createdAt,value
2019-05-01T00:01:05.249Z,20.00
2019-05-01T00:03:38.592Z,19.63
2019-05-01T00:06:30.880Z,20.40
2019-05-01T00:08:59.323Z,23.47
2019-05-01T00:11:27.875Z,21.37
2019-05-01T00:13:56.579Z,22.50
2019-05-01T00:16:44.523Z,20.60
2019-05-01T00:19:13.095Z,21.40
2019-05-01T00:21:44.258Z,22.23
2019-05-01T00:24:12.724Z,20.03
2019-05-01T00:26:47.062Z,21.70
2019-05-01T00:29:15.588Z,20.03
2019-05-01T00:31:44.032Z,20.30
2019-05-01T00:34:21.432Z,21.07
2019-05-01T00:37:09.208Z,21.97
2019-05-01T00:39:37.678Z,21.27
2019-05-01T00:42:06.194Z,21.17
2019-05-01T00:44:53.992Z,20.73
2019-05-01T00:47:22.447Z,22.50
2019-05-01T00:49:50.888Z,21.70
2019-05-01T00:52:38.755Z,21.17
2019-05-01T00:55:26.104Z,21.67
2019-05-01T00:57:56.355Z,21.80
2019-05-01T01:00:43.460Z,22.93
2019-05-01T01:03:12.150Z,22.00
2019-05-01T01:05:40.656Z,22.07
2019-05-01T01:08:09.149Z,22.43
2019-05-01T01:10:37.634Z,22.90
2019-05-01T01:13:06.071Z,22.90
2019-05-01T01:15:34.523Z,24.70
2019-05-01T01:18:03.036Z,22.67
2019-05-01T01:20:31.589Z,21.10
2019-05-01T01:23:00.161Z,22.93
2019-05-01T01:25:28.691Z,23.50
2019-05-01T01:27:57.137Z,23.80
2019-05-01T01:30:25.738Z,22.83
2019-05-01T01:32:54.242Z,22.70
2019-05-01T01:35:22.690Z,25.60
2019-05-01T01:37:51.163Z,23.57
2019-05-01T01:40:19.664Z,24.23
2019-05-01T01:42:50.209Z,23.80
2019-05-01T01:45:31.968Z,25.57
2019-05-01T01:48:10.668Z,23.67
2019-05-01T01:50:42.152Z,24.27
2019-05-01T01:53:30.084Z,23.40
2019-05-01T01:55:58.629Z,24.40
2019-05-01T01:58:27.439Z,23.40
2019-05-01T02:01:09.238Z,23.80
2019-05-01T02:03:48.809Z,22.80
2019-05-01T02:06:17.407Z,25.17
2019-05-01T02:08:56.030Z,23.37
2019-05-01T02:11:16.495Z,23.30
2019-05-01T02:13:45.088Z,23.00
2019-05-01T02:16:13.555Z,25.50
2019-05-01T02:18:42.060Z,23.47
2019-05-01T02:21:10.548Z,22.10
2019-05-01T02:23:38.987Z,22.37
2019-05-01T02:26:09.551Z,24.57
2019-05-01T02:28:58.336Z,25.83
2019-05-01T02:31:29.708Z,26.07
2019-05-01T02:34:00.264Z,24.10
2019-05-01T02:36:29.562Z,24.20
2019-05-01T02:38:59.543Z,24.53
2019-05-01T02:41:31.127Z,24.70
2019-05-01T02:44:02.758Z,26.30
2019-05-01T02:46:33.208Z,26.10
2019-05-01T02:49:07.645Z,24.17
2019-05-01T02:51:39.159Z,24.53
2019-05-01T02:54:08.846Z,26.30
2019-05-01T02:56:55.537Z,23.90
2019-05-01T02:59:26.827Z,22.47
2019-05-01T03:01:55.899Z,26.17
2019-05-01T03:04:24.498Z,23.43
2019-05-01T03:06:53.571Z,25.53
2019-05-01T03:09:22.762Z,26.80
2019-05-01T03:11:54.108Z,25.77
2019-05-01T03:14:43.452Z,27.60
2019-05-01T03:17:30.697Z,26.27
2019-05-01T03:20:01.429Z,25.70
2019-05-01T03:22:47.389Z,25.37
2019-05-01T03:25:16.285Z,27.53
2019-05-01T03:27:44.863Z,26.07
2019-05-01T03:30:13.476Z,26.83
2019-05-01T03:32:42.051Z,26.20
2019-05-01T03:35:10.624Z,28.87
2019-05-01T03:37:39.323Z,27.83
2019-05-01T03:40:11.930Z,25.97
2019-05-01T03:42:38.534Z,26.73
2019-05-01T03:45:07.267Z,27.97
2019-05-01T03:47:35.856Z,27.67
2019-05-01T03:50:05.627Z,26.97
2019-05-01T03:52:34.599Z,26.80
2019-05-01T03:55:03.112Z,24.93
2019-05-01T03:57:32.057Z,28.47
2019-05-01T04:00:01.293Z,26.20
2019-05-01T04:02:37.171Z,25.10
2019-05-01T04:05:06.241Z,27.10
2019-05-01T04:07:36.434Z,24.97
2019-05-01T04:10:07.307Z,26.70
2019-05-01T04:12:36.299Z,26.57
2019-05-01T04:15:06.037Z,25.07
2019-05-01T04:17:39.105Z,26.97
2019-05-01T04:20:07.933Z,27.97
2019-05-01T04:22:36.448Z,25.73
2019-05-01T04:25:06.564Z,25.70
2019-05-01T04:27:36.748Z,27.20
2019-05-01T04:30:10.581Z,28.37
2019-05-01T04:32:51.866Z,29.67
2019-05-01T04:35:23.829Z,31.93
2019-05-01T04:37:52.945Z,28.20
2019-05-01T04:40:21.820Z,32.27
2019-05-01T04:42:50.495Z,33.27
2019-05-01T04:45:19.699Z,36.17
2019-05-01T04:47:48.574Z,37.90
2019-05-01T04:50:17.265Z,38.47
2019-05-01T04:53:05.201Z,38.47
2019-05-01T04:55:33.704Z,38.27
2019-05-01T04:58:02.436Z,34.47
2019-05-01T05:00:30.946Z,38.50
2019-05-01T05:03:07.313Z,41.00
2019-05-01T05:05:36.200Z,37.77
2019-05-01T05:08:04.783Z,41.23
2019-05-01T05:10:33.764Z,37.87
2019-05-01T05:13:09.871Z,40.50
2019-05-01T05:15:56.092Z,39.27
2019-05-01T05:18:25.071Z,38.97
2019-05-01T05:20:53.604Z,41.30
2019-05-01T05:23:22.988Z,42.47
2019-05-01T05:25:52.262Z,41.13
2019-05-01T05:28:40.251Z,46.23
2019-05-01T05:31:10.143Z,41.73
2019-05-01T05:33:39.547Z,43.77
2019-05-01T05:36:11.364Z,42.57
2019-05-01T05:38:46.254Z,45.40
2019-05-01T05:41:15.427Z,44.43
2019-05-01T05:43:44.275Z,42.63
2019-05-01T05:46:13.151Z,42.20
2019-05-01T05:48:41.839Z,40.80
2019-05-01T05:51:15.152Z,40.73
2019-05-01T05:53:46.840Z,42.70
2019-05-01T05:56:25.947Z,42.00
2019-05-01T05:58:59.111Z,42.93
2019-05-01T06:01:40.808Z,42.13
2019-05-01T06:04:20.292Z,41.33
2019-05-01T06:07:17.224Z,40.67
2019-05-01T06:09:51.382Z,41.93
2019-05-01T06:12:41.658Z,40.17
2019-05-01T06:15:12.977Z,41.63
2019-05-01T06:17:48.987Z,42.60
2019-05-01T06:20:25.942Z,42.30
2019-05-01T06:23:10.677Z,42.00
2019-05-01T06:25:46.368Z,40.80
2019-05-01T06:28:15.275Z,39.50
2019-05-01T06:30:47.075Z,42.57
2019-05-01T06:33:14.043Z,44.63
2019-05-01T06:35:42.576Z,42.80
2019-05-01T06:38:16.441Z,43.80
2019-05-01T06:40:48.057Z,43.73
2019-05-01T06:43:25.408Z,43.50
2019-05-01T06:46:10.674Z,42.00
2019-05-01T06:48:42.732Z,41.30
2019-05-01T06:51:29.511Z,41.57
2019-05-01T06:53:58.091Z,39.10
2019-05-01T06:56:26.797Z,42.67
2019-05-01T06:58:56.371Z,39.33
2019-05-01T07:01:25.093Z,40.83
2019-05-01T07:04:03.427Z,42.23
2019-05-01T07:06:25.901Z,41.60
2019-05-01T07:08:54.980Z,41.40
2019-05-01T07:11:23.619Z,39.37
2019-05-01T07:13:52.082Z,40.30
2019-05-01T07:16:20.980Z,40.27
2019-05-01T07:18:50.627Z,41.03
2019-05-01T07:21:22.879Z,41.47
2019-05-01T07:23:52.148Z,39.83
2019-05-01T07:26:22.764Z,40.27
2019-05-01T07:28:52.338Z,38.83
2019-05-01T07:31:20.791Z,40.33
2019-05-01T07:33:51.209Z,41.30
2019-05-01T07:36:25.697Z,37.70
2019-05-01T07:39:14.636Z,38.07
2019-05-01T07:41:43.784Z,35.97
2019-05-01T07:44:14.133Z,34.83
2019-05-01T07:46:54.324Z,35.13
2019-05-01T07:49:29.467Z,36.50
2019-05-01T07:51:58.050Z,36.17
2019-05-01T07:54:26.643Z,36.53
2019-05-01T07:56:58.707Z,36.23
2019-05-01T07:59:27.471Z,34.37
2019-05-01T08:01:57.745Z,34.77
2019-05-01T08:04:35.934Z,34.50
2019-05-01T08:06:57.552Z,36.33
2019-05-01T08:09:27.240Z,33.13
2019-05-01T08:11:55.708Z,34.70
2019-05-01T08:14:24.270Z,33.20
2019-05-01T08:16:52.786Z,33.73
2019-05-01T08:19:25.850Z,34.30
2019-05-01T08:21:57.049Z,36.60
2019-05-01T08:24:26.239Z,33.63
2019-05-01T08:26:54.748Z,33.37
2019-05-01T08:29:30.288Z,33.60
2019-05-01T08:32:03.420Z,35.60
2019-05-01T08:34:32.355Z,33.07
2019-05-01T08:37:00.828Z,32.43
2019-05-01T08:39:29.329Z,35.43
2019-05-01T08:41:57.767Z,33.53
2019-05-01T08:44:29.525Z,33.57
2019-05-01T08:47:11.695Z,35.37
2019-05-01T08:49:49.153Z,32.97
2019-05-01T08:52:13.882Z,33.67
2019-05-01T08:54:42.295Z,36.77
2019-05-01T08:57:10.769Z,34.83
2019-05-01T08:59:39.307Z,34.87
2019-05-01T09:02:09.359Z,37.00
2019-05-01T09:04:38.061Z,33.90
2019-05-01T09:07:06.536Z,35.27
2019-05-01T09:09:39.983Z,34.67
2019-05-01T09:12:07.017Z,35.00
2019-05-01T09:14:36.867Z,34.53
2019-05-01T09:17:05.642Z,34.97
2019-05-01T09:19:34.150Z,35.53
2019-05-01T09:22:02.749Z,35.57
2019-05-01T09:24:37.404Z,36.03
2019-05-01T09:27:07.697Z,39.30
2019-05-01T09:29:51.126Z,33.57
2019-05-01T09:32:18.699Z,33.73
2019-05-01T09:34:58.422Z,39.10
2019-05-01T09:37:27.075Z,36.57
2019-05-01T09:39:55.583Z,34.40
2019-05-01T09:42:25.353Z,34.80
2019-05-01T09:44:54.044Z,35.30
2019-05-01T09:47:23.382Z,33.20
2019-05-01T09:49:54.070Z,35.93
2019-05-01T09:52:29.799Z,36.00
2019-05-01T09:55:08.537Z,35.97
2019-05-01T09:57:41.455Z,35.97
2019-05-01T10:00:10.414Z,34.07
2019-05-01T10:02:42.106Z,37.70
2019-05-01T10:05:09.471Z,36.47
2019-05-01T10:07:37.980Z,36.30
2019-05-01T10:10:07.960Z,35.40
2019-05-01T10:12:36.480Z,35.97
2019-05-01T10:15:07.347Z,35.17
2019-05-01T10:17:41.732Z,34.97
2019-05-01T10:20:29.643Z,38.60
2019-05-01T10:23:07.887Z,39.00
2019-05-01T10:25:35.988Z,35.30
2019-05-01T10:28:14.617Z,35.90
2019-05-01T10:30:43.913Z,38.47
2019-05-01T10:33:14.011Z,36.03
2019-05-01T10:36:00.726Z,41.30
2019-05-01T10:38:34.207Z,35.57
2019-05-01T10:41:04.166Z,36.97
2019-05-01T10:43:32.903Z,42.47
2019-05-01T10:46:01.379Z,35.00
2019-05-01T10:48:49.351Z,36.30
2019-05-01T10:51:17.951Z,36.10
2019-05-01T10:53:46.387Z,38.60
2019-05-01T10:56:34.208Z,38.10
2019-05-01T10:59:02.730Z,38.70
2019-05-01T11:01:38.709Z,37.23
2019-05-01T11:04:27.338Z,40.10
2019-05-01T11:06:55.871Z,43.20
2019-05-01T11:09:24.326Z,35.57
2019-05-01T11:11:52.922Z,37.80
2019-05-01T11:14:21.383Z,39.90
2019-05-01T11:16:49.844Z,38.20
2019-05-01T11:19:18.317Z,37.03
2019-05-01T11:21:46.829Z,38.13
2019-05-01T11:24:15.290Z,41.87
2019-05-01T11:26:43.736Z,38.87
2019-05-01T11:29:12.198Z,37.83
2019-05-01T11:32:01.619Z,37.47
2019-05-01T11:34:50.063Z,40.43
2019-05-01T11:37:34.995Z,37.70
2019-05-01T11:40:06.340Z,38.63
2019-05-01T11:42:54.119Z,41.27
2019-05-01T11:45:22.587Z,39.13
2019-05-01T11:47:51.029Z,39.70
2019-05-01T11:50:19.483Z,40.30
2019-05-01T11:52:47.947Z,39.77
2019-05-01T11:55:16.400Z,38.23
2019-05-01T11:57:45.059Z,37.57
2019-05-01T12:00:16.331Z,39.73
2019-05-01T12:02:44.918Z,37.43
2019-05-01T12:05:13.813Z,39.03
2019-05-01T12:07:42.258Z,39.57
2019-05-01T12:10:14.212Z,42.37
2019-05-01T12:12:41.533Z,39.97
2019-05-01T12:15:29.327Z,39.00
2019-05-01T12:17:57.844Z,38.60
2019-05-01T12:20:26.313Z,39.00
2019-05-01T12:22:54.988Z,37.77
2019-05-01T12:25:23.543Z,37.70
2019-05-01T12:27:52.181Z,40.93
2019-05-01T12:30:21.928Z,39.07
2019-05-01T12:32:51.527Z,37.10
2019-05-01T12:35:20.015Z,40.93
2019-05-01T12:37:52.006Z,37.10
2019-05-01T12:40:21.130Z,36.80
2019-05-01T12:42:49.736Z,42.00
2019-05-01T12:45:19.265Z,39.50
2019-05-01T12:47:52.229Z,42.70
2019-05-01T12:50:21.012Z,38.37
2019-05-01T12:53:07.729Z,40.23
2019-05-01T12:55:46.903Z,39.80
2019-05-01T12:58:22.076Z,41.40
2019-05-01T13:01:01.195Z,41.60
2019-05-01T13:03:30.102Z,40.43
2019-05-01T13:05:58.646Z,41.07
2019-05-01T13:08:46.501Z,40.73
2019-05-01T13:11:15.002Z,38.60
2019-05-01T13:13:43.747Z,39.57
2019-05-01T13:16:12.314Z,40.70
2019-05-01T13:18:40.779Z,42.13
2019-05-01T13:21:09.403Z,39.57
2019-05-01T13:23:38.694Z,40.23
2019-05-01T13:26:09.331Z,39.03
2019-05-01T13:28:48.984Z,37.40
2019-05-01T13:31:34.313Z,40.30
2019-05-01T13:34:07.129Z,39.83
2019-05-01T13:36:35.724Z,39.60
2019-05-01T13:39:06.915Z,41.30
2019-05-01T13:41:35.384Z,40.50
2019-05-01T13:44:04.168Z,41.63
2019-05-01T13:46:32.628Z,40.37
2019-05-01T13:49:07.439Z,39.63
2019-05-01T13:51:35.964Z,41.13
2019-05-01T13:54:06.453Z,41.40
2019-05-01T13:56:36.081Z,39.40
2019-05-01T13:59:06.231Z,40.10
2019-05-01T14:01:34.681Z,37.37
2019-05-01T14:04:03.215Z,39.57
2019-05-01T14:06:31.671Z,40.10
2019-05-01T14:09:00.465Z,40.17
2019-05-01T14:11:48.298Z,40.70
2019-05-01T14:14:17.787Z,38.10
2019-05-01T14:16:46.299Z,40.23
2019-05-01T14:19:17.746Z,36.80
2019-05-01T14:21:47.984Z,39.00
2019-05-01T14:24:22.889Z,41.33
2019-05-01T14:26:51.338Z,39.37
2019-05-01T14:29:19.911Z,38.93
2019-05-01T14:31:48.475Z,39.37
2019-05-01T14:34:16.948Z,36.10
2019-05-01T14:36:45.400Z,34.07
2019-05-01T14:39:15.547Z,34.80
2019-05-01T14:41:44.061Z,35.90
2019-05-01T14:44:12.526Z,34.17
2019-05-01T14:46:41.530Z,33.60
2019-05-01T14:49:10.223Z,35.20
2019-05-01T14:51:39.777Z,36.80
2019-05-01T14:54:08.215Z,37.83
2019-05-01T14:56:36.787Z,35.70
2019-05-01T14:59:05.512Z,36.27
2019-05-01T15:01:33.984Z,32.93
2019-05-01T15:04:02.616Z,35.60
2019-05-01T15:06:31.397Z,34.67
2019-05-01T15:09:00.095Z,33.97
2019-05-01T15:11:28.773Z,32.57
2019-05-01T15:13:58.852Z,33.37
2019-05-01T15:16:31.964Z,32.27
2019-05-01T15:19:07.778Z,31.70
2019-05-01T15:21:36.232Z,31.80
2019-05-01T15:24:05.521Z,31.57
2019-05-01T15:26:33.983Z,31.83
2019-05-01T15:29:03.489Z,32.20
2019-05-01T15:31:31.995Z,32.83
2019-05-01T15:34:00.529Z,30.87
2019-05-01T15:36:48.329Z,31.13
2019-05-01T15:39:33.804Z,30.70
2019-05-01T15:42:15.930Z,29.57
2019-05-01T15:44:44.571Z,30.47
2019-05-01T15:47:13.014Z,30.23
2019-05-01T15:50:00.810Z,30.70
2019-05-01T15:52:29.340Z,29.60
2019-05-01T15:54:57.863Z,29.90
2019-05-01T15:57:29.124Z,29.13
2019-05-01T15:59:57.652Z,29.73
2019-05-01T16:02:26.358Z,29.80
2019-05-01T16:04:54.800Z,28.57
2019-05-01T16:07:23.385Z,29.03
2019-05-01T16:09:52.080Z,29.47
2019-05-01T16:12:36.881Z,28.97
2019-05-01T16:15:09.497Z,30.70
2019-05-01T16:17:38.118Z,28.93
2019-05-01T16:20:08.103Z,29.00
2019-05-01T16:22:36.659Z,25.90
2019-05-01T16:25:06.616Z,29.30
2019-05-01T16:27:35.128Z,28.63
2019-05-01T16:30:05.183Z,28.33
2019-05-01T16:32:33.620Z,27.90
2019-05-01T16:35:02.109Z,27.67
2019-05-01T16:37:30.544Z,26.90
2019-05-01T16:40:00.660Z,30.10
2019-05-01T16:42:30.819Z,26.80
2019-05-01T16:44:59.523Z,29.23
2019-05-01T16:47:27.964Z,27.07
2019-05-01T16:49:56.424Z,28.03
2019-05-01T16:52:26.671Z,26.33
2019-05-01T16:54:59.356Z,24.70
2019-05-01T16:57:25.485Z,26.50
2019-05-01T16:59:54.013Z,27.50
2019-05-01T17:02:27.489Z,26.10
2019-05-01T17:05:14.328Z,26.80
2019-05-01T17:07:53.799Z,27.10
2019-05-01T17:10:33.103Z,28.93
2019-05-01T17:13:02.187Z,26.50
2019-05-01T17:15:32.563Z,27.13
2019-05-01T17:18:01.007Z,27.47
2019-05-01T17:20:30.100Z,28.13
2019-05-01T17:22:58.563Z,26.17
2019-05-01T17:25:29.434Z,26.30
2019-05-01T17:27:57.217Z,28.20
2019-05-01T17:30:40.114Z,27.80
2019-05-01T17:33:08.712Z,26.73
2019-05-01T17:35:41.857Z,32.37
2019-05-01T17:38:07.998Z,26.53
2019-05-01T17:40:36.499Z,27.30
2019-05-01T17:43:08.114Z,29.10
2019-05-01T17:45:36.761Z,31.37
2019-05-01T17:48:06.410Z,28.47
2019-05-01T17:50:34.871Z,27.50
2019-05-01T17:53:03.485Z,28.43
2019-05-01T17:55:32.114Z,29.20
2019-05-01T17:58:00.628Z,28.10
2019-05-01T18:00:33.619Z,28.60
2019-05-01T18:03:03.696Z,28.57
2019-05-01T18:05:33.792Z,28.80
2019-05-01T18:08:02.364Z,28.23
2019-05-01T18:10:33.997Z,29.20
2019-05-01T18:13:01.164Z,34.77
2019-05-01T18:15:29.692Z,28.27
2019-05-01T18:17:58.142Z,27.57
2019-05-01T18:20:26.604Z,29.70
2019-05-01T18:23:08.460Z,27.80
2019-05-01T18:25:55.307Z,29.20
2019-05-01T18:28:30.018Z,29.47
2019-05-01T18:30:56.769Z,28.10
2019-05-01T18:33:27.214Z,28.13
2019-05-01T18:35:57.503Z,27.70
2019-05-01T18:38:30.551Z,30.93
2019-05-01T18:41:12.494Z,29.97
2019-05-01T18:43:40.930Z,30.07
2019-05-01T18:46:11.092Z,27.63
2019-05-01T18:48:39.618Z,29.00
2019-05-01T18:51:08.309Z,28.10
2019-05-01T18:53:36.778Z,30.00
2019-05-01T18:56:06.748Z,30.30
2019-05-01T18:58:35.619Z,30.20
2019-05-01T19:01:08.793Z,28.30
2019-05-01T19:03:37.279Z,29.90
2019-05-01T19:06:05.028Z,29.87
2019-05-01T19:08:33.484Z,29.20
2019-05-01T19:11:12.169Z,28.83
2019-05-01T19:13:51.883Z,29.23
2019-05-01T19:16:20.392Z,31.77
2019-05-01T19:18:48.919Z,28.80
2019-05-01T19:21:18.931Z,29.10
2019-05-01T19:23:47.481Z,29.83
2019-05-01T19:26:16.847Z,31.30
2019-05-01T19:28:45.412Z,40.37
2019-05-01T19:31:14.008Z,41.83
2019-05-01T19:34:01.858Z,31.07
2019-05-01T19:36:45.105Z,31.23
2019-05-01T19:39:12.999Z,31.27
2019-05-01T19:41:48.910Z,31.87
2019-05-01T19:44:18.629Z,29.37
2019-05-01T19:46:44.280Z,31.20
2019-05-01T19:49:12.932Z,30.80
2019-05-01T19:51:41.558Z,31.27
2019-05-01T19:54:10.274Z,30.77
2019-05-01T19:56:38.742Z,31.70
2019-05-01T19:59:07.350Z,32.80
2019-05-01T20:01:38.451Z,40.00
2019-05-01T20:04:08.350Z,46.70
2019-05-01T20:06:38.583Z,33.10
2019-05-01T20:09:08.687Z,31.33
2019-05-01T20:11:37.225Z,32.00
2019-05-01T20:14:06.370Z,30.87
2019-05-01T20:16:35.135Z,30.87
2019-05-01T20:19:03.920Z,32.93
2019-05-01T20:21:33.432Z,32.03
2019-05-01T20:24:04.402Z,34.10
2019-05-01T20:26:34.013Z,32.77
2019-05-01T20:29:02.545Z,32.30
2019-05-01T20:31:32.896Z,34.03
2019-05-01T20:34:01.241Z,33.90
2019-05-01T20:36:29.869Z,33.87
2019-05-01T20:38:58.307Z,32.10
2019-05-01T20:41:26.874Z,32.37
2019-05-01T20:43:55.382Z,32.37
2019-05-01T20:46:25.960Z,46.80
2019-05-01T20:48:56.090Z,33.73
2019-05-01T20:51:25.304Z,34.30
2019-05-01T20:53:54.147Z,31.43
2019-05-01T20:56:40.118Z,32.43
2019-05-01T20:59:08.691Z,37.97
2019-05-01T21:01:37.307Z,33.70
2019-05-01T21:04:13.606Z,32.07
2019-05-01T21:06:46.536Z,32.90
2019-05-01T21:09:16.787Z,35.00
2019-05-01T21:11:49.678Z,35.50
2019-05-01T21:14:22.684Z,33.93
2019-05-01T21:16:48.408Z,35.03
2019-05-01T21:19:16.855Z,32.90
2019-05-01T21:21:45.390Z,33.27
2019-05-01T21:24:14.136Z,34.17
2019-05-01T21:26:43.400Z,34.00
2019-05-01T21:29:13.848Z,34.67
2019-05-01T21:31:44.065Z,35.87
2019-05-01T21:34:14.478Z,35.13
2019-05-01T21:36:42.682Z,33.70
2019-05-01T21:39:12.554Z,33.33
2019-05-01T21:41:43.182Z,34.57
2019-05-01T21:44:13.074Z,34.37
2019-05-01T21:46:43.199Z,34.30
2019-05-01T21:49:12.982Z,39.97
2019-05-01T21:51:45.916Z,33.93
2019-05-01T21:54:16.152Z,33.33
2019-05-01T21:56:42.864Z,34.90
2019-05-01T21:59:11.528Z,34.30
2019-05-01T22:01:40.052Z,34.10
2019-05-01T22:04:08.518Z,33.50
2019-05-01T22:06:36.962Z,34.37
2019-05-01T22:09:10.502Z,35.67
2019-05-01T22:11:39.008Z,35.43
2019-05-01T22:14:09.376Z,33.37
2019-05-01T22:16:37.815Z,33.80
2019-05-01T22:19:17.931Z,34.90
2019-05-01T22:22:03.275Z,34.30
2019-05-01T22:24:33.384Z,36.90
2019-05-01T22:27:20.008Z,33.10
2019-05-01T22:29:57.146Z,35.23
2019-05-01T22:32:27.682Z,33.67
2019-05-01T22:35:18.643Z,34.73
2019-05-01T22:37:47.224Z,34.30
2019-05-01T22:40:17.861Z,34.30
2019-05-01T22:42:46.316Z,34.07
2019-05-01T22:45:23.164Z,34.57
2019-05-01T22:47:52.160Z,35.80
2019-05-01T22:50:21.028Z,36.23
2019-05-01T22:52:49.475Z,35.10
2019-05-01T22:55:20.498Z,35.40
2019-05-01T22:57:48.099Z,36.93
2019-05-01T23:00:24.231Z,38.30
2019-05-01T23:02:52.879Z,39.20
2019-05-01T23:05:23.136Z,35.67
2019-05-01T23:08:10.916Z,35.90
2019-05-01T23:10:41.878Z,37.63
2019-05-01T23:13:09.804Z,32.97
2019-05-01T23:15:38.327Z,35.47
2019-05-01T23:18:10.649Z,43.23
2019-05-01T23:20:39.054Z,34.17
2019-05-01T23:23:07.320Z,38.10
2019-05-01T23:25:36.502Z,36.93
2019-05-01T23:28:06.599Z,37.30
2019-05-01T23:30:35.213Z,35.30
2019-05-01T23:33:03.800Z,36.23
2019-05-01T23:35:32.323Z,32.10
2019-05-01T23:38:00.782Z,36.40
2019-05-01T23:40:29.619Z,36.90
2019-05-01T23:42:58.075Z,34.33
2019-05-01T23:45:26.507Z,36.30
2019-05-01T23:47:54.975Z,35.70
2019-05-01T23:50:23.490Z,36.67
2019-05-01T23:52:51.936Z,33.97
2019-05-01T23:55:20.467Z,33.77
2019-05-01T23:57:48.900Z,33.30
