createdAt,value
2018-08-31T00:02:26.553Z,90.40
2018-08-31T00:05:41.081Z,90.40
2018-08-31T00:08:26.276Z,90.30
2018-08-31T00:11:43.243Z,90.00
2018-08-31T00:14:17.603Z,90.20
2018-08-31T00:16:51.904Z,90.50
2018-08-31T00:19:26.360Z,90.40
2018-08-31T00:22:00.649Z,90.50
2018-08-31T00:24:46.341Z,90.30
2018-08-31T00:27:32.161Z,90.30
2018-08-31T00:32:19.694Z,90.10
2018-08-31T00:35:04.960Z,89.50
2018-08-31T00:37:52.594Z,89.40
2018-08-31T00:42:42.168Z,89.10
2018-08-31T00:45:28.692Z,89.50
2018-08-31T00:48:03.415Z,89.60
2018-08-31T00:50:37.834Z,89.50
2018-08-31T00:53:12.098Z,89.90
2018-08-31T00:55:46.528Z,90.10
2018-08-31T00:58:20.894Z,89.60
2018-08-31T01:00:55.116Z,90.20
2018-08-31T01:03:29.488Z,90.30
2018-08-31T01:06:03.944Z,90.10
2018-08-31T01:08:38.533Z,90.20
2018-08-31T01:11:12.871Z,90.30
2018-08-31T01:13:47.216Z,90.60
2018-08-31T01:16:21.592Z,90.90
2018-08-31T01:18:55.851Z,90.70
2018-08-31T01:21:30.231Z,91.40
2018-08-31T01:24:04.662Z,91.40
2018-08-31T01:26:38.908Z,91.90
2018-08-31T01:29:13.436Z,91.80
2018-08-31T01:31:47.743Z,91.50
2018-08-31T01:34:22.280Z,91.10
2018-08-31T01:36:56.524Z,92.20
2018-08-31T01:39:30.876Z,92.30
2018-08-31T01:42:05.276Z,91.80
2018-08-31T01:44:39.860Z,92.00
2018-08-31T01:47:14.094Z,91.60
2018-08-31T01:49:48.436Z,91.50
2018-08-31T01:52:22.659Z,91.90
2018-08-31T01:54:56.985Z,91.60
2018-08-31T01:57:31.200Z,91.20
2018-08-31T02:00:05.562Z,91.50
2018-08-31T02:02:39.993Z,91.80
2018-08-31T02:05:14.482Z,91.80
2018-08-31T02:07:48.732Z,91.90
2018-08-31T02:10:23.107Z,91.80
2018-08-31T02:12:57.432Z,91.80
2018-08-31T02:15:31.832Z,91.70
2018-08-31T02:18:06.243Z,91.40
2018-08-31T02:20:40.673Z,91.80
2018-08-31T02:23:14.982Z,92.20
2018-08-31T02:25:49.228Z,92.00
2018-08-31T02:28:23.617Z,91.20
2018-08-31T02:30:58.095Z,91.90
2018-08-31T02:33:32.497Z,91.80
2018-08-31T02:36:06.820Z,92.80
2018-08-31T02:38:41.036Z,92.50
2018-08-31T02:41:15.312Z,92.20
2018-08-31T02:43:50.408Z,91.80
2018-08-31T02:46:24.771Z,91.70
2018-08-31T02:48:59.197Z,91.80
2018-08-31T02:51:33.545Z,92.00
2018-08-31T02:54:07.864Z,91.90
2018-08-31T02:56:42.178Z,91.80
2018-08-31T02:59:16.516Z,91.90
2018-08-31T03:01:50.959Z,91.50
2018-08-31T03:04:25.371Z,92.60
2018-08-31T03:06:59.795Z,92.50
2018-08-31T03:09:34.096Z,92.50
2018-08-31T03:12:08.362Z,92.20
2018-08-31T03:14:42.792Z,92.30
2018-08-31T03:17:17.240Z,92.10
2018-08-31T03:19:51.554Z,91.70
2018-08-31T03:22:25.806Z,91.90
2018-08-31T03:25:00.132Z,92.00
2018-08-31T03:27:34.440Z,92.90
2018-08-31T03:30:08.758Z,92.50
2018-08-31T03:32:43.097Z,92.30
2018-08-31T03:35:17.479Z,92.50
2018-08-31T03:37:51.724Z,92.10
2018-08-31T03:40:25.933Z,91.90
2018-08-31T03:43:00.160Z,91.90
2018-08-31T03:45:34.542Z,92.20
2018-08-31T03:48:09.501Z,92.30
2018-08-31T03:50:43.749Z,91.90
2018-08-31T03:53:18.068Z,91.90
2018-08-31T03:55:52.284Z,92.20
2018-08-31T03:58:26.578Z,92.20
2018-08-31T04:01:01.024Z,92.10
2018-08-31T04:03:35.358Z,92.40
2018-08-31T04:06:09.557Z,92.80
2018-08-31T04:08:43.949Z,92.90
2018-08-31T04:11:18.281Z,92.80
2018-08-31T04:13:52.515Z,92.70
2018-08-31T04:16:26.872Z,92.80
2018-08-31T04:19:05.511Z,91.80
2018-08-31T04:21:39.860Z,92.10
2018-08-31T04:24:15.680Z,92.10
2018-08-31T04:26:50.111Z,92.20
2018-08-31T04:29:24.528Z,92.40
2018-08-31T04:31:58.866Z,92.50
2018-08-31T04:34:33.272Z,92.10
2018-08-31T04:37:07.588Z,92.60
2018-08-31T04:39:42.010Z,93.40
2018-08-31T04:42:16.407Z,92.90
2018-08-31T04:44:50.667Z,93.00
2018-08-31T04:47:24.948Z,93.20
2018-08-31T04:49:59.371Z,93.20
2018-08-31T04:52:33.758Z,93.30
2018-08-31T04:55:08.010Z,93.40
2018-08-31T04:57:42.390Z,92.90
2018-08-31T05:00:16.649Z,92.90
2018-08-31T05:02:51.023Z,92.20
2018-08-31T05:05:25.400Z,92.40
2018-08-31T05:07:59.756Z,91.80
2018-08-31T05:10:34.022Z,92.40
2018-08-31T05:13:08.452Z,92.20
2018-08-31T05:15:42.832Z,91.60
2018-08-31T05:18:17.256Z,91.90
2018-08-31T05:20:51.632Z,91.40
2018-08-31T05:23:25.968Z,90.90
2018-08-31T05:26:00.604Z,90.80
2018-08-31T05:28:35.055Z,90.40
2018-08-31T05:31:09.293Z,90.50
2018-08-31T05:33:43.586Z,90.50
2018-08-31T05:36:17.961Z,90.20
2018-08-31T05:38:52.373Z,90.10
2018-08-31T05:41:26.724Z,90.00
2018-08-31T05:44:00.965Z,90.40
2018-08-31T05:46:35.324Z,90.30
2018-08-31T05:49:09.689Z,90.70
2018-08-31T05:51:44.071Z,91.00
2018-08-31T05:54:18.398Z,90.70
2018-08-31T05:56:52.771Z,90.80
2018-08-31T05:59:27.147Z,91.00
2018-08-31T06:02:01.624Z,90.80
2018-08-31T06:04:35.973Z,89.40
2018-08-31T06:07:10.216Z,90.50
2018-08-31T06:09:44.603Z,90.40
2018-08-31T06:12:18.950Z,90.40
2018-08-31T06:14:53.305Z,90.50
2018-08-31T06:17:28.060Z,90.20
2018-08-31T06:20:02.436Z,90.50
2018-08-31T06:22:36.689Z,90.10
2018-08-31T06:25:11.077Z,88.10
2018-08-31T06:27:50.606Z,88.00
2018-08-31T06:30:24.878Z,87.60
2018-08-31T06:33:00.193Z,89.00
2018-08-31T06:35:34.701Z,88.90
2018-08-31T06:38:12.609Z,88.50
2018-08-31T06:40:46.977Z,87.90
2018-08-31T06:43:21.144Z,87.50
2018-08-31T06:45:55.489Z,89.10
2018-08-31T06:48:29.784Z,89.20
2018-08-31T06:51:04.036Z,89.80
2018-08-31T06:53:38.332Z,88.70
2018-08-31T06:56:12.706Z,89.20
2018-08-31T06:58:47.088Z,87.60
2018-08-31T07:01:21.548Z,88.70
2018-08-31T07:03:55.912Z,89.10
2018-08-31T07:06:30.206Z,88.20
2018-08-31T07:09:07.162Z,87.70
2018-08-31T07:11:41.425Z,88.00
2018-08-31T07:14:15.661Z,88.10
2018-08-31T07:16:49.944Z,86.50
2018-08-31T07:19:24.250Z,87.30
2018-08-31T07:21:58.563Z,87.60
2018-08-31T07:24:32.864Z,88.50
2018-08-31T07:27:07.204Z,86.80
2018-08-31T07:29:41.530Z,86.30
2018-08-31T07:32:15.884Z,85.00
2018-08-31T07:34:50.156Z,85.10
2018-08-31T07:37:24.611Z,86.20
2018-08-31T07:39:58.852Z,87.60
2018-08-31T07:42:33.208Z,87.60
2018-08-31T07:45:07.627Z,85.00
2018-08-31T07:47:42.080Z,83.20
2018-08-31T07:50:16.557Z,81.50
2018-08-31T07:52:50.856Z,81.00
2018-08-31T07:55:25.186Z,79.60
2018-08-31T07:57:59.772Z,80.90
2018-08-31T08:00:33.999Z,77.00
2018-08-31T08:03:08.290Z,78.30
2018-08-31T08:05:42.652Z,74.40
2018-08-31T08:08:17.021Z,78.10
2018-08-31T08:10:51.322Z,75.80
2018-08-31T08:13:25.829Z,74.60
2018-08-31T08:16:00.137Z,76.30
2018-08-31T08:18:34.626Z,71.70
2018-08-31T08:21:08.903Z,72.90
2018-08-31T08:23:43.199Z,72.20
2018-08-31T08:26:17.450Z,73.00
2018-08-31T08:28:51.844Z,73.80
2018-08-31T08:31:26.195Z,73.80
2018-08-31T08:34:00.440Z,74.40
2018-08-31T08:36:34.760Z,71.00
2018-08-31T08:39:09.193Z,72.70
2018-08-31T08:41:43.469Z,72.00
2018-08-31T08:44:17.904Z,73.70
2018-08-31T08:46:52.223Z,71.50
2018-08-31T08:49:26.420Z,75.30
2018-08-31T08:52:00.789Z,71.40
2018-08-31T08:54:35.140Z,70.80
2018-08-31T08:57:09.534Z,71.00
2018-08-31T08:59:44.124Z,71.90
2018-08-31T09:02:18.492Z,73.70
2018-08-31T09:04:52.719Z,73.80
2018-08-31T09:07:27.181Z,74.10
2018-08-31T09:10:01.486Z,71.00
2018-08-31T09:12:35.956Z,70.40
2018-08-31T09:15:10.220Z,70.40
2018-08-31T09:17:44.577Z,68.60
2018-08-31T09:20:19.141Z,74.20
2018-08-31T09:22:53.572Z,72.50
2018-08-31T09:25:27.925Z,69.50
2018-08-31T09:28:02.255Z,69.70
2018-08-31T09:30:41.975Z,67.40
2018-08-31T09:33:17.469Z,70.30
2018-08-31T09:35:51.704Z,69.00
2018-08-31T09:38:26.181Z,71.10
2018-08-31T09:41:00.404Z,66.40
2018-08-31T09:43:34.687Z,71.40
2018-08-31T09:46:08.927Z,69.30
2018-08-31T09:48:43.340Z,65.70
2018-08-31T09:51:17.615Z,67.60
2018-08-31T09:53:51.836Z,70.20
2018-08-31T09:56:26.091Z,65.70
2018-08-31T09:59:00.496Z,67.70
2018-08-31T10:01:36.160Z,67.70
2018-08-31T10:04:10.572Z,66.90
2018-08-31T10:06:44.904Z,64.10
2018-08-31T10:09:19.169Z,61.10
2018-08-31T10:11:53.483Z,62.00
2018-08-31T10:14:27.741Z,59.20
2018-08-31T10:17:02.134Z,65.10
2018-08-31T10:19:36.521Z,65.90
2018-08-31T10:22:10.835Z,62.20
2018-08-31T10:24:45.204Z,63.90
2018-08-31T10:27:20.508Z,59.90
2018-08-31T10:29:54.957Z,67.10
2018-08-31T10:32:29.245Z,59.30
2018-08-31T10:35:03.760Z,65.70
2018-08-31T10:37:38.080Z,58.00
2018-08-31T10:40:12.404Z,57.50
2018-08-31T10:42:46.838Z,59.30
2018-08-31T10:45:21.107Z,58.20
2018-08-31T10:47:55.550Z,60.60
2018-08-31T10:50:29.904Z,58.70
2018-08-31T10:53:04.214Z,59.00
2018-08-31T10:55:38.611Z,60.60
2018-08-31T10:58:12.884Z,60.30
2018-08-31T11:00:47.212Z,56.70
2018-08-31T11:03:21.598Z,55.40
2018-08-31T11:05:55.877Z,62.20
2018-08-31T11:08:30.201Z,57.10
2018-08-31T11:11:04.502Z,59.40
2018-08-31T11:13:38.914Z,56.30
2018-08-31T11:16:13.184Z,54.60
2018-08-31T11:18:47.681Z,56.50
2018-08-31T11:21:22.091Z,59.10
2018-08-31T11:23:56.350Z,53.10
2018-08-31T11:26:30.765Z,54.70
2018-08-31T11:29:05.011Z,54.90
2018-08-31T11:31:39.466Z,56.70
2018-08-31T11:34:13.744Z,55.60
2018-08-31T11:36:48.106Z,54.60
2018-08-31T11:39:22.438Z,52.90
2018-08-31T11:41:56.673Z,54.00
2018-08-31T11:44:30.968Z,53.50
2018-08-31T11:47:05.260Z,53.50
2018-08-31T11:49:39.682Z,55.10
2018-08-31T11:52:14.020Z,53.90
2018-08-31T11:54:48.288Z,53.80
2018-08-31T11:57:22.609Z,54.90
2018-08-31T11:59:56.941Z,54.60
2018-08-31T12:02:31.721Z,55.30
2018-08-31T12:05:05.945Z,56.10
2018-08-31T12:07:40.189Z,55.00
2018-08-31T12:10:14.478Z,55.00
2018-08-31T12:12:48.804Z,55.30
2018-08-31T12:15:23.168Z,55.20
2018-08-31T12:17:57.458Z,56.00
2018-08-31T12:20:31.689Z,52.50
2018-08-31T12:23:06.090Z,54.10
2018-08-31T12:25:40.484Z,54.00
2018-08-31T12:28:14.700Z,53.60
2018-08-31T12:30:49.036Z,52.30
2018-08-31T12:33:23.412Z,53.40
2018-08-31T12:35:57.752Z,53.80
2018-08-31T12:38:32.088Z,53.30
2018-08-31T12:41:06.445Z,53.90
2018-08-31T12:43:40.843Z,55.80
2018-08-31T12:46:15.110Z,54.40
2018-08-31T12:48:49.515Z,54.90
2018-08-31T12:51:23.801Z,56.10
2018-08-31T12:53:58.194Z,54.10
2018-08-31T12:56:32.586Z,55.00
2018-08-31T12:59:07.200Z,55.40
2018-08-31T13:01:41.617Z,56.00
2018-08-31T13:04:15.892Z,56.40
2018-08-31T13:06:50.119Z,55.40
2018-08-31T13:09:24.399Z,54.60
2018-08-31T13:11:58.787Z,53.60
2018-08-31T13:14:33.216Z,54.70
2018-08-31T13:17:07.537Z,54.90
2018-08-31T13:19:41.758Z,56.10
2018-08-31T13:22:16.106Z,55.20
2018-08-31T13:24:50.443Z,55.00
2018-08-31T13:27:24.896Z,54.80
2018-08-31T13:29:59.227Z,54.00
2018-08-31T13:32:33.548Z,53.70
2018-08-31T13:35:07.917Z,53.40
2018-08-31T13:37:42.328Z,55.00
2018-08-31T13:40:16.618Z,54.00
2018-08-31T13:42:50.882Z,53.50
2018-08-31T13:45:25.245Z,54.10
2018-08-31T13:47:59.653Z,55.60
2018-08-31T13:50:34.125Z,54.10
2018-08-31T13:53:08.517Z,54.00
2018-08-31T13:55:42.923Z,54.60
2018-08-31T13:58:17.208Z,53.60
2018-08-31T14:00:53.814Z,53.60
2018-08-31T14:03:28.532Z,54.40
2018-08-31T14:06:04.854Z,55.80
2018-08-31T14:08:39.113Z,54.40
2018-08-31T14:11:14.888Z,54.20
2018-08-31T14:13:49.687Z,55.70
2018-08-31T14:16:25.028Z,54.90
2018-08-31T14:18:59.261Z,53.00
2018-08-31T14:21:33.513Z,54.40
2018-08-31T14:24:07.993Z,53.00
2018-08-31T14:26:42.472Z,52.90
2018-08-31T14:29:16.798Z,53.90
2018-08-31T14:31:51.150Z,53.50
2018-08-31T14:34:25.449Z,53.20
2018-08-31T14:36:59.800Z,55.70
2018-08-31T14:39:34.162Z,51.10
2018-08-31T14:42:08.513Z,51.20
2018-08-31T14:44:42.729Z,51.60
2018-08-31T14:47:17.038Z,51.90
2018-08-31T14:49:51.503Z,52.90
2018-08-31T14:52:25.793Z,52.60
2018-08-31T14:55:00.112Z,52.90
2018-08-31T14:57:34.599Z,52.40
2018-08-31T15:00:08.864Z,54.40
2018-08-31T15:02:43.258Z,54.60
2018-08-31T15:05:17.553Z,50.50
2018-08-31T15:07:51.879Z,52.10
2018-08-31T15:10:26.227Z,50.60
2018-08-31T15:13:00.824Z,51.50
2018-08-31T15:15:35.182Z,51.90
2018-08-31T15:18:09.420Z,51.50
2018-08-31T15:20:43.648Z,52.70
2018-08-31T15:23:18.104Z,51.00
2018-08-31T15:25:54.608Z,50.10
2018-08-31T15:28:28.905Z,51.80
2018-08-31T15:31:03.138Z,52.00
2018-08-31T15:33:37.613Z,49.80
2018-08-31T15:36:11.853Z,51.10
2018-08-31T15:38:46.221Z,50.80
2018-08-31T15:41:20.547Z,49.80
2018-08-31T15:43:54.892Z,50.00
2018-08-31T15:46:29.119Z,50.40
2018-08-31T15:49:03.494Z,50.70
2018-08-31T15:51:37.956Z,51.70
2018-08-31T15:54:12.270Z,52.30
2018-08-31T15:56:46.620Z,52.20
2018-08-31T15:59:21.022Z,52.20
2018-08-31T16:01:55.503Z,52.30
2018-08-31T16:04:29.874Z,53.80
2018-08-31T16:07:04.501Z,53.90
2018-08-31T16:09:39.000Z,53.30
2018-08-31T16:12:13.418Z,54.30
2018-08-31T16:14:47.767Z,54.20
2018-08-31T16:17:22.193Z,55.40
2018-08-31T16:19:56.428Z,56.10
2018-08-31T16:22:30.934Z,56.30
2018-08-31T16:25:05.207Z,56.40
2018-08-31T16:27:39.883Z,56.90
2018-08-31T16:30:14.196Z,55.50
2018-08-31T16:32:48.504Z,55.40
2018-08-31T16:35:22.952Z,55.50
2018-08-31T16:37:59.368Z,55.90
2018-08-31T16:40:33.756Z,56.50
2018-08-31T16:43:08.007Z,55.70
2018-08-31T16:45:42.284Z,56.10
2018-08-31T16:48:16.659Z,55.80
2018-08-31T16:50:51.084Z,55.20
2018-08-31T16:53:25.502Z,56.40
2018-08-31T16:55:59.741Z,56.40
2018-08-31T16:58:34.430Z,56.20
2018-08-31T17:01:08.952Z,56.40
2018-08-31T17:03:43.211Z,57.20
2018-08-31T17:06:17.432Z,58.30
2018-08-31T17:08:51.740Z,58.00
2018-08-31T17:11:26.209Z,57.70
2018-08-31T17:14:00.778Z,58.60
2018-08-31T17:16:35.399Z,58.60
2018-08-31T17:19:09.688Z,58.20
2018-08-31T17:21:43.977Z,58.40
2018-08-31T17:24:18.265Z,59.00
2018-08-31T17:26:58.095Z,59.60
2018-08-31T17:29:32.946Z,59.10
2018-08-31T17:32:12.592Z,59.40
2018-08-31T17:34:52.252Z,59.70
2018-08-31T17:37:32.040Z,59.40
2018-08-31T17:40:06.488Z,59.70
2018-08-31T17:42:41.502Z,59.00
2018-08-31T17:45:18.352Z,59.60
2018-08-31T17:47:53.338Z,59.20
2018-08-31T17:50:28.270Z,58.80
2018-08-31T17:53:02.720Z,58.90
2018-08-31T17:55:36.965Z,59.00
2018-08-31T17:58:11.476Z,59.20
2018-08-31T18:00:46.375Z,59.00
2018-08-31T18:03:20.644Z,59.40
2018-08-31T18:05:54.877Z,60.90
2018-08-31T18:08:29.264Z,60.10
2018-08-31T18:11:03.628Z,60.60
2018-08-31T18:13:38.008Z,60.00
2018-08-31T18:16:12.356Z,60.80
2018-08-31T18:18:46.625Z,60.10
2018-08-31T18:21:20.992Z,61.10
2018-08-31T18:23:55.425Z,62.10
2018-08-31T18:26:29.712Z,62.00
2018-08-31T18:29:04.124Z,61.60
2018-08-31T18:31:38.412Z,62.20
2018-08-31T18:34:12.707Z,62.40
2018-08-31T18:36:47.042Z,63.20
2018-08-31T18:39:21.459Z,63.90
2018-08-31T18:41:55.822Z,63.20
2018-08-31T18:44:30.112Z,63.70
2018-08-31T18:47:04.481Z,64.30
2018-08-31T18:49:39.356Z,64.40
2018-08-31T18:52:13.730Z,64.80
2018-08-31T18:54:48.208Z,64.50
2018-08-31T18:57:22.427Z,64.50
2018-08-31T18:59:56.886Z,64.80
2018-08-31T19:02:31.176Z,65.00
2018-08-31T19:05:05.470Z,65.70
2018-08-31T19:07:40.108Z,67.00
2018-08-31T19:10:14.398Z,67.20
2018-08-31T19:12:48.792Z,67.00
2018-08-31T19:15:23.096Z,68.00
2018-08-31T19:17:57.380Z,68.20
2018-08-31T19:20:31.793Z,68.80
2018-08-31T19:23:06.106Z,68.00
2018-08-31T19:25:40.365Z,68.70
2018-08-31T19:28:14.851Z,68.40
2018-08-31T19:30:49.508Z,69.40
2018-08-31T19:33:23.880Z,69.90
2018-08-31T19:35:58.252Z,70.30
2018-08-31T19:38:32.681Z,70.40
2018-08-31T19:41:06.980Z,70.80
2018-08-31T19:43:41.365Z,70.80
2018-08-31T19:46:15.730Z,71.20
2018-08-31T19:48:50.042Z,71.50
2018-08-31T19:51:24.318Z,72.30
2018-08-31T19:53:58.702Z,72.20
2018-08-31T19:56:33.912Z,72.20
2018-08-31T19:59:08.433Z,72.70
2018-08-31T20:01:42.878Z,72.60
2018-08-31T20:04:17.157Z,73.20
2018-08-31T20:06:51.638Z,73.30
2018-08-31T20:09:25.896Z,73.60
2018-08-31T20:12:00.254Z,73.90
2018-08-31T20:14:34.734Z,74.50
2018-08-31T20:17:09.091Z,74.50
2018-08-31T20:19:43.507Z,75.30
2018-08-31T20:22:17.876Z,75.80
2018-08-31T20:24:52.220Z,76.30
2018-08-31T20:27:26.509Z,76.00
2018-08-31T20:30:01.089Z,76.30
2018-08-31T20:32:35.524Z,76.30
2018-08-31T20:35:10.152Z,76.20
2018-08-31T20:37:44.476Z,76.00
2018-08-31T20:40:18.770Z,76.40
2018-08-31T20:42:53.066Z,76.60
2018-08-31T20:45:27.461Z,76.40
2018-08-31T20:48:01.884Z,76.20
2018-08-31T20:50:36.334Z,76.60
2018-08-31T20:53:10.653Z,77.00
2018-08-31T20:55:45.089Z,76.80
2018-08-31T20:58:19.588Z,76.30
2018-08-31T21:00:53.944Z,76.90
2018-08-31T21:03:28.388Z,78.20
2018-08-31T21:06:02.861Z,78.60
2018-08-31T21:08:37.145Z,78.40
2018-08-31T21:11:11.433Z,78.40
2018-08-31T21:13:45.718Z,78.30
2018-08-31T21:16:19.950Z,78.50
2018-08-31T21:18:54.220Z,79.00
2018-08-31T21:21:28.577Z,78.90
2018-08-31T21:24:02.830Z,79.30
2018-08-31T21:26:37.235Z,79.40
2018-08-31T21:29:11.734Z,80.10
2018-08-31T21:31:46.095Z,79.70
2018-08-31T21:34:20.512Z,80.70
2018-08-31T21:36:54.790Z,79.90
2018-08-31T21:39:29.116Z,80.10
2018-08-31T21:42:03.536Z,80.10
2018-08-31T21:44:37.824Z,80.70
2018-08-31T21:47:12.212Z,80.20
2018-08-31T21:49:46.647Z,80.50
2018-08-31T21:52:21.084Z,81.10
2018-08-31T21:54:55.440Z,81.20
2018-08-31T21:57:29.858Z,80.90
2018-08-31T22:00:06.661Z,81.50
2018-08-31T22:02:41.196Z,81.30
2018-08-31T22:05:15.529Z,80.90
2018-08-31T22:07:49.928Z,81.00
2018-08-31T22:10:24.215Z,80.70
2018-08-31T22:12:58.615Z,80.90
2018-08-31T22:15:32.979Z,81.10
2018-08-31T22:18:07.362Z,81.70
2018-08-31T22:20:41.746Z,81.30
2018-08-31T22:23:16.061Z,81.70
2018-08-31T22:25:50.398Z,82.80
2018-08-31T22:28:24.682Z,82.60
2018-08-31T22:30:59.068Z,81.70
2018-08-31T22:33:33.376Z,80.60
2018-08-31T22:36:07.697Z,80.90
2018-08-31T22:38:41.973Z,81.20
2018-08-31T22:41:16.305Z,81.00
2018-08-31T22:43:51.835Z,82.00
2018-08-31T22:46:26.291Z,82.20
2018-08-31T22:49:00.556Z,82.60
2018-08-31T22:51:34.947Z,82.30
2018-08-31T22:54:09.208Z,82.00
2018-08-31T22:56:43.533Z,81.60
2018-08-31T22:59:17.839Z,83.20
2018-08-31T23:01:52.148Z,83.20
2018-08-31T23:04:26.531Z,82.90
2018-08-31T23:07:00.917Z,83.70
2018-08-31T23:09:35.440Z,82.90
2018-08-31T23:12:09.857Z,83.10
2018-08-31T23:14:44.226Z,83.80
2018-08-31T23:17:22.699Z,84.00
2018-08-31T23:19:58.149Z,83.30
2018-08-31T23:22:32.495Z,83.70
2018-08-31T23:25:10.972Z,84.40
2018-08-31T23:27:45.392Z,84.80
2018-08-31T23:30:19.761Z,84.70
2018-08-31T23:32:54.061Z,84.20
2018-08-31T23:35:28.340Z,84.80
2018-08-31T23:38:02.685Z,84.80
2018-08-31T23:40:36.978Z,85.50
2018-08-31T23:43:11.386Z,84.40
2018-08-31T23:45:45.747Z,85.40
2018-08-31T23:48:20.239Z,84.60
2018-08-31T23:50:54.479Z,85.30
2018-08-31T23:53:28.854Z,84.50
2018-08-31T23:56:03.302Z,84.20
2018-08-31T23:58:37.700Z,84.40
