createdAt,value
2018-09-17T00:01:14.633Z,19.33
2018-09-17T00:03:42.973Z,18.50
2018-09-17T00:06:11.298Z,18.20
2018-09-17T00:08:39.609Z,16.80
2018-09-17T00:11:07.917Z,17.40
2018-09-17T00:13:36.237Z,18.40
2018-09-17T00:16:04.550Z,17.00
2018-09-17T00:18:32.845Z,18.10
2018-09-17T00:21:01.168Z,17.40
2018-09-17T00:23:29.469Z,18.27
2018-09-17T00:25:57.766Z,18.00
2018-09-17T00:28:26.082Z,16.60
2018-09-17T00:30:54.397Z,17.60
2018-09-17T00:33:23.526Z,17.97
2018-09-17T00:35:51.858Z,18.03
2018-09-17T00:38:20.157Z,17.93
2018-09-17T00:40:48.487Z,16.97
2018-09-17T00:43:16.777Z,17.57
2018-09-17T00:45:45.083Z,20.40
2018-09-17T00:48:13.389Z,20.57
2018-09-17T00:50:41.708Z,23.60
2018-09-17T00:53:10.025Z,22.30
2018-09-17T00:55:38.349Z,22.50
2018-09-17T00:58:06.669Z,21.47
2018-09-17T01:00:34.973Z,21.23
2018-09-17T01:03:03.277Z,19.57
2018-09-17T01:05:31.598Z,19.53
2018-09-17T01:07:59.896Z,19.47
2018-09-17T01:10:28.197Z,17.90
2018-09-17T01:12:56.513Z,19.67
2018-09-17T01:15:24.838Z,18.80
2018-09-17T01:17:53.149Z,20.20
2018-09-17T01:20:21.445Z,19.40
2018-09-17T01:22:49.769Z,20.20
2018-09-17T01:25:18.069Z,21.53
2018-09-17T01:27:46.379Z,19.90
2018-09-17T01:30:14.691Z,21.57
2018-09-17T01:32:42.998Z,22.20
2018-09-17T01:35:11.300Z,22.17
2018-09-17T01:37:39.610Z,22.93
2018-09-17T01:40:07.930Z,22.70
2018-09-17T01:42:36.229Z,23.77
2018-09-17T01:45:04.533Z,24.30
2018-09-17T01:47:32.846Z,22.97
2018-09-17T01:50:01.146Z,22.73
2018-09-17T01:52:29.459Z,23.83
2018-09-17T01:54:57.757Z,23.47
2018-09-17T01:57:26.077Z,24.20
2018-09-17T01:59:54.377Z,23.30
2018-09-17T02:02:22.683Z,22.77
2018-09-17T02:04:51.001Z,22.33
2018-09-17T02:07:19.301Z,22.50
2018-09-17T02:09:47.694Z,24.17
2018-09-17T02:12:15.917Z,21.50
2018-09-17T02:14:44.238Z,22.73
2018-09-17T02:17:12.537Z,21.60
2018-09-17T02:19:40.842Z,23.07
2018-09-17T02:22:09.160Z,21.37
2018-09-17T02:24:37.468Z,20.90
2018-09-17T02:27:05.773Z,22.07
2018-09-17T02:29:34.073Z,22.47
2018-09-17T02:32:02.389Z,22.53
2018-09-17T02:34:30.693Z,20.63
2018-09-17T02:36:58.997Z,20.20
2018-09-17T02:39:27.317Z,22.83
2018-09-17T02:41:55.618Z,22.23
2018-09-17T02:44:23.934Z,22.37
2018-09-17T02:46:52.237Z,22.63
2018-09-17T02:49:20.550Z,20.80
2018-09-17T02:51:48.857Z,22.50
2018-09-17T02:54:17.160Z,26.63
2018-09-17T02:56:45.473Z,25.80
2018-09-17T02:59:13.786Z,25.33
2018-09-17T03:01:42.098Z,26.10
2018-09-17T03:04:10.406Z,25.17
2018-09-17T03:06:38.729Z,25.10
2018-09-17T03:09:07.030Z,23.70
2018-09-17T03:11:35.344Z,23.90
2018-09-17T03:14:03.654Z,22.47
2018-09-17T03:16:31.959Z,22.73
2018-09-17T03:19:00.273Z,21.97
2018-09-17T03:21:28.582Z,23.40
2018-09-17T03:23:56.892Z,22.70
2018-09-17T03:26:25.205Z,22.40
2018-09-17T03:28:53.513Z,23.67
2018-09-17T03:31:21.834Z,23.67
2018-09-17T03:33:50.141Z,25.50
2018-09-17T03:36:18.441Z,25.57
2018-09-17T03:38:46.754Z,23.23
2018-09-17T03:41:15.054Z,25.20
2018-09-17T03:43:43.419Z,24.27
2018-09-17T03:46:11.731Z,26.17
2018-09-17T03:48:39.985Z,24.90
2018-09-17T03:51:08.300Z,25.13
2018-09-17T03:53:36.605Z,26.33
2018-09-17T03:56:04.913Z,26.80
2018-09-17T03:58:33.217Z,25.60
2018-09-17T04:01:01.534Z,25.03
2018-09-17T04:03:29.837Z,26.53
2018-09-17T04:05:58.142Z,26.20
2018-09-17T04:08:26.461Z,24.40
2018-09-17T04:10:54.755Z,27.07
2018-09-17T04:13:23.069Z,27.57
2018-09-17T04:15:51.377Z,26.93
2018-09-17T04:18:19.697Z,27.80
2018-09-17T04:20:48.001Z,27.20
2018-09-17T04:23:16.305Z,26.57
2018-09-17T04:25:44.616Z,28.93
2018-09-17T04:28:12.917Z,28.73
2018-09-17T04:30:41.229Z,28.00
2018-09-17T04:33:09.542Z,28.60
2018-09-17T04:35:37.849Z,27.27
2018-09-17T04:38:06.161Z,27.93
2018-09-17T04:40:34.472Z,28.10
2018-09-17T04:43:02.777Z,29.37
2018-09-17T04:45:31.082Z,27.67
2018-09-17T04:47:59.394Z,26.70
2018-09-17T04:50:27.726Z,25.43
2018-09-17T05:34:21.863Z,29.40
2018-09-17T05:36:50.174Z,29.40
2018-09-17T05:39:18.497Z,28.60
2018-09-17T05:41:46.802Z,28.63
2018-09-17T05:44:15.129Z,30.30
2018-09-17T05:46:43.439Z,28.27
2018-09-17T05:49:11.762Z,29.00
2018-09-17T05:51:40.083Z,27.97
2018-09-17T05:54:08.398Z,29.30
2018-09-17T05:56:36.719Z,28.67
2018-09-17T05:59:05.051Z,28.67
2018-09-17T06:01:33.357Z,30.17
2018-09-17T06:04:01.776Z,29.77
2018-09-17T06:06:30.083Z,28.00
2018-09-17T06:08:58.415Z,29.40
2018-09-17T06:11:26.725Z,27.07
2018-09-17T06:13:55.129Z,27.67
2018-09-17T06:16:23.447Z,29.10
2018-09-17T06:18:51.786Z,28.80
2018-09-17T06:21:20.136Z,28.57
2018-09-17T06:23:48.593Z,27.37
2018-09-17T06:26:16.918Z,27.87
2018-09-17T06:28:45.264Z,27.47
2018-09-17T06:31:13.534Z,27.70
2018-09-17T06:33:41.855Z,28.83
2018-09-17T06:36:10.179Z,27.00
2018-09-17T06:38:38.489Z,28.70
2018-09-17T06:41:06.802Z,27.97
2018-09-17T06:43:35.123Z,28.40
2018-09-17T06:46:03.433Z,27.80
2018-09-17T06:48:31.735Z,28.97
2018-09-17T06:51:00.063Z,28.10
2018-09-17T06:53:28.371Z,27.40
2018-09-17T06:55:56.691Z,28.07
2018-09-17T06:58:25.013Z,27.37
2018-09-17T07:00:53.326Z,28.73
2018-09-17T07:03:21.644Z,25.67
2018-09-17T07:05:49.943Z,27.37
2018-09-17T07:08:18.266Z,28.33
2018-09-17T07:10:46.586Z,27.97
2018-09-17T07:13:14.894Z,29.43
2018-09-17T07:15:43.203Z,28.80
2018-09-17T07:21:08.545Z,28.13
2018-09-17T07:23:36.857Z,29.33
2018-09-17T07:26:05.159Z,28.20
2018-09-17T07:28:33.469Z,27.57
2018-09-17T07:31:01.777Z,29.70
2018-09-17T07:33:30.085Z,28.70
2018-09-17T07:35:58.445Z,27.40
2018-09-17T07:38:26.769Z,26.90
2018-09-17T07:40:55.141Z,27.13
2018-09-17T07:43:23.434Z,29.23
2018-09-17T07:45:51.836Z,28.03
2018-09-17T07:48:20.172Z,27.60
2018-09-17T07:50:48.490Z,28.80
2018-09-17T07:53:16.813Z,27.00
2018-09-17T07:55:45.098Z,27.87
2018-09-17T07:58:13.430Z,27.10
2018-09-17T08:00:41.836Z,28.63
2018-09-17T08:03:10.230Z,26.97
2018-09-17T08:05:38.543Z,28.07
2018-09-17T08:08:06.896Z,27.73
2018-09-17T08:10:35.150Z,24.97
2018-09-17T08:13:03.440Z,27.20
2018-09-17T08:15:31.783Z,27.20
2018-09-17T08:18:00.082Z,24.70
2018-09-17T08:20:28.430Z,26.53
2018-09-17T08:22:56.733Z,23.03
2018-09-17T08:25:25.134Z,24.63
2018-09-17T08:27:53.428Z,25.03
2018-09-17T08:30:21.765Z,23.70
2018-09-17T08:32:50.095Z,24.73
2018-09-17T08:35:18.400Z,23.50
2018-09-17T08:37:46.713Z,23.23
2018-09-17T08:40:15.028Z,22.50
2018-09-17T08:42:43.341Z,23.60
2018-09-17T08:45:11.698Z,20.90
2018-09-17T08:47:40.029Z,20.50
2018-09-17T08:50:08.350Z,21.10
2018-09-17T08:52:36.712Z,21.63
2018-09-17T08:55:05.018Z,20.63
2018-09-17T08:57:33.324Z,22.03
2018-09-17T09:00:01.663Z,21.03
2018-09-17T09:02:29.976Z,20.50
2018-09-17T09:04:58.338Z,19.60
2018-09-17T09:07:26.613Z,19.97
2018-09-17T09:09:54.918Z,19.63
2018-09-17T09:12:23.228Z,19.03
2018-09-17T09:14:51.542Z,17.60
2018-09-17T09:17:19.840Z,17.33
2018-09-17T09:19:48.160Z,15.60
2018-09-17T09:22:16.483Z,16.60
2018-09-17T09:24:44.779Z,17.60
2018-09-17T09:27:13.090Z,14.83
2018-09-17T09:29:41.387Z,16.00
2018-09-17T09:32:09.726Z,15.63
2018-09-17T09:34:38.048Z,17.57
2018-09-17T09:37:06.361Z,16.43
2018-09-17T09:39:34.682Z,15.50
2018-09-17T09:42:03.013Z,16.50
2018-09-17T09:44:31.321Z,15.07
2018-09-17T09:46:59.611Z,14.90
2018-09-17T09:49:27.918Z,14.73
2018-09-17T09:51:56.221Z,15.20
2018-09-17T09:54:24.529Z,16.97
2018-09-17T09:56:52.833Z,16.07
2018-09-17T09:59:21.141Z,15.17
2018-09-17T10:01:49.473Z,15.00
2018-09-17T10:04:17.764Z,15.93
2018-09-17T10:06:46.072Z,14.50
2018-09-17T10:09:14.399Z,13.73
2018-09-17T10:20:56.337Z,12.73
2018-09-17T10:23:24.629Z,15.17
2018-09-17T10:25:52.957Z,13.10
2018-09-17T10:28:21.250Z,14.13
2018-09-17T10:30:49.554Z,13.30
2018-09-17T10:33:17.858Z,14.20
2018-09-17T10:35:46.155Z,12.93
2018-09-17T10:38:14.502Z,12.77
2018-09-17T10:40:42.793Z,12.47
2018-09-17T10:43:11.089Z,11.60
2018-09-17T10:45:39.398Z,11.57
2018-09-17T10:48:07.702Z,13.23
2018-09-17T10:50:36.009Z,13.20
2018-09-17T10:53:04.313Z,11.07
2018-09-17T10:55:32.602Z,12.87
2018-09-17T10:58:00.908Z,11.50
2018-09-17T11:00:29.197Z,12.40
2018-09-17T11:02:57.512Z,11.27
2018-09-17T11:05:25.805Z,12.70
2018-09-17T11:07:54.108Z,12.30
2018-09-17T11:10:22.399Z,37.40
2018-09-17T11:12:50.713Z,13.70
2018-09-17T11:15:19.029Z,11.63
2018-09-17T11:17:47.345Z,12.57
2018-09-17T11:20:15.651Z,11.40
2018-09-17T11:22:43.962Z,11.50
2018-09-17T11:25:12.310Z,12.23
2018-09-17T11:27:40.562Z,12.07
2018-09-17T11:30:08.886Z,11.10
2018-09-17T11:32:37.187Z,11.77
2018-09-17T11:35:05.470Z,11.30
2018-09-17T11:37:33.769Z,11.80
2018-09-17T11:40:02.066Z,12.33
2018-09-17T11:42:30.369Z,11.17
2018-09-17T11:44:58.666Z,10.67
2018-09-17T11:47:26.970Z,11.13
2018-09-17T11:49:55.270Z,10.47
2018-09-17T11:52:23.565Z,10.97
2018-09-17T11:54:51.903Z,10.73
2018-09-17T11:57:20.202Z,11.37
2018-09-17T11:59:48.526Z,10.87
2018-09-17T12:02:16.896Z,10.93
2018-09-17T12:04:45.584Z,12.40
2018-09-17T12:07:14.497Z,13.50
2018-09-17T12:09:42.829Z,10.63
2018-09-17T12:12:11.125Z,11.40
2018-09-17T12:14:39.430Z,10.33
2018-09-17T12:17:07.717Z,9.97
2018-09-17T12:19:36.007Z,10.37
2018-09-17T12:22:04.312Z,11.20
2018-09-17T12:24:32.811Z,10.90
2018-09-17T12:27:01.077Z,13.00
2018-09-17T12:29:29.374Z,12.37
2018-09-17T12:31:57.679Z,11.37
2018-09-17T12:34:25.975Z,13.23
2018-09-17T12:36:54.281Z,11.50
2018-09-17T12:39:22.590Z,11.00
2018-09-17T12:41:50.989Z,11.30
2018-09-17T12:44:19.302Z,11.70
2018-09-17T12:46:47.656Z,11.07
2018-09-17T12:49:15.954Z,11.00
2018-09-17T12:51:44.263Z,11.17
2018-09-17T12:54:12.557Z,11.47
2018-09-17T12:56:40.865Z,11.00
2018-09-17T12:59:09.167Z,11.07
2018-09-17T13:01:37.457Z,10.50
2018-09-17T13:04:05.761Z,11.43
2018-09-17T13:06:34.058Z,12.57
2018-09-17T13:09:02.367Z,10.53
2018-09-17T13:11:30.677Z,10.97
2018-09-17T13:13:58.961Z,12.20
2018-09-17T13:16:27.284Z,10.27
2018-09-17T13:18:55.565Z,10.43
2018-09-17T13:21:23.870Z,12.03
2018-09-17T13:23:52.174Z,10.90
2018-09-17T13:26:20.482Z,10.40
2018-09-17T13:28:48.769Z,10.50
2018-09-17T13:31:17.057Z,9.83
2018-09-17T13:33:45.386Z,10.87
2018-09-17T13:36:13.690Z,10.83
2018-09-17T13:38:41.986Z,10.70
2018-09-17T13:41:10.282Z,10.23
2018-09-17T13:43:38.595Z,10.50
2018-09-17T13:46:06.891Z,11.00
2018-09-17T13:48:35.183Z,10.43
2018-09-17T13:51:03.486Z,10.20
2018-09-17T13:53:31.894Z,11.13
2018-09-17T13:56:00.147Z,10.10
2018-09-17T13:58:28.437Z,10.43
2018-09-17T14:00:56.763Z,14.17
2018-09-17T14:03:25.069Z,10.57
2018-09-17T14:05:53.354Z,11.50
2018-09-17T14:08:21.654Z,10.40
2018-09-17T14:10:50.155Z,11.33
2018-09-17T14:13:18.457Z,9.93
2018-09-17T14:15:46.728Z,10.33
2018-09-17T14:18:15.065Z,10.00
2018-09-17T14:20:43.341Z,9.87
2018-09-17T14:23:11.626Z,10.10
2018-09-17T14:25:39.929Z,9.60
2018-09-17T14:28:08.235Z,9.90
2018-09-17T14:30:36.548Z,10.47
2018-09-17T14:36:06.328Z,10.77
2018-09-17T14:38:34.631Z,9.60
2018-09-17T14:41:02.973Z,10.50
2018-09-17T14:43:31.321Z,9.87
2018-09-17T14:45:59.590Z,10.37
2018-09-17T14:48:27.848Z,10.30
2018-09-17T14:50:56.154Z,10.30
2018-09-17T14:53:24.465Z,9.43
2018-09-17T14:55:52.737Z,9.70
2018-09-17T14:58:21.147Z,10.57
2018-09-17T15:00:49.333Z,10.63
2018-09-17T15:03:17.637Z,10.17
2018-09-17T15:05:45.977Z,12.00
2018-09-17T15:08:14.318Z,10.47
2018-09-17T15:10:42.566Z,9.33
2018-09-17T15:13:10.878Z,10.30
2018-09-17T15:15:39.181Z,10.30
2018-09-17T15:18:07.482Z,10.90
2018-09-17T15:20:35.790Z,10.77
2018-09-17T15:23:04.082Z,10.40
2018-09-17T15:25:32.373Z,9.97
2018-09-17T15:28:00.754Z,10.20
2018-09-17T15:30:28.969Z,9.73
2018-09-17T15:32:57.282Z,9.73
2018-09-17T15:35:25.565Z,10.30
2018-09-17T15:37:53.870Z,9.40
2018-09-17T15:40:22.243Z,9.77
2018-09-17T15:42:50.460Z,9.63
2018-09-17T15:45:18.753Z,10.17
2018-09-17T15:47:47.041Z,8.80
2018-09-17T15:50:15.357Z,11.23
2018-09-17T15:52:43.625Z,8.77
2018-09-17T15:55:11.946Z,9.00
2018-09-17T15:57:40.236Z,9.67
2018-09-17T16:00:08.548Z,9.83
2018-09-17T16:02:36.907Z,12.43
2018-09-17T16:05:05.110Z,11.67
2018-09-17T16:07:33.418Z,10.60
2018-09-17T16:10:01.714Z,10.60
2018-09-17T16:12:30.099Z,10.40
2018-09-17T16:14:58.353Z,10.70
2018-09-17T16:17:26.654Z,10.10
2018-09-17T16:19:55.017Z,11.07
2018-09-17T16:22:23.255Z,9.63
2018-09-17T16:24:51.553Z,9.73
2018-09-17T16:27:19.849Z,9.30
2018-09-17T16:29:48.158Z,10.00
2018-09-17T16:32:16.449Z,10.23
2018-09-17T16:34:44.848Z,8.97
2018-09-17T16:37:13.266Z,10.23
2018-09-17T16:39:41.595Z,10.00
2018-09-17T16:42:09.889Z,10.00
2018-09-17T16:44:38.180Z,9.63
2018-09-17T16:47:06.534Z,9.40
2018-09-17T16:49:34.822Z,9.43
2018-09-17T16:52:03.193Z,9.80
2018-09-17T16:54:31.477Z,9.40
2018-09-17T16:56:59.765Z,9.80
2018-09-17T16:59:28.078Z,13.00
2018-09-17T17:01:56.363Z,14.40
2018-09-17T17:04:24.662Z,12.53
2018-09-17T17:06:52.963Z,11.47
2018-09-17T17:09:21.266Z,11.43
2018-09-17T17:11:49.637Z,11.77
2018-09-17T17:14:18.190Z,10.13
2018-09-17T17:16:46.523Z,10.10
2018-09-17T17:19:14.903Z,10.80
2018-09-17T17:21:43.183Z,10.60
2018-09-17T17:24:11.425Z,10.10
2018-09-17T17:26:39.718Z,10.77
2018-09-17T17:29:08.006Z,9.70
2018-09-17T17:31:36.299Z,10.30
2018-09-17T17:34:04.627Z,10.30
2018-09-17T17:36:32.910Z,9.43
2018-09-17T17:39:01.218Z,11.40
2018-09-17T17:41:29.515Z,9.10
2018-09-17T17:43:57.826Z,11.43
2018-09-17T17:46:26.124Z,9.83
2018-09-17T17:48:54.409Z,9.50
2018-09-17T17:51:22.815Z,9.57
2018-09-17T17:53:51.125Z,9.47
2018-09-17T17:56:19.453Z,10.00
2018-09-17T17:58:47.749Z,9.93
2018-09-17T18:01:16.143Z,9.10
2018-09-17T18:03:44.410Z,9.23
2018-09-17T18:06:12.765Z,9.27
2018-09-17T18:08:43.642Z,8.77
2018-09-17T18:11:11.953Z,10.53
2018-09-17T18:13:40.257Z,11.17
2018-09-17T18:16:08.565Z,9.47
2018-09-17T18:18:36.927Z,10.00
2018-09-17T18:21:05.283Z,8.90
2018-09-17T18:23:33.537Z,9.40
2018-09-17T18:26:01.885Z,11.50
2018-09-17T18:28:30.233Z,10.47
2018-09-17T18:30:58.562Z,9.20
2018-09-17T18:33:26.862Z,9.13
2018-09-17T18:35:55.175Z,9.10
2018-09-17T18:38:23.814Z,8.67
2018-09-17T18:40:52.186Z,9.30
2018-09-17T18:43:20.515Z,9.03
2018-09-17T18:45:48.811Z,10.23
2018-09-17T18:48:17.241Z,9.77
2018-09-17T18:50:45.568Z,9.27
2018-09-17T18:53:14.016Z,10.00
2018-09-17T18:55:52.216Z,8.67
2018-09-17T18:58:23.276Z,10.13
2018-09-17T19:00:51.577Z,9.60
2018-09-17T19:03:19.977Z,10.20
2018-09-17T19:05:48.462Z,9.57
2018-09-17T19:08:16.730Z,10.60
2018-09-17T19:10:45.030Z,10.40
2018-09-17T19:13:13.345Z,9.53
2018-09-17T19:15:49.153Z,10.23
2018-09-17T19:18:17.521Z,10.23
2018-09-17T19:20:45.992Z,10.57
2018-09-17T19:26:14.296Z,11.73
2018-09-17T19:31:47.171Z,14.10
2018-09-17T19:34:17.562Z,12.67
2018-09-17T19:36:45.849Z,13.40
2018-09-17T19:42:12.513Z,14.00
2018-09-17T19:44:40.745Z,12.73
2018-09-17T19:47:09.066Z,13.30
2018-09-17T19:49:37.560Z,12.97
2018-09-17T19:52:21.477Z,12.70
2018-09-17T19:54:49.864Z,13.90
2018-09-17T19:57:18.161Z,13.60
2018-09-17T19:59:47.814Z,12.87
2018-09-17T20:02:16.165Z,12.00
2018-09-17T20:04:44.479Z,13.40
2018-09-17T20:07:12.804Z,12.83
2018-09-17T20:09:41.101Z,12.73
2018-09-17T20:12:09.402Z,13.70
2018-09-17T20:14:37.726Z,13.97
2018-09-17T20:17:06.009Z,13.53
2018-09-17T20:19:34.313Z,14.30
2018-09-17T20:22:02.630Z,13.03
2018-09-17T20:24:30.928Z,13.33
2018-09-17T20:26:59.241Z,13.97
2018-09-17T20:29:27.538Z,14.63
2018-09-17T20:31:55.843Z,14.50
2018-09-17T20:34:24.139Z,14.70
2018-09-17T20:36:52.450Z,14.83
2018-09-17T20:39:20.759Z,14.90
2018-09-17T20:41:49.050Z,15.13
2018-09-17T20:44:17.701Z,15.23
2018-09-17T20:46:46.009Z,13.43
2018-09-17T20:49:14.410Z,15.20
2018-09-17T20:51:42.609Z,15.03
2018-09-17T20:54:10.923Z,16.03
2018-09-17T20:56:39.225Z,14.67
2018-09-17T20:59:07.637Z,16.13
2018-09-17T21:01:35.984Z,15.40
2018-09-17T21:04:04.229Z,15.47
2018-09-17T21:06:32.525Z,15.00
2018-09-17T21:09:00.836Z,15.80
2018-09-17T21:11:29.135Z,15.20
2018-09-17T21:13:57.445Z,14.00
2018-09-17T21:16:25.734Z,15.53
2018-09-17T21:18:54.140Z,15.43
2018-09-17T21:21:22.353Z,16.30
2018-09-17T21:23:50.650Z,16.53
2018-09-17T21:26:19.969Z,15.70
2018-09-17T21:28:48.261Z,16.20
2018-09-17T21:31:16.633Z,16.30
2018-09-17T21:33:44.936Z,15.50
2018-09-17T21:36:13.437Z,15.73
2018-09-17T21:38:41.717Z,14.83
2018-09-17T21:41:10.017Z,15.20
2018-09-17T21:43:38.329Z,15.33
2018-09-17T21:46:06.837Z,14.90
2018-09-17T21:48:55.863Z,14.77
2018-09-17T21:51:30.645Z,14.87
2018-09-17T21:53:58.957Z,15.10
2018-09-17T21:56:27.249Z,15.30
2018-09-17T21:58:55.558Z,14.80
2018-09-17T22:01:23.874Z,16.07
2018-09-17T22:03:52.177Z,14.93
2018-09-17T22:06:20.509Z,16.10
2018-09-17T22:08:48.824Z,16.33
2018-09-17T22:11:17.122Z,16.53
2018-09-17T22:13:45.422Z,15.67
2018-09-17T22:16:13.713Z,16.97
2018-09-17T22:18:42.022Z,16.20
2018-09-17T22:21:10.322Z,16.27
2018-09-17T22:23:38.621Z,16.83
2018-09-17T22:26:06.938Z,16.10
2018-09-17T22:28:35.253Z,16.00
2018-09-17T22:31:03.546Z,15.93
2018-09-17T22:33:31.851Z,17.30
2018-09-17T22:36:00.174Z,17.43
2018-09-17T22:38:28.469Z,18.30
2018-09-17T22:40:56.766Z,16.20
2018-09-17T22:43:25.067Z,16.30
2018-09-17T22:45:53.369Z,16.03
2018-09-17T22:48:21.666Z,15.90
2018-09-17T22:50:49.961Z,15.07
2018-09-17T22:53:18.266Z,16.20
2018-09-17T22:55:46.565Z,14.63
2018-09-17T22:58:14.873Z,15.17
2018-09-17T23:00:43.166Z,17.07
2018-09-17T23:03:11.485Z,33.43
2018-09-17T23:05:39.786Z,35.97
2018-09-17T23:08:08.093Z,34.53
2018-09-17T23:10:36.409Z,25.93
2018-09-17T23:13:04.715Z,26.03
2018-09-17T23:15:33.033Z,23.53
2018-09-17T23:18:01.343Z,22.90
2018-09-17T23:20:29.697Z,18.53
2018-09-17T23:22:57.954Z,16.87
2018-09-17T23:25:26.246Z,18.63
2018-09-17T23:27:54.597Z,15.70
2018-09-17T23:30:22.895Z,17.07
2018-09-17T23:32:51.198Z,15.73
2018-09-17T23:35:19.501Z,16.70
2018-09-17T23:37:47.815Z,17.00
2018-09-17T23:40:16.116Z,17.40
2018-09-17T23:42:44.409Z,16.33
2018-09-17T23:45:12.718Z,16.57
2018-09-17T23:47:41.020Z,16.00
2018-09-17T23:50:09.317Z,16.30
2018-09-17T23:52:37.725Z,16.07
2018-09-17T23:55:06.258Z,14.80
2018-09-17T23:57:34.553Z,15.10
