createdAt,value
2023-03-31T00:01:41.196Z,8.50
2023-03-31T00:04:09.049Z,8.41
2023-03-31T00:06:41.156Z,8.38
2023-03-31T00:09:18.244Z,8.34
2023-03-31T00:11:44.996Z,8.33
2023-03-31T00:14:11.387Z,8.41
2023-03-31T00:16:38.415Z,8.37
2023-03-31T00:19:05.554Z,8.24
2023-03-31T00:21:36.097Z,8.41
2023-03-31T00:24:05.031Z,8.34
2023-03-31T00:26:32.097Z,8.47
2023-03-31T00:28:58.850Z,8.38
2023-03-31T00:31:26.773Z,8.33
2023-03-31T00:33:53.012Z,8.35
2023-03-31T00:36:26.540Z,8.21
2023-03-31T00:38:53.916Z,8.30
2023-03-31T00:41:19.970Z,8.35
2023-03-31T00:44:01.265Z,8.36
2023-03-31T00:46:33.288Z,8.36
2023-03-31T00:48:59.136Z,8.33
2023-03-31T00:51:33.616Z,8.36
2023-03-31T00:54:04.744Z,8.24
2023-03-31T00:56:36.906Z,8.24
2023-03-31T00:59:07.265Z,8.33
2023-03-31T01:01:35.126Z,8.40
2023-03-31T01:04:03.224Z,8.26
2023-03-31T01:06:32.116Z,8.30
2023-03-31T01:08:58.422Z,8.13
2023-03-31T01:11:27.464Z,8.08
2023-03-31T01:13:55.418Z,8.10
2023-03-31T01:16:21.821Z,8.17
2023-03-31T01:18:48.962Z,8.12
2023-03-31T01:21:29.945Z,8.10
2023-03-31T01:24:23.408Z,8.13
2023-03-31T01:27:14.818Z,8.11
2023-03-31T01:30:02.919Z,8.20
2023-03-31T01:32:40.820Z,8.20
2023-03-31T01:35:52.908Z,8.14
2023-03-31T01:38:49.323Z,8.05
2023-03-31T01:41:35.012Z,8.17
2023-03-31T01:44:07.613Z,8.19
2023-03-31T01:47:02.435Z,8.24
2023-03-31T01:49:34.595Z,8.32
2023-03-31T01:52:00.983Z,8.12
2023-03-31T01:54:39.608Z,8.10
2023-03-31T01:57:16.054Z,8.07
2023-03-31T01:59:56.062Z,8.06
2023-03-31T02:02:27.990Z,8.01
2023-03-31T02:05:00.275Z,7.91
2023-03-31T02:07:35.828Z,7.97
2023-03-31T02:10:04.024Z,8.02
2023-03-31T02:12:32.252Z,7.96
2023-03-31T02:15:01.718Z,8.03
2023-03-31T02:17:32.010Z,8.03
2023-03-31T02:20:05.013Z,8.02
2023-03-31T02:22:35.472Z,7.87
2023-03-31T02:25:05.620Z,7.90
2023-03-31T02:27:35.739Z,7.91
2023-03-31T02:30:03.339Z,7.97
2023-03-31T02:32:38.105Z,7.87
2023-03-31T02:35:06.314Z,7.90
2023-03-31T02:37:32.607Z,7.92
2023-03-31T02:40:02.186Z,7.96
2023-03-31T02:42:28.385Z,7.91
2023-03-31T02:44:54.171Z,8.06
2023-03-31T02:47:21.457Z,7.93
2023-03-31T02:49:54.977Z,7.93
2023-03-31T02:52:49.290Z,7.96
2023-03-31T02:55:32.297Z,8.03
2023-03-31T02:58:35.171Z,8.08
2023-03-31T03:01:31.327Z,8.01
2023-03-31T03:04:18.428Z,8.09
2023-03-31T03:06:53.044Z,7.98
2023-03-31T03:09:35.396Z,8.02
2023-03-31T03:12:17.350Z,7.98
2023-03-31T03:15:12.355Z,8.06
2023-03-31T03:17:44.755Z,8.06
2023-03-31T03:20:13.142Z,8.07
2023-03-31T03:22:40.114Z,7.96
2023-03-31T03:25:10.843Z,8.01
2023-03-31T03:27:37.281Z,8.09
2023-03-31T03:30:04.908Z,8.06
2023-03-31T03:32:33.094Z,8.00
2023-03-31T03:35:00.184Z,8.03
2023-03-31T03:37:27.039Z,8.09
2023-03-31T03:39:52.903Z,7.90
2023-03-31T03:42:18.752Z,7.77
2023-03-31T03:44:44.630Z,7.80
2023-03-31T03:47:10.437Z,7.77
2023-03-31T03:49:36.349Z,7.87
2023-03-31T03:52:02.468Z,7.78
2023-03-31T03:54:28.267Z,7.77
2023-03-31T03:56:54.128Z,7.82
2023-03-31T03:59:19.965Z,7.85
2023-03-31T04:01:45.855Z,7.83
2023-03-31T04:04:11.724Z,7.72
2023-03-31T04:06:37.588Z,7.76
2023-03-31T04:09:03.780Z,7.77
2023-03-31T04:11:29.974Z,7.90
2023-03-31T04:13:55.733Z,7.88
2023-03-31T04:16:22.503Z,7.87
2023-03-31T04:18:48.339Z,7.74
2023-03-31T04:21:22.010Z,7.76
2023-03-31T04:23:57.966Z,7.71
2023-03-31T04:26:30.183Z,7.69
2023-03-31T04:29:01.990Z,7.63
2023-03-31T04:31:29.924Z,7.62
2023-03-31T04:34:00.388Z,7.59
2023-03-31T04:36:27.253Z,7.69
2023-03-31T04:38:54.016Z,7.63
2023-03-31T04:41:21.332Z,7.70
2023-03-31T04:43:47.086Z,7.72
2023-03-31T04:46:12.967Z,7.80
2023-03-31T04:48:39.031Z,7.75
2023-03-31T04:51:04.989Z,7.73
2023-03-31T04:53:30.934Z,7.60
2023-03-31T04:55:56.697Z,7.59
2023-03-31T04:58:22.873Z,7.61
2023-03-31T05:00:48.749Z,7.59
2023-03-31T05:03:15.015Z,7.57
2023-03-31T05:05:40.901Z,7.58
2023-03-31T05:08:06.857Z,7.54
2023-03-31T05:10:32.765Z,7.66
2023-03-31T05:12:58.534Z,7.62
2023-03-31T05:15:24.361Z,7.61
2023-03-31T05:17:51.726Z,7.58
2023-03-31T05:20:18.893Z,7.51
2023-03-31T05:22:45.407Z,7.55
2023-03-31T05:25:17.944Z,7.38
2023-03-31T05:27:47.847Z,7.43
2023-03-31T05:30:14.663Z,7.34
2023-03-31T05:32:41.027Z,7.38
2023-03-31T05:35:07.490Z,7.45
2023-03-31T05:37:37.158Z,7.33
2023-03-31T05:40:07.434Z,7.36
2023-03-31T05:42:33.256Z,7.30
2023-03-31T05:44:59.076Z,7.31
2023-03-31T05:47:25.209Z,7.34
2023-03-31T05:49:51.283Z,7.28
2023-03-31T05:52:17.122Z,7.31
2023-03-31T05:54:43.633Z,7.31
2023-03-31T05:57:10.300Z,7.31
2023-03-31T05:59:36.234Z,7.24
2023-03-31T06:02:02.721Z,7.24
2023-03-31T06:04:28.804Z,7.29
2023-03-31T06:06:55.279Z,7.38
2023-03-31T06:09:21.466Z,7.29
2023-03-31T06:11:49.410Z,7.36
2023-03-31T06:14:16.285Z,7.34
2023-03-31T06:16:42.046Z,7.37
2023-03-31T06:19:07.968Z,7.33
2023-03-31T06:21:34.396Z,7.31
2023-03-31T06:24:00.454Z,7.30
2023-03-31T06:26:26.712Z,7.30
2023-03-31T06:28:53.161Z,7.29
2023-03-31T06:31:21.240Z,7.28
2023-03-31T06:33:47.598Z,7.24
2023-03-31T06:36:16.013Z,7.19
2023-03-31T06:38:42.108Z,7.27
2023-03-31T06:41:10.995Z,7.40
2023-03-31T06:43:36.873Z,7.42
2023-03-31T06:46:03.278Z,7.32
2023-03-31T06:48:29.154Z,7.21
2023-03-31T06:50:58.466Z,7.17
2023-03-31T06:53:24.423Z,7.17
2023-03-31T06:55:50.422Z,7.23
2023-03-31T06:58:16.173Z,7.27
2023-03-31T07:00:41.944Z,7.24
2023-03-31T07:03:10.632Z,7.30
2023-03-31T07:05:36.552Z,7.21
2023-03-31T07:08:02.826Z,7.14
2023-03-31T07:10:30.795Z,7.12
2023-03-31T07:12:56.792Z,7.18
2023-03-31T07:15:23.758Z,7.16
2023-03-31T07:17:53.199Z,7.14
2023-03-31T07:20:19.728Z,7.23
2023-03-31T07:22:47.723Z,7.19
2023-03-31T07:25:16.160Z,7.19
2023-03-31T07:27:43.093Z,7.18
2023-03-31T07:30:13.842Z,7.19
2023-03-31T07:32:40.546Z,7.19
2023-03-31T07:35:08.381Z,7.19
2023-03-31T07:37:43.086Z,7.39
2023-03-31T07:40:11.399Z,7.27
2023-03-31T07:42:37.379Z,7.24
2023-03-31T07:45:05.381Z,7.15
2023-03-31T07:47:32.172Z,7.18
2023-03-31T07:49:58.393Z,7.09
2023-03-31T07:52:24.303Z,7.13
2023-03-31T07:54:50.469Z,7.22
2023-03-31T07:57:18.980Z,7.37
2023-03-31T07:59:47.940Z,7.31
2023-03-31T08:02:16.276Z,7.33
2023-03-31T08:04:43.573Z,7.27
2023-03-31T08:07:12.424Z,7.52
2023-03-31T08:09:39.036Z,7.44
2023-03-31T08:12:05.667Z,7.42
2023-03-31T08:14:40.799Z,7.45
2023-03-31T08:17:08.516Z,7.65
2023-03-31T08:19:34.627Z,7.86
2023-03-31T08:22:00.414Z,8.10
2023-03-31T08:24:26.141Z,8.25
2023-03-31T08:26:52.200Z,8.19
2023-03-31T08:29:18.012Z,8.10
2023-03-31T08:31:43.864Z,8.10
2023-03-31T08:34:09.702Z,8.27
2023-03-31T08:36:35.635Z,8.46
2023-03-31T08:39:01.460Z,8.47
2023-03-31T08:41:52.984Z,8.56
2023-03-31T08:44:51.792Z,8.84
2023-03-31T08:47:22.127Z,8.96
2023-03-31T08:49:58.386Z,9.22
2023-03-31T08:52:30.154Z,9.36
2023-03-31T08:54:59.021Z,9.57
2023-03-31T08:57:30.898Z,9.48
2023-03-31T08:59:58.054Z,9.43
2023-03-31T09:02:29.943Z,9.22
2023-03-31T09:05:32.067Z,9.29
2023-03-31T09:08:30.810Z,9.00
2023-03-31T09:11:22.300Z,9.08
2023-03-31T09:14:03.329Z,8.94
2023-03-31T09:16:41.863Z,9.01
2023-03-31T09:19:17.718Z,9.13
2023-03-31T09:21:48.840Z,9.13
2023-03-31T09:24:14.810Z,9.17
2023-03-31T09:26:45.484Z,9.30
2023-03-31T09:29:34.491Z,9.55
2023-03-31T09:32:15.655Z,9.38
2023-03-31T09:34:42.416Z,9.34
2023-03-31T09:37:11.297Z,9.39
2023-03-31T09:39:38.246Z,9.36
2023-03-31T09:42:04.581Z,9.22
2023-03-31T09:44:37.005Z,9.34
2023-03-31T09:47:08.286Z,9.73
2023-03-31T09:49:37.167Z,9.80
2023-03-31T09:52:23.317Z,10.00
2023-03-31T09:54:52.359Z,10.07
2023-03-31T09:57:33.270Z,10.07
2023-03-31T10:00:15.671Z,10.26
2023-03-31T10:02:47.017Z,10.68
2023-03-31T10:05:32.736Z,10.79
2023-03-31T10:08:11.293Z,10.65
2023-03-31T10:10:37.966Z,10.44
2023-03-31T10:13:10.042Z,10.44
2023-03-31T10:15:42.224Z,10.30
2023-03-31T10:18:16.625Z,10.39
2023-03-31T10:20:48.315Z,10.36
2023-03-31T10:23:17.869Z,10.65
2023-03-31T10:25:46.453Z,10.67
2023-03-31T10:28:17.196Z,10.62
2023-03-31T10:30:55.063Z,10.55
2023-03-31T10:33:27.401Z,10.33
2023-03-31T10:35:58.826Z,10.22
2023-03-31T10:38:35.856Z,10.27
2023-03-31T10:41:02.316Z,10.00
2023-03-31T10:43:46.636Z,9.72
2023-03-31T10:46:12.456Z,9.89
2023-03-31T10:48:41.444Z,10.19
2023-03-31T10:51:18.847Z,10.49
2023-03-31T10:53:47.204Z,10.58
2023-03-31T10:56:35.061Z,10.91
2023-03-31T10:59:13.339Z,11.10
2023-03-31T11:02:00.637Z,11.12
2023-03-31T11:04:29.745Z,11.16
2023-03-31T11:07:02.180Z,11.43
2023-03-31T11:09:36.983Z,11.70
2023-03-31T11:12:20.144Z,11.84
2023-03-31T11:15:02.713Z,11.54
2023-03-31T11:17:40.708Z,11.82
2023-03-31T11:20:31.100Z,12.07
2023-03-31T11:23:36.114Z,12.18
2023-03-31T11:26:10.160Z,11.94
2023-03-31T11:28:48.530Z,11.81
2023-03-31T11:31:43.114Z,11.87
2023-03-31T11:34:32.493Z,12.16
2023-03-31T11:37:22.346Z,12.56
2023-03-31T11:40:19.055Z,12.03
2023-03-31T11:43:16.463Z,11.41
2023-03-31T11:45:45.640Z,10.99
2023-03-31T11:48:29.612Z,10.94
2023-03-31T11:50:59.131Z,10.44
2023-03-31T11:53:31.817Z,10.33
2023-03-31T11:56:01.535Z,10.56
2023-03-31T11:58:43.641Z,10.48
2023-03-31T12:01:22.651Z,10.26
2023-03-31T12:04:23.927Z,8.67
2023-03-31T12:06:53.789Z,8.53
2023-03-31T12:09:50.789Z,8.52
2023-03-31T12:12:23.733Z,8.54
2023-03-31T12:14:57.241Z,8.59
2023-03-31T12:17:27.053Z,8.89
2023-03-31T12:19:57.033Z,8.95
2023-03-31T12:22:38.216Z,9.25
2023-03-31T12:25:04.905Z,9.86
2023-03-31T12:27:39.708Z,10.18
2023-03-31T12:30:08.792Z,10.31
2023-03-31T12:32:43.692Z,10.60
2023-03-31T12:35:21.713Z,10.54
2023-03-31T12:38:32.074Z,10.11
2023-03-31T12:41:20.460Z,10.27
2023-03-31T12:44:04.991Z,10.24
2023-03-31T12:46:48.938Z,10.54
2023-03-31T12:49:49.565Z,10.73
2023-03-31T12:52:35.830Z,10.32
2023-03-31T12:55:32.372Z,10.19
2023-03-31T12:58:35.729Z,10.15
2023-03-31T13:01:23.945Z,9.88
2023-03-31T13:03:54.356Z,10.31
2023-03-31T13:06:29.009Z,10.46
2023-03-31T13:09:07.854Z,10.39
2023-03-31T13:11:36.501Z,10.43
2023-03-31T13:14:17.431Z,10.33
2023-03-31T13:16:43.540Z,10.35
2023-03-31T13:19:32.727Z,10.07
2023-03-31T13:22:01.011Z,9.83
2023-03-31T13:24:28.714Z,9.73
2023-03-31T13:27:01.736Z,9.72
2023-03-31T13:29:43.891Z,9.73
2023-03-31T13:32:26.042Z,9.73
2023-03-31T13:35:01.906Z,9.85
2023-03-31T13:37:44.414Z,9.95
2023-03-31T13:40:30.108Z,10.36
2023-03-31T13:43:40.956Z,10.56
2023-03-31T13:46:15.594Z,11.07
2023-03-31T13:49:00.104Z,11.47
2023-03-31T13:51:35.610Z,11.31
2023-03-31T13:54:20.722Z,10.82
2023-03-31T13:57:05.466Z,10.53
2023-03-31T13:59:37.541Z,10.20
2023-03-31T14:02:22.005Z,10.10
2023-03-31T14:05:18.854Z,9.96
2023-03-31T14:07:49.330Z,9.93
2023-03-31T14:10:23.794Z,9.89
2023-03-31T14:12:51.973Z,9.84
2023-03-31T14:15:20.584Z,9.97
2023-03-31T14:17:46.925Z,9.95
2023-03-31T14:20:21.611Z,9.69
2023-03-31T14:23:10.185Z,9.80
2023-03-31T14:26:15.772Z,9.91
2023-03-31T14:29:00.285Z,9.88
2023-03-31T14:31:57.822Z,9.84
2023-03-31T14:34:53.173Z,9.77
2023-03-31T14:37:23.884Z,9.77
2023-03-31T14:39:55.809Z,9.70
2023-03-31T14:42:25.358Z,9.58
2023-03-31T14:45:01.427Z,9.82
2023-03-31T14:47:28.682Z,9.83
2023-03-31T14:50:15.760Z,9.91
2023-03-31T14:52:47.598Z,9.94
2023-03-31T14:55:17.534Z,9.84
2023-03-31T14:57:46.689Z,10.04
2023-03-31T15:00:19.529Z,10.10
2023-03-31T15:02:46.340Z,10.15
2023-03-31T15:05:24.817Z,10.26
2023-03-31T15:07:50.676Z,10.60
2023-03-31T15:10:20.707Z,10.88
2023-03-31T15:12:50.395Z,10.87
2023-03-31T15:15:19.043Z,10.72
2023-03-31T15:17:46.585Z,10.71
2023-03-31T15:20:31.404Z,10.51
2023-03-31T15:22:58.891Z,10.15
2023-03-31T15:25:33.640Z,10.05
2023-03-31T15:28:12.136Z,9.82
2023-03-31T15:30:38.574Z,9.61
2023-03-31T15:33:18.489Z,9.44
2023-03-31T15:35:46.181Z,9.50
2023-03-31T15:38:17.868Z,9.80
2023-03-31T15:40:45.032Z,9.67
2023-03-31T15:43:20.299Z,9.78
2023-03-31T15:45:53.060Z,9.76
2023-03-31T15:48:37.919Z,9.71
2023-03-31T15:51:26.885Z,9.67
2023-03-31T15:53:53.794Z,9.73
2023-03-31T15:56:43.082Z,9.49
2023-03-31T15:59:25.088Z,9.38
2023-03-31T16:01:53.117Z,9.47
2023-03-31T16:04:19.561Z,9.45
2023-03-31T16:06:57.863Z,9.33
2023-03-31T16:09:47.272Z,9.20
2023-03-31T16:12:38.717Z,9.18
2023-03-31T16:15:13.290Z,9.11
2023-03-31T16:17:46.848Z,9.11
2023-03-31T16:20:31.077Z,9.09
2023-03-31T16:22:58.863Z,9.13
2023-03-31T16:25:29.087Z,8.99
2023-03-31T16:27:58.412Z,8.92
2023-03-31T16:30:41.617Z,8.92
2023-03-31T16:33:10.591Z,8.74
2023-03-31T16:35:41.743Z,8.83
2023-03-31T16:38:09.689Z,8.75
2023-03-31T16:40:44.020Z,8.75
2023-03-31T16:43:09.742Z,8.69
2023-03-31T16:45:36.149Z,8.75
2023-03-31T16:48:15.105Z,8.95
2023-03-31T16:50:44.021Z,8.84
2023-03-31T16:53:12.539Z,8.89
2023-03-31T16:55:38.392Z,8.93
2023-03-31T16:58:04.263Z,8.84
2023-03-31T17:00:31.584Z,8.82
2023-03-31T17:02:58.426Z,8.83
2023-03-31T17:05:25.010Z,8.84
2023-03-31T17:07:51.469Z,8.79
2023-03-31T17:10:17.594Z,8.88
2023-03-31T17:12:43.462Z,8.94
2023-03-31T17:15:10.030Z,8.83
2023-03-31T17:17:36.148Z,8.63
2023-03-31T17:20:03.748Z,8.60
2023-03-31T17:22:29.907Z,8.63
2023-03-31T17:24:57.724Z,8.60
2023-03-31T17:27:25.235Z,8.59
2023-03-31T17:29:51.257Z,8.45
2023-03-31T17:32:18.459Z,8.48
2023-03-31T17:34:47.190Z,8.42
2023-03-31T17:37:16.159Z,8.47
2023-03-31T17:39:42.822Z,8.34
2023-03-31T17:42:10.116Z,8.35
2023-03-31T17:44:36.106Z,8.29
2023-03-31T17:47:02.065Z,8.38
2023-03-31T17:49:28.089Z,8.35
2023-03-31T17:51:54.077Z,8.25
2023-03-31T17:54:21.336Z,8.32
2023-03-31T17:56:50.369Z,8.30
2023-03-31T17:59:17.928Z,8.22
2023-03-31T18:01:44.693Z,8.10
2023-03-31T18:04:10.724Z,8.20
2023-03-31T18:06:36.629Z,8.30
2023-03-31T18:09:04.898Z,8.36
2023-03-31T18:11:31.196Z,8.16
2023-03-31T18:13:59.428Z,8.21
2023-03-31T18:16:25.530Z,8.23
2023-03-31T18:18:51.423Z,8.23
2023-03-31T18:21:17.202Z,8.20
2023-03-31T18:23:43.006Z,8.20
2023-03-31T18:26:11.034Z,8.28
2023-03-31T18:28:39.942Z,8.34
2023-03-31T18:31:07.936Z,8.27
2023-03-31T18:33:34.248Z,8.33
2023-03-31T18:36:01.165Z,8.26
2023-03-31T18:38:27.450Z,8.33
2023-03-31T18:40:53.975Z,8.45
2023-03-31T18:43:23.957Z,8.40
2023-03-31T18:45:55.702Z,8.37
2023-03-31T18:48:22.498Z,8.31
2023-03-31T18:50:50.988Z,8.23
2023-03-31T18:53:18.648Z,8.21
2023-03-31T18:55:52.455Z,8.15
2023-03-31T18:58:18.549Z,8.07
2023-03-31T19:00:44.757Z,8.11
2023-03-31T19:03:11.391Z,8.07
2023-03-31T19:05:38.026Z,8.02
2023-03-31T19:08:04.516Z,8.00
2023-03-31T19:10:30.827Z,8.16
2023-03-31T19:12:56.777Z,8.13
2023-03-31T19:15:22.759Z,8.11
2023-03-31T19:17:48.640Z,8.09
2023-03-31T19:20:17.326Z,8.07
2023-03-31T19:22:44.732Z,7.93
2023-03-31T19:25:11.977Z,7.89
2023-03-31T19:27:38.907Z,7.89
2023-03-31T19:30:06.161Z,7.73
2023-03-31T19:32:32.814Z,7.78
2023-03-31T19:34:58.666Z,7.85
2023-03-31T19:37:24.983Z,7.97
2023-03-31T19:39:51.635Z,7.91
2023-03-31T19:42:17.459Z,7.93
2023-03-31T19:44:44.688Z,7.72
2023-03-31T19:47:11.852Z,7.64
2023-03-31T19:49:37.830Z,7.75
2023-03-31T19:52:05.052Z,7.65
2023-03-31T19:54:31.252Z,7.62
2023-03-31T19:56:57.219Z,7.69
2023-03-31T19:59:23.092Z,7.71
2023-03-31T20:01:49.158Z,7.71
2023-03-31T20:04:18.308Z,7.70
2023-03-31T20:06:44.292Z,7.64
2023-03-31T20:09:10.195Z,7.57
2023-03-31T20:11:36.338Z,7.46
2023-03-31T20:14:03.248Z,7.55
2023-03-31T20:16:30.902Z,7.56
2023-03-31T20:19:06.163Z,7.61
2023-03-31T20:21:35.148Z,7.54
2023-03-31T20:24:02.166Z,7.54
2023-03-31T20:26:29.470Z,7.55
2023-03-31T20:28:57.275Z,7.51
2023-03-31T20:31:28.156Z,7.56
2023-03-31T20:33:55.094Z,7.43
2023-03-31T20:36:23.533Z,7.43
2023-03-31T20:38:51.533Z,7.40
2023-03-31T20:41:27.465Z,7.24
2023-03-31T20:43:54.524Z,7.29
2023-03-31T20:46:21.603Z,7.23
2023-03-31T20:48:50.618Z,7.30
2023-03-31T20:51:21.977Z,7.11
2023-03-31T20:53:52.106Z,7.28
2023-03-31T20:56:26.943Z,7.23
2023-03-31T20:58:54.182Z,7.21
2023-03-31T21:01:21.256Z,7.27
2023-03-31T21:03:48.216Z,7.23
2023-03-31T21:06:15.859Z,7.28
2023-03-31T21:08:44.783Z,7.40
2023-03-31T21:11:12.203Z,7.41
2023-03-31T21:13:38.367Z,7.42
2023-03-31T21:16:06.097Z,7.31
2023-03-31T21:18:34.093Z,7.34
2023-03-31T21:21:03.663Z,7.19
2023-03-31T21:23:30.299Z,7.10
2023-03-31T21:25:58.959Z,7.15
2023-03-31T21:28:27.393Z,7.24
2023-03-31T21:31:12.975Z,7.23
2023-03-31T21:33:41.250Z,7.19
2023-03-31T21:36:10.408Z,7.16
2023-03-31T21:38:36.520Z,7.12
2023-03-31T21:41:10.598Z,7.00
2023-03-31T21:43:36.676Z,6.96
2023-03-31T21:46:03.253Z,6.96
2023-03-31T21:48:29.917Z,6.93
2023-03-31T21:50:59.711Z,6.96
2023-03-31T21:53:27.953Z,7.06
2023-03-31T21:55:55.646Z,6.95
2023-03-31T21:58:27.712Z,6.97
2023-03-31T22:00:59.035Z,6.95
2023-03-31T22:03:28.226Z,7.03
2023-03-31T22:05:55.920Z,6.98
2023-03-31T22:08:22.178Z,6.91
2023-03-31T22:10:49.664Z,6.87
2023-03-31T22:13:15.712Z,6.90
2023-03-31T22:15:41.607Z,6.95
2023-03-31T22:18:07.564Z,7.03
2023-03-31T22:20:33.657Z,7.09
2023-03-31T22:22:59.488Z,7.06
2023-03-31T22:25:26.081Z,7.07
2023-03-31T22:27:51.958Z,7.03
2023-03-31T22:30:19.927Z,6.96
2023-03-31T22:32:45.862Z,6.97
2023-03-31T22:35:11.788Z,7.00
2023-03-31T22:37:37.668Z,6.88
2023-03-31T22:40:04.932Z,6.88
2023-03-31T22:42:31.998Z,6.99
2023-03-31T22:44:57.881Z,6.94
2023-03-31T22:47:23.743Z,7.00
2023-03-31T22:49:49.550Z,7.00
2023-03-31T22:52:15.462Z,6.89
2023-03-31T22:54:41.356Z,6.85
2023-03-31T22:57:07.910Z,6.88
2023-03-31T22:59:34.410Z,6.94
2023-03-31T23:02:00.584Z,6.86
2023-03-31T23:04:26.876Z,6.86
2023-03-31T23:06:52.864Z,6.98
2023-03-31T23:09:18.695Z,6.85
2023-03-31T23:11:44.730Z,6.89
2023-03-31T23:14:11.237Z,6.96
2023-03-31T23:16:37.644Z,6.87
2023-03-31T23:19:03.845Z,6.82
2023-03-31T23:21:30.103Z,6.85
2023-03-31T23:23:58.863Z,6.84
2023-03-31T23:26:27.421Z,6.90
2023-03-31T23:28:53.387Z,7.00
2023-03-31T23:31:22.412Z,6.90
2023-03-31T23:33:48.913Z,6.95
2023-03-31T23:36:20.244Z,7.01
2023-03-31T23:38:48.192Z,6.90
2023-03-31T23:41:15.308Z,6.89
2023-03-31T23:43:41.507Z,6.87
2023-03-31T23:46:08.584Z,6.91
2023-03-31T23:48:35.892Z,6.76
2023-03-31T23:51:02.174Z,6.76
2023-03-31T23:53:28.637Z,6.73
2023-03-31T23:55:59.343Z,6.74
2023-03-31T23:58:25.945Z,6.77
