createdAt,value
2019-01-06T00:01:47.103Z,73.07
2019-01-06T00:04:20.292Z,73.18
2019-01-06T00:06:54.364Z,73.63
2019-01-06T00:09:40.449Z,73.28
2019-01-06T00:12:14.547Z,73.16
2019-01-06T00:14:47.586Z,73.18
2019-01-06T00:17:36.764Z,73.45
2019-01-06T00:20:09.927Z,73.02
2019-01-06T00:22:43.342Z,73.60
2019-01-06T00:25:34.343Z,73.30
2019-01-06T00:28:07.424Z,73.00
2019-01-06T00:30:43.036Z,73.36
2019-01-06T00:33:28.240Z,72.95
2019-01-06T00:36:04.062Z,72.85
2019-01-06T00:38:53.407Z,72.85
2019-01-06T00:41:26.528Z,72.79
2019-01-06T00:44:02.222Z,72.48
2019-01-06T00:46:50.394Z,72.78
2019-01-06T00:49:39.518Z,72.68
2019-01-06T00:52:28.923Z,72.63
2019-01-06T00:55:18.513Z,72.85
2019-01-06T00:58:07.777Z,72.05
2019-01-06T01:00:40.922Z,72.47
2019-01-06T01:03:16.594Z,72.63
2019-01-06T01:05:59.926Z,72.12
2019-01-06T01:08:35.917Z,72.26
2019-01-06T01:11:11.575Z,72.54
2019-01-06T01:13:51.757Z,72.30
2019-01-06T01:16:40.876Z,72.31
2019-01-06T01:19:14.076Z,72.06
2019-01-06T01:22:02.287Z,72.03
2019-01-06T01:24:51.361Z,72.23
2019-01-06T01:27:40.343Z,71.98
2019-01-06T01:30:19.648Z,71.98
2019-01-06T01:33:07.856Z,71.99
2019-01-06T01:35:53.254Z,72.15
2019-01-06T01:38:26.641Z,71.67
2019-01-06T01:40:59.600Z,71.96
2019-01-06T01:43:41.838Z,72.11
2019-01-06T01:46:20.853Z,71.91
2019-01-06T01:48:53.825Z,72.01
2019-01-06T01:51:39.309Z,72.22
2019-01-06T01:54:15.164Z,71.91
2019-01-06T01:57:05.951Z,71.91
2019-01-06T01:59:47.938Z,71.99
2019-01-06T02:02:37.320Z,72.02
2019-01-06T02:05:13.076Z,71.92
2019-01-06T02:07:46.115Z,72.11
2019-01-06T02:10:19.017Z,72.26
2019-01-06T02:12:52.102Z,72.07
2019-01-06T02:15:25.164Z,72.00
2019-01-06T02:18:02.266Z,71.90
2019-01-06T02:20:53.446Z,71.78
2019-01-06T02:23:26.444Z,71.84
2019-01-06T02:26:01.996Z,71.83
2019-01-06T02:28:43.859Z,71.78
2019-01-06T02:31:16.772Z,72.00
2019-01-06T02:34:01.709Z,72.16
2019-01-06T02:36:43.501Z,72.16
2019-01-06T02:39:28.527Z,72.11
2019-01-06T02:42:02.388Z,72.12
2019-01-06T02:44:39.025Z,72.21
2019-01-06T02:47:20.890Z,72.11
2019-01-06T02:49:53.840Z,72.10
2019-01-06T02:52:44.855Z,71.59
2019-01-06T02:55:23.668Z,71.74
2019-01-06T02:57:57.655Z,71.68
2019-01-06T03:00:43.791Z,71.77
2019-01-06T03:03:30.085Z,71.81
2019-01-06T03:06:10.183Z,71.48
2019-01-06T03:08:58.253Z,71.53
2019-01-06T03:11:34.528Z,71.37
2019-01-06T03:14:16.651Z,71.29
2019-01-06T03:16:58.370Z,70.96
2019-01-06T03:19:47.713Z,71.27
2019-01-06T03:22:23.653Z,71.21
2019-01-06T03:25:12.576Z,71.24
2019-01-06T03:28:01.981Z,71.48
2019-01-06T03:30:34.898Z,71.09
2019-01-06T03:33:24.165Z,71.13
2019-01-06T03:36:10.572Z,71.17
2019-01-06T03:38:59.891Z,71.36
2019-01-06T03:41:38.941Z,70.96
2019-01-06T03:44:20.776Z,71.54
2019-01-06T03:47:10.152Z,71.30
2019-01-06T03:49:43.341Z,71.95
2019-01-06T03:52:32.639Z,71.59
2019-01-06T03:55:08.670Z,72.20
2019-01-06T03:57:44.362Z,72.00
2019-01-06T04:00:34.018Z,71.37
2019-01-06T04:03:31.457Z,71.41
2019-01-06T04:06:20.629Z,71.27
2019-01-06T04:08:53.564Z,71.39
2019-01-06T04:11:26.674Z,71.23
2019-01-06T04:14:17.990Z,70.25
2019-01-06T04:16:59.918Z,70.97
2019-01-06T04:19:44.618Z,70.58
2019-01-06T04:22:17.686Z,69.20
2019-01-06T04:24:50.728Z,69.86
2019-01-06T04:27:39.871Z,70.00
2019-01-06T04:30:16.808Z,70.26
2019-01-06T04:32:55.973Z,69.77
2019-01-06T04:35:29.455Z,70.02
2019-01-06T04:38:18.693Z,69.56
2019-01-06T04:41:07.822Z,69.76
2019-01-06T04:43:41.981Z,69.27
2019-01-06T04:46:31.216Z,69.52
2019-01-06T04:49:12.863Z,69.03
2019-01-06T04:52:02.273Z,69.38
2019-01-06T04:54:55.965Z,68.86
2019-01-06T04:57:28.868Z,69.06
2019-01-06T05:00:19.318Z,68.95
2019-01-06T05:03:05.647Z,69.16
2019-01-06T05:05:38.705Z,69.38
2019-01-06T05:08:16.331Z,68.88
2019-01-06T05:10:52.104Z,69.07
2019-01-06T05:13:27.935Z,68.53
2019-01-06T05:16:00.900Z,68.91
2019-01-06T05:18:33.979Z,68.76
2019-01-06T05:21:05.114Z,68.91
2019-01-06T05:23:40.682Z,68.82
2019-01-06T05:26:16.509Z,68.44
2019-01-06T05:28:49.443Z,68.22
2019-01-06T05:31:28.660Z,68.91
2019-01-06T05:34:07.098Z,69.00
2019-01-06T05:36:40.136Z,68.88
2019-01-06T05:39:24.696Z,68.85
2019-01-06T05:42:13.915Z,68.45
2019-01-06T05:44:49.512Z,68.46
2019-01-06T05:47:22.599Z,67.94
2019-01-06T05:49:53.652Z,69.23
2019-01-06T05:52:24.822Z,69.23
2019-01-06T05:55:00.733Z,70.25
2019-01-06T05:57:32.100Z,69.62
2019-01-06T06:00:05.460Z,69.82
2019-01-06T06:02:38.663Z,69.58
2019-01-06T06:05:25.243Z,69.85
2019-01-06T06:08:14.663Z,69.41
2019-01-06T06:10:47.712Z,68.92
2019-01-06T06:13:32.940Z,69.21
2019-01-06T06:16:20.840Z,69.24
2019-01-06T06:19:06.032Z,69.35
2019-01-06T06:21:44.841Z,69.33
2019-01-06T06:24:23.525Z,68.81
2019-01-06T06:27:13.026Z,68.94
2019-01-06T06:30:04.538Z,69.14
2019-01-06T06:32:41.443Z,69.30
2019-01-06T06:35:14.402Z,69.03
2019-01-06T06:38:02.659Z,69.11
2019-01-06T06:40:47.604Z,69.71
2019-01-06T06:43:20.522Z,69.01
2019-01-06T06:46:07.890Z,69.09
2019-01-06T06:48:57.110Z,68.93
2019-01-06T06:51:43.186Z,68.74
2019-01-06T06:54:16.105Z,69.24
2019-01-06T06:56:54.351Z,69.40
2019-01-06T06:59:45.290Z,68.45
2019-01-06T07:02:37.828Z,68.95
2019-01-06T07:05:16.263Z,68.76
2019-01-06T07:08:04.853Z,69.01
2019-01-06T07:10:52.603Z,69.27
2019-01-06T07:13:28.510Z,69.53
2019-01-06T07:16:01.596Z,69.78
2019-01-06T07:18:34.645Z,69.52
2019-01-06T07:21:26.078Z,69.43
2019-01-06T07:24:11.363Z,69.43
2019-01-06T07:26:44.300Z,69.51
2019-01-06T07:29:23.482Z,69.59
2019-01-06T07:31:59.333Z,69.59
2019-01-06T07:34:30.426Z,69.57
2019-01-06T07:37:19.454Z,70.12
2019-01-06T07:40:08.297Z,70.58
2019-01-06T07:42:47.300Z,70.24
2019-01-06T07:45:36.764Z,70.70
2019-01-06T07:48:15.495Z,70.36
2019-01-06T07:50:48.567Z,70.28
2019-01-06T07:53:27.605Z,70.28
2019-01-06T07:56:00.575Z,69.99
2019-01-06T07:58:36.841Z,70.12
2019-01-06T08:01:28.179Z,69.73
2019-01-06T08:04:09.629Z,70.15
2019-01-06T08:06:58.781Z,70.22
2019-01-06T08:09:32.403Z,69.79
2019-01-06T08:12:05.430Z,69.52
2019-01-06T08:14:50.409Z,68.98
2019-01-06T08:17:23.702Z,69.51
2019-01-06T08:20:13.135Z,69.03
2019-01-06T08:23:03.208Z,69.35
2019-01-06T08:25:39.128Z,69.25
2019-01-06T08:28:28.273Z,69.39
2019-01-06T08:31:06.006Z,69.55
2019-01-06T08:33:45.049Z,69.53
2019-01-06T08:36:20.496Z,70.35
2019-01-06T08:38:51.598Z,69.81
2019-01-06T08:41:30.777Z,69.60
2019-01-06T08:44:19.932Z,69.76
2019-01-06T08:46:53.487Z,69.48
2019-01-06T08:49:25.840Z,70.17
2019-01-06T08:51:58.840Z,70.68
2019-01-06T08:54:34.890Z,70.78
2019-01-06T08:57:07.899Z,70.10
2019-01-06T08:59:39.181Z,70.29
2019-01-06T09:02:21.511Z,70.08
2019-01-06T09:04:59.076Z,70.46
2019-01-06T09:07:35.082Z,70.28
2019-01-06T09:10:18.363Z,69.97
2019-01-06T09:13:09.181Z,70.83
2019-01-06T09:15:47.651Z,71.19
2019-01-06T09:18:26.835Z,71.13
2019-01-06T09:21:02.563Z,70.72
2019-01-06T09:23:35.715Z,70.83
2019-01-06T09:26:26.608Z,70.61
2019-01-06T09:29:19.206Z,70.86
2019-01-06T09:32:02.465Z,70.89
2019-01-06T09:34:49.550Z,70.41
2019-01-06T09:37:38.796Z,70.86
2019-01-06T09:40:12.119Z,70.61
2019-01-06T09:43:01.304Z,70.10
2019-01-06T09:45:34.581Z,69.99
2019-01-06T09:48:24.213Z,70.16
2019-01-06T09:51:15.275Z,70.15
2019-01-06T09:53:52.232Z,69.00
2019-01-06T09:56:42.950Z,69.22
2019-01-06T09:59:26.143Z,69.34
2019-01-06T10:01:59.119Z,69.90
2019-01-06T10:04:48.353Z,68.78
2019-01-06T10:07:21.314Z,69.55
2019-01-06T10:09:55.125Z,69.26
2019-01-06T10:12:33.129Z,69.47
2019-01-06T10:15:22.931Z,69.64
2019-01-06T10:17:58.758Z,69.59
2019-01-06T10:20:31.710Z,69.37
2019-01-06T10:23:07.411Z,68.17
2019-01-06T10:25:56.464Z,68.83
2019-01-06T10:28:43.115Z,68.53
2019-01-06T10:31:18.619Z,68.92
2019-01-06T10:33:51.740Z,68.60
2019-01-06T10:36:28.088Z,68.79
2019-01-06T10:39:01.079Z,68.30
2019-01-06T10:41:51.818Z,67.53
2019-01-06T10:44:29.303Z,67.43
2019-01-06T10:47:08.096Z,68.24
2019-01-06T10:49:40.987Z,67.19
2019-01-06T10:52:28.985Z,67.72
2019-01-06T10:55:05.209Z,67.61
2019-01-06T10:57:56.593Z,68.27
2019-01-06T11:00:46.112Z,68.86
2019-01-06T11:03:29.506Z,68.76
2019-01-06T11:06:00.811Z,69.00
2019-01-06T11:08:50.124Z,69.20
2019-01-06T11:11:23.021Z,69.04
2019-01-06T11:14:01.655Z,68.24
2019-01-06T11:16:47.871Z,67.38
2019-01-06T11:19:37.457Z,67.48
2019-01-06T11:22:10.956Z,67.04
2019-01-06T11:24:50.247Z,66.88
2019-01-06T11:27:40.502Z,67.53
2019-01-06T11:30:20.380Z,68.07
2019-01-06T11:32:59.108Z,67.84
2019-01-06T11:35:40.681Z,67.69
2019-01-06T11:38:11.826Z,68.21
2019-01-06T11:41:07.966Z,67.87
2019-01-06T11:43:41.668Z,67.73
2019-01-06T11:46:30.788Z,67.58
2019-01-06T11:49:03.830Z,66.83
2019-01-06T11:51:37.412Z,66.82
2019-01-06T11:54:28.826Z,66.82
2019-01-06T11:57:01.846Z,66.19
2019-01-06T11:59:34.913Z,67.18
2019-01-06T12:02:11.723Z,67.41
2019-01-06T12:04:48.871Z,66.53
2019-01-06T12:07:24.760Z,67.03
2019-01-06T12:10:13.902Z,66.88
2019-01-06T12:12:44.958Z,67.16
2019-01-06T12:15:21.674Z,66.57
2019-01-06T12:18:00.649Z,68.02
2019-01-06T12:20:49.807Z,68.16
2019-01-06T12:23:22.978Z,68.64
2019-01-06T12:25:57.439Z,69.04
2019-01-06T12:28:30.385Z,68.91
2019-01-06T12:31:05.890Z,69.21
2019-01-06T12:33:41.561Z,68.25
2019-01-06T12:36:30.731Z,69.64
2019-01-06T12:39:09.630Z,69.54
2019-01-06T12:41:48.246Z,70.34
2019-01-06T12:44:27.165Z,70.87
2019-01-06T12:47:16.092Z,71.57
2019-01-06T12:49:52.155Z,71.58
2019-01-06T12:52:37.386Z,71.67
2019-01-06T12:55:27.038Z,71.57
2019-01-06T12:58:03.013Z,71.49
2019-01-06T13:00:52.724Z,71.99
2019-01-06T13:03:41.793Z,72.78
2019-01-06T13:06:23.992Z,72.83
2019-01-06T13:08:56.985Z,72.50
2019-01-06T13:11:34.181Z,71.74
2019-01-06T13:14:22.505Z,71.81
2019-01-06T13:17:01.499Z,71.24
2019-01-06T13:19:40.687Z,71.57
2019-01-06T13:22:19.467Z,71.54
2019-01-06T13:24:55.123Z,70.25
2019-01-06T13:27:33.812Z,70.76
2019-01-06T13:30:22.357Z,70.33
2019-01-06T13:33:11.760Z,71.34
2019-01-06T13:35:56.643Z,71.22
2019-01-06T13:38:35.238Z,70.70
2019-01-06T13:41:23.418Z,71.42
2019-01-06T13:44:00.638Z,70.60
2019-01-06T13:46:36.510Z,71.19
2019-01-06T13:49:25.749Z,71.60
2019-01-06T13:52:02.499Z,72.19
2019-01-06T13:54:38.272Z,71.45
2019-01-06T13:57:12.057Z,71.86
2019-01-06T14:00:01.374Z,71.91
2019-01-06T14:02:52.825Z,71.22
2019-01-06T14:05:26.692Z,72.33
2019-01-06T14:08:01.261Z,71.93
2019-01-06T14:10:53.975Z,72.32
2019-01-06T14:13:43.287Z,72.39
2019-01-06T14:16:35.118Z,72.61
2019-01-06T14:19:08.014Z,72.34
2019-01-06T14:22:03.039Z,71.64
2019-01-06T14:24:48.504Z,71.80
2019-01-06T14:27:44.084Z,73.01
2019-01-06T14:30:17.215Z,72.82
2019-01-06T14:33:06.690Z,71.96
2019-01-06T14:35:45.735Z,73.03
2019-01-06T14:38:19.217Z,72.86
2019-01-06T14:41:07.302Z,72.62
2019-01-06T14:43:40.354Z,71.76
2019-01-06T14:46:25.384Z,72.23
2019-01-06T14:49:16.860Z,71.62
2019-01-06T14:51:54.758Z,70.53
2019-01-06T14:54:45.803Z,70.56
2019-01-06T14:57:24.576Z,71.45
2019-01-06T15:00:18.680Z,72.03
2019-01-06T15:02:53.418Z,72.28
2019-01-06T15:05:46.157Z,72.23
2019-01-06T15:08:25.285Z,72.59
2019-01-06T15:10:58.390Z,71.53
2019-01-06T15:13:45.026Z,71.60
2019-01-06T15:16:20.396Z,70.90
2019-01-06T15:18:51.750Z,69.97
2019-01-06T15:21:49.317Z,70.45
2019-01-06T15:24:24.147Z,70.95
2019-01-06T15:27:15.626Z,71.78
2019-01-06T15:29:49.934Z,70.69
2019-01-06T15:32:27.568Z,70.00
2019-01-06T15:34:58.882Z,70.67
2019-01-06T15:37:34.786Z,70.37
2019-01-06T15:40:26.607Z,69.55
2019-01-06T15:43:05.901Z,69.25
2019-01-06T15:45:42.020Z,69.30
2019-01-06T15:48:21.786Z,69.12
2019-01-06T15:51:15.548Z,70.24
2019-01-06T15:53:51.565Z,69.42
2019-01-06T15:56:33.533Z,69.05
2019-01-06T15:59:04.827Z,69.21
2019-01-06T16:01:43.536Z,69.54
2019-01-06T16:04:17.899Z,68.98
2019-01-06T16:07:09.921Z,68.59
2019-01-06T16:09:54.959Z,69.00
2019-01-06T16:12:29.505Z,70.09
2019-01-06T16:15:02.777Z,70.62
2019-01-06T16:17:51.658Z,69.91
2019-01-06T16:20:24.621Z,70.37
2019-01-06T16:22:58.888Z,70.61
2019-01-06T16:25:34.364Z,69.72
2019-01-06T16:28:22.698Z,69.84
2019-01-06T16:30:55.952Z,69.96
2019-01-06T16:33:45.222Z,70.32
2019-01-06T16:36:30.702Z,70.26
2019-01-06T16:39:21.112Z,70.28
2019-01-06T16:42:10.526Z,69.52
2019-01-06T16:44:50.905Z,69.63
2019-01-06T16:47:42.398Z,68.84
2019-01-06T16:50:27.479Z,70.42
2019-01-06T16:53:09.475Z,70.26
2019-01-06T16:55:46.884Z,69.50
2019-01-06T16:58:35.188Z,70.34
2019-01-06T17:01:08.183Z,70.48
2019-01-06T17:03:54.129Z,70.27
2019-01-06T17:06:32.961Z,70.62
2019-01-06T17:09:23.759Z,70.44
2019-01-06T17:12:06.551Z,70.36
2019-01-06T17:14:51.533Z,70.11
2019-01-06T17:17:24.658Z,70.21
2019-01-06T17:20:09.725Z,69.70
2019-01-06T17:23:00.810Z,69.69
2019-01-06T17:25:45.912Z,70.57
2019-01-06T17:28:19.840Z,70.33
2019-01-06T17:31:01.990Z,69.67
2019-01-06T17:33:41.213Z,69.94
2019-01-06T17:36:14.993Z,69.98
2019-01-06T17:38:56.836Z,69.27
2019-01-06T17:41:36.407Z,70.26
2019-01-06T17:44:24.799Z,69.97
2019-01-06T17:47:13.944Z,69.83
2019-01-06T17:49:51.068Z,69.93
2019-01-06T17:52:24.491Z,69.62
2019-01-06T17:55:07.787Z,69.18
2019-01-06T17:57:57.268Z,68.40
2019-01-06T18:00:37.782Z,67.41
2019-01-06T18:03:28.975Z,68.67
2019-01-06T18:06:00.139Z,68.42
2019-01-06T18:08:36.300Z,68.84
2019-01-06T18:11:09.435Z,68.34
2019-01-06T18:13:40.698Z,68.57
2019-01-06T18:16:23.788Z,69.05
2019-01-06T18:19:12.045Z,69.05
2019-01-06T18:21:48.920Z,68.78
2019-01-06T18:24:41.153Z,67.98
2019-01-06T18:27:30.569Z,68.00
2019-01-06T18:30:15.463Z,68.93
2019-01-06T18:33:02.176Z,68.83
2019-01-06T18:35:35.189Z,69.29
2019-01-06T18:38:14.265Z,69.64
2019-01-06T18:40:50.175Z,69.64
2019-01-06T18:43:21.454Z,70.21
2019-01-06T18:46:07.606Z,69.17
2019-01-06T18:48:42.930Z,69.81
2019-01-06T18:51:21.831Z,70.41
2019-01-06T18:53:57.452Z,70.49
2019-01-06T18:56:36.206Z,70.49
2019-01-06T18:59:18.659Z,70.94
2019-01-06T19:02:06.819Z,71.30
2019-01-06T19:04:38.565Z,70.79
2019-01-06T19:07:23.431Z,70.35
2019-01-06T19:10:15.887Z,70.63
2019-01-06T19:13:02.462Z,71.29
2019-01-06T19:15:31.503Z,71.81
2019-01-06T19:18:45.344Z,71.63
2019-01-06T19:21:17.949Z,71.70
2019-01-06T19:23:51.084Z,70.75
2019-01-06T19:26:40.527Z,70.20
2019-01-06T19:29:28.626Z,69.36
2019-01-06T19:32:10.782Z,71.29
2019-01-06T19:34:53.022Z,71.27
2019-01-06T19:37:21.458Z,71.44
2019-01-06T19:40:03.002Z,70.86
2019-01-06T19:42:52.548Z,70.35
2019-01-06T19:45:25.614Z,69.31
2019-01-06T19:47:58.806Z,69.60
2019-01-06T19:50:30.051Z,71.11
2019-01-06T19:53:06.010Z,71.61
2019-01-06T19:55:45.518Z,71.62
2019-01-06T19:58:22.694Z,71.17
2019-01-06T20:01:12.018Z,71.47
2019-01-06T20:03:51.190Z,71.72
2019-01-06T20:06:43.898Z,70.54
2019-01-06T20:09:16.975Z,70.78
2019-01-06T20:12:06.622Z,70.60
2019-01-06T20:14:43.912Z,70.09
2019-01-06T20:17:32.972Z,69.28
2019-01-06T20:20:27.324Z,68.34
2019-01-06T20:23:06.061Z,67.63
2019-01-06T20:25:50.597Z,67.07
2019-01-06T20:28:23.720Z,66.95
2019-01-06T20:31:05.960Z,66.65
2019-01-06T20:33:57.033Z,67.26
2019-01-06T20:36:35.697Z,67.58
2019-01-06T20:39:21.316Z,67.58
2019-01-06T20:42:10.662Z,68.20
2019-01-06T20:45:02.182Z,68.11
2019-01-06T20:47:34.271Z,67.15
2019-01-06T20:50:26.455Z,66.97
2019-01-06T20:53:15.814Z,66.52
2019-01-06T20:55:49.527Z,66.94
2019-01-06T20:58:34.353Z,65.81
2019-01-06T21:01:23.451Z,66.91
2019-01-06T21:04:02.495Z,67.12
2019-01-06T21:06:43.210Z,67.32
2019-01-06T21:09:18.819Z,67.14
2019-01-06T21:12:07.908Z,67.31
2019-01-06T21:14:57.391Z,68.30
2019-01-06T21:17:46.667Z,67.66
2019-01-06T21:20:17.827Z,68.38
2019-01-06T21:22:54.803Z,68.04
2019-01-06T21:25:34.911Z,67.48
2019-01-06T21:28:06.151Z,67.61
2019-01-06T21:30:55.005Z,67.17
2019-01-06T21:33:30.590Z,67.29
2019-01-06T21:36:19.625Z,67.03
2019-01-06T21:39:08.770Z,67.38
2019-01-06T21:41:48.003Z,67.82
2019-01-06T21:44:19.144Z,67.52
2019-01-06T21:47:08.675Z,67.34
2019-01-06T21:49:50.911Z,67.17
2019-01-06T21:52:27.905Z,67.14
2019-01-06T21:55:08.799Z,67.00
2019-01-06T21:57:48.908Z,66.73
2019-01-06T22:00:24.496Z,66.88
2019-01-06T22:03:00.384Z,66.94
2019-01-06T22:05:35.985Z,67.79
2019-01-06T22:08:26.331Z,67.88
2019-01-06T22:11:02.255Z,68.12
2019-01-06T22:13:53.021Z,67.68
2019-01-06T22:16:26.137Z,67.30
2019-01-06T22:18:57.470Z,68.24
2019-01-06T22:21:33.397Z,68.97
2019-01-06T22:24:09.606Z,69.30
2019-01-06T22:26:43.729Z,68.68
2019-01-06T22:29:34.918Z,69.39
2019-01-06T22:32:24.181Z,70.17
2019-01-06T22:34:59.099Z,70.36
2019-01-06T22:37:47.537Z,70.08
2019-01-06T22:40:54.819Z,69.66
2019-01-06T22:43:33.441Z,69.51
2019-01-06T22:46:06.534Z,69.54
2019-01-06T22:48:39.562Z,68.86
2019-01-06T22:51:16.527Z,69.21
2019-01-06T22:54:05.671Z,68.93
2019-01-06T22:56:38.721Z,69.29
2019-01-06T22:59:21.552Z,69.37
2019-01-06T23:01:57.126Z,68.88
2019-01-06T23:04:46.270Z,68.45
2019-01-06T23:07:35.390Z,67.91
2019-01-06T23:10:09.896Z,67.62
2019-01-06T23:13:02.353Z,66.84
2019-01-06T23:15:53.702Z,66.68
2019-01-06T23:18:29.610Z,66.24
2019-01-06T23:21:20.736Z,67.48
2019-01-06T23:23:53.802Z,67.24
2019-01-06T23:26:35.811Z,67.67
2019-01-06T23:29:08.864Z,66.80
2019-01-06T23:31:51.062Z,65.44
2019-01-06T23:34:40.012Z,65.24
2019-01-06T23:37:29.309Z,65.28
2019-01-06T23:40:05.129Z,65.75
2019-01-06T23:42:46.822Z,64.99
2019-01-06T23:45:26.191Z,64.81
2019-01-06T23:48:05.181Z,64.41
2019-01-06T23:50:54.519Z,64.54
2019-01-06T23:53:37.483Z,64.22
2019-01-06T23:56:11.543Z,64.52
2019-01-06T23:58:51.741Z,65.32
