createdAt,value
2022-10-29T00:04:50.463Z,100.00
2022-10-29T00:15:12.346Z,100.00
2022-10-29T00:25:33.825Z,100.00
2022-10-29T00:35:57.030Z,100.00
2022-10-29T00:46:24.553Z,100.00
2022-10-29T00:56:52.020Z,100.00
2022-10-29T01:07:13.430Z,100.00
2022-10-29T01:17:54.241Z,100.00
2022-10-29T01:28:34.517Z,100.00
2022-10-29T01:38:59.070Z,100.00
2022-10-29T01:49:34.364Z,100.00
2022-10-29T02:00:01.603Z,100.00
2022-10-29T02:10:29.227Z,100.00
2022-10-29T02:20:50.679Z,100.00
2022-10-29T02:31:12.060Z,100.00
2022-10-29T02:41:33.414Z,100.00
2022-10-29T02:51:54.768Z,100.00
2022-10-29T03:02:16.534Z,100.00
2022-10-29T03:12:37.998Z,100.00
2022-10-29T03:22:59.661Z,100.00
2022-10-29T03:33:21.063Z,100.00
2022-10-29T03:43:42.507Z,100.00
2022-10-29T03:54:04.009Z,100.00
2022-10-29T04:04:25.382Z,100.00
2022-10-29T04:14:48.428Z,100.00
2022-10-29T04:35:53.134Z,100.00
2022-10-29T04:46:14.891Z,100.00
2022-10-29T04:56:36.606Z,100.00
2022-10-29T05:06:57.995Z,100.00
2022-10-29T05:17:19.487Z,100.00
2022-10-29T05:27:41.405Z,100.00
2022-10-29T05:38:03.527Z,100.00
2022-10-29T05:48:24.912Z,100.00
2022-10-29T05:58:49.183Z,100.00
2022-10-29T06:09:10.555Z,100.00
2022-10-29T06:19:32.316Z,100.00
2022-10-29T06:29:53.989Z,100.00
2022-10-29T06:40:15.728Z,100.00
2022-10-29T06:50:37.356Z,100.00
2022-10-29T07:01:01.007Z,100.00
2022-10-29T07:11:22.680Z,100.00
2022-10-29T07:21:44.427Z,100.00
2022-10-29T07:32:06.080Z,100.00
2022-10-29T07:42:27.518Z,100.00
2022-10-29T07:52:49.163Z,100.00
2022-10-29T08:03:11.895Z,100.00
2022-10-29T08:13:33.561Z,100.00
2022-10-29T08:23:55.071Z,100.00
2022-10-29T08:34:16.991Z,100.00
2022-10-29T08:44:38.371Z,100.00
2022-10-29T08:55:10.935Z,100.00
2022-10-29T09:05:38.902Z,100.00
2022-10-29T09:16:19.090Z,100.00
2022-10-29T09:26:56.462Z,100.00
2022-10-29T09:37:17.892Z,100.00
2022-10-29T09:47:39.591Z,100.00
2022-10-29T09:58:01.413Z,100.00
2022-10-29T10:08:22.828Z,100.00
2022-10-29T10:29:21.542Z,100.00
2022-10-29T10:42:42.858Z,100.00
2022-10-29T10:53:17.126Z,100.00
2022-10-29T11:03:41.056Z,100.00
2022-10-29T11:14:25.844Z,100.00
2022-10-29T11:24:52.821Z,100.00
2022-10-29T11:35:38.405Z,100.00
2022-10-29T11:46:19.384Z,100.00
2022-10-29T11:56:53.281Z,100.00
2022-10-29T12:07:25.245Z,100.00
2022-10-29T12:17:53.666Z,100.00
2022-10-29T12:28:27.467Z,100.00
2022-10-29T12:38:52.736Z,100.00
2022-10-29T12:49:20.350Z,100.00
2022-10-29T12:59:43.082Z,99.59
2022-10-29T13:20:37.224Z,100.00
2022-10-29T13:30:59.914Z,98.74
2022-10-29T13:41:25.426Z,98.72
2022-10-29T13:51:55.615Z,96.41
2022-10-29T14:02:25.468Z,95.25
2022-10-29T14:12:48.435Z,98.49
2022-10-29T14:23:10.101Z,96.23
2022-10-29T14:33:33.931Z,98.18
2022-10-29T14:43:58.347Z,95.82
2022-10-29T14:54:22.859Z,97.30
2022-10-29T15:04:55.459Z,98.00
2022-10-29T15:15:16.768Z,99.93
2022-10-29T15:25:39.473Z,100.00
2022-10-29T15:36:05.005Z,100.00
2022-10-29T15:46:27.776Z,100.00
2022-10-29T15:56:50.258Z,100.00
2022-10-29T16:07:13.517Z,100.00
2022-10-29T16:17:34.830Z,100.00
2022-10-29T16:27:56.512Z,100.00
2022-10-29T16:38:27.121Z,100.00
2022-10-29T16:48:48.473Z,100.00
2022-10-29T16:59:09.829Z,100.00
2022-10-29T17:09:35.156Z,100.00
2022-10-29T17:19:56.544Z,100.00
2022-10-29T17:30:17.936Z,100.00
2022-10-29T17:40:39.373Z,100.00
2022-10-29T17:51:01.892Z,100.00
2022-10-29T18:01:23.401Z,100.00
2022-10-29T18:11:44.847Z,100.00
2022-10-29T18:22:06.188Z,100.00
2022-10-29T18:32:27.992Z,100.00
2022-10-29T18:42:49.343Z,100.00
2022-10-29T18:53:10.829Z,100.00
2022-10-29T19:03:32.215Z,100.00
2022-10-29T19:13:54.432Z,100.00
2022-10-29T19:24:15.892Z,100.00
2022-10-29T19:44:59.839Z,100.00
2022-10-29T19:55:21.160Z,100.00
2022-10-29T20:05:42.900Z,100.00
2022-10-29T20:16:11.517Z,100.00
2022-10-29T20:26:32.924Z,100.00
2022-10-29T20:36:54.464Z,100.00
2022-10-29T20:47:15.881Z,100.00
2022-10-29T20:57:37.214Z,100.00
2022-10-29T21:07:58.966Z,100.00
2022-10-29T21:18:20.650Z,100.00
2022-10-29T21:28:42.478Z,100.00
2022-10-29T21:39:03.864Z,100.00
2022-10-29T21:49:25.176Z,100.00
2022-10-29T21:59:46.488Z,100.00
2022-10-29T22:10:08.115Z,100.00
2022-10-29T22:20:29.461Z,100.00
2022-10-29T22:30:56.912Z,100.00
2022-10-29T22:41:18.330Z,100.00
2022-10-29T22:51:39.956Z,100.00
2022-10-29T23:02:01.361Z,100.00
2022-10-29T23:12:22.801Z,100.00
2022-10-29T23:22:44.150Z,100.00
2022-10-29T23:33:05.518Z,100.00
2022-10-29T23:43:27.301Z,100.00
2022-10-29T23:53:51.621Z,100.00
