createdAt,value
2017-11-29T00:00:00.847Z,91.40
2017-11-29T00:02:28.985Z,91.50
2017-11-29T00:04:57.143Z,91.50
2017-11-29T00:07:25.286Z,91.50
2017-11-29T00:09:53.435Z,91.60
2017-11-29T00:12:21.557Z,91.50
2017-11-29T00:14:49.706Z,91.60
2017-11-29T00:17:17.837Z,91.60
2017-11-29T00:19:46.748Z,91.60
2017-11-29T00:22:14.881Z,91.50
2017-11-29T00:24:43.034Z,91.60
2017-11-29T00:27:11.152Z,91.60
2017-11-29T00:29:39.312Z,91.70
2017-11-29T00:32:07.441Z,91.80
2017-11-29T00:34:35.621Z,91.90
2017-11-29T00:37:03.756Z,92.00
2017-11-29T00:39:31.902Z,92.00
2017-11-29T00:42:00.026Z,92.00
2017-11-29T00:44:28.197Z,91.90
2017-11-29T00:46:56.318Z,91.90
2017-11-29T00:49:24.447Z,91.90
2017-11-29T00:51:52.603Z,91.90
2017-11-29T00:54:20.731Z,91.90
2017-11-29T00:56:48.891Z,91.90
2017-11-29T00:59:17.019Z,92.20
2017-11-29T01:01:45.174Z,91.80
2017-11-29T01:04:13.311Z,91.90
2017-11-29T01:06:41.479Z,91.90
2017-11-29T01:09:09.615Z,91.80
2017-11-29T01:11:37.771Z,91.80
2017-11-29T01:14:05.963Z,91.80
2017-11-29T01:16:34.079Z,91.80
2017-11-29T01:19:02.213Z,91.80
2017-11-29T01:21:30.395Z,91.80
2017-11-29T01:23:58.530Z,91.80
2017-11-29T01:26:27.446Z,91.80
2017-11-29T01:28:55.577Z,91.80
2017-11-29T01:31:23.738Z,91.80
2017-11-29T01:33:51.866Z,92.10
2017-11-29T01:36:20.023Z,91.90
2017-11-29T01:38:48.146Z,91.90
2017-11-29T01:41:16.300Z,91.80
2017-11-29T01:43:44.437Z,91.90
2017-11-29T01:46:12.589Z,91.90
2017-11-29T01:48:40.722Z,92.00
2017-11-29T01:51:08.851Z,92.00
2017-11-29T01:53:37.781Z,92.20
2017-11-29T01:56:05.907Z,92.20
2017-11-29T01:58:34.060Z,92.30
2017-11-29T02:01:02.197Z,92.30
2017-11-29T02:03:30.351Z,92.40
2017-11-29T02:06:01.411Z,92.50
2017-11-29T02:08:29.580Z,92.60
2017-11-29T02:10:57.710Z,92.70
2017-11-29T02:13:25.868Z,92.80
2017-11-29T02:15:53.994Z,92.90
2017-11-29T02:18:22.148Z,93.00
2017-11-29T02:20:50.270Z,93.10
2017-11-29T02:23:18.424Z,93.20
2017-11-29T02:25:46.550Z,93.10
2017-11-29T02:28:14.711Z,93.10
2017-11-29T02:30:42.854Z,93.20
2017-11-29T02:33:11.011Z,93.20
2017-11-29T02:35:39.141Z,93.10
2017-11-29T02:38:07.303Z,93.10
2017-11-29T02:40:47.249Z,93.10
2017-11-29T02:43:15.398Z,93.10
2017-11-29T02:45:43.532Z,93.10
2017-11-29T02:48:11.693Z,93.00
2017-11-29T02:50:40.589Z,93.00
2017-11-29T02:53:08.746Z,93.00
2017-11-29T02:55:36.875Z,93.00
2017-11-29T02:58:05.027Z,93.00
2017-11-29T03:00:33.160Z,93.00
2017-11-29T03:03:01.340Z,93.10
2017-11-29T03:05:29.472Z,93.00
2017-11-29T03:07:57.598Z,93.00
2017-11-29T03:10:25.755Z,93.00
2017-11-29T03:12:53.892Z,93.00
2017-11-29T03:15:22.039Z,92.90
2017-11-29T03:17:50.171Z,92.90
2017-11-29T03:20:18.341Z,92.90
2017-11-29T03:22:46.462Z,93.00
2017-11-29T03:25:14.619Z,93.00
2017-11-29T03:27:43.513Z,93.10
2017-11-29T03:30:11.664Z,93.00
2017-11-29T03:32:39.790Z,93.00
2017-11-29T03:35:07.946Z,92.90
2017-11-29T03:37:36.068Z,93.00
2017-11-29T03:40:04.231Z,93.00
2017-11-29T03:42:32.355Z,93.00
2017-11-29T03:45:01.281Z,93.00
2017-11-29T03:47:29.420Z,92.90
2017-11-29T03:49:58.334Z,93.00
2017-11-29T03:52:26.462Z,93.00
2017-11-29T03:54:54.619Z,93.00
2017-11-29T03:57:22.747Z,93.10
2017-11-29T03:59:50.899Z,93.10
2017-11-29T04:02:19.022Z,93.10
2017-11-29T04:04:47.174Z,93.20
2017-11-29T04:07:15.302Z,93.20
2017-11-29T04:09:43.459Z,93.30
2017-11-29T04:12:11.591Z,93.20
2017-11-29T04:14:39.770Z,93.20
2017-11-29T04:17:07.913Z,93.30
2017-11-29T04:19:36.047Z,93.40
2017-11-29T04:22:04.202Z,93.40
2017-11-29T04:24:32.334Z,93.30
2017-11-29T04:27:01.254Z,93.30
2017-11-29T04:29:29.388Z,93.30
2017-11-29T04:31:58.307Z,93.40
2017-11-29T04:34:26.434Z,93.30
2017-11-29T04:36:54.586Z,93.30
2017-11-29T04:39:22.719Z,93.30
2017-11-29T04:41:50.884Z,93.30
2017-11-29T04:44:19.019Z,93.70
2017-11-29T04:46:47.177Z,93.40
2017-11-29T04:49:15.308Z,93.40
2017-11-29T04:51:43.466Z,93.40
2017-11-29T04:54:11.599Z,93.40
2017-11-29T04:56:39.754Z,93.30
2017-11-29T04:59:07.887Z,93.30
2017-11-29T05:01:36.042Z,93.30
2017-11-29T05:04:04.173Z,93.30
2017-11-29T05:06:32.335Z,93.30
2017-11-29T05:09:00.467Z,93.40
2017-11-29T05:11:28.622Z,93.40
2017-11-29T05:13:56.761Z,93.40
2017-11-29T05:16:24.915Z,93.40
2017-11-29T05:18:53.053Z,93.40
2017-11-29T05:21:21.208Z,93.40
2017-11-29T05:23:49.339Z,93.40
2017-11-29T05:26:17.496Z,93.40
2017-11-29T05:28:46.394Z,93.40
2017-11-29T05:31:14.551Z,93.40
2017-11-29T05:33:43.439Z,93.60
2017-11-29T05:36:11.567Z,93.40
2017-11-29T05:38:39.727Z,93.40
2017-11-29T05:41:07.854Z,93.50
2017-11-29T05:43:36.019Z,93.40
2017-11-29T05:46:04.151Z,93.30
2017-11-29T05:48:32.312Z,93.30
2017-11-29T05:51:00.486Z,93.20
2017-11-29T05:53:28.639Z,93.20
2017-11-29T05:55:56.773Z,93.20
2017-11-29T05:58:24.921Z,93.20
2017-11-29T06:00:53.063Z,93.20
2017-11-29T06:03:21.215Z,93.20
2017-11-29T06:05:49.344Z,93.20
2017-11-29T06:08:17.507Z,93.20
2017-11-29T06:10:45.655Z,93.20
2017-11-29T06:13:13.827Z,93.20
2017-11-29T06:15:41.950Z,93.20
2017-11-29T06:18:10.139Z,93.20
2017-11-29T06:20:38.267Z,93.10
2017-11-29T06:23:06.609Z,93.20
2017-11-29T06:25:35.819Z,93.20
2017-11-29T06:28:04.748Z,93.20
2017-11-29T06:30:32.878Z,93.20
2017-11-29T06:33:01.831Z,93.20
2017-11-29T06:35:29.970Z,93.20
2017-11-29T06:37:58.153Z,93.20
2017-11-29T06:40:26.293Z,93.20
2017-11-29T06:42:54.467Z,93.20
2017-11-29T06:45:23.358Z,93.30
2017-11-29T06:47:51.522Z,93.30
2017-11-29T06:50:19.654Z,93.30
2017-11-29T06:52:47.812Z,93.40
2017-11-29T06:55:15.942Z,93.40
2017-11-29T06:57:44.144Z,93.40
2017-11-29T07:00:12.278Z,93.40
2017-11-29T07:02:40.418Z,93.40
2017-11-29T07:05:08.609Z,93.70
2017-11-29T07:07:36.747Z,93.40
2017-11-29T07:10:04.908Z,93.40
2017-11-29T07:12:33.047Z,93.40
2017-11-29T07:15:01.207Z,93.40
2017-11-29T07:17:29.342Z,93.70
2017-11-29T07:19:57.502Z,93.40
2017-11-29T07:22:25.634Z,93.40
2017-11-29T07:24:53.795Z,93.40
2017-11-29T07:27:21.928Z,93.40
2017-11-29T07:29:50.082Z,93.40
2017-11-29T07:32:18.206Z,93.40
2017-11-29T07:34:46.361Z,93.40
2017-11-29T07:37:14.491Z,93.40
2017-11-29T07:39:43.426Z,93.40
2017-11-29T07:42:11.563Z,93.40
2017-11-29T07:44:40.486Z,93.40
2017-11-29T07:47:08.614Z,93.40
2017-11-29T07:49:36.780Z,93.40
2017-11-29T07:52:04.914Z,93.40
2017-11-29T07:57:07.669Z,93.40
2017-11-29T07:59:36.587Z,93.50
2017-11-29T08:02:04.722Z,93.40
2017-11-29T08:04:32.877Z,93.40
2017-11-29T08:07:01.003Z,93.40
2017-11-29T08:09:29.277Z,93.40
2017-11-29T08:11:57.410Z,93.40
2017-11-29T08:14:25.574Z,93.40
2017-11-29T08:16:53.698Z,93.50
2017-11-29T08:19:21.830Z,93.50
2017-11-29T08:21:49.997Z,93.50
2017-11-29T08:24:18.127Z,93.70
2017-11-29T08:26:46.290Z,93.70
2017-11-29T08:29:14.428Z,93.70
2017-11-29T08:31:42.578Z,93.70
2017-11-29T08:34:10.749Z,93.70
2017-11-29T08:36:38.909Z,93.80
2017-11-29T08:39:07.087Z,93.70
2017-11-29T08:41:35.249Z,93.80
2017-11-29T08:44:03.382Z,93.80
2017-11-29T08:46:31.538Z,93.90
2017-11-29T08:48:59.665Z,93.90
2017-11-29T08:51:27.826Z,94.00
2017-11-29T08:53:55.967Z,94.00
2017-11-29T08:56:24.126Z,94.00
2017-11-29T08:58:52.253Z,94.40
2017-11-29T09:01:20.411Z,94.00
2017-11-29T09:03:48.540Z,94.00
2017-11-29T09:06:16.702Z,94.00
2017-11-29T09:08:44.835Z,94.00
2017-11-29T09:11:13.768Z,94.10
2017-11-29T09:13:41.904Z,94.00
2017-11-29T09:16:10.064Z,94.00
2017-11-29T09:18:38.960Z,94.10
2017-11-29T09:21:07.879Z,94.10
2017-11-29T09:23:36.009Z,94.10
2017-11-29T09:26:04.934Z,94.10
2017-11-29T09:28:33.064Z,94.00
2017-11-29T09:31:01.191Z,94.00
2017-11-29T09:33:29.355Z,94.00
2017-11-29T09:35:57.483Z,93.90
2017-11-29T09:38:25.639Z,93.90
2017-11-29T09:40:53.773Z,93.90
2017-11-29T09:43:21.931Z,94.00
2017-11-29T09:45:50.063Z,94.00
2017-11-29T09:48:18.244Z,94.00
2017-11-29T09:50:46.391Z,94.00
2017-11-29T09:53:14.544Z,94.00
2017-11-29T09:55:42.671Z,94.00
2017-11-29T09:58:10.835Z,94.00
2017-11-29T10:00:39.012Z,94.00
2017-11-29T10:03:07.180Z,94.00
2017-11-29T10:05:35.328Z,94.00
2017-11-29T10:08:03.479Z,94.30
2017-11-29T10:10:31.620Z,93.90
2017-11-29T10:12:59.775Z,93.90
2017-11-29T10:15:27.915Z,93.80
2017-11-29T10:17:56.078Z,93.80
2017-11-29T10:20:24.206Z,93.70
2017-11-29T10:22:52.361Z,93.70
2017-11-29T10:25:20.495Z,93.70
2017-11-29T10:27:48.650Z,93.70
2017-11-29T10:30:17.552Z,93.70
2017-11-29T10:32:45.710Z,93.70
2017-11-29T10:35:14.609Z,93.60
2017-11-29T10:37:42.771Z,93.60
2017-11-29T10:40:11.672Z,93.60
2017-11-29T10:42:39.839Z,93.50
2017-11-29T10:45:08.839Z,93.40
2017-11-29T10:47:37.763Z,93.50
2017-11-29T10:50:05.906Z,93.40
2017-11-29T10:52:34.035Z,93.40
2017-11-29T10:55:02.215Z,93.40
2017-11-29T10:57:30.356Z,93.40
2017-11-29T10:59:58.513Z,93.30
2017-11-29T11:02:26.646Z,93.20
2017-11-29T11:04:54.806Z,93.20
2017-11-29T11:07:22.935Z,93.20
2017-11-29T11:09:51.095Z,93.20
2017-11-29T11:12:19.231Z,93.20
2017-11-29T11:14:47.386Z,93.20
2017-11-29T11:17:15.510Z,93.10
2017-11-29T11:19:43.667Z,93.10
2017-11-29T11:22:12.611Z,93.20
2017-11-29T11:24:40.768Z,93.10
2017-11-29T11:27:08.922Z,93.20
2017-11-29T11:29:37.107Z,93.10
2017-11-29T11:32:05.243Z,93.40
2017-11-29T11:34:33.404Z,93.00
2017-11-29T11:37:01.530Z,93.00
2017-11-29T11:39:29.692Z,93.10
2017-11-29T11:41:57.823Z,92.90
2017-11-29T11:44:25.974Z,92.90
2017-11-29T11:46:54.108Z,92.90
2017-11-29T11:49:22.389Z,92.70
2017-11-29T11:51:50.524Z,92.70
2017-11-29T11:54:18.698Z,92.70
2017-11-29T11:56:46.832Z,92.60
2017-11-29T11:59:15.008Z,92.50
2017-11-29T12:01:43.166Z,92.50
2017-11-29T12:04:11.294Z,92.50
2017-11-29T12:06:39.446Z,92.40
2017-11-29T12:09:07.584Z,92.50
2017-11-29T12:11:35.734Z,92.40
2017-11-29T12:14:03.861Z,92.30
2017-11-29T12:16:32.015Z,92.40
2017-11-29T12:19:00.152Z,92.30
2017-11-29T12:21:29.071Z,92.40
2017-11-29T12:23:57.209Z,92.40
2017-11-29T12:26:25.366Z,92.40
2017-11-29T12:28:53.502Z,92.40
2017-11-29T12:31:21.653Z,92.40
2017-11-29T12:33:49.783Z,92.40
2017-11-29T12:36:17.937Z,92.50
2017-11-29T12:38:46.275Z,92.50
2017-11-29T12:41:15.197Z,92.40
2017-11-29T12:43:43.330Z,92.40
2017-11-29T12:46:12.254Z,92.50
2017-11-29T12:48:52.214Z,92.40
2017-11-29T12:51:20.380Z,92.50
2017-11-29T12:53:48.511Z,92.60
2017-11-29T12:56:17.439Z,92.60
2017-11-29T12:58:45.563Z,92.60
2017-11-29T13:01:13.721Z,92.60
2017-11-29T13:03:41.846Z,92.60
2017-11-29T13:06:10.114Z,92.60
2017-11-29T13:08:39.107Z,92.70
2017-11-29T13:11:08.060Z,92.70
2017-11-29T13:13:36.199Z,92.70
2017-11-29T13:16:04.335Z,92.70
2017-11-29T13:18:32.517Z,92.70
2017-11-29T13:21:00.649Z,92.60
2017-11-29T13:23:28.799Z,92.70
2017-11-29T13:25:56.933Z,93.00
2017-11-29T13:28:25.091Z,92.60
2017-11-29T13:30:53.238Z,92.60
2017-11-29T13:33:21.395Z,92.70
2017-11-29T13:35:49.523Z,92.60
2017-11-29T13:38:17.690Z,92.60
2017-11-29T13:40:45.823Z,92.60
2017-11-29T13:43:13.988Z,92.70
2017-11-29T13:45:42.332Z,92.70
2017-11-29T13:48:11.261Z,92.60
2017-11-29T13:50:39.445Z,92.60
2017-11-29T13:53:07.650Z,92.70
2017-11-29T13:55:35.828Z,92.70
2017-11-29T13:58:04.771Z,92.70
2017-11-29T14:00:32.918Z,92.60
2017-11-29T14:03:01.290Z,92.70
2017-11-29T14:05:30.433Z,92.80
2017-11-29T14:07:58.592Z,92.80
2017-11-29T14:10:26.735Z,92.80
2017-11-29T14:12:54.989Z,92.80
2017-11-29T14:15:23.120Z,92.90
2017-11-29T14:17:51.278Z,92.90
2017-11-29T14:20:19.411Z,92.90
2017-11-29T14:22:47.536Z,92.90
2017-11-29T14:25:15.697Z,92.90
2017-11-29T14:27:44.001Z,92.90
2017-11-29T14:30:12.225Z,93.00
2017-11-29T14:32:41.174Z,93.10
2017-11-29T14:35:09.330Z,93.10
2017-11-29T14:37:37.529Z,93.10
2017-11-29T14:40:05.703Z,93.10
2017-11-29T14:42:33.878Z,93.10
2017-11-29T14:45:02.036Z,93.10
2017-11-29T14:47:30.571Z,93.20
2017-11-29T14:49:58.751Z,93.20
2017-11-29T14:52:26.875Z,93.10
2017-11-29T14:54:55.033Z,93.20
2017-11-29T14:57:23.162Z,93.10
2017-11-29T14:59:52.196Z,93.20
2017-11-29T15:02:20.353Z,93.10
2017-11-29T15:04:48.513Z,93.20
2017-11-29T15:07:16.651Z,93.20
2017-11-29T15:09:44.872Z,93.20
2017-11-29T15:12:13.006Z,93.20
2017-11-29T15:14:41.180Z,93.40
2017-11-29T15:17:09.315Z,93.40
2017-11-29T15:19:37.480Z,93.40
2017-11-29T15:22:05.636Z,93.50
2017-11-29T15:24:33.813Z,93.60
2017-11-29T15:27:02.014Z,93.60
2017-11-29T15:29:30.195Z,93.70
2017-11-29T15:31:58.355Z,93.70
2017-11-29T15:34:26.516Z,93.80
2017-11-29T15:36:55.001Z,93.80
2017-11-29T15:39:23.180Z,93.80
2017-11-29T15:41:51.314Z,93.80
2017-11-29T15:44:19.489Z,93.90
2017-11-29T15:46:47.615Z,93.90
2017-11-29T15:49:15.783Z,94.00
2017-11-29T15:51:43.954Z,94.00
2017-11-29T15:54:12.190Z,94.00
2017-11-29T15:56:40.469Z,94.00
2017-11-29T15:59:08.653Z,94.00
2017-11-29T16:01:36.876Z,94.10
2017-11-29T16:04:05.032Z,94.10
2017-11-29T16:06:33.229Z,94.10
2017-11-29T16:09:01.368Z,94.10
2017-11-29T16:11:29.528Z,94.10
2017-11-29T16:13:57.654Z,94.10
2017-11-29T16:16:25.825Z,94.20
2017-11-29T16:18:53.974Z,94.20
2017-11-29T16:21:22.168Z,94.20
2017-11-29T16:23:50.311Z,94.10
2017-11-29T16:26:18.474Z,94.20
2017-11-29T16:28:46.606Z,94.10
2017-11-29T16:31:14.766Z,94.20
2017-11-29T16:33:42.906Z,94.20
2017-11-29T16:36:11.058Z,94.20
2017-11-29T16:38:39.201Z,94.20
2017-11-29T16:41:07.363Z,94.20
2017-11-29T16:43:35.495Z,94.20
2017-11-29T16:46:03.688Z,94.10
2017-11-29T16:48:31.826Z,94.10
2017-11-29T16:50:59.977Z,94.20
2017-11-29T16:53:28.879Z,94.10
2017-11-29T16:55:57.061Z,94.10
2017-11-29T16:58:25.417Z,94.10
2017-11-29T17:00:54.328Z,94.10
2017-11-29T17:03:22.497Z,94.10
2017-11-29T17:05:50.631Z,94.00
2017-11-29T17:08:18.790Z,94.00
2017-11-29T17:10:46.918Z,94.00
2017-11-29T17:13:15.080Z,94.00
2017-11-29T17:15:43.974Z,94.10
2017-11-29T17:18:12.125Z,94.00
2017-11-29T17:20:40.315Z,94.40
2017-11-29T17:23:08.479Z,94.00
2017-11-29T17:25:36.620Z,94.30
2017-11-29T17:28:04.790Z,94.00
2017-11-29T17:30:32.967Z,94.00
2017-11-29T17:33:01.141Z,94.00
2017-11-29T17:35:29.295Z,94.00
2017-11-29T17:37:57.522Z,94.10
2017-11-29T17:40:25.676Z,94.10
2017-11-29T17:42:54.301Z,94.10
2017-11-29T17:45:22.498Z,94.10
2017-11-29T17:47:50.813Z,94.10
2017-11-29T17:50:19.396Z,94.10
2017-11-29T17:52:47.621Z,94.20
2017-11-29T17:55:16.151Z,94.30
2017-11-29T17:57:44.587Z,94.30
2017-11-29T18:00:12.788Z,94.30
2017-11-29T18:02:40.920Z,94.30
2017-11-29T18:05:09.120Z,94.20
2017-11-29T18:07:37.261Z,94.20
2017-11-29T18:10:06.178Z,94.30
2017-11-29T18:12:34.396Z,94.30
2017-11-29T18:15:02.610Z,94.30
2017-11-29T18:17:31.052Z,94.30
2017-11-29T18:19:59.497Z,94.30
2017-11-29T18:22:28.073Z,94.40
2017-11-29T18:24:56.972Z,94.40
2017-11-29T18:27:25.473Z,94.40
2017-11-29T18:29:54.431Z,94.90
2017-11-29T18:32:23.020Z,94.40
2017-11-29T18:34:51.521Z,94.50
2017-11-29T18:37:20.273Z,94.50
2017-11-29T18:39:49.015Z,94.50
2017-11-29T18:42:17.306Z,94.50
2017-11-29T18:44:47.765Z,94.50
2017-11-29T18:47:17.239Z,94.50
2017-11-29T18:49:45.665Z,94.50
2017-11-29T18:52:13.891Z,94.50
2017-11-29T18:54:42.172Z,94.50
2017-11-29T18:57:10.402Z,94.60
2017-11-29T18:59:39.058Z,94.60
2017-11-29T19:02:07.375Z,94.60
2017-11-29T19:04:35.795Z,94.60
2017-11-29T19:07:04.837Z,94.50
2017-11-29T19:09:33.087Z,94.70
2017-11-29T19:12:01.745Z,94.70
2017-11-29T19:14:30.012Z,94.70
2017-11-29T19:16:58.224Z,94.80
2017-11-29T19:19:26.525Z,94.80
2017-11-29T19:21:54.828Z,94.80
2017-11-29T19:24:23.086Z,94.80
2017-11-29T19:26:51.212Z,94.80
2017-11-29T19:31:54.471Z,94.80
2017-11-29T19:34:22.818Z,94.80
2017-11-29T19:36:50.995Z,94.80
2017-11-29T19:39:19.158Z,94.80
2017-11-29T19:41:47.292Z,94.80
2017-11-29T19:44:15.474Z,94.80
2017-11-29T19:46:43.651Z,94.70
2017-11-29T19:49:11.857Z,94.70
2017-11-29T19:51:39.991Z,94.70
2017-11-29T19:54:08.177Z,94.70
2017-11-29T19:56:36.409Z,94.70
2017-11-29T19:59:04.572Z,94.70
2017-11-29T20:01:32.771Z,94.70
2017-11-29T20:04:00.908Z,94.70
2017-11-29T20:06:29.067Z,94.60
2017-11-29T20:08:57.210Z,94.60
2017-11-29T20:11:25.389Z,94.60
2017-11-29T20:13:53.527Z,94.50
2017-11-29T20:16:21.706Z,94.50
2017-11-29T20:18:49.890Z,94.50
2017-11-29T20:21:18.075Z,94.40
2017-11-29T20:23:46.244Z,94.40
2017-11-29T20:26:15.251Z,94.40
2017-11-29T20:28:43.398Z,94.60
2017-11-29T20:31:11.597Z,94.50
2017-11-29T20:33:39.738Z,94.50
2017-11-29T20:36:07.911Z,94.50
2017-11-29T20:38:36.038Z,94.60
2017-11-29T20:41:05.011Z,94.70
2017-11-29T20:43:33.154Z,94.60
2017-11-29T20:46:01.328Z,94.70
2017-11-29T20:48:29.510Z,94.70
2017-11-29T20:50:57.644Z,94.70
2017-11-29T20:53:25.830Z,94.70
2017-11-29T20:55:53.953Z,94.60
2017-11-29T20:58:22.127Z,94.60
2017-11-29T21:00:50.274Z,94.60
2017-11-29T21:03:18.458Z,94.60
2017-11-29T21:05:46.588Z,94.60
2017-11-29T21:08:14.759Z,94.60
2017-11-29T21:10:42.942Z,94.60
2017-11-29T21:13:11.095Z,94.60
2017-11-29T21:15:39.228Z,94.60
2017-11-29T21:18:07.388Z,94.60
2017-11-29T21:20:35.518Z,94.60
2017-11-29T21:23:03.687Z,94.60
2017-11-29T21:25:31.813Z,94.60
2017-11-29T21:27:59.962Z,94.60
2017-11-29T21:30:28.099Z,94.60
2017-11-29T21:32:57.043Z,94.50
2017-11-29T21:35:25.175Z,94.50
2017-11-29T21:37:53.345Z,94.50
2017-11-29T21:40:21.592Z,94.50
2017-11-29T21:42:49.760Z,94.40
2017-11-29T21:45:17.900Z,94.50
2017-11-29T21:47:46.078Z,94.40
2017-11-29T21:50:14.221Z,94.50
2017-11-29T21:52:43.120Z,94.50
2017-11-29T21:55:11.287Z,94.50
2017-11-29T21:57:39.436Z,94.50
2017-11-29T22:00:07.629Z,94.50
2017-11-29T22:02:36.550Z,94.50
2017-11-29T22:05:04.716Z,94.50
2017-11-29T22:07:32.855Z,94.50
2017-11-29T22:10:01.006Z,94.40
2017-11-29T22:12:29.149Z,94.50
2017-11-29T22:14:57.316Z,94.50
2017-11-29T22:17:25.437Z,94.50
2017-11-29T22:19:53.608Z,94.50
2017-11-29T22:22:21.748Z,94.50
2017-11-29T22:24:49.919Z,94.50
2017-11-29T22:27:18.131Z,94.60
2017-11-29T22:29:46.298Z,95.00
2017-11-29T22:32:14.427Z,94.60
2017-11-29T22:34:42.582Z,94.60
2017-11-29T22:37:10.716Z,94.60
2017-11-29T22:39:38.876Z,94.60
2017-11-29T22:42:07.006Z,94.60
2017-11-29T22:44:35.159Z,94.60
2017-11-29T22:47:03.307Z,94.50
2017-11-29T22:49:31.489Z,94.50
2017-11-29T22:51:59.638Z,94.50
2017-11-29T22:54:27.774Z,94.50
2017-11-29T22:56:55.952Z,94.50
2017-11-29T22:59:24.089Z,94.50
2017-11-29T23:01:52.260Z,94.50
2017-11-29T23:04:20.390Z,94.40
2017-11-29T23:06:48.547Z,94.50
2017-11-29T23:09:16.671Z,94.40
2017-11-29T23:11:44.831Z,94.40
2017-11-29T23:14:12.964Z,94.40
2017-11-29T23:16:41.131Z,94.40
2017-11-29T23:19:09.257Z,94.40
2017-11-29T23:21:37.410Z,94.40
2017-11-29T23:24:05.543Z,94.40
2017-11-29T23:26:33.715Z,94.40
2017-11-29T23:29:01.843Z,94.40
2017-11-29T23:31:29.998Z,94.30
2017-11-29T23:33:58.134Z,94.30
2017-11-29T23:36:26.293Z,94.30
2017-11-29T23:38:54.432Z,94.60
2017-11-29T23:41:22.577Z,94.20
2017-11-29T23:43:50.712Z,94.20
2017-11-29T23:46:18.876Z,94.20
2017-11-29T23:48:47.016Z,94.10
2017-11-29T23:51:15.170Z,94.10
2017-11-29T23:53:43.310Z,94.10
2017-11-29T23:56:11.467Z,94.00
2017-11-29T23:58:39.599Z,94.00
