createdAt,value
2023-04-15T00:00:49.827Z,9.358634
2023-04-15T00:01:49.873Z,9.358653
2023-04-15T00:02:49.897Z,9.358644
2023-04-15T00:03:49.942Z,9.358601
2023-04-15T00:04:49.919Z,9.358587
2023-04-15T00:05:49.755Z,9.358541
2023-04-15T00:06:49.742Z,9.358525
2023-04-15T00:07:49.756Z,9.358497
2023-04-15T00:08:49.704Z,9.358562
2023-04-15T00:09:49.703Z,9.358668
2023-04-15T00:10:49.708Z,9.358572
2023-04-15T00:11:50.729Z,9.358555
2023-04-15T00:12:49.683Z,9.358562
2023-04-15T00:13:49.666Z,9.358541
2023-04-15T00:14:49.682Z,9.358625
2023-04-15T00:15:49.633Z,9.358586
2023-04-15T00:16:49.691Z,9.358601
2023-04-15T00:17:49.702Z,9.358632
2023-04-15T00:18:49.621Z,9.358598
2023-04-15T00:19:49.603Z,9.358613
2023-04-15T00:20:49.649Z,9.358641
2023-04-15T00:21:49.584Z,9.358685
2023-04-15T00:22:49.557Z,9.358633
2023-04-15T00:23:49.559Z,9.358625
2023-04-15T00:24:49.573Z,9.358559
2023-04-15T00:25:49.562Z,9.358579
2023-04-15T00:26:49.516Z,9.358603
2023-04-15T00:27:49.525Z,9.358615
2023-04-15T00:28:49.539Z,9.358539
2023-04-15T00:29:49.508Z,9.358686
2023-04-15T00:30:49.493Z,9.358610
2023-04-15T00:31:49.505Z,9.358556
2023-04-15T00:32:49.570Z,9.358575
2023-04-15T00:33:49.464Z,9.358566
2023-04-15T00:34:49.461Z,9.358540
2023-04-15T00:35:49.446Z,9.358581
2023-04-15T00:36:49.409Z,9.358597
2023-04-15T00:37:49.451Z,9.358632
2023-04-15T00:38:49.434Z,9.358630
2023-04-15T00:39:49.381Z,9.358567
2023-04-15T00:40:49.409Z,9.358584
2023-04-15T00:41:49.383Z,9.358504
2023-04-15T00:42:49.362Z,9.358512
2023-04-15T00:43:49.354Z,9.358586
2023-04-15T00:44:49.364Z,9.358575
2023-04-15T00:45:49.390Z,9.358522
2023-04-15T00:46:49.314Z,9.358563
2023-04-15T00:47:49.372Z,9.358616
2023-04-15T00:48:49.292Z,9.358636
2023-04-15T00:49:49.294Z,9.358603
2023-04-15T00:50:49.311Z,9.358592
2023-04-15T00:51:49.274Z,9.358593
2023-04-15T00:52:49.268Z,9.358597
2023-04-15T00:53:49.254Z,9.358569
2023-04-15T00:54:49.265Z,9.358577
2023-04-15T00:55:49.248Z,9.358672
2023-04-15T00:56:49.208Z,9.358653
2023-04-15T00:57:49.215Z,9.358642
2023-04-15T00:58:49.210Z,9.358545
2023-04-15T00:59:49.194Z,9.358480
2023-04-15T01:00:49.173Z,9.358448
2023-04-15T01:01:49.285Z,9.358426
2023-04-15T01:02:49.287Z,9.358424
2023-04-15T01:03:49.356Z,9.358460
2023-04-15T01:04:49.161Z,9.358539
2023-04-15T01:05:49.139Z,9.358623
2023-04-15T01:06:49.111Z,9.358597
2023-04-15T01:07:49.104Z,9.358549
2023-04-15T01:08:49.134Z,9.358577
2023-04-15T01:09:49.100Z,9.358585
2023-04-15T01:10:49.061Z,9.358596
2023-04-15T01:11:49.106Z,9.358586
2023-04-15T01:12:49.049Z,9.358585
2023-04-15T01:13:49.052Z,9.358578
2023-04-15T01:14:49.045Z,9.358587
2023-04-15T01:15:49.079Z,9.358585
2023-04-15T01:16:49.016Z,9.358636
2023-04-15T01:17:49.032Z,9.358633
2023-04-15T01:18:49.027Z,9.358645
2023-04-15T01:19:48.967Z,9.358617
2023-04-15T01:20:49.002Z,9.358557
2023-04-15T01:21:48.966Z,9.358611
2023-04-15T01:22:48.952Z,9.358628
2023-04-15T01:23:48.952Z,9.358602
2023-04-15T01:24:48.962Z,9.358618
2023-04-15T01:25:48.912Z,9.358693
2023-04-15T01:26:48.897Z,9.358721
2023-04-15T01:27:48.919Z,9.358630
2023-04-15T01:28:48.907Z,9.358643
2023-04-15T01:29:48.898Z,9.358599
2023-04-15T01:30:48.845Z,9.358639
2023-04-15T01:31:48.890Z,9.358603
2023-04-15T01:32:48.915Z,9.358582
2023-04-15T01:33:48.839Z,9.358554
2023-04-15T01:34:48.822Z,9.358526
2023-04-15T01:35:48.834Z,9.358525
2023-04-15T01:36:48.784Z,9.358584
2023-04-15T01:37:48.795Z,9.358534
2023-04-15T01:38:48.786Z,9.358582
2023-04-15T01:39:48.778Z,9.358613
2023-04-15T01:40:48.738Z,9.358594
2023-04-15T01:41:48.742Z,9.358541
2023-04-15T01:42:48.758Z,9.358564
2023-04-15T01:43:48.729Z,9.358567
2023-04-15T01:44:48.734Z,9.358589
2023-04-15T01:45:48.705Z,9.358608
2023-04-15T01:46:48.720Z,9.358592
2023-04-15T01:47:48.725Z,9.358617
2023-04-15T01:48:48.716Z,9.358605
2023-04-15T01:49:48.667Z,9.358618
2023-04-15T01:50:48.638Z,9.358600
2023-04-15T01:51:48.660Z,9.358589
2023-04-15T01:52:48.611Z,9.358597
2023-04-15T01:53:48.613Z,9.358625
2023-04-15T01:54:48.650Z,9.358580
2023-04-15T01:55:48.608Z,9.358569
2023-04-15T01:56:48.573Z,9.358576
2023-04-15T01:57:48.589Z,9.358570
2023-04-15T01:58:48.579Z,9.358555
2023-04-15T01:59:48.534Z,9.358552
2023-04-15T02:00:48.619Z,9.358528
2023-04-15T02:01:48.594Z,9.358521
2023-04-15T02:02:48.593Z,9.358494
2023-04-15T02:03:48.718Z,9.358492
2023-04-15T02:04:48.537Z,9.358467
2023-04-15T02:05:48.502Z,9.358456
2023-04-15T02:06:48.483Z,9.358447
2023-04-15T02:07:48.502Z,9.358457
2023-04-15T02:08:48.466Z,9.358459
2023-04-15T02:09:48.463Z,9.358421
2023-04-15T02:10:48.457Z,9.358443
2023-04-15T02:11:48.445Z,9.358496
2023-04-15T02:12:48.424Z,9.358505
2023-04-15T02:13:48.420Z,9.358532
2023-04-15T02:14:48.414Z,9.358575
2023-04-15T02:15:48.389Z,9.358484
2023-04-15T02:16:48.442Z,9.358532
2023-04-15T02:17:49.431Z,9.358542
2023-04-15T02:18:48.359Z,9.358513
2023-04-15T02:19:48.362Z,9.358481
2023-04-15T02:20:48.354Z,9.358506
2023-04-15T02:21:48.344Z,9.358579
2023-04-15T02:22:48.305Z,9.358532
2023-04-15T02:23:48.327Z,9.358552
2023-04-15T02:24:48.297Z,9.358527
2023-04-15T02:25:53.848Z,9.358470
2023-04-15T02:26:49.299Z,9.358484
2023-04-15T02:27:48.269Z,9.358540
2023-04-15T02:28:48.236Z,9.358466
2023-04-15T02:29:48.257Z,9.358475
2023-04-15T02:30:48.258Z,9.358435
2023-04-15T02:31:48.268Z,9.358568
2023-04-15T02:32:48.221Z,9.358550
2023-04-15T02:33:48.195Z,9.358481
2023-04-15T02:34:48.229Z,9.358467
2023-04-15T02:35:48.193Z,9.358441
2023-04-15T02:36:48.149Z,9.358422
2023-04-15T02:37:48.159Z,9.358474
2023-04-15T02:38:48.165Z,9.358481
2023-04-15T02:39:48.142Z,9.358531
2023-04-15T02:40:48.142Z,9.358495
2023-04-15T02:41:48.133Z,9.358466
2023-04-15T02:42:48.095Z,9.358443
2023-04-15T02:43:48.101Z,9.358533
2023-04-15T02:44:48.116Z,9.358462
2023-04-15T02:45:48.109Z,9.358575
2023-04-15T02:46:48.057Z,9.358584
2023-04-15T02:47:48.094Z,9.358539
2023-04-15T02:48:48.030Z,9.358585
2023-04-15T02:49:48.053Z,9.358553
2023-04-15T02:50:48.094Z,9.358558
2023-04-15T02:51:48.000Z,9.358572
2023-04-15T02:52:48.036Z,9.358588
2023-04-15T02:53:48.002Z,9.358667
2023-04-15T02:54:47.993Z,9.358627
2023-04-15T02:55:47.984Z,9.358566
2023-04-15T02:56:47.953Z,9.358585
2023-04-15T02:57:48.955Z,9.358602
2023-04-15T02:58:47.913Z,9.358518
2023-04-15T02:59:47.941Z,9.358531
2023-04-15T03:00:47.941Z,9.358541
2023-04-15T03:01:48.036Z,9.358640
2023-04-15T03:02:48.054Z,9.358634
2023-04-15T03:03:47.985Z,9.358580
2023-04-15T03:04:47.873Z,9.358618
2023-04-15T03:05:47.869Z,9.358688
2023-04-15T03:06:47.825Z,9.358696
2023-04-15T03:07:47.849Z,9.358609
2023-04-15T03:08:47.832Z,9.358597
2023-04-15T03:09:48.810Z,9.358555
2023-04-15T03:10:47.795Z,9.358605
2023-04-15T03:11:47.804Z,9.358635
2023-04-15T03:12:47.776Z,9.358596
2023-04-15T03:13:47.784Z,9.358587
2023-04-15T03:14:47.776Z,9.358618
2023-04-15T03:15:47.790Z,9.358665
2023-04-15T03:16:47.739Z,9.358578
2023-04-15T03:17:47.807Z,9.358527
2023-04-15T03:18:47.724Z,9.358476
2023-04-15T03:19:47.687Z,9.358451
2023-04-15T03:20:47.697Z,9.358518
2023-04-15T03:21:47.679Z,9.358497
2023-04-15T03:22:47.672Z,9.358509
2023-04-15T03:23:47.656Z,9.358564
2023-04-15T03:24:47.663Z,9.358638
2023-04-15T03:25:47.647Z,9.358627
2023-04-15T03:26:47.624Z,9.358542
2023-04-15T03:27:47.627Z,9.358548
2023-04-15T03:28:47.607Z,9.358570
2023-04-15T03:29:47.602Z,9.358600
2023-04-15T03:30:47.614Z,9.358546
2023-04-15T03:31:47.597Z,9.358546
2023-04-15T03:32:47.641Z,9.358579
2023-04-15T03:33:47.571Z,9.358540
2023-04-15T03:34:47.562Z,9.358524
2023-04-15T03:35:47.530Z,9.358586
2023-04-15T03:36:47.539Z,9.358587
2023-04-15T03:37:47.533Z,9.358582
2023-04-15T03:38:47.517Z,9.358582
2023-04-15T03:39:47.502Z,9.358578
2023-04-15T03:40:47.484Z,9.358577
2023-04-15T03:41:47.468Z,9.358598
2023-04-15T03:42:47.492Z,9.358652
2023-04-15T03:43:47.442Z,9.358628
2023-04-15T03:44:47.469Z,9.358603
2023-04-15T03:45:47.441Z,9.358598
2023-04-15T03:46:47.456Z,9.358594
2023-04-15T03:47:47.424Z,9.358626
2023-04-15T03:48:47.414Z,9.358600
2023-04-15T03:49:47.415Z,9.358579
2023-04-15T03:50:47.361Z,9.358586
2023-04-15T03:51:47.381Z,9.358527
2023-04-15T03:52:48.265Z,9.358592
2023-04-15T03:53:47.344Z,9.358569
2023-04-15T03:54:47.369Z,9.358522
2023-04-15T03:55:47.338Z,9.358497
2023-04-15T03:56:47.308Z,9.358637
2023-04-15T03:57:47.310Z,9.358674
2023-04-15T03:58:47.330Z,9.358634
2023-04-15T03:59:47.284Z,9.358483
2023-04-15T04:00:47.293Z,9.358381
2023-04-15T04:01:47.338Z,9.358369
2023-04-15T04:02:47.380Z,9.358430
2023-04-15T04:03:47.387Z,9.358442
2023-04-15T04:04:47.377Z,9.358493
2023-04-15T04:05:47.229Z,9.358408
2023-04-15T04:06:47.198Z,9.358428
2023-04-15T04:07:47.221Z,9.358418
2023-04-15T04:08:47.205Z,9.358515
2023-04-15T04:09:47.417Z,9.358514
2023-04-15T04:10:48.168Z,9.358503
2023-04-15T04:11:47.162Z,9.358471
2023-04-15T04:12:47.157Z,9.358498
2023-04-15T04:13:47.144Z,9.358518
2023-04-15T04:14:47.110Z,9.358500
2023-04-15T04:15:47.157Z,9.358592
2023-04-15T04:16:47.144Z,9.358605
2023-04-15T04:17:47.178Z,9.358571
2023-04-15T04:18:47.088Z,9.358504
2023-04-15T04:19:47.090Z,9.358510
2023-04-15T04:20:47.044Z,9.358482
2023-04-15T04:21:47.046Z,9.358511
2023-04-15T04:22:47.066Z,9.358543
2023-04-15T04:23:47.020Z,9.358483
2023-04-15T04:24:47.035Z,9.358444
2023-04-15T04:25:47.031Z,9.358451
2023-04-15T04:26:46.985Z,9.358433
2023-04-15T04:27:46.985Z,9.358477
2023-04-15T04:28:47.016Z,9.358462
2023-04-15T04:29:46.964Z,9.358380
2023-04-15T04:30:46.936Z,9.358424
2023-04-15T04:31:47.028Z,9.358507
2023-04-15T04:32:46.936Z,9.358493
2023-04-15T04:33:46.929Z,9.358465
2023-04-15T04:34:46.927Z,9.358460
2023-04-15T04:35:46.906Z,9.358450
2023-04-15T04:36:46.869Z,9.358430
2023-04-15T04:37:46.902Z,9.358563
2023-04-15T04:38:46.889Z,9.358667
2023-04-15T04:39:46.904Z,9.358653
2023-04-15T04:40:46.827Z,9.358609
2023-04-15T04:41:46.825Z,9.358585
2023-04-15T04:42:46.841Z,9.358495
2023-04-15T04:43:46.838Z,9.358551
2023-04-15T04:44:46.782Z,9.358570
2023-04-15T04:45:46.797Z,9.358473
2023-04-15T04:46:46.796Z,9.358503
2023-04-15T04:47:46.825Z,9.358584
2023-04-15T04:48:47.235Z,9.358657
2023-04-15T04:49:47.762Z,9.358595
2023-04-15T04:50:46.712Z,9.358554
2023-04-15T04:51:46.741Z,9.358570
2023-04-15T04:52:46.742Z,9.358545
2023-04-15T04:53:46.712Z,9.358532
2023-04-15T04:54:46.674Z,9.358594
2023-04-15T04:55:46.702Z,9.358624
2023-04-15T04:56:46.659Z,9.358616
2023-04-15T04:57:46.650Z,9.358541
2023-04-15T04:58:46.671Z,9.358512
2023-04-15T04:59:46.637Z,9.358563
2023-04-15T05:00:46.617Z,9.358620
2023-04-15T05:01:46.726Z,9.358625
2023-04-15T05:02:46.693Z,9.358660
2023-04-15T05:03:46.693Z,9.358544
2023-04-15T05:04:46.608Z,9.358542
2023-04-15T05:05:46.615Z,9.358553
2023-04-15T05:06:46.588Z,9.358551
2023-04-15T05:07:46.574Z,9.358539
2023-04-15T05:08:46.557Z,9.358592
2023-04-15T05:09:46.546Z,9.358611
2023-04-15T05:10:46.517Z,9.358633
2023-04-15T05:11:46.502Z,9.358620
2023-04-15T05:12:46.527Z,9.358589
2023-04-15T05:13:46.510Z,9.358560
2023-04-15T05:14:46.476Z,9.358553
2023-04-15T05:15:46.482Z,9.358596
2023-04-15T05:16:46.481Z,9.358570
2023-04-15T05:17:46.478Z,9.358552
2023-04-15T05:18:46.422Z,9.358548
2023-04-15T05:19:46.475Z,9.358512
2023-04-15T05:20:46.416Z,9.358546
2023-04-15T05:21:46.407Z,9.358547
2023-04-15T05:22:46.442Z,9.358517
2023-04-15T05:23:46.392Z,9.358494
2023-04-15T05:24:46.362Z,9.358488
2023-04-15T05:25:46.382Z,9.358476
2023-04-15T05:26:46.394Z,9.358523
2023-04-15T05:27:46.331Z,9.358519
2023-04-15T05:28:46.349Z,9.358551
2023-04-15T05:29:46.339Z,9.358544
2023-04-15T05:30:46.334Z,9.358496
2023-04-15T05:31:46.300Z,9.358511
2023-04-15T05:32:46.323Z,9.358522
2023-04-15T05:33:46.301Z,9.358528
2023-04-15T05:34:46.263Z,9.358514
2023-04-15T05:35:46.283Z,9.358481
2023-04-15T05:36:46.248Z,9.358453
2023-04-15T05:37:46.249Z,9.358484
2023-04-15T05:38:46.245Z,9.358495
2023-04-15T05:39:46.233Z,9.358542
2023-04-15T05:40:46.185Z,9.358533
2023-04-15T05:41:46.208Z,9.358537
2023-04-15T05:42:46.248Z,9.358556
2023-04-15T05:43:46.195Z,9.358533
2023-04-15T05:44:46.160Z,9.358511
2023-04-15T05:45:46.272Z,9.358521
2023-04-15T05:46:46.170Z,9.358505
2023-04-15T05:47:46.170Z,9.358508
2023-04-15T05:48:46.126Z,9.358500
2023-04-15T05:49:46.119Z,9.358522
2023-04-15T05:50:46.123Z,9.358459
2023-04-15T05:51:46.101Z,9.358523
2023-04-15T05:52:46.094Z,9.358553
2023-04-15T05:53:46.103Z,9.358557
2023-04-15T05:54:46.068Z,9.358612
2023-04-15T05:55:46.056Z,9.358571
2023-04-15T05:56:46.064Z,9.358537
2023-04-15T05:57:46.051Z,9.358615
2023-04-15T05:58:46.028Z,9.358688
2023-04-15T05:59:46.029Z,9.358671
2023-04-15T06:00:46.008Z,9.358634
2023-04-15T06:01:46.006Z,9.358635
2023-04-15T06:02:46.148Z,9.358612
2023-04-15T06:03:46.113Z,9.358632
2023-04-15T06:04:45.983Z,9.358682
2023-04-15T06:05:45.970Z,9.358599
2023-04-15T06:06:45.965Z,9.358580
2023-04-15T06:07:48.025Z,9.358519
2023-04-15T06:08:46.938Z,9.358518
2023-04-15T06:09:45.945Z,9.358507
2023-04-15T06:10:45.902Z,9.358499
2023-04-15T06:11:45.897Z,9.358559
2023-04-15T06:12:45.918Z,9.358532
2023-04-15T06:13:45.874Z,9.358515
2023-04-15T06:14:45.843Z,9.358574
2023-04-15T06:15:45.855Z,9.358567
2023-04-15T06:16:45.843Z,9.358552
2023-04-15T06:17:45.862Z,9.358548
2023-04-15T06:18:45.843Z,9.358475
2023-04-15T06:19:45.815Z,9.358487
2023-04-15T06:20:45.795Z,9.358464
2023-04-15T06:21:45.796Z,9.358505
2023-04-15T06:22:45.795Z,9.358520
2023-04-15T06:23:45.748Z,9.358524
2023-04-15T06:24:45.778Z,9.358496
2023-04-15T06:25:45.777Z,9.358518
2023-04-15T06:26:45.721Z,9.358494
2023-04-15T06:27:45.730Z,9.358488
2023-04-15T06:28:45.734Z,9.358484
2023-04-15T06:29:45.709Z,9.358453
2023-04-15T06:30:45.700Z,9.358500
2023-04-15T06:31:45.771Z,9.358561
2023-04-15T06:32:45.727Z,9.358541
2023-04-15T06:33:45.680Z,9.358521
2023-04-15T06:34:45.683Z,9.358511
2023-04-15T06:35:45.641Z,9.358623
2023-04-15T06:36:45.628Z,9.358595
2023-04-15T06:37:45.621Z,9.358525
2023-04-15T06:38:45.637Z,9.358491
2023-04-15T06:39:45.587Z,9.358491
2023-04-15T06:40:45.603Z,9.358500
2023-04-15T06:41:45.587Z,9.358558
2023-04-15T06:42:45.587Z,9.358564
2023-04-15T06:43:45.554Z,9.358615
2023-04-15T06:44:45.564Z,9.358519
2023-04-15T06:45:45.590Z,9.358494
2023-04-15T06:46:45.512Z,9.358489
2023-04-15T06:47:45.599Z,9.358510
2023-04-15T06:48:45.534Z,9.358550
2023-04-15T06:49:45.517Z,9.358611
2023-04-15T06:50:45.537Z,9.358552
2023-04-15T06:51:45.477Z,9.358562
2023-04-15T06:52:45.476Z,9.358550
2023-04-15T06:53:45.466Z,9.358503
2023-04-15T06:54:45.467Z,9.358450
2023-04-15T06:55:45.469Z,9.358515
2023-04-15T06:56:45.421Z,9.358521
2023-04-15T06:57:45.443Z,9.358588
2023-04-15T06:58:45.424Z,9.358513
2023-04-15T06:59:45.429Z,9.358501
2023-04-15T07:00:45.392Z,9.358519
2023-04-15T07:01:45.472Z,9.358573
2023-04-15T07:02:45.486Z,9.358578
2023-04-15T07:03:45.366Z,9.358567
2023-04-15T07:04:45.376Z,9.358541
2023-04-15T07:05:45.350Z,9.358531
2023-04-15T07:06:45.323Z,9.358523
2023-04-15T07:07:45.316Z,9.358489
2023-04-15T07:08:45.320Z,9.358401
2023-04-15T07:09:45.332Z,9.358461
2023-04-15T07:10:45.255Z,9.358531
2023-04-15T07:11:45.281Z,9.358508
2023-04-15T07:12:46.272Z,9.358451
2023-04-15T07:13:45.243Z,9.358418
2023-04-15T07:14:45.264Z,9.358583
2023-04-15T07:15:45.240Z,9.358557
2023-04-15T07:16:45.236Z,9.358542
2023-04-15T07:17:45.264Z,9.358563
2023-04-15T07:18:45.222Z,9.358527
2023-04-15T07:19:45.184Z,9.358554
2023-04-15T07:20:45.157Z,9.358536
2023-04-15T07:21:45.184Z,9.358562
2023-04-15T07:22:45.174Z,9.358512
2023-04-15T07:23:45.143Z,9.358521
2023-04-15T07:24:45.145Z,9.358538
2023-04-15T07:25:45.121Z,9.358496
2023-04-15T07:26:45.167Z,9.358510
2023-04-15T07:27:45.092Z,9.358541
2023-04-15T07:28:45.109Z,9.358496
2023-04-15T07:29:45.119Z,9.358521
2023-04-15T07:30:45.089Z,9.358584
2023-04-15T07:31:45.067Z,9.358533
2023-04-15T07:32:45.095Z,9.358580
2023-04-15T07:33:45.035Z,9.358595
2023-04-15T07:34:45.020Z,9.358539
2023-04-15T07:35:45.037Z,9.358582
2023-04-15T07:36:45.012Z,9.358616
2023-04-15T07:37:44.990Z,9.358518
2023-04-15T07:38:45.001Z,9.358531
2023-04-15T07:39:44.991Z,9.358524
2023-04-15T07:40:44.950Z,9.358555
2023-04-15T07:41:44.959Z,9.358585
2023-04-15T07:42:44.978Z,9.358567
2023-04-15T07:43:44.931Z,9.358438
2023-04-15T07:44:44.962Z,9.358493
2023-04-15T07:45:44.925Z,9.358546
2023-04-15T07:46:44.898Z,9.358563
2023-04-15T07:47:44.945Z,9.358564
2023-04-15T07:48:44.900Z,9.358598
2023-04-15T07:49:44.883Z,9.358594
2023-04-15T07:50:44.844Z,9.358618
2023-04-15T07:51:44.867Z,9.358550
2023-04-15T07:52:44.869Z,9.358562
2023-04-15T07:53:44.846Z,9.358546
2023-04-15T07:54:44.803Z,9.358560
2023-04-15T07:55:44.823Z,9.358575
2023-04-15T07:56:44.813Z,9.358532
2023-04-15T07:57:44.815Z,9.358514
2023-04-15T07:58:44.790Z,9.358464
2023-04-15T07:59:44.789Z,9.358472
2023-04-15T08:00:44.761Z,9.358482
2023-04-15T08:01:44.760Z,9.358567
2023-04-15T08:02:44.818Z,9.358594
2023-04-15T08:03:44.834Z,9.358563
2023-04-15T08:04:44.819Z,9.358530
2023-04-15T08:05:44.708Z,9.358523
2023-04-15T08:06:44.718Z,9.358544
2023-04-15T08:07:44.689Z,9.358533
2023-04-15T08:08:44.709Z,9.358542
2023-04-15T08:09:44.668Z,9.358562
2023-04-15T08:10:44.653Z,9.358559
2023-04-15T08:11:44.644Z,9.358537
2023-04-15T08:12:44.655Z,9.358494
2023-04-15T08:13:44.624Z,9.358512
2023-04-15T08:14:44.601Z,9.358552
2023-04-15T08:15:44.679Z,9.358539
2023-04-15T08:16:44.596Z,9.358532
2023-04-15T08:17:44.641Z,9.358518
2023-04-15T08:18:44.576Z,9.358519
2023-04-15T08:19:44.563Z,9.358541
2023-04-15T08:20:44.539Z,9.358550
2023-04-15T08:21:44.524Z,9.358563
2023-04-15T08:22:44.537Z,9.358554
2023-04-15T08:23:45.527Z,9.358547
2023-04-15T08:24:44.482Z,9.358538
2023-04-15T08:25:44.514Z,9.358529
2023-04-15T08:26:44.500Z,9.358521
2023-04-15T08:27:44.480Z,9.358555
2023-04-15T08:28:44.457Z,9.358587
2023-04-15T08:29:44.450Z,9.358554
2023-04-15T08:30:44.450Z,9.358460
2023-04-15T08:31:44.458Z,9.358460
2023-04-15T08:32:44.429Z,9.358532
2023-04-15T08:33:44.411Z,9.358540
2023-04-15T08:34:44.398Z,9.358516
2023-04-15T08:35:44.397Z,9.358514
2023-04-15T08:36:44.396Z,9.358518
2023-04-15T08:37:44.386Z,9.358514
2023-04-15T08:38:44.363Z,9.358559
2023-04-15T08:39:44.353Z,9.358544
2023-04-15T08:40:44.344Z,9.358544
2023-04-15T08:41:44.333Z,9.358563
2023-04-15T08:42:44.934Z,9.358565
2023-04-15T08:43:44.347Z,9.358520
2023-04-15T08:44:44.276Z,9.358531
2023-04-15T08:45:44.282Z,9.358577
2023-04-15T08:46:44.303Z,9.358549
2023-04-15T08:47:44.301Z,9.358577
2023-04-15T08:48:44.291Z,9.358530
2023-04-15T08:49:44.283Z,9.358528
2023-04-15T08:50:44.227Z,9.358539
2023-04-15T08:51:44.214Z,9.358565
2023-04-15T08:52:44.228Z,9.358521
2023-04-15T08:53:44.210Z,9.358532
2023-04-15T08:54:44.210Z,9.358597
2023-04-15T08:55:44.196Z,9.358626
2023-04-15T08:56:44.220Z,9.358603
2023-04-15T08:57:44.167Z,9.358557
2023-04-15T08:58:44.153Z,9.358544
2023-04-15T08:59:44.157Z,9.358522
2023-04-15T09:00:44.177Z,9.358550
2023-04-15T09:01:44.136Z,9.358571
2023-04-15T09:02:44.204Z,9.358542
2023-04-15T09:03:44.322Z,9.358588
2023-04-15T09:04:44.095Z,9.358597
2023-04-15T09:05:44.092Z,9.358622
2023-04-15T09:06:44.084Z,9.358624
2023-04-15T09:07:44.131Z,9.358567
2023-04-15T09:08:44.040Z,9.358570
2023-04-15T09:09:44.061Z,9.358555
2023-04-15T09:10:44.051Z,9.358577
2023-04-15T09:11:43.999Z,9.358594
2023-04-15T09:12:44.019Z,9.358537
2023-04-15T09:13:44.015Z,9.358566
2023-04-15T09:14:43.963Z,9.358611
2023-04-15T09:15:43.958Z,9.358596
2023-04-15T09:16:44.032Z,9.358599
2023-04-15T09:17:44.029Z,9.358552
2023-04-15T09:18:43.929Z,9.358594
2023-04-15T09:19:43.967Z,9.358542
2023-04-15T09:20:43.901Z,9.358562
2023-04-15T09:21:43.930Z,9.358537
2023-04-15T09:22:43.950Z,9.358548
2023-04-15T09:23:43.896Z,9.358518
2023-04-15T09:24:43.855Z,9.358549
2023-04-15T09:25:43.871Z,9.358637
2023-04-15T09:26:43.869Z,9.358569
2023-04-15T09:27:43.848Z,9.358565
2023-04-15T09:28:43.819Z,9.358573
2023-04-15T09:29:43.861Z,9.358569
2023-04-15T09:30:43.859Z,9.358520
2023-04-15T09:31:43.816Z,9.358584
2023-04-15T09:32:43.781Z,9.358578
2023-04-15T09:33:43.782Z,9.358546
2023-04-15T09:34:43.801Z,9.358479
2023-04-15T09:35:43.752Z,9.358505
2023-04-15T09:36:43.774Z,9.358534
2023-04-15T09:37:43.742Z,9.358561
2023-04-15T09:38:43.749Z,9.358587
2023-04-15T09:39:43.722Z,9.358520
2023-04-15T09:40:43.720Z,9.358510
2023-04-15T09:41:43.742Z,9.358541
2023-04-15T09:42:43.669Z,9.358600
2023-04-15T09:43:43.694Z,9.358569
2023-04-15T09:44:43.691Z,9.358556
2023-04-15T09:45:43.706Z,9.358566
2023-04-15T09:46:43.693Z,9.358597
2023-04-15T09:47:43.675Z,9.358619
2023-04-15T09:48:43.616Z,9.358574
2023-04-15T09:49:43.652Z,9.358520
2023-04-15T09:51:16.021Z,9.358543
2023-04-15T09:51:51.319Z,9.358622
2023-04-15T09:52:45.591Z,9.358527
2023-04-15T09:53:43.585Z,9.358565
2023-04-15T09:54:43.571Z,9.358563
2023-04-15T09:55:43.570Z,9.358569
2023-04-15T09:56:43.561Z,9.358521
2023-04-15T09:57:43.527Z,9.358519
2023-04-15T09:58:43.655Z,9.358488
2023-04-15T09:59:43.538Z,9.358525
2023-04-15T10:00:43.498Z,9.358539
2023-04-15T10:01:43.539Z,9.358505
2023-04-15T10:02:43.641Z,9.358477
2023-04-15T10:03:43.566Z,9.358508
2023-04-15T10:04:43.469Z,9.358517
2023-04-15T10:05:43.453Z,9.358500
2023-04-15T10:06:43.449Z,9.358510
2023-04-15T10:07:43.444Z,9.358603
2023-04-15T10:08:43.418Z,9.358576
2023-04-15T10:09:43.450Z,9.358537
2023-04-15T10:10:43.387Z,9.358507
2023-04-15T10:11:43.389Z,9.358526
2023-04-15T10:12:43.417Z,9.358557
2023-04-15T10:13:43.380Z,9.358485
2023-04-15T10:14:43.379Z,9.358509
2023-04-15T10:15:43.400Z,9.358424
2023-04-15T10:16:43.372Z,9.358463
2023-04-15T10:17:43.384Z,9.358411
2023-04-15T10:18:43.313Z,9.358456
2023-04-15T10:19:43.341Z,9.358486
2023-04-15T10:20:43.292Z,9.358565
2023-04-15T10:21:43.277Z,9.358631
2023-04-15T10:22:44.316Z,9.358573
2023-04-15T10:23:43.267Z,9.358569
2023-04-15T10:24:43.267Z,9.358465
2023-04-15T10:25:43.251Z,9.358488
2023-04-15T10:26:43.248Z,9.358466
2023-04-15T10:27:43.246Z,9.358580
2023-04-15T10:28:43.218Z,9.358576
2023-04-15T10:29:43.296Z,9.358516
2023-04-15T10:30:43.215Z,9.358499
2023-04-15T10:31:43.309Z,9.358483
2023-04-15T10:32:43.291Z,9.358500
2023-04-15T10:33:43.172Z,9.358483
2023-04-15T10:34:43.181Z,9.358486
2023-04-15T10:35:43.162Z,9.358471
2023-04-15T10:36:43.185Z,9.358474
2023-04-15T10:37:43.126Z,9.358513
2023-04-15T10:38:43.135Z,9.358519
2023-04-15T10:39:43.161Z,9.358516
2023-04-15T10:40:43.103Z,9.358561
2023-04-15T10:41:43.093Z,9.358502
2023-04-15T10:42:43.103Z,9.358491
2023-04-15T10:43:43.074Z,9.358519
2023-04-15T10:44:43.081Z,9.358521
2023-04-15T10:45:43.086Z,9.358491
2023-04-15T10:46:43.052Z,9.358510
2023-04-15T10:47:43.089Z,9.358509
2023-04-15T10:48:43.020Z,9.358529
2023-04-15T10:49:43.506Z,9.358508
2023-04-15T10:50:42.997Z,9.358556
2023-04-15T10:51:42.997Z,9.358614
2023-04-15T10:52:42.970Z,9.358489
2023-04-15T10:53:42.953Z,9.358451
2023-04-15T10:54:42.990Z,9.358503
2023-04-15T10:55:42.959Z,9.358446
2023-04-15T10:56:42.983Z,9.358495
2023-04-15T10:57:42.941Z,9.358540
2023-04-15T10:58:42.932Z,9.358500
2023-04-15T10:59:42.914Z,9.358476
2023-04-15T11:00:42.917Z,9.358484
2023-04-15T11:01:42.948Z,9.358490
2023-04-15T11:02:42.984Z,9.358488
2023-04-15T11:03:43.098Z,9.358514
2023-04-15T11:04:43.209Z,9.358494
2023-04-15T11:05:43.850Z,9.358485
2023-04-15T11:06:42.819Z,9.358549
2023-04-15T11:07:42.844Z,9.358531
2023-04-15T11:08:42.816Z,9.358475
2023-04-15T11:09:42.907Z,9.358479
2023-04-15T11:10:42.796Z,9.358469
2023-04-15T11:11:44.008Z,9.358492
2023-04-15T11:12:42.771Z,9.358522
2023-04-15T11:13:42.790Z,9.358473
2023-04-15T11:14:42.752Z,9.358508
2023-04-15T11:15:42.762Z,9.358513
2023-04-15T11:16:42.802Z,9.358581
2023-04-15T11:17:43.639Z,9.358505
2023-04-15T11:18:42.800Z,9.358497
2023-04-15T11:19:42.684Z,9.358543
2023-04-15T11:20:42.755Z,9.358503
2023-04-15T11:21:42.663Z,9.358515
2023-04-15T11:22:42.661Z,9.358568
2023-04-15T11:23:42.683Z,9.358558
2023-04-15T11:24:42.656Z,9.358493
2023-04-15T11:25:42.641Z,9.358443
2023-04-15T11:26:42.631Z,9.358409
2023-04-15T11:27:42.610Z,9.358517
2023-04-15T11:28:42.607Z,9.358510
2023-04-15T11:29:42.583Z,9.358471
2023-04-15T11:30:42.616Z,9.358536
2023-04-15T11:31:42.591Z,9.358486
2023-04-15T11:32:42.604Z,9.358503
2023-04-15T11:33:43.574Z,9.358505
2023-04-15T11:34:42.536Z,9.358508
2023-04-15T11:35:42.524Z,9.358509
2023-04-15T11:36:42.531Z,9.358536
2023-04-15T11:37:42.510Z,9.358542
2023-04-15T11:38:42.516Z,9.358518
2023-04-15T11:39:42.483Z,9.358519
2023-04-15T11:40:44.488Z,9.358514
2023-04-15T11:41:42.456Z,9.358509
2023-04-15T11:42:49.443Z,9.358517
2023-04-15T11:43:44.477Z,9.358479
2023-04-15T11:44:43.436Z,9.358480