createdAt,value
2018-03-11T00:00:49.542Z,40.56
2018-03-11T00:03:16.010Z,40.60
2018-03-11T00:05:42.177Z,40.58
2018-03-11T00:08:08.326Z,40.58
2018-03-11T00:10:34.824Z,40.59
2018-03-11T00:13:00.998Z,40.58
2018-03-11T00:15:27.592Z,40.55
2018-03-11T00:17:53.740Z,40.54
2018-03-11T00:20:19.931Z,40.53
2018-03-11T00:22:46.476Z,40.51
2018-03-11T00:25:12.645Z,40.51
2018-03-11T00:27:38.853Z,40.52
2018-03-11T00:30:05.034Z,40.55
2018-03-11T00:32:31.245Z,40.56
2018-03-11T00:34:57.407Z,40.54
2018-03-11T00:37:23.638Z,40.52
2018-03-11T00:39:49.862Z,40.50
2018-03-11T00:42:16.296Z,40.50
2018-03-11T00:44:42.734Z,40.50
2018-03-11T00:47:08.939Z,40.52
2018-03-11T00:49:35.124Z,40.50
2018-03-11T00:52:01.345Z,40.48
2018-03-11T00:54:27.851Z,40.49
2018-03-11T00:56:53.995Z,40.49
2018-03-11T00:59:20.226Z,40.50
2018-03-11T01:01:46.393Z,40.51
2018-03-11T01:04:12.865Z,40.49
2018-03-11T01:06:39.142Z,40.47
2018-03-11T01:09:05.305Z,40.50
2018-03-11T01:11:31.475Z,40.49
2018-03-11T01:13:57.700Z,40.48
2018-03-11T01:16:23.873Z,40.44
2018-03-11T01:18:50.334Z,40.46
2018-03-11T01:21:16.528Z,40.45
2018-03-11T01:23:42.729Z,40.47
2018-03-11T01:26:09.225Z,40.45
2018-03-11T01:28:35.660Z,40.43
2018-03-11T01:31:01.897Z,40.43
2018-03-11T01:33:28.061Z,40.43
2018-03-11T01:35:54.220Z,40.42
2018-03-11T01:38:20.441Z,40.42
2018-03-11T01:40:46.618Z,40.42
2018-03-11T01:43:12.824Z,40.41
2018-03-11T01:45:38.995Z,40.41
2018-03-11T01:48:05.482Z,40.40
2018-03-11T01:50:31.632Z,40.41
2018-03-11T01:53:07.516Z,40.38
2018-03-11T01:55:33.687Z,40.39
2018-03-11T01:57:59.853Z,40.38
2018-03-11T02:00:26.046Z,40.37
2018-03-11T02:02:52.211Z,40.40
2018-03-11T02:05:18.420Z,40.44
2018-03-11T02:07:44.588Z,40.43
2018-03-11T02:10:10.740Z,40.43
2018-03-11T02:12:36.938Z,40.42
2018-03-11T02:15:03.412Z,40.42
2018-03-11T02:17:29.610Z,40.41
2018-03-11T02:19:55.790Z,40.42
2018-03-11T02:22:21.979Z,40.43
2018-03-11T02:24:48.130Z,40.46
2018-03-11T02:27:14.331Z,40.47
2018-03-11T02:29:40.469Z,40.50
2018-03-11T02:32:06.619Z,40.50
2018-03-11T02:34:32.824Z,40.49
2018-03-11T02:36:58.971Z,40.47
2018-03-11T02:39:25.152Z,40.48
2018-03-11T02:41:51.379Z,40.48
2018-03-11T02:44:17.608Z,40.49
2018-03-11T02:46:43.774Z,40.48
2018-03-11T02:49:09.984Z,40.50
2018-03-11T02:51:36.151Z,40.52
2018-03-11T02:54:02.319Z,40.52
2018-03-11T02:56:28.517Z,40.49
2018-03-11T02:58:54.734Z,40.49
2018-03-11T03:01:20.956Z,40.48
2018-03-11T03:03:47.359Z,40.46
2018-03-11T03:06:13.794Z,40.46
2018-03-11T03:08:40.003Z,40.46
2018-03-11T03:11:06.459Z,40.46
2018-03-11T03:13:32.691Z,40.44
2018-03-11T03:15:58.859Z,40.47
2018-03-11T03:18:25.035Z,40.48
2018-03-11T03:20:51.251Z,40.46
2018-03-11T03:23:17.391Z,40.46
2018-03-11T03:25:43.824Z,40.47
2018-03-11T03:28:10.006Z,40.44
2018-03-11T03:30:36.175Z,40.47
2018-03-11T03:33:02.609Z,40.48
2018-03-11T03:35:28.776Z,40.51
2018-03-11T03:37:55.049Z,40.49
2018-03-11T03:40:21.212Z,40.48
2018-03-11T03:42:47.401Z,40.47
2018-03-11T03:45:13.631Z,40.46
2018-03-11T03:47:39.810Z,40.48
2018-03-11T03:50:05.983Z,40.46
2018-03-11T03:52:32.197Z,40.45
2018-03-11T03:54:58.418Z,40.46
2018-03-11T03:57:24.569Z,40.47
2018-03-11T03:59:50.730Z,40.44
2018-03-11T04:02:16.921Z,40.44
2018-03-11T04:04:43.374Z,40.44
2018-03-11T04:07:09.600Z,40.47
2018-03-11T04:09:35.749Z,40.47
2018-03-11T04:12:01.932Z,40.49
2018-03-11T04:14:28.107Z,40.50
2018-03-11T04:16:54.618Z,40.50
2018-03-11T04:19:21.148Z,40.50
2018-03-11T04:21:47.323Z,40.50
2018-03-11T04:24:13.811Z,40.48
2018-03-11T04:26:39.986Z,40.49
2018-03-11T04:29:06.470Z,40.52
2018-03-11T04:31:32.676Z,40.48
2018-03-11T04:33:58.825Z,40.48
2018-03-11T04:36:24.998Z,40.48
2018-03-11T04:38:51.487Z,40.47
2018-03-11T04:41:17.676Z,40.45
2018-03-11T04:43:43.860Z,40.45
2018-03-11T04:46:10.008Z,40.49
2018-03-11T04:48:36.186Z,40.51
2018-03-11T04:51:02.631Z,40.49
2018-03-11T04:53:28.867Z,40.49
2018-03-11T04:55:55.147Z,40.47
2018-03-11T04:58:21.319Z,40.48
2018-03-11T05:00:47.546Z,40.50
2018-03-11T05:03:13.718Z,40.55
2018-03-11T05:05:39.891Z,40.57
2018-03-11T05:08:06.099Z,40.54
2018-03-11T05:10:32.275Z,40.52
2018-03-11T05:12:58.451Z,40.50
2018-03-11T05:15:24.668Z,40.43
2018-03-11T05:17:50.850Z,40.42
2018-03-11T05:20:17.017Z,40.42
2018-03-11T05:22:43.195Z,40.41
2018-03-11T05:25:09.619Z,40.37
2018-03-11T05:27:35.813Z,40.37
2018-03-11T05:30:02.280Z,40.36
2018-03-11T05:32:28.514Z,40.35
2018-03-11T05:34:54.901Z,40.35
2018-03-11T05:37:21.067Z,40.34
2018-03-11T05:39:47.247Z,40.30
2018-03-11T05:42:13.728Z,40.28
2018-03-11T05:44:39.941Z,40.28
2018-03-11T05:47:06.096Z,40.28
2018-03-11T05:49:32.259Z,40.26
2018-03-11T05:51:58.446Z,40.27
2018-03-11T05:54:24.684Z,40.31
2018-03-11T05:56:50.832Z,40.29
2018-03-11T05:59:17.383Z,40.27
2018-03-11T06:01:43.599Z,40.28
2018-03-11T06:04:09.758Z,40.27
2018-03-11T06:06:35.982Z,40.27
2018-03-11T06:09:02.295Z,40.29
2018-03-11T06:11:28.451Z,40.32
2018-03-11T06:13:54.902Z,40.33
2018-03-11T06:16:21.051Z,40.36
2018-03-11T06:18:47.255Z,40.35
2018-03-11T06:21:13.402Z,40.39
2018-03-11T06:23:39.564Z,40.38
2018-03-11T06:26:05.767Z,40.40
2018-03-11T06:28:31.968Z,40.36
2018-03-11T06:30:58.136Z,40.36
2018-03-11T06:33:24.335Z,40.37
2018-03-11T06:35:50.499Z,40.37
2018-03-11T06:38:16.742Z,40.37
2018-03-11T06:40:42.900Z,40.36
2018-03-11T06:43:09.180Z,40.36
2018-03-11T06:45:35.344Z,40.35
2018-03-11T06:48:01.523Z,40.35
2018-03-11T06:50:27.759Z,40.35
2018-03-11T06:52:53.906Z,40.33
2018-03-11T06:55:20.303Z,40.30
2018-03-11T06:57:46.478Z,40.30
2018-03-11T07:00:12.666Z,40.29
2018-03-11T07:02:38.866Z,40.28
2018-03-11T07:05:05.051Z,40.28
2018-03-11T07:07:31.260Z,40.27
2018-03-11T07:09:57.526Z,40.25
2018-03-11T07:12:23.703Z,40.25
2018-03-11T07:14:49.911Z,40.25
2018-03-11T07:17:16.077Z,40.24
2018-03-11T07:19:42.277Z,40.21
2018-03-11T07:22:08.518Z,40.19
2018-03-11T07:24:34.763Z,40.18
2018-03-11T07:27:00.986Z,40.16
2018-03-11T07:29:27.174Z,40.17
2018-03-11T07:31:53.587Z,40.17
2018-03-11T07:34:19.803Z,40.18
2018-03-11T07:36:46.284Z,40.15
2018-03-11T07:39:12.462Z,40.15
2018-03-11T07:41:38.643Z,40.10
2018-03-11T07:44:04.891Z,40.06
2018-03-11T07:46:31.050Z,40.06
2018-03-11T07:48:57.222Z,40.05
2018-03-11T07:51:23.399Z,40.04
2018-03-11T07:53:49.597Z,40.01
2018-03-11T07:56:15.779Z,40.03
2018-03-11T07:58:42.015Z,40.03
2018-03-11T08:01:08.188Z,40.04
2018-03-11T08:03:34.341Z,40.02
2018-03-11T08:06:00.777Z,40.02
2018-03-11T08:08:26.928Z,40.01
2018-03-11T08:10:53.125Z,39.98
2018-03-11T08:13:19.267Z,39.97
2018-03-11T08:15:45.472Z,39.94
2018-03-11T08:18:11.916Z,39.92
2018-03-11T08:20:38.090Z,39.87
2018-03-11T08:23:04.295Z,39.83
2018-03-11T08:25:30.814Z,39.78
2018-03-11T08:27:57.042Z,39.68
2018-03-11T08:30:23.218Z,39.61
2018-03-11T08:32:55.380Z,39.54
2018-03-11T08:35:21.563Z,39.46
2018-03-11T08:37:47.743Z,39.42
2018-03-11T08:40:14.222Z,39.38
2018-03-11T08:42:40.443Z,39.32
2018-03-11T08:45:06.650Z,39.24
2018-03-11T08:47:32.798Z,39.19
2018-03-11T08:49:58.992Z,39.16
2018-03-11T08:52:25.148Z,39.13
2018-03-11T08:54:51.327Z,39.10
2018-03-11T08:57:17.488Z,39.07
2018-03-11T08:59:44.046Z,39.05
2018-03-11T09:02:10.473Z,39.04
2018-03-11T09:04:36.622Z,39.03
2018-03-11T09:07:02.819Z,39.07
2018-03-11T09:09:28.994Z,39.07
2018-03-11T09:11:55.221Z,39.08
2018-03-11T09:14:21.388Z,39.07
2018-03-11T09:16:47.564Z,39.05
2018-03-11T09:19:14.076Z,39.03
2018-03-11T09:21:40.364Z,39.02
2018-03-11T09:24:06.509Z,39.00
2018-03-11T09:26:32.754Z,38.98
2018-03-11T09:28:58.974Z,38.92
2018-03-11T09:31:25.181Z,38.89
2018-03-11T09:33:51.353Z,38.83
2018-03-11T09:36:17.548Z,38.79
2018-03-11T09:38:43.725Z,38.78
2018-03-11T09:41:09.921Z,38.79
2018-03-11T09:43:36.152Z,38.73
2018-03-11T09:46:02.372Z,38.70
2018-03-11T09:48:28.583Z,38.66
2018-03-11T09:50:54.755Z,38.64
2018-03-11T09:53:20.943Z,38.63
2018-03-11T09:55:47.145Z,38.64
2018-03-11T09:58:13.322Z,38.62
2018-03-11T10:00:39.567Z,38.59
2018-03-11T10:03:05.764Z,38.57
2018-03-11T10:05:31.954Z,38.55
2018-03-11T10:07:58.171Z,38.52
2018-03-11T10:10:24.661Z,38.49
2018-03-11T10:12:50.811Z,38.48
2018-03-11T10:15:16.993Z,38.46
2018-03-11T10:17:43.169Z,38.45
2018-03-11T10:20:09.354Z,38.44
2018-03-11T10:22:35.570Z,38.42
2018-03-11T10:25:01.760Z,38.40
2018-03-11T10:27:27.977Z,38.39
2018-03-11T10:29:54.164Z,38.39
2018-03-11T10:32:20.328Z,38.38
2018-03-11T10:34:46.507Z,38.36
2018-03-11T10:37:12.717Z,38.35
2018-03-11T10:39:38.907Z,38.35
2018-03-11T10:42:05.105Z,38.34
2018-03-11T10:44:31.374Z,38.32
2018-03-11T10:46:57.876Z,38.25
2018-03-11T10:49:24.418Z,38.22
2018-03-11T10:51:50.596Z,38.19
2018-03-11T10:54:16.754Z,38.16
2018-03-11T10:56:42.934Z,38.12
2018-03-11T10:59:09.124Z,38.10
2018-03-11T11:01:41.492Z,38.09
2018-03-11T11:04:10.760Z,38.07
2018-03-11T11:06:36.922Z,38.04
2018-03-11T11:09:03.212Z,38.03
2018-03-11T11:11:29.492Z,38.00
2018-03-11T11:13:55.976Z,38.05
2018-03-11T11:16:22.447Z,38.06
2018-03-11T11:18:48.622Z,38.06
2018-03-11T11:21:14.801Z,38.06
2018-03-11T11:23:40.998Z,38.07
2018-03-11T11:26:07.210Z,38.06
2018-03-11T11:28:33.390Z,38.03
2018-03-11T11:30:59.918Z,38.01
2018-03-11T11:33:26.139Z,37.99
2018-03-11T11:35:52.330Z,37.98
2018-03-11T11:38:18.550Z,37.93
2018-03-11T11:40:44.727Z,37.91
2018-03-11T11:43:10.978Z,37.89
2018-03-11T11:45:37.490Z,37.92
2018-03-11T11:48:03.654Z,37.93
2018-03-11T11:50:29.863Z,37.95
2018-03-11T11:52:56.027Z,37.95
2018-03-11T11:55:22.218Z,37.97
2018-03-11T11:57:48.734Z,37.95
2018-03-11T12:00:14.943Z,37.93
2018-03-11T12:02:41.127Z,37.91
2018-03-11T12:05:07.316Z,37.95
2018-03-11T12:07:33.559Z,37.97
2018-03-11T12:09:59.747Z,37.98
2018-03-11T12:12:25.898Z,37.99
2018-03-11T12:14:52.097Z,38.04
2018-03-11T12:17:18.314Z,38.11
2018-03-11T12:19:44.534Z,38.16
2018-03-11T12:22:10.708Z,38.21
2018-03-11T12:24:36.958Z,38.21
2018-03-11T12:27:03.148Z,38.28
2018-03-11T12:29:29.563Z,38.35
2018-03-11T12:31:55.783Z,38.42
2018-03-11T12:34:22.040Z,38.50
2018-03-11T12:36:48.220Z,38.56
2018-03-11T12:39:14.414Z,38.61
2018-03-11T12:41:40.598Z,38.57
2018-03-11T12:44:06.810Z,38.53
2018-03-11T12:46:33.073Z,38.53
2018-03-11T12:48:59.238Z,38.54
2018-03-11T12:51:25.465Z,38.59
2018-03-11T12:53:51.713Z,38.64
2018-03-11T12:56:18.126Z,38.74
2018-03-11T12:58:44.375Z,38.82
2018-03-11T13:01:10.582Z,38.85
2018-03-11T13:03:36.740Z,38.90
2018-03-11T13:06:02.983Z,38.91
2018-03-11T13:08:29.455Z,38.91
2018-03-11T13:10:55.663Z,38.88
2018-03-11T13:13:21.873Z,38.88
2018-03-11T13:15:48.071Z,38.88
2018-03-11T13:18:14.275Z,38.92
2018-03-11T13:20:52.939Z,38.98
2018-03-11T13:23:19.143Z,39.02
2018-03-11T13:25:45.335Z,39.01
2018-03-11T13:28:23.814Z,38.98
2018-03-11T13:30:50.251Z,38.96
2018-03-11T13:33:28.627Z,38.95
2018-03-11T13:35:54.851Z,38.97
2018-03-11T13:38:33.379Z,39.02
2018-03-11T13:40:59.596Z,39.11
2018-03-11T13:43:26.106Z,39.17
2018-03-11T13:46:04.830Z,39.22
2018-03-11T13:48:31.022Z,39.28
2018-03-11T13:50:57.235Z,39.32
2018-03-11T13:56:23.648Z,39.41
2018-03-11T13:58:49.840Z,39.44
2018-03-11T14:01:16.020Z,39.48
2018-03-11T14:03:42.255Z,39.49
2018-03-11T14:06:08.476Z,39.47
2018-03-11T14:08:34.648Z,39.46
2018-03-11T14:11:01.021Z,39.48
2018-03-11T14:13:27.403Z,39.46
2018-03-11T14:15:53.592Z,39.47
2018-03-11T14:18:19.902Z,39.42
2018-03-11T14:20:46.121Z,39.42
2018-03-11T14:23:12.312Z,39.39
2018-03-11T14:25:38.494Z,39.40
2018-03-11T14:28:04.733Z,39.40
2018-03-11T14:30:30.888Z,39.41
2018-03-11T14:32:57.067Z,39.41
2018-03-11T14:35:23.270Z,39.42
2018-03-11T14:37:49.687Z,39.45
2018-03-11T14:40:15.916Z,39.45
2018-03-11T14:42:42.093Z,39.46
2018-03-11T14:45:08.275Z,39.48
2018-03-11T14:47:34.841Z,39.50
2018-03-11T14:50:01.084Z,39.52
2018-03-11T14:52:27.339Z,39.50
2018-03-11T14:54:53.536Z,39.46
2018-03-11T14:57:19.740Z,39.43
2018-03-11T14:59:45.978Z,39.42
2018-03-11T15:02:12.153Z,39.43
2018-03-11T15:04:38.315Z,39.43
2018-03-11T15:07:04.785Z,39.35
2018-03-11T15:12:02.715Z,39.26
2018-03-11T15:14:29.287Z,39.23
2018-03-11T15:16:55.455Z,39.21
2018-03-11T15:19:21.610Z,39.23
2018-03-11T15:21:47.832Z,39.27
2018-03-11T15:24:14.027Z,39.30
2018-03-11T15:26:40.284Z,39.32
2018-03-11T15:29:06.858Z,39.36
2018-03-11T15:31:33.042Z,39.38
2018-03-11T15:33:59.216Z,39.41
2018-03-11T15:36:25.407Z,39.43
2018-03-11T15:38:51.871Z,39.46
2018-03-11T15:41:18.073Z,39.47
2018-03-11T15:43:44.312Z,39.48
2018-03-11T15:46:10.498Z,39.50
2018-03-11T15:48:36.675Z,39.53
2018-03-11T15:51:02.903Z,39.55
2018-03-11T15:53:35.128Z,39.56
2018-03-11T15:56:01.393Z,39.58
2018-03-11T15:58:27.586Z,39.59
2018-03-11T16:00:53.838Z,39.63
2018-03-11T16:03:20.015Z,39.68
2018-03-11T16:05:46.186Z,39.75
2018-03-11T16:08:12.388Z,39.82
2018-03-11T16:10:38.583Z,39.86
2018-03-11T16:13:04.804Z,39.89
2018-03-11T16:15:31.014Z,39.92
2018-03-11T16:17:57.563Z,39.97
2018-03-11T16:20:23.758Z,39.98
2018-03-11T16:22:50.008Z,39.98
2018-03-11T16:25:16.251Z,39.99
2018-03-11T16:27:42.455Z,40.01
2018-03-11T16:30:08.955Z,40.05
2018-03-11T16:32:35.163Z,40.10
2018-03-11T16:35:08.287Z,40.13
2018-03-11T16:37:34.450Z,40.17
2018-03-11T16:40:00.677Z,40.20
2018-03-11T16:42:26.908Z,40.19
2018-03-11T16:44:53.083Z,40.21
2018-03-11T16:47:19.285Z,40.23
2018-03-11T16:49:45.469Z,40.21
2018-03-11T16:52:11.714Z,40.21
2018-03-11T16:54:37.897Z,40.24
2018-03-11T16:57:04.090Z,40.26
2018-03-11T16:59:30.279Z,40.30
2018-03-11T17:01:56.469Z,40.31
2018-03-11T17:04:22.628Z,40.32
2018-03-11T17:06:48.839Z,40.34
2018-03-11T17:09:15.043Z,40.35
2018-03-11T17:11:41.494Z,40.37
2018-03-11T17:14:07.693Z,40.37
2018-03-11T17:16:33.864Z,40.37
2018-03-11T17:19:00.108Z,40.39
2018-03-11T17:21:26.563Z,40.41
2018-03-11T17:23:52.814Z,40.42
2018-03-11T17:26:18.994Z,40.44
2018-03-11T17:28:45.458Z,40.46
2018-03-11T17:31:11.719Z,40.48
2018-03-11T17:33:37.893Z,40.49
2018-03-11T17:36:04.075Z,40.52
2018-03-11T17:38:30.340Z,40.53
2018-03-11T17:40:56.538Z,40.53
2018-03-11T17:43:22.723Z,40.56
2018-03-11T17:45:49.252Z,40.60
2018-03-11T17:48:15.551Z,40.61
2018-03-11T17:50:41.743Z,40.63
2018-03-11T17:53:07.968Z,40.64
2018-03-11T17:55:34.194Z,40.66
2018-03-11T17:58:00.415Z,40.66
2018-03-11T18:00:26.600Z,40.66
2018-03-11T18:02:52.799Z,40.68
2018-03-11T18:05:19.237Z,40.68
2018-03-11T18:07:45.433Z,40.70
2018-03-11T18:10:11.663Z,40.73
2018-03-11T18:12:37.865Z,40.75
2018-03-11T18:15:04.401Z,40.75
2018-03-11T18:17:30.564Z,40.76
2018-03-11T18:19:56.743Z,40.78
2018-03-11T18:22:22.942Z,40.74
2018-03-11T18:24:49.121Z,40.81
2018-03-11T18:27:15.642Z,40.82
2018-03-11T18:29:41.841Z,40.82
2018-03-11T18:32:08.027Z,40.80
2018-03-11T18:34:34.247Z,40.80
2018-03-11T18:37:00.484Z,40.79
2018-03-11T18:39:26.642Z,40.78
2018-03-11T18:41:52.806Z,40.78
2018-03-11T18:44:19.029Z,40.80
2018-03-11T18:46:45.201Z,40.80
2018-03-11T18:49:11.449Z,40.82
2018-03-11T18:51:37.638Z,40.82
2018-03-11T18:54:03.799Z,40.83
2018-03-11T18:56:29.990Z,40.83
2018-03-11T18:58:56.207Z,40.84
2018-03-11T19:01:22.367Z,40.83
2018-03-11T19:03:48.686Z,40.83
2018-03-11T19:06:14.878Z,40.87
2018-03-11T19:08:41.061Z,40.87
2018-03-11T19:11:07.253Z,40.89
2018-03-11T19:13:33.876Z,40.89
2018-03-11T19:16:00.050Z,40.89
2018-03-11T19:18:26.251Z,40.92
2018-03-11T19:20:52.440Z,40.93
2018-03-11T19:23:18.888Z,40.94
2018-03-11T19:25:45.090Z,40.95
2018-03-11T19:28:11.555Z,40.95
2018-03-11T19:30:37.859Z,40.96
2018-03-11T19:33:04.020Z,40.94
2018-03-11T19:35:30.178Z,40.95
2018-03-11T19:37:56.380Z,40.94
2018-03-11T19:40:22.989Z,40.96
2018-03-11T19:42:49.219Z,40.98
2018-03-11T19:45:15.411Z,40.96
2018-03-11T19:47:41.645Z,40.96
2018-03-11T19:50:07.859Z,40.97
2018-03-11T19:52:34.011Z,40.97
2018-03-11T19:55:00.220Z,40.97
2018-03-11T19:57:26.402Z,41.00
2018-03-11T19:59:52.574Z,41.00
2018-03-11T20:02:18.802Z,41.00
2018-03-11T20:04:45.377Z,40.99
2018-03-11T20:07:11.818Z,41.00
2018-03-11T20:09:38.076Z,41.02
2018-03-11T20:12:04.266Z,41.03
2018-03-11T20:14:30.443Z,41.02
2018-03-11T20:16:56.695Z,41.00
2018-03-11T20:19:22.883Z,41.06
2018-03-11T20:21:49.074Z,41.07
2018-03-11T20:24:15.322Z,41.08
2018-03-11T20:26:41.575Z,41.09
2018-03-11T20:29:07.755Z,41.11
2018-03-11T20:31:33.935Z,41.09
2018-03-11T20:34:00.127Z,41.08
2018-03-11T20:36:26.302Z,41.11
2018-03-11T20:38:52.779Z,41.13
2018-03-11T20:41:18.939Z,41.15
2018-03-11T20:43:45.159Z,41.16
2018-03-11T20:46:11.326Z,41.17
2018-03-11T20:48:37.643Z,41.19
2018-03-11T20:51:03.846Z,41.20
2018-03-11T20:53:30.058Z,41.22
2018-03-11T20:55:56.236Z,41.22
2018-03-11T20:58:22.420Z,41.24
2018-03-11T21:00:48.631Z,41.22
2018-03-11T21:03:14.799Z,41.21
2018-03-11T21:05:41.027Z,41.20
2018-03-11T21:08:07.183Z,41.20
2018-03-11T21:10:33.647Z,41.24
2018-03-11T21:12:59.892Z,41.21
2018-03-11T21:15:26.063Z,41.23
2018-03-11T21:17:52.270Z,41.23
2018-03-11T21:20:18.428Z,41.25
2018-03-11T21:22:44.610Z,41.26
2018-03-11T21:25:10.828Z,41.25
2018-03-11T21:27:36.991Z,41.28
2018-03-11T21:30:03.574Z,41.32
2018-03-11T21:32:29.781Z,41.34
2018-03-11T21:34:55.987Z,41.35
2018-03-11T21:37:22.208Z,41.37
2018-03-11T21:39:48.609Z,41.38
2018-03-11T21:42:14.776Z,41.40
2018-03-11T21:44:40.964Z,41.38
2018-03-11T21:47:07.210Z,41.42
2018-03-11T21:49:33.459Z,41.43
2018-03-11T21:51:59.632Z,41.46
2018-03-11T21:54:25.809Z,41.49
2018-03-11T21:56:52.051Z,41.50
2018-03-11T21:59:18.207Z,41.51
2018-03-11T22:01:44.386Z,41.54
2018-03-11T22:04:10.603Z,41.53
2018-03-11T22:06:36.793Z,41.53
2018-03-11T22:09:03.080Z,41.55
2018-03-11T22:11:29.291Z,41.58
2018-03-11T22:13:55.494Z,41.55
2018-03-11T22:16:21.660Z,41.56
2018-03-11T22:18:47.849Z,41.55
2018-03-11T22:21:14.023Z,41.56
2018-03-11T22:23:40.229Z,41.58
2018-03-11T22:26:06.715Z,41.59
2018-03-11T22:28:32.870Z,41.61
2018-03-11T22:30:59.069Z,41.64
2018-03-11T22:33:25.307Z,41.65
2018-03-11T22:35:51.730Z,41.65
2018-03-11T22:38:17.910Z,41.65
2018-03-11T22:40:44.133Z,41.67
2018-03-11T22:43:10.620Z,41.68
2018-03-11T22:45:36.788Z,41.67
2018-03-11T22:48:02.979Z,41.69
2018-03-11T22:50:29.167Z,41.72
2018-03-11T22:52:55.366Z,41.73
2018-03-11T22:55:21.549Z,41.76
2018-03-11T22:57:47.806Z,41.76
2018-03-11T23:00:13.991Z,41.76
2018-03-11T23:02:40.158Z,41.77
2018-03-11T23:05:06.354Z,41.80
2018-03-11T23:07:32.534Z,41.79
2018-03-11T23:09:59.040Z,41.83
2018-03-11T23:12:25.460Z,41.85
2018-03-11T23:14:51.678Z,41.88
2018-03-11T23:17:17.854Z,41.89
2018-03-11T23:19:44.107Z,41.91
2018-03-11T23:22:10.313Z,41.90
2018-03-11T23:24:36.487Z,41.91
2018-03-11T23:27:02.667Z,41.92
2018-03-11T23:29:28.813Z,41.93
2018-03-11T23:31:55.244Z,41.96
2018-03-11T23:34:21.459Z,41.99
2018-03-11T23:36:47.611Z,42.00
2018-03-11T23:39:13.829Z,42.01
2018-03-11T23:41:39.996Z,42.03
2018-03-11T23:44:06.169Z,42.01
2018-03-11T23:46:32.372Z,42.04
2018-03-11T23:48:58.562Z,42.03
2018-03-11T23:51:24.789Z,42.05
2018-03-11T23:53:50.938Z,42.07
2018-03-11T23:56:17.140Z,42.09
2018-03-11T23:58:43.377Z,42.08
