createdAt,value
2022-12-05T00:01:47.857Z,98639.09
2022-12-05T00:04:16.298Z,98630.84
2022-12-05T00:06:45.290Z,98636.38
2022-12-05T00:09:14.608Z,98639.78
2022-12-05T00:11:44.622Z,98630.63
2022-12-05T00:14:13.832Z,98631.56
2022-12-05T00:16:43.318Z,98624.44
2022-12-05T00:19:14.986Z,98627.28
2022-12-05T00:21:43.180Z,98627.91
2022-12-05T00:24:14.485Z,98631.06
2022-12-05T00:26:42.545Z,98636.59
2022-12-05T00:29:11.110Z,98623.56
2022-12-05T00:31:39.367Z,98623.41
2022-12-05T00:34:07.950Z,98621.16
2022-12-05T00:36:37.935Z,98615.63
2022-12-05T00:39:08.605Z,98614.78
2022-12-05T00:41:36.775Z,98619.72
2022-12-05T00:44:06.126Z,98618.66
2022-12-05T00:46:34.995Z,98601.47
2022-12-05T00:49:05.529Z,98611.78
2022-12-05T00:51:35.815Z,98614.84
2022-12-05T00:54:07.405Z,98596.78
2022-12-05T00:56:35.527Z,98596.94
2022-12-05T00:59:04.837Z,98602.38
2022-12-05T01:01:34.831Z,98593.22
2022-12-05T01:04:06.199Z,98602.78
2022-12-05T01:06:34.682Z,98600.47
2022-12-05T01:09:04.087Z,98607.59
2022-12-05T01:11:37.759Z,98614.66
2022-12-05T01:14:09.382Z,98612.78
2022-12-05T01:16:39.082Z,98605.72
2022-12-05T01:19:12.062Z,98601.94
2022-12-05T01:21:40.133Z,98598.13
2022-12-05T01:24:09.139Z,98588.50
2022-12-05T01:26:38.944Z,98595.44
2022-12-05T01:29:07.325Z,98583.31
2022-12-05T01:31:37.991Z,98588.50
2022-12-05T01:34:09.121Z,98586.72
2022-12-05T01:36:39.361Z,98574.66
2022-12-05T01:39:08.285Z,98573.31
2022-12-05T01:41:38.931Z,98567.66
2022-12-05T01:44:08.663Z,98572.00
2022-12-05T01:46:38.565Z,98565.00
2022-12-05T01:49:11.145Z,98563.53
2022-12-05T01:51:40.735Z,98565.66
2022-12-05T01:54:09.575Z,98570.38
2022-12-05T01:56:40.980Z,98576.88
2022-12-05T01:59:11.212Z,98589.53
2022-12-05T02:01:39.954Z,98593.09
2022-12-05T02:04:08.554Z,98591.31
2022-12-05T02:06:36.833Z,98590.38
2022-12-05T02:09:05.307Z,98602.00
2022-12-05T02:11:34.829Z,98587.03
2022-12-05T02:14:20.159Z,98589.31
2022-12-05T02:17:01.457Z,98589.34
2022-12-05T02:19:56.353Z,98590.75
2022-12-05T02:22:49.883Z,98593.97
2022-12-05T02:25:50.939Z,98599.84
2022-12-05T02:28:45.682Z,98611.63
2022-12-05T02:31:18.172Z,98590.13
2022-12-05T02:33:49.522Z,98600.84
2022-12-05T02:36:22.071Z,98602.84
2022-12-05T02:38:54.157Z,98603.69
2022-12-05T02:41:26.155Z,98606.25
2022-12-05T02:43:57.418Z,98596.56
2022-12-05T02:46:29.505Z,98591.38
2022-12-05T02:49:00.462Z,98599.00
2022-12-05T02:51:33.151Z,98592.28
2022-12-05T02:54:03.009Z,98599.38
2022-12-05T02:56:33.956Z,98595.75
2022-12-05T02:59:02.683Z,98599.72
2022-12-05T03:01:33.433Z,98594.66
2022-12-05T03:04:04.513Z,98594.00
2022-12-05T03:06:33.758Z,98598.91
2022-12-05T03:09:04.081Z,98598.56
2022-12-05T03:11:37.256Z,98597.03
2022-12-05T03:14:08.396Z,98582.41
2022-12-05T03:16:41.029Z,98586.41
2022-12-05T03:19:14.017Z,98593.97
2022-12-05T03:21:44.728Z,98589.22
2022-12-05T03:24:15.207Z,98586.78
2022-12-05T03:26:49.845Z,98598.25
2022-12-05T03:29:31.379Z,98604.34
2022-12-05T03:32:08.036Z,98599.94
2022-12-05T03:34:44.632Z,98599.56
2022-12-05T03:37:17.490Z,98600.53
2022-12-05T03:39:49.670Z,98590.84
2022-12-05T03:42:20.677Z,98586.91
2022-12-05T03:44:52.729Z,98583.94
2022-12-05T03:47:27.251Z,98580.69
2022-12-05T03:49:58.551Z,98578.06
2022-12-05T03:52:37.999Z,98582.94
2022-12-05T03:55:19.356Z,98575.81
2022-12-05T03:57:52.464Z,98570.03
2022-12-05T04:00:22.463Z,98570.75
2022-12-05T04:02:56.682Z,98572.44
2022-12-05T04:05:27.349Z,98569.00
2022-12-05T04:08:00.029Z,98562.78
2022-12-05T04:10:30.851Z,98569.28
2022-12-05T04:13:17.997Z,98572.63
2022-12-05T04:16:08.985Z,98574.41
2022-12-05T04:18:43.108Z,98566.38
2022-12-05T04:21:29.662Z,98565.31
2022-12-05T04:24:15.410Z,98560.75
2022-12-05T04:26:47.758Z,98549.19
2022-12-05T04:29:19.919Z,98563.09
2022-12-05T04:31:51.698Z,98550.63
2022-12-05T04:34:22.920Z,98542.81
2022-12-05T04:36:54.772Z,98545.06
2022-12-05T04:39:25.830Z,98539.47
2022-12-05T04:41:55.293Z,98547.91
2022-12-05T04:44:26.789Z,98539.94
2022-12-05T04:46:55.103Z,98539.44
2022-12-05T04:49:26.926Z,98537.78
2022-12-05T04:51:57.547Z,98529.47
2022-12-05T04:54:29.393Z,98537.47
2022-12-05T04:57:05.443Z,98540.13
2022-12-05T04:59:33.875Z,98552.47
2022-12-05T05:02:05.816Z,98548.97
2022-12-05T05:04:38.806Z,98549.44
2022-12-05T05:07:08.378Z,98547.31
2022-12-05T05:09:37.328Z,98549.91
2022-12-05T05:12:06.368Z,98560.50
2022-12-05T05:14:34.809Z,98556.03
2022-12-05T05:17:03.130Z,98554.13
2022-12-05T05:19:32.037Z,98560.28
2022-12-05T05:22:01.628Z,98562.97
2022-12-05T05:24:30.086Z,98560.22
2022-12-05T05:26:58.263Z,98556.53
2022-12-05T05:29:26.680Z,98553.72
2022-12-05T05:31:54.851Z,98551.56
2022-12-05T05:34:23.350Z,98549.41
2022-12-05T05:36:53.168Z,98544.00
2022-12-05T05:39:22.931Z,98549.31
2022-12-05T05:41:51.124Z,98539.00
2022-12-05T05:44:19.634Z,98536.97
2022-12-05T05:46:47.834Z,98536.59
2022-12-05T05:49:16.166Z,98534.59
2022-12-05T05:51:44.257Z,98532.53
2022-12-05T05:54:12.646Z,98530.06
2022-12-05T05:56:42.596Z,98533.41
2022-12-05T05:59:10.923Z,98525.72
2022-12-05T06:01:39.028Z,98539.44
2022-12-05T06:04:07.936Z,98527.97
2022-12-05T06:06:36.464Z,98532.84
2022-12-05T06:09:07.307Z,98531.50
2022-12-05T06:11:35.378Z,98527.66
2022-12-05T06:14:05.231Z,98529.44
2022-12-05T06:16:33.668Z,98530.94
2022-12-05T06:19:02.147Z,98534.84
2022-12-05T06:21:30.245Z,98527.13
2022-12-05T06:23:58.793Z,98529.06
2022-12-05T06:26:26.919Z,98535.84
2022-12-05T06:28:55.617Z,98542.47
2022-12-05T06:31:31.115Z,98542.34
2022-12-05T06:34:01.986Z,98537.19
2022-12-05T06:36:30.348Z,98549.28
2022-12-05T06:38:59.223Z,98551.66
2022-12-05T06:41:28.010Z,98540.81
2022-12-05T06:44:01.927Z,98545.94
2022-12-05T06:46:32.017Z,98550.97
2022-12-05T06:49:00.547Z,98544.34
2022-12-05T06:51:28.788Z,98553.47
2022-12-05T06:53:57.486Z,98558.97
2022-12-05T06:56:25.554Z,98561.81
2022-12-05T06:58:55.758Z,98569.09
2022-12-05T07:01:40.816Z,98560.84
2022-12-05T07:04:13.327Z,98562.59
2022-12-05T07:06:48.695Z,98554.09
2022-12-05T07:09:19.785Z,98562.69
2022-12-05T07:11:48.786Z,98560.28
2022-12-05T07:14:38.737Z,98552.00
2022-12-05T07:17:06.244Z,98556.94
2022-12-05T07:19:36.061Z,98556.78
2022-12-05T07:22:04.302Z,98557.22
2022-12-05T07:24:32.618Z,98558.03
2022-12-05T07:27:00.747Z,98556.59
2022-12-05T07:29:29.227Z,98574.03
2022-12-05T07:31:57.397Z,98560.41
2022-12-05T07:34:26.393Z,98558.53
2022-12-05T07:36:55.891Z,98556.34
2022-12-05T07:39:24.219Z,98559.13
2022-12-05T07:41:52.361Z,98557.44
2022-12-05T07:44:20.618Z,98554.97
2022-12-05T07:46:48.963Z,98561.09
2022-12-05T07:49:17.363Z,98566.19
2022-12-05T07:51:45.573Z,98563.97
2022-12-05T07:54:15.384Z,98559.66
2022-12-05T07:56:47.713Z,98578.97
2022-12-05T07:59:16.659Z,98573.63
2022-12-05T08:01:44.813Z,98567.69
2022-12-05T08:04:15.595Z,98569.53
2022-12-05T08:06:44.281Z,98572.66
2022-12-05T08:09:12.943Z,98571.69
2022-12-05T08:11:42.423Z,98566.88
2022-12-05T08:14:11.452Z,98556.84
2022-12-05T08:16:39.692Z,98563.72
2022-12-05T08:19:09.311Z,98558.72
2022-12-05T08:21:37.514Z,98556.97
2022-12-05T08:24:06.746Z,98553.75
2022-12-05T08:26:36.122Z,98559.78
2022-12-05T08:29:08.018Z,98557.25
2022-12-05T08:31:37.854Z,98550.25
2022-12-05T08:34:06.371Z,98565.09
2022-12-05T08:36:34.469Z,98567.03
2022-12-05T08:39:05.419Z,98566.13
2022-12-05T08:41:34.511Z,98580.75
2022-12-05T08:44:05.772Z,98582.56
2022-12-05T08:46:35.178Z,98577.84
2022-12-05T08:49:04.074Z,98567.97
2022-12-05T08:51:32.228Z,98580.44
2022-12-05T08:54:03.276Z,98576.47
2022-12-05T08:56:32.959Z,98573.19
2022-12-05T08:59:05.828Z,98581.53
2022-12-05T09:01:38.795Z,98583.47
2022-12-05T09:04:08.377Z,98580.50
2022-12-05T09:06:37.276Z,98583.41
2022-12-05T09:09:08.024Z,98571.19
2022-12-05T09:11:38.086Z,98572.16
2022-12-05T09:14:06.955Z,98563.94
2022-12-05T09:16:39.137Z,98554.69
2022-12-05T09:19:13.324Z,98559.41
2022-12-05T09:21:41.410Z,98555.78
2022-12-05T09:24:11.650Z,98559.34
2022-12-05T09:26:40.435Z,98562.97
2022-12-05T09:29:15.816Z,98548.81
2022-12-05T09:31:46.997Z,98554.97
2022-12-05T09:34:15.755Z,98554.03
2022-12-05T09:36:44.297Z,98554.16
2022-12-05T09:39:12.887Z,98555.41
2022-12-05T09:42:05.852Z,98551.88
2022-12-05T09:44:42.648Z,98544.28
2022-12-05T09:47:19.026Z,98540.59
2022-12-05T09:49:51.511Z,98535.50
2022-12-05T09:52:26.405Z,98539.97
2022-12-05T09:54:55.353Z,98543.56
2022-12-05T09:57:33.612Z,98532.84
2022-12-05T10:00:04.811Z,98527.84
2022-12-05T10:02:42.985Z,98531.09
2022-12-05T10:05:17.061Z,98530.56
2022-12-05T10:07:50.691Z,98520.53
2022-12-05T10:10:27.149Z,98521.50
2022-12-05T10:13:04.814Z,98517.81
2022-12-05T10:15:35.748Z,98507.47
2022-12-05T10:18:12.556Z,98501.75
2022-12-05T10:20:46.005Z,98525.75
2022-12-05T10:23:34.521Z,98517.78
2022-12-05T10:26:09.112Z,98515.97
2022-12-05T10:28:40.876Z,98504.06
2022-12-05T10:31:11.527Z,98506.09
2022-12-05T10:33:44.461Z,98498.00
2022-12-05T10:36:14.216Z,98501.03
2022-12-05T10:38:43.559Z,98497.00
2022-12-05T10:41:14.196Z,98490.28
2022-12-05T10:43:44.358Z,98486.09
2022-12-05T10:46:17.283Z,98493.97
2022-12-05T10:48:47.062Z,98496.59
2022-12-05T10:51:18.188Z,98503.38
2022-12-05T10:53:50.115Z,98496.88
2022-12-05T10:56:41.074Z,98494.44
2022-12-05T10:59:10.103Z,98502.34
2022-12-05T11:01:39.584Z,98499.44
2022-12-05T11:04:18.994Z,98488.03
2022-12-05T11:06:55.522Z,98489.50
2022-12-05T11:09:25.058Z,98488.69
2022-12-05T11:12:15.290Z,98490.91
2022-12-05T11:14:55.610Z,98480.81
2022-12-05T11:17:26.931Z,98485.22
2022-12-05T11:19:56.555Z,98483.84
2022-12-05T11:22:33.195Z,98477.81
2022-12-05T11:25:01.564Z,98489.25
2022-12-05T11:27:31.926Z,98491.19
2022-12-05T11:30:03.201Z,98490.13
2022-12-05T11:32:33.459Z,98490.72
2022-12-05T11:35:14.686Z,98499.31
2022-12-05T11:37:46.383Z,98497.97
2022-12-05T11:40:18.155Z,98486.38
2022-12-05T11:43:06.404Z,98495.78
2022-12-05T11:45:45.893Z,98492.88
2022-12-05T11:48:27.887Z,98487.94
2022-12-05T11:51:10.075Z,98487.84
2022-12-05T11:53:48.823Z,98484.84
2022-12-05T11:56:27.574Z,98488.88
2022-12-05T11:59:18.893Z,98492.31
2022-12-05T12:01:55.036Z,98484.84
2022-12-05T12:04:36.243Z,98485.56
2022-12-05T12:07:17.056Z,98485.94
2022-12-05T12:09:51.075Z,98486.09
2022-12-05T12:12:26.282Z,98479.75
2022-12-05T12:15:01.312Z,98479.75
2022-12-05T12:17:36.119Z,98486.09
2022-12-05T12:20:22.648Z,98482.69
2022-12-05T12:23:06.936Z,98474.31
2022-12-05T12:25:44.042Z,98476.59
2022-12-05T12:28:25.903Z,98474.59
2022-12-05T12:31:03.704Z,98475.72
2022-12-05T12:33:35.997Z,98467.97
2022-12-05T12:36:13.134Z,98464.47
2022-12-05T12:38:52.552Z,98465.72
2022-12-05T12:41:34.378Z,98463.16
2022-12-05T12:44:04.835Z,98466.31
2022-12-05T12:46:44.680Z,98463.94
2022-12-05T12:49:33.315Z,98457.34
2022-12-05T12:52:03.721Z,98460.22
2022-12-05T12:55:03.893Z,98466.88
2022-12-05T12:57:56.552Z,98460.31
2022-12-05T13:00:25.229Z,98470.47
2022-12-05T13:02:57.363Z,98466.16
2022-12-05T13:05:34.053Z,98463.41
2022-12-05T13:08:06.231Z,98462.94
2022-12-05T13:10:39.653Z,98467.56
2022-12-05T13:13:09.871Z,98458.06
2022-12-05T13:15:41.750Z,98470.09
2022-12-05T13:18:16.169Z,98459.94
2022-12-05T13:20:44.875Z,98466.31
2022-12-05T13:23:14.490Z,98459.19
2022-12-05T13:25:48.198Z,98451.44
2022-12-05T13:28:35.484Z,98461.81
2022-12-05T13:31:04.978Z,98455.66
2022-12-05T13:33:35.869Z,98466.22
2022-12-05T13:36:28.034Z,98462.38
2022-12-05T13:39:18.213Z,98466.53
2022-12-05T13:42:07.436Z,98467.69
2022-12-05T13:44:41.584Z,98463.34
2022-12-05T13:47:23.095Z,98460.88
2022-12-05T13:49:54.325Z,98469.34
2022-12-05T13:52:25.400Z,98477.56
2022-12-05T13:54:56.388Z,98473.16
2022-12-05T13:57:51.493Z,98478.59
2022-12-05T14:00:26.475Z,98464.19
2022-12-05T14:02:56.958Z,98470.75
2022-12-05T14:05:39.768Z,98479.50
2022-12-05T14:08:47.571Z,98488.50
2022-12-05T14:11:16.226Z,98476.69
2022-12-05T14:13:46.298Z,98478.66
2022-12-05T14:16:45.132Z,98484.69
2022-12-05T14:19:35.007Z,98483.88
2022-12-05T14:22:14.527Z,98485.19
2022-12-05T14:24:50.693Z,98479.47
2022-12-05T14:27:21.749Z,98482.47
2022-12-05T14:30:00.547Z,98483.28
2022-12-05T14:32:31.769Z,98482.72
2022-12-05T14:35:05.493Z,98480.28
2022-12-05T14:37:35.995Z,98484.66
2022-12-05T14:40:19.574Z,98490.38
2022-12-05T14:42:54.197Z,98489.84
2022-12-05T14:45:29.428Z,98491.75
2022-12-05T14:47:59.003Z,98489.22
2022-12-05T14:50:40.924Z,98486.25
2022-12-05T14:53:32.022Z,98477.28
2022-12-05T14:56:08.058Z,98473.41
2022-12-05T14:58:40.015Z,98471.22
2022-12-05T15:01:16.323Z,98467.16
2022-12-05T15:04:07.949Z,98469.09
2022-12-05T15:06:38.817Z,98473.16
2022-12-05T15:09:39.210Z,98471.25
2022-12-05T15:12:11.801Z,98469.03
2022-12-05T15:14:46.461Z,98465.81
2022-12-05T15:17:17.638Z,98455.41
2022-12-05T15:19:50.626Z,98468.25
2022-12-05T15:22:21.240Z,98466.31
2022-12-05T15:24:49.601Z,98469.53
2022-12-05T15:27:17.938Z,98475.00
2022-12-05T15:29:46.406Z,98466.81
2022-12-05T15:32:26.279Z,98466.63
2022-12-05T15:34:59.087Z,98466.34
2022-12-05T15:37:30.139Z,98465.00
2022-12-05T15:40:00.630Z,98465.81
2022-12-05T15:42:31.285Z,98459.53
2022-12-05T15:45:21.145Z,98462.00
2022-12-05T15:47:52.309Z,98457.59
2022-12-05T15:50:25.483Z,98457.88
2022-12-05T15:53:00.013Z,98460.84
2022-12-05T15:55:32.788Z,98459.81
2022-12-05T15:58:23.532Z,98455.97
2022-12-05T16:00:55.700Z,98459.78
2022-12-05T16:03:27.491Z,98463.06
2022-12-05T16:05:57.988Z,98458.69
2022-12-05T16:08:30.334Z,98461.13
2022-12-05T16:10:58.850Z,98454.56
2022-12-05T16:13:28.483Z,98452.97
2022-12-05T16:15:57.800Z,98459.72
2022-12-05T16:18:29.434Z,98456.50
2022-12-05T16:20:58.317Z,98458.66
2022-12-05T16:23:30.153Z,98457.06
2022-12-05T16:26:21.677Z,98460.34
2022-12-05T16:28:58.714Z,98466.91
2022-12-05T16:31:27.395Z,98456.22
2022-12-05T16:34:05.094Z,98460.84
2022-12-05T16:36:33.693Z,98458.19
2022-12-05T16:39:03.417Z,98457.88
2022-12-05T16:41:36.332Z,98457.28
2022-12-05T16:44:13.072Z,98459.00
2022-12-05T16:46:46.312Z,98458.13
2022-12-05T16:49:21.131Z,98446.84
2022-12-05T16:51:56.500Z,98451.19
2022-12-05T16:54:24.657Z,98460.88
2022-12-05T16:56:53.202Z,98452.69
2022-12-05T16:59:25.025Z,98443.63
2022-12-05T17:01:53.508Z,98430.28
2022-12-05T17:04:23.231Z,98451.59
2022-12-05T17:06:51.676Z,98460.66
2022-12-05T17:09:19.746Z,98458.72
2022-12-05T17:11:49.072Z,98448.88
2022-12-05T17:14:18.814Z,98454.59
2022-12-05T17:16:48.739Z,98455.53
2022-12-05T17:19:17.158Z,98462.81
2022-12-05T17:21:46.837Z,98465.25
2022-12-05T17:24:17.919Z,98465.78
2022-12-05T17:26:46.603Z,98465.56
2022-12-05T17:29:15.077Z,98473.75
2022-12-05T17:31:43.178Z,98469.66
2022-12-05T17:34:16.883Z,98457.31
2022-12-05T17:36:46.707Z,98460.06
2022-12-05T17:39:15.219Z,98459.53
2022-12-05T17:41:43.286Z,98464.75
2022-12-05T17:44:13.799Z,98467.44
2022-12-05T17:46:42.979Z,98468.81
2022-12-05T17:49:13.737Z,98468.00
2022-12-05T17:52:05.462Z,98476.75
2022-12-05T17:54:31.930Z,98469.09
2022-12-05T17:57:00.141Z,98474.88
2022-12-05T17:59:28.605Z,98481.94
2022-12-05T18:01:56.685Z,98488.53
2022-12-05T18:04:25.170Z,98482.78
2022-12-05T18:06:53.376Z,98480.28
2022-12-05T18:09:22.747Z,98469.91
2022-12-05T18:11:52.138Z,98472.06
2022-12-05T18:14:23.391Z,98472.94
2022-12-05T18:16:51.790Z,98467.72
2022-12-05T18:19:20.834Z,98464.44
2022-12-05T18:21:48.899Z,98467.75
2022-12-05T18:24:17.284Z,98468.56
2022-12-05T18:26:45.761Z,98477.84
2022-12-05T18:29:16.180Z,98464.38
2022-12-05T18:31:44.323Z,98465.00
2022-12-05T18:34:12.908Z,98469.66
2022-12-05T18:36:41.080Z,98469.09
2022-12-05T18:39:12.488Z,98459.13
2022-12-05T18:41:40.563Z,98475.06
2022-12-05T18:44:10.073Z,98467.13
2022-12-05T18:46:39.686Z,98465.66
2022-12-05T18:49:08.037Z,98460.28
2022-12-05T18:51:36.080Z,98466.31
2022-12-05T18:54:04.747Z,98462.47
2022-12-05T18:56:35.762Z,98459.69
2022-12-05T18:59:06.013Z,98457.00
2022-12-05T19:01:35.815Z,98460.56
2022-12-05T19:04:07.644Z,98454.81
2022-12-05T19:06:37.440Z,98456.47
2022-12-05T19:09:07.806Z,98454.25
2022-12-05T19:11:36.484Z,98454.28
2022-12-05T19:14:06.241Z,98450.44
2022-12-05T19:16:35.874Z,98448.47
2022-12-05T19:19:09.337Z,98450.38
2022-12-05T19:21:38.045Z,98454.78
2022-12-05T19:24:08.278Z,98450.63
2022-12-05T19:26:36.809Z,98452.09
2022-12-05T19:29:05.282Z,98457.59
2022-12-05T19:31:35.821Z,98456.75
2022-12-05T19:34:06.800Z,98458.28
2022-12-05T19:36:39.561Z,98454.75
2022-12-05T19:39:10.190Z,98458.69
2022-12-05T19:41:38.301Z,98453.25
2022-12-05T19:44:06.946Z,98462.78
2022-12-05T19:46:35.303Z,98457.34
2022-12-05T19:49:06.749Z,98460.34
2022-12-05T19:51:35.766Z,98456.53
2022-12-05T19:54:05.811Z,98460.63
2022-12-05T19:56:35.289Z,98460.63
2022-12-05T19:59:04.317Z,98453.47
2022-12-05T20:01:34.782Z,98457.59
2022-12-05T20:04:06.705Z,98451.56
2022-12-05T20:06:36.767Z,98451.00
2022-12-05T20:09:05.892Z,98446.88
2022-12-05T20:11:34.198Z,98458.88
2022-12-05T20:14:03.119Z,98448.78
2022-12-05T20:16:31.466Z,98448.44
2022-12-05T20:19:00.185Z,98445.47
2022-12-05T20:21:30.991Z,98446.88
2022-12-05T20:24:00.869Z,98444.53
2022-12-05T20:26:30.591Z,98441.28
2022-12-05T20:29:00.541Z,98438.75
2022-12-05T20:31:30.089Z,98439.13
2022-12-05T20:33:58.771Z,98433.44
2022-12-05T20:36:29.871Z,98441.69
2022-12-05T20:38:58.507Z,98441.19
2022-12-05T20:41:27.457Z,98440.63
2022-12-05T20:43:57.566Z,98440.06
2022-12-05T20:46:26.275Z,98449.88
2022-12-05T20:48:57.538Z,98449.59
2022-12-05T20:51:27.437Z,98440.91
2022-12-05T20:53:57.788Z,98445.00
2022-12-05T20:56:28.373Z,98450.47
2022-12-05T20:58:58.129Z,98444.72
2022-12-05T21:01:27.669Z,98443.38
2022-12-05T21:03:56.675Z,98436.50
2022-12-05T21:06:26.094Z,98439.28
2022-12-05T21:08:55.238Z,98429.41
2022-12-05T21:11:25.754Z,98427.53
2022-12-05T21:13:56.958Z,98433.28
2022-12-05T21:16:25.366Z,98428.03
2022-12-05T21:18:55.657Z,98428.31
2022-12-05T21:21:25.812Z,98424.81
2022-12-05T21:23:56.156Z,98421.00
2022-12-05T21:26:26.685Z,98418.81
2022-12-05T21:28:55.230Z,98413.84
2022-12-05T21:31:28.323Z,98420.72
2022-12-05T21:33:58.042Z,98428.09
2022-12-05T21:36:29.433Z,98424.00
2022-12-05T21:38:57.922Z,98416.53
2022-12-05T21:41:27.651Z,98421.53
2022-12-05T21:43:56.223Z,98412.75
2022-12-05T21:46:24.803Z,98421.22
2022-12-05T21:48:53.737Z,98418.22
2022-12-05T21:51:21.790Z,98422.09
2022-12-05T21:53:50.589Z,98418.81
2022-12-05T21:56:22.756Z,98419.06
2022-12-05T21:58:53.122Z,98415.00
2022-12-05T22:01:22.874Z,98410.34
2022-12-05T22:03:53.668Z,98405.13
2022-12-05T22:06:21.745Z,98407.31
2022-12-05T22:08:50.230Z,98404.59
2022-12-05T22:11:20.163Z,98406.50
2022-12-05T22:13:48.998Z,98403.50
2022-12-05T22:16:19.058Z,98397.47
2022-12-05T22:18:47.822Z,98399.97
2022-12-05T22:21:17.381Z,98388.22
2022-12-05T22:23:45.818Z,98391.47
2022-12-05T22:26:17.217Z,98391.22
2022-12-05T22:28:45.692Z,98392.03
2022-12-05T22:31:15.385Z,98393.66
2022-12-05T22:33:45.908Z,98387.63
2022-12-05T22:36:16.226Z,98389.84
2022-12-05T22:38:45.767Z,98389.88
2022-12-05T22:41:15.412Z,98384.66
2022-12-05T22:43:45.083Z,98383.03
2022-12-05T22:46:14.213Z,98385.47
2022-12-05T22:48:42.768Z,98384.91
2022-12-05T22:51:12.374Z,98378.03
2022-12-05T22:53:40.940Z,98370.72
2022-12-05T22:56:10.548Z,98370.94
2022-12-05T22:58:39.205Z,98374.84
2022-12-05T23:01:14.367Z,98366.22
2022-12-05T23:03:43.858Z,98372.31
2022-12-05T23:06:14.360Z,98365.97
2022-12-05T23:08:43.790Z,98367.94
2022-12-05T23:11:12.804Z,98368.53
2022-12-05T23:13:41.400Z,98366.06
2022-12-05T23:16:11.413Z,98363.56
2022-12-05T23:18:47.829Z,98351.63
2022-12-05T23:21:19.450Z,98349.56
2022-12-05T23:23:48.381Z,98348.56
2022-12-05T23:26:17.134Z,98345.25
2022-12-05T23:28:45.588Z,98336.56
2022-12-05T23:31:14.487Z,98340.06
2022-12-05T23:33:43.000Z,98339.00
2022-12-05T23:36:12.109Z,98337.38
2022-12-05T23:38:43.141Z,98336.56
2022-12-05T23:41:13.567Z,98335.75
2022-12-05T23:43:42.515Z,98319.94
2022-12-05T23:46:11.691Z,98324.84
2022-12-05T23:48:40.174Z,98321.59
2022-12-05T23:51:10.264Z,98334.41
2022-12-05T23:53:43.328Z,98316.13
2022-12-05T23:56:13.234Z,98326.50
2022-12-05T23:58:41.651Z,98323.78
