createdAt,value
2023-04-22T08:01:10.767Z,31.30
2023-04-22T08:02:10.778Z,30.51
2023-04-22T08:03:10.766Z,30.38
2023-04-22T08:04:11.089Z,30.35
2023-04-22T08:05:10.775Z,30.25
2023-04-22T08:06:10.783Z,30.27
2023-04-22T08:08:10.811Z,30.17
2023-04-22T08:09:10.832Z,30.16
2023-04-22T08:10:10.796Z,30.11
2023-04-22T08:11:10.785Z,30.09
2023-04-22T08:12:10.781Z,30.09
2023-04-22T08:13:10.790Z,30.06
2023-04-22T08:14:10.774Z,30.06
2023-04-22T08:15:10.789Z,30.00
2023-04-22T08:16:10.773Z,30.04
2023-04-22T08:17:10.776Z,30.04
2023-04-22T08:18:10.754Z,30.01
2023-04-22T08:19:10.784Z,29.96
2023-04-22T08:20:10.733Z,29.99
2023-04-22T08:21:10.725Z,30.00
2023-04-22T08:22:10.741Z,29.96
2023-04-22T08:23:10.703Z,29.92
2023-04-22T08:24:10.709Z,29.91
2023-04-22T08:25:10.694Z,29.91
2023-04-22T08:26:10.669Z,29.89
2023-04-22T08:27:10.669Z,29.89
2023-04-22T08:28:10.677Z,29.86
2023-04-22T08:29:10.679Z,29.90
2023-04-22T08:30:10.674Z,29.86
2023-04-22T08:31:10.654Z,29.84
2023-04-22T08:32:10.622Z,29.84
2023-04-22T08:33:10.657Z,29.84
2023-04-22T08:34:10.637Z,29.83
2023-04-22T08:35:10.683Z,29.82
2023-04-22T08:36:10.617Z,29.81
2023-04-22T08:37:10.628Z,29.81
2023-04-22T08:38:10.608Z,29.81
2023-04-22T08:39:10.600Z,29.79
2023-04-22T08:40:10.602Z,29.80
2023-04-22T08:41:10.626Z,29.80
2023-04-22T08:42:10.593Z,29.79
2023-04-22T08:43:10.579Z,29.78
2023-04-22T08:44:10.561Z,29.79
2023-04-22T08:45:10.586Z,29.76
2023-04-22T08:46:10.579Z,29.77
2023-04-22T08:47:10.645Z,29.77
2023-04-22T08:48:10.539Z,29.79
2023-04-22T08:49:10.522Z,29.77
2023-04-22T08:50:10.541Z,29.75
2023-04-22T08:51:10.505Z,29.78
2023-04-22T08:52:10.489Z,29.78
2023-04-22T08:53:10.469Z,29.77
2023-04-22T08:54:10.489Z,29.76
2023-04-22T08:55:10.477Z,29.77
2023-04-22T08:56:10.480Z,29.78
2023-04-22T08:57:10.484Z,29.77
2023-04-22T08:58:10.470Z,29.75
2023-04-22T08:59:10.450Z,29.75
2023-04-22T09:00:10.498Z,29.74
2023-04-22T09:01:10.562Z,29.75
2023-04-22T09:02:10.587Z,29.75
2023-04-22T09:03:10.652Z,29.76
2023-04-22T09:04:10.770Z,29.75
2023-04-22T09:05:10.674Z,29.75
2023-04-22T09:06:10.698Z,29.74
2023-04-22T09:07:10.727Z,29.74
2023-04-22T09:08:10.782Z,29.74
2023-04-22T09:09:10.807Z,29.73
2023-04-22T09:10:10.808Z,29.73
2023-04-22T09:11:10.887Z,29.73
2023-04-22T09:12:10.908Z,29.73
2023-04-22T09:13:10.937Z,29.72
2023-04-22T09:14:10.992Z,29.76
2023-04-22T09:15:10.976Z,29.73
2023-04-22T09:16:11.062Z,29.74
2023-04-22T09:17:11.084Z,29.74
2023-04-22T09:18:11.096Z,29.72
2023-04-22T09:19:11.107Z,29.72
2023-04-22T09:20:11.160Z,29.72
2023-04-22T09:21:12.039Z,29.72
2023-04-22T09:22:11.239Z,29.71
2023-04-22T09:23:11.289Z,29.70
2023-04-22T09:24:11.324Z,29.71
2023-04-22T09:25:11.333Z,29.71
2023-04-22T09:26:11.380Z,29.73
2023-04-22T09:27:11.416Z,29.72
2023-04-22T09:28:11.488Z,29.71
2023-04-22T09:29:11.494Z,29.72
2023-04-22T09:30:11.497Z,29.70
2023-04-22T09:31:11.506Z,29.71
2023-04-22T09:32:11.624Z,29.71
2023-04-22T09:33:11.635Z,29.71
2023-04-22T09:34:11.600Z,29.70
2023-04-22T09:35:11.645Z,29.70
2023-04-22T09:36:11.686Z,29.72
2023-04-22T09:37:11.688Z,29.70
2023-04-22T09:38:11.741Z,29.69
2023-04-22T09:39:11.751Z,29.70
2023-04-22T09:40:11.788Z,29.69
2023-04-22T09:41:11.799Z,29.69
2023-04-22T09:42:11.817Z,29.68
2023-04-22T09:43:11.816Z,29.71
2023-04-22T09:44:11.920Z,29.70
2023-04-22T09:45:11.899Z,29.70
2023-04-22T09:46:11.971Z,29.68
2023-04-22T09:47:11.958Z,29.70
2023-04-22T09:48:11.993Z,29.68
2023-04-22T09:49:11.993Z,29.69
2023-04-22T09:50:11.998Z,29.68
2023-04-22T09:51:12.051Z,29.68
2023-04-22T09:52:12.073Z,29.69
2023-04-22T09:53:12.057Z,29.69
2023-04-22T09:54:12.077Z,29.69
2023-04-22T09:55:20.681Z,29.66
2023-04-22T09:56:12.317Z,29.70
2023-04-22T09:57:12.240Z,29.68
2023-04-22T09:58:12.341Z,29.70
2023-04-22T09:59:12.378Z,29.69
2023-04-22T10:00:12.553Z,29.70
2023-04-22T10:01:12.497Z,29.69
2023-04-22T10:02:12.527Z,29.68
2023-04-22T10:03:12.707Z,29.68
2023-04-22T10:04:12.658Z,29.68
2023-04-22T10:05:12.638Z,29.66
2023-04-22T10:06:12.651Z,29.69
2023-04-22T10:07:12.672Z,29.66
2023-04-22T10:08:12.803Z,29.67
2023-04-22T10:09:12.892Z,29.68
2023-04-22T10:10:12.788Z,29.66
2023-04-22T10:11:12.855Z,29.68
2023-04-22T10:12:14.002Z,29.66
2023-04-22T10:13:12.906Z,29.67
2023-04-22T10:14:12.904Z,29.65
2023-04-22T10:15:12.950Z,29.65
2023-04-22T10:16:12.974Z,29.68
2023-04-22T10:17:13.013Z,29.63
2023-04-22T10:18:13.083Z,29.67
2023-04-22T10:19:13.052Z,29.65
2023-04-22T10:20:13.048Z,29.65
2023-04-22T10:21:13.098Z,29.64
2023-04-22T10:22:13.140Z,29.66
2023-04-22T10:23:13.155Z,29.64
2023-04-22T10:24:13.185Z,29.64
2023-04-22T10:25:13.244Z,29.64
2023-04-22T10:26:13.249Z,29.66
2023-04-22T10:27:13.285Z,29.63
2023-04-22T10:28:13.302Z,29.65
2023-04-22T10:29:13.341Z,29.62
2023-04-22T10:30:13.347Z,29.64
2023-04-22T10:31:13.411Z,29.64
2023-04-22T10:32:13.410Z,29.62
2023-04-22T10:33:13.427Z,29.64
2023-04-22T10:34:13.413Z,29.62
2023-04-22T10:35:13.437Z,29.61
2023-04-22T10:36:13.478Z,29.64
2023-04-22T10:37:13.544Z,29.63
2023-04-22T10:38:13.529Z,29.65
2023-04-22T10:39:13.559Z,29.63
2023-04-22T10:40:13.572Z,29.60
2023-04-22T10:41:13.599Z,29.61
2023-04-22T10:42:13.623Z,29.61
2023-04-22T10:43:13.632Z,29.61
2023-04-22T10:44:13.661Z,29.61
2023-04-22T10:45:13.704Z,29.60
2023-04-22T10:46:13.828Z,29.59
2023-04-22T10:47:13.724Z,29.61
2023-04-22T10:48:13.774Z,29.60
2023-04-22T10:49:13.826Z,29.60
2023-04-22T10:50:13.817Z,29.60
2023-04-22T10:51:13.832Z,29.60
2023-04-22T10:52:13.838Z,29.58
2023-04-22T10:53:13.874Z,29.59
2023-04-22T10:54:13.883Z,29.58
2023-04-22T10:55:13.917Z,29.60
2023-04-22T10:56:13.936Z,29.61
2023-04-22T10:57:13.956Z,29.58
2023-04-22T10:58:13.980Z,29.58
2023-04-22T10:59:13.985Z,29.60
2023-04-22T11:00:14.006Z,29.59
2023-04-22T11:01:14.064Z,29.59
2023-04-22T11:02:14.121Z,29.58
2023-04-22T11:03:14.269Z,29.60
2023-04-22T11:04:14.143Z,29.58
2023-04-22T11:05:14.077Z,29.58
2023-04-22T11:06:14.099Z,29.59
2023-04-22T11:07:14.112Z,29.58
2023-04-22T11:08:14.129Z,29.56
2023-04-22T11:09:14.141Z,29.56
2023-04-22T11:10:14.153Z,29.57
2023-04-22T11:11:14.179Z,29.57
2023-04-22T11:12:14.185Z,29.57
2023-04-22T11:13:14.191Z,29.56
2023-04-22T11:14:14.215Z,29.58
2023-04-22T11:15:14.240Z,29.57
2023-04-22T11:16:14.338Z,29.58
2023-04-22T11:17:14.238Z,29.56
2023-04-22T11:18:14.247Z,29.56
2023-04-22T11:19:14.271Z,29.57
2023-04-22T11:20:14.349Z,29.56
2023-04-22T11:21:14.294Z,29.57
2023-04-22T11:22:14.308Z,29.55
2023-04-22T11:23:14.309Z,29.55
2023-04-22T11:24:14.265Z,29.55
2023-04-22T11:25:14.263Z,29.55
2023-04-22T11:26:14.324Z,29.54
2023-04-22T11:27:14.295Z,29.52
2023-04-22T11:28:14.305Z,29.56
2023-04-22T11:29:14.350Z,29.54
2023-04-22T11:30:14.315Z,29.53
2023-04-22T11:31:14.342Z,29.52
2023-04-22T11:32:14.309Z,29.52
2023-04-22T11:33:14.319Z,29.52
2023-04-22T11:34:14.339Z,29.52
2023-04-22T11:35:14.349Z,29.52
2023-04-22T11:36:14.429Z,29.51
2023-04-22T11:37:14.376Z,29.51
2023-04-22T11:38:14.363Z,29.50
2023-04-22T11:39:14.363Z,29.51
2023-04-22T11:40:29.370Z,29.50
2023-04-22T11:41:15.336Z,29.51
2023-04-22T11:42:14.350Z,29.51
2023-04-22T11:43:14.369Z,29.49
2023-04-22T11:44:14.371Z,29.48
2023-04-22T11:45:14.309Z,29.50
2023-04-22T11:46:14.367Z,29.48
2023-04-22T11:47:14.322Z,29.49
2023-04-22T11:48:14.307Z,29.49
2023-04-22T11:49:14.291Z,29.50
2023-04-22T11:50:14.320Z,29.45
2023-04-22T11:51:14.294Z,29.47
2023-04-22T11:52:14.301Z,29.47
2023-04-22T11:53:14.289Z,29.48
2023-04-22T11:54:14.280Z,29.47
2023-04-22T11:55:14.261Z,29.46
2023-04-22T11:56:14.280Z,29.45
2023-04-22T11:57:14.273Z,29.48
2023-04-22T11:58:14.239Z,29.46
2023-04-22T11:59:14.202Z,29.46
2023-04-22T12:00:14.216Z,29.45
2023-04-22T12:01:14.262Z,29.46
2023-04-22T12:02:14.286Z,29.44
2023-04-22T12:03:15.407Z,29.45
2023-04-22T12:04:14.331Z,29.44
2023-04-22T12:05:14.238Z,29.46
2023-04-22T12:06:14.197Z,29.44
2023-04-22T12:07:14.185Z,29.44
2023-04-22T12:08:14.155Z,29.45
2023-04-22T12:09:14.199Z,29.44
2023-04-22T12:10:14.147Z,29.45
2023-04-22T12:11:14.158Z,29.46
2023-04-22T12:12:14.164Z,29.43
2023-04-22T12:13:14.109Z,29.42
2023-04-22T12:14:14.105Z,29.43
2023-04-22T12:15:14.258Z,29.42
2023-04-22T12:16:14.109Z,29.43
2023-04-22T12:17:14.160Z,29.45
2023-04-22T12:18:14.115Z,29.43
2023-04-22T12:19:14.062Z,29.43
2023-04-22T12:20:14.068Z,29.44
2023-04-22T12:21:14.052Z,29.46
2023-04-22T12:22:14.091Z,29.44
2023-04-22T12:23:14.070Z,29.41
2023-04-22T12:24:14.075Z,29.41
2023-04-22T12:25:14.023Z,29.42
2023-04-22T12:26:14.022Z,29.42
2023-04-22T12:27:14.064Z,29.42
2023-04-22T12:28:14.056Z,29.43
2023-04-22T12:29:14.070Z,29.43
2023-04-22T12:30:14.044Z,29.42
2023-04-22T12:31:14.143Z,29.43
2023-04-22T12:32:14.112Z,29.43
2023-04-22T12:33:14.095Z,29.42
2023-04-22T12:34:14.142Z,29.40
2023-04-22T12:35:14.185Z,29.39
2023-04-22T12:36:14.200Z,29.39
2023-04-22T12:37:14.207Z,29.41
2023-04-22T12:38:14.264Z,29.38
2023-04-22T12:39:14.348Z,29.39
2023-04-22T12:40:14.349Z,29.41
2023-04-22T12:41:14.398Z,29.39
2023-04-22T12:42:14.434Z,29.39
2023-04-22T12:43:14.464Z,29.38
2023-04-22T12:44:14.565Z,29.39
2023-04-22T12:45:14.622Z,29.38
2023-04-22T12:46:14.746Z,29.39
2023-04-22T12:47:14.712Z,29.37
2023-04-22T12:48:14.786Z,29.38
2023-04-22T12:49:14.844Z,29.35
2023-04-22T12:50:14.920Z,29.36
2023-04-22T12:51:14.929Z,29.35
2023-04-22T12:52:14.995Z,29.35
2023-04-22T12:53:15.072Z,29.34
2023-04-22T12:54:15.139Z,29.35
2023-04-22T12:55:15.165Z,29.33
2023-04-22T12:56:15.312Z,29.31
2023-04-22T12:57:15.312Z,29.33
2023-04-22T12:58:15.360Z,29.32
2023-04-22T12:59:15.408Z,29.34
2023-04-22T13:00:15.515Z,29.30
