createdAt,value
2019-05-20T00:01:11.448Z,12.97
2019-05-20T00:03:52.615Z,14.47
2019-05-20T00:06:33.954Z,14.90
2019-05-20T00:09:17.038Z,16.20
2019-05-20T00:11:59.146Z,14.77
2019-05-20T00:14:41.074Z,17.13
2019-05-20T00:17:22.286Z,16.23
2019-05-20T00:20:03.958Z,17.03
2019-05-20T00:22:45.242Z,15.97
2019-05-20T00:25:14.626Z,17.00
2019-05-20T00:27:56.616Z,17.20
2019-05-20T00:30:38.420Z,16.83
2019-05-20T00:33:20.093Z,16.47
2019-05-20T00:36:01.845Z,16.67
2019-05-20T00:38:44.883Z,18.03
2019-05-20T00:41:26.178Z,17.57
2019-05-20T00:44:15.018Z,17.57
2019-05-20T00:46:56.301Z,17.07
2019-05-20T00:49:38.449Z,16.73
2019-05-20T00:52:20.501Z,18.60
2019-05-20T00:55:01.932Z,18.27
2019-05-20T00:57:44.030Z,17.37
2019-05-20T01:00:26.261Z,18.13
2019-05-20T01:03:08.337Z,18.93
2019-05-20T01:05:50.041Z,20.60
2019-05-20T01:08:31.482Z,17.73
2019-05-20T01:11:13.157Z,20.70
2019-05-20T01:13:55.152Z,20.73
2019-05-20T01:16:34.908Z,19.93
2019-05-20T01:19:23.653Z,20.87
2019-05-20T01:22:04.996Z,22.13
2019-05-20T01:24:46.872Z,19.97
2019-05-20T01:27:28.865Z,21.97
2019-05-20T01:30:10.831Z,23.07
2019-05-20T01:32:53.026Z,25.33
2019-05-20T01:35:35.030Z,24.13
2019-05-20T01:38:16.597Z,24.57
2019-05-20T01:40:58.525Z,24.97
2019-05-20T01:43:40.151Z,26.67
2019-05-20T01:46:21.596Z,25.83
2019-05-20T01:49:02.755Z,24.27
2019-05-20T01:51:44.550Z,27.00
2019-05-20T01:54:24.265Z,29.57
2019-05-20T01:57:12.972Z,28.10
2019-05-20T01:59:54.391Z,26.97
2019-05-20T02:02:35.886Z,27.53
2019-05-20T02:05:17.950Z,25.77
2019-05-20T02:08:01.747Z,27.40
2019-05-20T02:10:43.051Z,28.30
2019-05-20T02:13:26.951Z,31.00
2019-05-20T02:16:09.117Z,34.27
2019-05-20T02:18:50.747Z,32.63
2019-05-20T02:21:32.472Z,32.20
2019-05-20T02:24:17.015Z,36.97
2019-05-20T02:26:58.442Z,36.33
2019-05-20T02:29:40.166Z,36.43
2019-05-20T02:32:21.470Z,32.43
2019-05-20T02:35:03.378Z,34.23
2019-05-20T02:37:45.582Z,37.07
2019-05-20T02:40:27.118Z,38.47
2019-05-20T02:43:08.394Z,39.37
2019-05-20T02:45:49.531Z,38.83
2019-05-20T02:48:31.684Z,41.03
2019-05-20T02:51:13.686Z,41.00
2019-05-20T02:53:55.250Z,41.50
2019-05-20T02:56:36.442Z,42.63
2019-05-20T02:59:17.782Z,42.53
2019-05-20T03:01:59.550Z,42.17
2019-05-20T03:04:41.438Z,41.87
2019-05-20T03:07:22.751Z,41.10
2019-05-20T03:10:04.620Z,42.43
2019-05-20T03:12:45.803Z,43.53
2019-05-20T03:15:27.741Z,41.77
2019-05-20T03:18:09.757Z,41.97
2019-05-20T03:20:51.652Z,43.60
2019-05-20T03:23:33.733Z,43.87
2019-05-20T03:26:15.776Z,43.67
2019-05-20T03:28:57.553Z,42.80
2019-05-20T03:31:39.137Z,44.37
2019-05-20T03:34:43.855Z,44.23
2019-05-20T03:37:04.570Z,43.73
2019-05-20T03:39:45.812Z,44.00
2019-05-20T03:42:27.838Z,46.50
2019-05-20T03:45:09.037Z,47.53
2019-05-20T03:47:50.866Z,48.93
2019-05-20T03:50:32.673Z,47.20
2019-05-20T03:53:14.157Z,46.83
2019-05-20T03:55:56.057Z,46.50
2019-05-20T03:58:37.966Z,44.13
2019-05-20T04:01:19.229Z,45.03
2019-05-20T04:04:01.238Z,45.80
2019-05-20T04:06:42.639Z,47.13
2019-05-20T04:09:24.548Z,46.67
2019-05-20T04:12:06.127Z,48.37
2019-05-20T04:14:47.268Z,47.87
2019-05-20T04:17:29.026Z,50.13
2019-05-20T04:20:10.474Z,47.00
2019-05-20T04:22:52.261Z,48.43
2019-05-20T04:25:34.072Z,47.33
2019-05-20T04:28:15.563Z,47.40
2019-05-20T04:30:59.087Z,46.60
2019-05-20T04:33:40.746Z,49.00
2019-05-20T04:36:21.959Z,46.40
2019-05-20T04:39:04.761Z,46.53
2019-05-20T04:41:46.062Z,48.27
2019-05-20T04:44:28.006Z,48.53
2019-05-20T04:47:10.049Z,49.07
2019-05-20T04:49:51.779Z,50.67
2019-05-20T04:52:33.554Z,48.57
2019-05-20T04:55:15.416Z,48.03
2019-05-20T04:57:57.023Z,47.73
2019-05-20T05:00:38.897Z,49.57
2019-05-20T05:03:20.403Z,49.80
2019-05-20T05:06:01.779Z,50.17
2019-05-20T05:08:43.770Z,49.77
2019-05-20T05:11:27.279Z,50.57
2019-05-20T05:14:08.844Z,50.70
2019-05-20T05:16:50.801Z,50.33
2019-05-20T05:19:32.343Z,52.00
2019-05-20T05:22:12.052Z,48.77
2019-05-20T05:25:00.817Z,47.60
2019-05-20T05:27:42.611Z,49.77
2019-05-20T05:30:24.011Z,47.57
2019-05-20T05:33:09.153Z,48.20
2019-05-20T05:35:53.304Z,49.87
2019-05-20T05:38:34.039Z,49.37
2019-05-20T05:47:13.866Z,48.73
2019-05-20T05:49:55.492Z,47.43
2019-05-20T05:52:37.575Z,48.77
2019-05-20T05:55:19.698Z,46.83
2019-05-20T05:58:00.916Z,46.90
2019-05-20T06:00:42.236Z,45.37
2019-05-20T06:03:24.143Z,43.47
2019-05-20T06:06:11.964Z,44.50
2019-05-20T06:08:49.448Z,42.47
2019-05-20T06:11:30.740Z,42.47
2019-05-20T06:14:12.452Z,41.80
2019-05-20T06:16:53.642Z,42.87
2019-05-20T06:19:35.115Z,42.00
2019-05-20T06:22:16.588Z,41.23
2019-05-20T06:24:58.594Z,43.50
2019-05-20T06:27:38.281Z,42.20
2019-05-20T06:30:19.726Z,42.63
2019-05-20T06:33:01.150Z,40.80
2019-05-20T06:35:43.150Z,44.60
2019-05-20T06:38:35.674Z,43.67
2019-05-20T06:41:06.963Z,43.13
2019-05-20T06:43:36.375Z,41.70
2019-05-20T06:46:05.831Z,42.63
2019-05-20T06:48:35.227Z,43.10
2019-05-20T06:51:04.628Z,43.13
2019-05-20T06:53:34.004Z,44.83
2019-05-20T06:56:03.406Z,43.30
2019-05-20T06:58:32.991Z,45.33
2019-05-20T07:01:02.473Z,44.23
2019-05-20T07:03:31.865Z,45.07
2019-05-20T07:06:01.246Z,45.00
2019-05-20T07:08:30.747Z,45.90
2019-05-20T07:11:00.188Z,46.80
2019-05-20T07:13:29.609Z,46.07
2019-05-20T07:15:59.000Z,47.00
2019-05-20T07:18:28.409Z,49.03
2019-05-20T07:20:57.936Z,48.83
2019-05-20T07:23:27.531Z,49.60
2019-05-20T07:25:56.902Z,49.83
2019-05-20T07:28:26.321Z,49.17
2019-05-20T07:30:57.060Z,49.93
2019-05-20T07:33:26.540Z,48.93
2019-05-20T07:35:55.982Z,47.33
2019-05-20T07:38:25.637Z,49.87
2019-05-20T07:40:55.093Z,48.43
2019-05-20T07:43:24.532Z,47.03
2019-05-20T07:45:54.186Z,46.43
2019-05-20T07:48:23.981Z,47.73
2019-05-20T07:50:53.899Z,48.50
2019-05-20T07:53:23.523Z,47.30
2019-05-20T07:55:58.791Z,46.83
2019-05-20T07:58:33.583Z,48.20
2019-05-20T08:01:01.737Z,48.87
2019-05-20T08:03:31.105Z,49.57
2019-05-20T08:06:00.569Z,50.47
2019-05-20T08:08:30.050Z,50.47
2019-05-20T08:10:59.425Z,50.63
2019-05-20T08:13:29.047Z,51.93
2019-05-20T08:15:58.430Z,52.13
2019-05-20T08:18:27.901Z,54.20
2019-05-20T08:20:57.267Z,55.43
2019-05-20T08:23:26.650Z,55.10
2019-05-20T08:25:56.106Z,57.50
2019-05-20T08:28:25.676Z,58.67
2019-05-20T08:30:55.174Z,54.50
2019-05-20T08:33:24.760Z,57.07
2019-05-20T08:35:54.162Z,57.40
2019-05-20T08:38:23.984Z,55.67
2019-05-20T08:40:53.376Z,58.17
2019-05-20T08:43:22.689Z,57.03
2019-05-20T08:45:52.077Z,56.47
2019-05-20T08:48:21.727Z,55.50
2019-05-20T08:50:51.093Z,54.43
2019-05-20T08:53:20.571Z,51.37
2019-05-20T08:55:50.042Z,52.27
2019-05-20T08:58:19.544Z,51.53
2019-05-20T09:00:48.981Z,51.37
2019-05-20T09:03:18.364Z,51.50
2019-05-20T09:05:47.756Z,52.20
2019-05-20T09:08:17.123Z,49.23
2019-05-20T09:10:46.517Z,49.40
2019-05-20T09:13:15.891Z,44.57
2019-05-20T09:15:45.745Z,42.73
2019-05-20T09:18:15.112Z,43.10
2019-05-20T09:20:44.513Z,42.23
2019-05-20T09:23:13.941Z,42.93
2019-05-20T09:25:43.422Z,42.97
2019-05-20T09:28:12.862Z,42.57
2019-05-20T09:30:42.926Z,42.40
2019-05-20T09:33:12.698Z,41.37
2019-05-20T09:35:42.402Z,42.97
2019-05-20T09:38:20.148Z,40.17
2019-05-20T09:40:48.119Z,40.23
2019-05-20T09:43:17.768Z,39.67
2019-05-20T09:45:47.201Z,41.73
2019-05-20T09:48:16.579Z,39.37
2019-05-20T09:50:46.073Z,39.53
2019-05-20T09:53:15.523Z,42.30
2019-05-20T09:55:44.927Z,40.73
2019-05-20T09:58:14.287Z,41.37
2019-05-20T10:00:43.680Z,38.53
2019-05-20T10:03:13.083Z,41.20
2019-05-20T10:05:42.451Z,38.90
2019-05-20T10:08:11.859Z,40.67
2019-05-20T10:10:41.247Z,40.67
2019-05-20T10:13:10.691Z,37.47
2019-05-20T10:15:40.135Z,38.30
2019-05-20T10:18:09.581Z,37.43
2019-05-20T10:20:39.116Z,36.87
2019-05-20T10:23:08.504Z,35.60
2019-05-20T10:25:37.890Z,36.77
2019-05-20T10:28:07.339Z,37.07
2019-05-20T10:30:36.786Z,39.20
2019-05-20T10:33:09.842Z,39.87
2019-05-20T10:35:37.194Z,40.83
2019-05-20T10:38:06.601Z,41.13
2019-05-20T10:40:35.997Z,39.60
2019-05-20T10:43:05.433Z,37.87
2019-05-20T10:45:34.998Z,35.70
2019-05-20T10:48:08.585Z,35.63
2019-05-20T10:50:35.990Z,36.73
2019-05-20T10:53:05.360Z,36.00
2019-05-20T10:55:34.795Z,31.83
2019-05-20T10:58:04.128Z,32.20
2019-05-20T11:00:33.641Z,31.13
2019-05-20T11:03:03.043Z,29.47
2019-05-20T11:05:32.515Z,29.67
2019-05-20T11:08:03.566Z,28.07
2019-05-20T11:10:33.034Z,28.03
2019-05-20T11:13:02.582Z,27.57
2019-05-20T11:15:32.223Z,25.43
2019-05-20T11:18:02.385Z,26.03
2019-05-20T11:20:31.740Z,27.87
2019-05-20T11:23:01.484Z,29.13
2019-05-20T11:25:31.016Z,28.63
2019-05-20T11:28:00.603Z,29.10
2019-05-20T11:30:30.061Z,27.73
2019-05-20T11:32:59.468Z,30.53
2019-05-20T11:35:28.946Z,30.03
2019-05-20T11:37:58.364Z,29.77
2019-05-20T11:40:30.727Z,29.97
2019-05-20T11:43:00.196Z,29.17
2019-05-20T11:45:29.673Z,30.33
2019-05-20T11:47:59.073Z,28.83
2019-05-20T11:50:28.535Z,30.17
2019-05-20T11:52:58.055Z,29.90
2019-05-20T11:55:27.513Z,29.23
2019-05-20T11:58:14.438Z,28.37
2019-05-20T12:00:29.654Z,27.77
2019-05-20T12:02:59.049Z,27.77
2019-05-20T12:05:28.431Z,28.93
2019-05-20T12:07:57.837Z,27.33
2019-05-20T12:10:27.269Z,24.40
2019-05-20T12:12:56.708Z,25.93
2019-05-20T12:15:26.126Z,26.17
2019-05-20T12:17:55.504Z,25.53
2019-05-20T12:20:24.887Z,24.23
2019-05-20T12:22:54.286Z,24.97
2019-05-20T12:25:25.466Z,23.30
2019-05-20T12:27:54.911Z,22.53
2019-05-20T12:30:25.019Z,24.10
2019-05-20T12:33:17.314Z,24.03
2019-05-20T12:35:25.864Z,24.10
2019-05-20T12:37:56.911Z,24.43
2019-05-20T12:40:26.361Z,26.40
2019-05-20T12:42:55.808Z,27.00
2019-05-20T12:45:25.634Z,26.13
2019-05-20T12:47:55.037Z,25.30
2019-05-20T12:50:24.445Z,27.53
2019-05-20T12:52:53.959Z,26.97
2019-05-20T12:55:23.362Z,26.87
2019-05-20T12:57:52.751Z,27.67
2019-05-20T13:00:22.561Z,26.60
2019-05-20T13:02:51.931Z,28.07
2019-05-20T13:05:22.969Z,28.70
2019-05-20T13:07:52.353Z,29.03
2019-05-20T13:10:29.867Z,27.63
2019-05-20T13:12:52.919Z,29.07
2019-05-20T13:15:22.425Z,29.60
2019-05-20T13:17:51.838Z,32.20
2019-05-20T13:20:21.484Z,32.77
2019-05-20T13:22:51.016Z,33.70
2019-05-20T13:25:20.377Z,32.87
2019-05-20T13:27:49.843Z,33.17
2019-05-20T13:30:19.783Z,34.17
2019-05-20T13:32:49.204Z,33.50
2019-05-20T13:35:18.855Z,33.60
2019-05-20T13:37:48.217Z,35.03
2019-05-20T13:40:19.247Z,36.13
2019-05-20T13:42:48.697Z,36.67
2019-05-20T13:45:18.469Z,37.20
2019-05-20T13:47:47.948Z,40.20
2019-05-20T13:50:17.616Z,39.10
2019-05-20T13:52:47.014Z,40.10
2019-05-20T13:55:16.630Z,40.13
2019-05-20T13:57:46.006Z,40.27
2019-05-20T14:00:16.658Z,40.83
2019-05-20T14:02:47.231Z,41.03
2019-05-20T14:05:17.008Z,41.23
2019-05-20T14:07:46.447Z,42.33
2019-05-20T14:10:16.081Z,40.17
2019-05-20T14:12:45.674Z,39.13
2019-05-20T14:15:16.915Z,40.03
2019-05-20T14:17:46.631Z,41.40
2019-05-20T14:20:17.584Z,39.23
2019-05-20T14:22:47.060Z,40.53
2019-05-20T14:25:16.649Z,39.90
2019-05-20T14:27:46.248Z,39.73
2019-05-20T14:30:15.696Z,38.30
2019-05-20T14:32:45.295Z,39.23
2019-05-20T14:35:15.086Z,39.57
2019-05-20T14:37:44.475Z,40.37
2019-05-20T14:40:14.213Z,37.53
2019-05-20T14:42:43.690Z,38.40
2019-05-20T14:45:13.540Z,40.27
2019-05-20T14:47:42.964Z,39.10
2019-05-20T14:50:12.590Z,38.33
2019-05-20T14:52:42.110Z,39.77
2019-05-20T14:55:12.261Z,38.27
2019-05-20T14:57:41.825Z,40.03
2019-05-20T15:00:11.623Z,37.97
2019-05-20T15:02:42.053Z,38.27
2019-05-20T15:05:11.713Z,38.33
2019-05-20T15:07:41.114Z,37.03
2019-05-20T15:10:11.371Z,37.40
2019-05-20T15:12:40.796Z,37.40
2019-05-20T15:15:13.576Z,37.53
2019-05-20T15:17:43.064Z,38.30
2019-05-20T15:20:12.533Z,37.03
2019-05-20T15:22:41.917Z,37.13
2019-05-20T15:25:11.762Z,37.37
2019-05-20T15:27:41.212Z,36.40
2019-05-20T15:30:12.006Z,38.63
2019-05-20T15:32:48.009Z,38.27
2019-05-20T15:35:18.637Z,38.63
2019-05-20T15:37:48.062Z,37.97
2019-05-20T15:40:17.757Z,40.03
2019-05-20T15:42:47.158Z,39.57
2019-05-20T15:45:16.830Z,38.07
2019-05-20T15:47:46.310Z,39.03
2019-05-20T15:50:16.056Z,39.00
2019-05-20T15:52:45.742Z,40.07
2019-05-20T15:55:16.480Z,39.37
2019-05-20T15:57:45.984Z,39.80
2019-05-20T16:00:15.553Z,39.90
2019-05-20T16:02:44.904Z,40.37
2019-05-20T16:05:14.502Z,39.83
2019-05-20T16:07:43.887Z,40.27
2019-05-20T16:10:13.497Z,39.03
2019-05-20T16:12:42.948Z,40.87
2019-05-20T16:15:12.657Z,42.33
2019-05-20T16:17:42.046Z,42.50
2019-05-20T16:20:11.704Z,39.80
2019-05-20T16:22:41.107Z,42.77
2019-05-20T16:25:11.092Z,41.13
2019-05-20T16:27:40.701Z,40.17
2019-05-20T16:30:11.424Z,40.17
2019-05-20T16:32:41.013Z,41.40
2019-05-20T16:35:10.618Z,42.03
2019-05-20T16:37:40.020Z,39.90
2019-05-20T16:40:10.282Z,41.13
2019-05-20T16:42:39.957Z,42.37
2019-05-20T16:45:11.890Z,40.93
2019-05-20T16:47:41.121Z,41.10
2019-05-20T16:50:13.764Z,40.90
2019-05-20T16:52:43.292Z,44.60
2019-05-20T16:55:12.907Z,40.67
2019-05-20T16:57:42.289Z,40.97
2019-05-20T17:00:29.914Z,41.57
2019-05-20T17:02:43.165Z,41.50
2019-05-20T17:05:13.203Z,40.90
2019-05-20T17:07:42.660Z,40.93
2019-05-20T17:10:12.384Z,41.70
2019-05-20T17:12:41.862Z,43.17
2019-05-20T17:15:11.481Z,44.80
2019-05-20T17:17:41.038Z,43.80
2019-05-20T17:20:10.851Z,42.57
2019-05-20T17:22:40.417Z,42.40
2019-05-20T17:25:10.092Z,42.33
2019-05-20T17:27:39.498Z,44.17
2019-05-20T17:30:09.596Z,41.33
2019-05-20T17:32:39.102Z,41.00
2019-05-20T17:35:08.634Z,43.17
2019-05-20T17:37:38.058Z,43.53
2019-05-20T17:40:08.471Z,41.83
2019-05-20T17:42:37.986Z,45.07
2019-05-20T17:45:11.323Z,43.63
2019-05-20T17:47:40.847Z,43.97
2019-05-20T17:50:11.565Z,44.03
2019-05-20T17:52:41.079Z,43.90
2019-05-20T17:55:10.668Z,44.07
2019-05-20T17:57:40.237Z,43.53
2019-05-20T18:00:12.456Z,42.73
2019-05-20T18:02:41.859Z,48.77
2019-05-20T18:05:14.687Z,43.30
2019-05-20T18:07:42.759Z,43.97
2019-05-20T18:10:12.465Z,43.27
2019-05-20T18:12:41.949Z,46.40
2019-05-20T18:15:11.640Z,43.17
2019-05-20T18:17:41.079Z,43.03
2019-05-20T18:20:10.666Z,42.73
2019-05-20T18:22:40.216Z,42.00
2019-05-20T18:25:09.816Z,42.70
2019-05-20T18:27:39.787Z,41.23
2019-05-20T18:30:10.130Z,42.17
2019-05-20T18:32:39.512Z,40.83
2019-05-20T18:35:09.513Z,42.13
2019-05-20T18:37:39.052Z,43.87
2019-05-20T18:40:13.867Z,42.73
2019-05-20T18:42:39.999Z,42.33
2019-05-20T18:45:10.401Z,40.70
2019-05-20T18:47:39.951Z,41.30
2019-05-20T18:50:10.352Z,42.63
2019-05-20T18:52:39.928Z,42.63
2019-05-20T18:55:09.563Z,41.20
2019-05-20T18:57:39.008Z,44.13
2019-05-20T19:00:10.293Z,42.53
2019-05-20T19:02:39.823Z,43.53
2019-05-20T19:05:09.445Z,40.77
2019-05-20T19:07:38.918Z,42.67
2019-05-20T19:10:09.873Z,43.17
2019-05-20T19:12:39.406Z,41.03
2019-05-20T19:15:10.208Z,41.20
2019-05-20T19:17:39.699Z,40.40
2019-05-20T19:20:09.308Z,41.53
2019-05-20T19:22:38.738Z,41.40
2019-05-20T19:25:08.758Z,40.93
2019-05-20T19:27:38.222Z,38.90
2019-05-20T19:30:08.363Z,41.07
2019-05-20T19:32:39.895Z,39.83
2019-05-20T19:35:10.973Z,39.27
2019-05-20T19:37:40.379Z,41.27
2019-05-20T19:40:10.816Z,41.10
2019-05-20T19:42:40.214Z,40.30
2019-05-20T19:45:10.147Z,39.33
2019-05-20T19:47:39.557Z,38.80
2019-05-20T19:50:10.235Z,38.87
2019-05-20T19:52:39.701Z,39.60
2019-05-20T19:55:09.164Z,40.23
2019-05-20T19:57:38.567Z,41.43
2019-05-20T20:00:08.685Z,41.23
2019-05-20T20:02:38.085Z,40.37
2019-05-20T20:05:08.316Z,41.77
2019-05-20T20:07:37.795Z,46.23
2019-05-20T20:10:07.622Z,45.90
2019-05-20T20:12:38.563Z,45.13
2019-05-20T20:15:08.178Z,45.50
2019-05-20T20:17:37.546Z,44.60
2019-05-20T20:20:07.176Z,46.53
2019-05-20T20:22:36.562Z,47.13
2019-05-20T20:25:06.433Z,49.73
2019-05-20T20:27:35.793Z,48.33
2019-05-20T20:30:06.110Z,48.03
2019-05-20T20:32:38.404Z,48.13
2019-05-20T20:35:07.615Z,49.73
2019-05-20T20:37:36.992Z,48.43
2019-05-20T20:40:08.178Z,48.90
2019-05-20T20:42:37.572Z,49.17
2019-05-20T20:45:07.083Z,49.40
2019-05-20T20:47:41.686Z,48.33
2019-05-20T20:50:07.826Z,49.73
2019-05-20T20:52:37.220Z,51.70
2019-05-20T20:55:08.241Z,50.57
2019-05-20T20:57:37.640Z,49.13
2019-05-20T21:00:09.054Z,47.93
2019-05-20T21:02:52.273Z,49.27
2019-05-20T21:05:09.738Z,48.00
2019-05-20T21:07:39.476Z,47.00
2019-05-20T21:10:09.088Z,49.37
2019-05-20T21:12:38.544Z,46.80
2019-05-20T21:15:08.100Z,48.73
2019-05-20T21:17:37.472Z,46.43
2019-05-20T21:20:07.317Z,46.13
2019-05-20T21:22:36.699Z,45.70
2019-05-20T21:25:07.132Z,47.57
2019-05-20T21:27:36.498Z,44.93
2019-05-20T21:30:07.843Z,43.07
2019-05-20T21:32:37.306Z,44.67
2019-05-20T21:35:06.838Z,44.07
2019-05-20T21:37:37.392Z,45.97
2019-05-20T21:40:07.086Z,45.60
2019-05-20T21:42:36.498Z,45.87
2019-05-20T21:45:06.901Z,44.90
2019-05-20T21:47:36.293Z,45.03
2019-05-20T21:50:06.822Z,44.03
2019-05-20T21:52:36.242Z,44.37
2019-05-20T21:55:08.382Z,43.40
2019-05-20T21:57:37.761Z,44.07
2019-05-20T22:00:12.146Z,46.23
2019-05-20T22:02:41.614Z,45.33
2019-05-20T22:05:11.349Z,44.07
2019-05-20T22:07:40.743Z,45.17
2019-05-20T22:10:10.270Z,46.07
2019-05-20T22:12:39.662Z,44.37
2019-05-20T22:15:09.208Z,43.63
2019-05-20T22:17:38.580Z,44.43
2019-05-20T22:20:08.053Z,43.43
2019-05-20T22:22:41.859Z,45.20
2019-05-20T22:25:11.636Z,44.37
2019-05-20T22:27:43.531Z,46.10
2019-05-20T22:30:13.067Z,44.27
2019-05-20T22:33:18.214Z,43.53
2019-05-20T22:35:47.620Z,44.30
2019-05-20T22:38:17.012Z,42.80
2019-05-20T22:40:46.487Z,41.67
2019-05-20T22:43:15.871Z,42.70
2019-05-20T22:45:45.241Z,41.43
2019-05-20T22:48:14.684Z,42.97
2019-05-20T22:50:44.093Z,41.57
2019-05-20T22:53:13.490Z,41.33
2019-05-20T22:55:42.881Z,42.83
2019-05-20T22:58:12.535Z,41.90
2019-05-20T23:00:42.107Z,42.40
2019-05-20T23:03:11.464Z,42.50
2019-05-20T23:05:40.840Z,41.93
2019-05-20T23:08:10.164Z,41.87
2019-05-20T23:10:39.538Z,41.57
2019-05-20T23:13:08.835Z,42.63
2019-05-20T23:15:38.222Z,41.47
2019-05-20T23:18:07.600Z,40.83
2019-05-20T23:20:37.052Z,39.73
2019-05-20T23:23:06.439Z,41.47
2019-05-20T23:25:35.918Z,40.50
2019-05-20T23:28:05.294Z,40.40
2019-05-20T23:30:34.652Z,38.97
2019-05-20T23:33:04.130Z,39.60
2019-05-20T23:35:33.657Z,38.80
2019-05-20T23:38:03.126Z,37.63
2019-05-20T23:40:32.478Z,37.67
2019-05-20T23:43:01.891Z,36.97
2019-05-20T23:45:31.304Z,36.77
2019-05-20T23:48:00.763Z,34.90
2019-05-20T23:50:30.134Z,36.03
2019-05-20T23:52:59.541Z,34.97
2019-05-20T23:55:28.991Z,35.23
2019-05-20T23:57:58.361Z,34.67
