createdAt,value
2023-05-14T00:00:07.286Z,0.00
2023-05-14T00:01:07.371Z,0.00
2023-05-14T00:02:07.275Z,0.00
2023-05-14T00:03:07.448Z,0.00
2023-05-14T00:04:07.360Z,0.00
2023-05-14T00:05:07.262Z,0.00
2023-05-14T00:06:07.276Z,0.00
2023-05-14T00:07:07.296Z,0.00
2023-05-14T00:08:07.230Z,0.00
2023-05-14T00:09:07.259Z,0.00
2023-05-14T00:10:07.235Z,0.00
2023-05-14T00:11:07.234Z,0.00
2023-05-14T00:12:07.212Z,0.00
2023-05-14T00:13:07.411Z,0.00
2023-05-14T00:14:07.214Z,0.00
2023-05-14T00:15:07.182Z,0.00
2023-05-14T00:16:07.214Z,0.00
2023-05-14T00:17:07.190Z,0.00
2023-05-14T00:18:07.322Z,0.00
2023-05-14T00:19:07.253Z,0.00
2023-05-14T00:20:07.184Z,0.00
2023-05-14T00:21:07.196Z,0.00
2023-05-14T00:22:07.136Z,0.00
2023-05-14T00:23:07.146Z,0.00
2023-05-14T00:24:07.117Z,0.00
2023-05-14T00:25:07.162Z,0.00
2023-05-14T00:26:07.091Z,0.00
2023-05-14T00:27:07.081Z,0.00
2023-05-14T00:28:07.115Z,0.00
2023-05-14T00:29:07.139Z,0.00
2023-05-14T00:30:07.170Z,0.00
2023-05-14T00:31:07.123Z,0.00
2023-05-14T00:32:07.070Z,0.00
2023-05-14T00:33:07.105Z,0.00
2023-05-14T00:34:07.096Z,0.00
2023-05-14T00:35:07.076Z,0.00
2023-05-14T00:36:07.064Z,0.00
2023-05-14T00:37:07.092Z,0.00
2023-05-14T00:38:07.033Z,0.00
2023-05-14T00:39:07.101Z,0.00
2023-05-14T00:40:07.041Z,0.00
2023-05-14T00:41:07.019Z,0.00
2023-05-14T00:42:07.008Z,0.00
2023-05-14T00:43:06.982Z,0.00
2023-05-14T00:44:07.017Z,0.00
2023-05-14T00:45:06.972Z,0.00
2023-05-14T00:46:06.962Z,0.00
2023-05-14T00:47:07.009Z,0.00
2023-05-14T00:48:07.090Z,0.00
2023-05-14T00:49:06.983Z,0.00
2023-05-14T00:50:06.980Z,0.00
2023-05-14T00:51:06.958Z,0.00
2023-05-14T00:52:07.022Z,0.00
2023-05-14T00:53:06.957Z,0.00
2023-05-14T00:54:06.910Z,0.00
2023-05-14T00:55:06.943Z,0.00
2023-05-14T00:56:06.890Z,0.00
2023-05-14T00:57:06.932Z,0.00
2023-05-14T00:58:06.871Z,0.00
2023-05-14T00:59:06.875Z,0.00
2023-05-14T01:00:06.938Z,0.00
2023-05-14T01:01:07.090Z,0.00
2023-05-14T01:02:06.877Z,0.00
2023-05-14T01:03:06.983Z,0.00
2023-05-14T01:04:06.972Z,0.00
2023-05-14T01:05:06.908Z,0.00
2023-05-14T01:06:06.878Z,0.00
2023-05-14T01:07:06.819Z,0.00
2023-05-14T01:08:06.797Z,0.00
2023-05-14T01:09:06.805Z,0.00
2023-05-14T01:10:06.790Z,0.00
2023-05-14T01:11:06.813Z,0.00
2023-05-14T01:12:06.798Z,0.00
2023-05-14T01:13:06.763Z,0.00
2023-05-14T01:14:06.770Z,0.00
2023-05-14T01:15:06.804Z,0.00
2023-05-14T01:16:06.821Z,0.00
2023-05-14T01:17:06.751Z,0.00
2023-05-14T01:18:06.929Z,0.00
2023-05-14T01:19:06.785Z,0.00
2023-05-14T01:20:06.727Z,0.00
2023-05-14T01:21:06.728Z,0.00
2023-05-14T01:22:06.704Z,0.00
2023-05-14T01:23:06.733Z,0.00
2023-05-14T01:24:06.701Z,0.00
2023-05-14T01:25:06.689Z,0.00
2023-05-14T01:26:06.749Z,0.00
2023-05-14T01:27:06.690Z,0.00
2023-05-14T01:28:06.659Z,0.00
2023-05-14T01:29:06.652Z,0.00
2023-05-14T01:30:06.692Z,0.00
2023-05-14T01:31:06.645Z,0.00
2023-05-14T01:32:06.707Z,0.00
2023-05-14T01:33:06.778Z,0.00
2023-05-14T01:34:06.617Z,0.00
2023-05-14T01:35:06.630Z,0.00
2023-05-14T01:36:06.656Z,0.00
2023-05-14T01:37:06.624Z,0.00
2023-05-14T01:38:06.628Z,0.00
2023-05-14T01:39:06.622Z,0.00
2023-05-14T01:40:06.603Z,0.00
2023-05-14T01:41:06.601Z,0.00
2023-05-14T01:42:06.585Z,0.00
2023-05-14T01:43:06.652Z,0.00
2023-05-14T01:44:06.644Z,0.00
2023-05-14T01:45:06.541Z,0.00
2023-05-14T01:46:06.622Z,0.00
2023-05-14T01:47:06.517Z,0.00
2023-05-14T01:48:06.619Z,0.00
2023-05-14T01:49:06.525Z,0.00
2023-05-14T01:50:06.520Z,0.00
2023-05-14T01:51:06.579Z,0.00
2023-05-14T01:52:06.496Z,0.00
2023-05-14T01:53:06.506Z,0.00
2023-05-14T01:54:06.499Z,0.00
2023-05-14T01:55:06.524Z,0.00
2023-05-14T01:56:06.538Z,0.00
2023-05-14T01:57:06.510Z,0.00
2023-05-14T01:58:06.466Z,0.00
2023-05-14T01:59:06.508Z,0.00
2023-05-14T02:00:06.465Z,0.00
2023-05-14T02:01:06.573Z,0.00
2023-05-14T02:02:06.411Z,0.00
2023-05-14T02:03:06.450Z,0.00
2023-05-14T02:04:06.434Z,0.00
2023-05-14T02:05:07.130Z,0.00
2023-05-14T02:06:07.410Z,0.00
2023-05-14T02:07:06.411Z,0.00
2023-05-14T02:08:06.460Z,0.00
2023-05-14T02:09:06.409Z,0.00
2023-05-14T02:10:06.384Z,0.00
2023-05-14T02:11:06.442Z,0.00
2023-05-14T02:12:06.371Z,0.00
2023-05-14T02:13:06.375Z,0.00
2023-05-14T02:14:06.395Z,0.00
2023-05-14T02:15:06.348Z,0.00
2023-05-14T02:16:06.526Z,0.00
2023-05-14T02:17:06.335Z,0.00
2023-05-14T02:18:06.370Z,0.00
2023-05-14T02:19:06.454Z,0.00
2023-05-14T02:20:07.305Z,0.00
2023-05-14T02:21:06.336Z,0.00
2023-05-14T02:22:06.473Z,0.00
2023-05-14T02:23:06.361Z,0.00
2023-05-14T02:24:06.279Z,0.00
2023-05-14T02:25:06.294Z,0.00
2023-05-14T02:26:06.275Z,0.00
2023-05-14T02:27:06.322Z,0.00
2023-05-14T02:28:06.263Z,0.00
2023-05-14T02:29:06.271Z,0.00
2023-05-14T02:30:06.298Z,0.00
2023-05-14T02:31:06.351Z,0.00
2023-05-14T02:32:06.283Z,0.00
2023-05-14T02:33:06.388Z,0.00
2023-05-14T02:34:06.206Z,0.00
2023-05-14T02:35:06.229Z,0.00
2023-05-14T02:36:06.207Z,0.00
2023-05-14T02:37:06.198Z,0.00
2023-05-14T02:38:06.208Z,0.00
2023-05-14T02:39:06.155Z,0.00
2023-05-14T02:40:06.203Z,0.00
2023-05-14T02:41:06.178Z,0.00
2023-05-14T02:42:06.145Z,0.00
2023-05-14T02:43:06.194Z,0.00
2023-05-14T02:44:06.148Z,0.00
2023-05-14T02:45:06.165Z,0.00
2023-05-14T02:46:06.136Z,0.00
2023-05-14T02:47:06.184Z,0.00
2023-05-14T02:48:06.213Z,0.00
2023-05-14T02:49:06.138Z,0.00
2023-05-14T02:50:06.124Z,0.00
2023-05-14T02:51:06.154Z,0.00
2023-05-14T02:52:06.124Z,0.00
2023-05-14T02:53:06.086Z,0.00
2023-05-14T02:54:06.113Z,0.00
2023-05-14T02:55:06.067Z,0.00
2023-05-14T02:56:06.092Z,0.00
2023-05-14T02:57:06.092Z,0.00
2023-05-14T02:58:06.055Z,0.00
2023-05-14T02:59:06.060Z,0.00
2023-05-14T03:00:06.090Z,0.00
2023-05-14T03:01:06.040Z,0.00
2023-05-14T03:02:06.059Z,0.00
2023-05-14T03:03:06.140Z,0.00
2023-05-14T03:04:06.037Z,0.00
2023-05-14T03:05:06.025Z,0.00
2023-05-14T03:06:06.022Z,0.00
2023-05-14T03:07:06.001Z,0.00
2023-05-14T03:08:05.993Z,0.00
2023-05-14T03:09:05.998Z,0.00
2023-05-14T03:10:05.967Z,0.00
2023-05-14T03:11:06.008Z,0.00
2023-05-14T03:12:05.998Z,0.00
2023-05-14T03:13:05.980Z,0.00
2023-05-14T03:14:05.961Z,0.00
2023-05-14T03:15:05.938Z,0.00
2023-05-14T03:16:05.953Z,0.00
2023-05-14T03:17:06.002Z,0.00
2023-05-14T03:18:05.952Z,0.00
2023-05-14T03:19:05.998Z,0.00
2023-05-14T03:20:05.907Z,0.00
2023-05-14T03:21:05.934Z,0.00
2023-05-14T03:22:05.917Z,0.00
2023-05-14T03:23:05.943Z,0.00
2023-05-14T03:24:05.887Z,0.00
2023-05-14T03:25:05.883Z,0.00
2023-05-14T03:26:05.935Z,0.00
2023-05-14T03:27:05.876Z,0.00
2023-05-14T03:28:05.895Z,0.00
2023-05-14T03:29:05.886Z,0.00
2023-05-14T03:30:05.869Z,0.00
2023-05-14T03:31:05.853Z,0.00
2023-05-14T03:32:05.861Z,0.00
2023-05-14T03:33:05.894Z,0.00
2023-05-14T03:34:05.866Z,0.00
2023-05-14T03:35:05.818Z,0.00
2023-05-14T03:36:05.820Z,0.00
2023-05-14T03:37:05.795Z,0.00
2023-05-14T03:38:05.821Z,0.00
2023-05-14T03:39:05.819Z,0.00
2023-05-14T03:40:05.801Z,0.00
2023-05-14T03:41:05.775Z,0.00
2023-05-14T03:42:05.763Z,0.00
2023-05-14T03:43:05.756Z,0.00
2023-05-14T03:44:05.816Z,0.00
2023-05-14T03:45:05.772Z,0.00
2023-05-14T03:46:05.743Z,0.00
2023-05-14T03:47:05.743Z,0.00
2023-05-14T03:48:05.863Z,0.00
2023-05-14T03:49:05.936Z,0.00
2023-05-14T03:50:05.747Z,0.00
2023-05-14T03:51:05.712Z,0.00
2023-05-14T03:52:05.739Z,0.00
2023-05-14T03:53:05.706Z,0.00
2023-05-14T03:54:05.698Z,0.00
2023-05-14T03:55:06.725Z,0.00
2023-05-14T03:56:05.685Z,0.00
2023-05-14T03:57:05.669Z,0.00
2023-05-14T03:58:05.693Z,0.00
2023-05-14T03:59:05.678Z,0.00
2023-05-14T04:00:05.668Z,0.00
2023-05-14T04:01:05.671Z,0.00
2023-05-14T04:02:05.694Z,0.00
2023-05-14T04:03:05.818Z,0.00
2023-05-14T04:04:05.721Z,0.00
2023-05-14T04:05:05.664Z,0.00
2023-05-14T04:06:05.639Z,0.00
2023-05-14T04:07:05.630Z,0.00
2023-05-14T04:08:05.654Z,0.00
2023-05-14T04:09:05.634Z,0.00
2023-05-14T04:10:05.628Z,0.00
2023-05-14T04:11:05.601Z,0.00
2023-05-14T04:12:05.586Z,5.62
2023-05-14T04:13:05.615Z,5.62
2023-05-14T04:14:05.603Z,5.62
2023-05-14T04:15:05.578Z,5.62
2023-05-14T04:16:05.684Z,5.62
2023-05-14T04:17:05.584Z,5.62
2023-05-14T04:18:05.574Z,5.62
2023-05-14T04:19:05.575Z,5.62
2023-05-14T04:20:05.546Z,5.62
2023-05-14T04:21:05.585Z,5.62
2023-05-14T04:22:05.571Z,5.62
2023-05-14T04:23:05.535Z,5.62
2023-05-14T04:24:05.541Z,5.62
2023-05-14T04:25:06.514Z,5.62
2023-05-14T04:26:05.541Z,5.62
2023-05-14T04:27:05.540Z,5.62
2023-05-14T04:28:05.489Z,5.62
2023-05-14T04:29:05.526Z,5.62
2023-05-14T04:30:05.532Z,5.62
2023-05-14T04:31:05.479Z,5.62
2023-05-14T04:32:05.630Z,5.62
2023-05-14T04:33:05.512Z,5.62
2023-05-14T04:34:05.477Z,5.62
2023-05-14T04:35:05.486Z,5.62
2023-05-14T04:36:05.485Z,5.62
2023-05-14T04:37:05.468Z,11.25
2023-05-14T04:38:05.435Z,11.25
2023-05-14T04:39:05.438Z,11.25
2023-05-14T04:40:06.446Z,11.25
2023-05-14T04:41:05.433Z,11.25
2023-05-14T04:42:05.424Z,11.25
2023-05-14T04:43:05.395Z,11.25
2023-05-14T04:44:05.430Z,11.25
2023-05-14T04:45:05.404Z,11.25
2023-05-14T04:46:05.509Z,11.25
2023-05-14T04:47:05.384Z,11.25
2023-05-14T04:48:05.469Z,11.25
2023-05-14T04:49:05.361Z,11.25
2023-05-14T04:50:05.360Z,11.25
2023-05-14T04:51:06.939Z,11.25
2023-05-14T04:52:06.400Z,16.88
2023-05-14T04:53:05.374Z,16.88
2023-05-14T04:54:05.389Z,16.88
2023-05-14T04:55:05.329Z,16.88
2023-05-14T04:56:05.357Z,16.88
2023-05-14T04:57:05.322Z,16.88
2023-05-14T04:58:05.330Z,16.88
2023-05-14T04:59:05.310Z,16.88
2023-05-14T05:00:05.298Z,16.88
2023-05-14T05:01:05.369Z,16.88
2023-05-14T05:02:05.283Z,16.88
2023-05-14T05:03:05.320Z,16.88
2023-05-14T05:04:05.320Z,16.88
2023-05-14T05:05:05.273Z,16.88
2023-05-14T05:06:05.271Z,16.88
2023-05-14T05:07:05.268Z,16.88
2023-05-14T05:08:05.248Z,16.88
2023-05-14T05:09:05.243Z,16.88
2023-05-14T05:10:05.245Z,16.88
2023-05-14T05:11:05.247Z,16.88
2023-05-14T05:12:05.262Z,16.88
2023-05-14T05:13:05.254Z,16.88
2023-05-14T05:14:05.221Z,16.88
2023-05-14T05:15:05.215Z,16.88
2023-05-14T05:16:05.266Z,16.88
2023-05-14T05:17:05.213Z,16.88
2023-05-14T05:18:05.294Z,16.88
2023-05-14T05:19:05.234Z,16.88
2023-05-14T05:20:05.185Z,22.50
2023-05-14T05:21:05.147Z,16.88
2023-05-14T05:22:05.186Z,16.88
2023-05-14T05:23:05.164Z,16.88
2023-05-14T05:24:05.152Z,16.88
2023-05-14T05:25:05.155Z,16.88
2023-05-14T05:26:05.124Z,16.88
2023-05-14T05:27:05.125Z,16.88
2023-05-14T05:28:05.095Z,16.88
2023-05-14T05:29:05.117Z,16.88
2023-05-14T05:30:05.114Z,16.88
2023-05-14T05:31:05.109Z,16.88
2023-05-14T05:32:05.071Z,16.88
2023-05-14T05:33:05.204Z,16.88
2023-05-14T05:34:05.105Z,16.88
2023-05-14T05:35:05.120Z,16.88
2023-05-14T05:36:05.081Z,16.88
2023-05-14T05:37:05.078Z,16.88
2023-05-14T05:38:05.035Z,22.50
2023-05-14T05:39:06.041Z,22.50
2023-05-14T05:40:05.052Z,22.50
2023-05-14T05:41:05.035Z,22.50
2023-05-14T05:42:05.018Z,22.50
2023-05-14T05:43:04.998Z,22.50
2023-05-14T05:44:05.017Z,22.50
2023-05-14T05:45:05.027Z,22.50
2023-05-14T05:46:05.014Z,22.50
2023-05-14T05:47:05.007Z,22.50
2023-05-14T05:48:04.991Z,22.50
2023-05-14T05:49:04.977Z,22.50
2023-05-14T05:50:04.995Z,22.50
2023-05-14T05:51:04.951Z,22.50
2023-05-14T05:52:04.948Z,22.50
2023-05-14T05:53:04.989Z,22.50
2023-05-14T05:54:04.932Z,22.50
2023-05-14T05:55:04.965Z,22.50
2023-05-14T05:56:04.949Z,22.50
2023-05-14T05:57:05.665Z,22.50
2023-05-14T05:58:04.889Z,22.50
2023-05-14T05:59:04.875Z,22.50
2023-05-14T06:00:04.967Z,22.50
2023-05-14T06:01:04.901Z,22.50
2023-05-14T06:02:04.906Z,22.50
2023-05-14T06:03:04.934Z,22.50
2023-05-14T06:04:04.851Z,22.50
2023-05-14T06:05:04.873Z,22.50
2023-05-14T06:06:04.864Z,22.50
2023-05-14T06:07:04.850Z,22.50
2023-05-14T06:08:04.836Z,22.50
2023-05-14T06:09:04.829Z,22.50
2023-05-14T06:10:04.820Z,22.50
2023-05-14T06:11:04.814Z,22.50
2023-05-14T06:12:04.799Z,22.50
2023-05-14T06:13:04.811Z,22.50
2023-05-14T06:14:04.786Z,22.50
2023-05-14T06:15:04.754Z,22.50
2023-05-14T06:16:04.799Z,22.50
2023-05-14T06:17:04.783Z,22.50
2023-05-14T06:18:04.797Z,22.50
2023-05-14T06:19:04.791Z,22.50
2023-05-14T06:20:04.744Z,22.50
2023-05-14T06:21:04.732Z,22.50
2023-05-14T06:22:04.740Z,22.50
2023-05-14T06:23:04.734Z,22.50
2023-05-14T06:24:04.725Z,22.50
2023-05-14T06:25:04.728Z,22.50
2023-05-14T06:26:04.722Z,22.50
2023-05-14T06:27:04.698Z,22.50
2023-05-14T06:28:04.735Z,22.50
2023-05-14T06:29:04.673Z,28.12
2023-05-14T06:30:04.676Z,28.12
2023-05-14T06:31:04.689Z,28.12
2023-05-14T06:32:04.691Z,28.12
2023-05-14T06:33:04.711Z,28.12
2023-05-14T06:34:04.631Z,28.12
2023-05-14T06:35:04.640Z,28.12
2023-05-14T06:36:04.657Z,28.12
2023-05-14T06:37:04.618Z,28.12
2023-05-14T06:38:04.656Z,28.12
2023-05-14T06:39:04.646Z,28.12
2023-05-14T06:40:04.611Z,28.12
2023-05-14T06:41:04.578Z,28.12
2023-05-14T06:42:04.573Z,28.12
2023-05-14T06:43:04.602Z,28.12
2023-05-14T06:44:04.587Z,33.75
2023-05-14T06:45:04.543Z,33.75
2023-05-14T06:46:04.564Z,33.75
2023-05-14T06:47:04.530Z,33.75
2023-05-14T06:48:04.684Z,33.75
2023-05-14T06:49:04.631Z,33.75
2023-05-14T06:50:04.533Z,33.75
2023-05-14T06:51:04.517Z,33.75
2023-05-14T06:52:04.508Z,33.75
2023-05-14T06:53:04.520Z,33.75
2023-05-14T06:54:04.571Z,33.75
2023-05-14T06:55:04.505Z,39.38
2023-05-14T06:56:04.464Z,39.38
2023-05-14T06:57:04.480Z,39.38
2023-05-14T06:58:04.448Z,39.38
2023-05-14T06:59:04.532Z,39.38
2023-05-14T07:00:04.433Z,39.38
2023-05-14T07:01:04.499Z,39.38
2023-05-14T07:02:04.425Z,45.00
2023-05-14T07:03:04.461Z,45.00
2023-05-14T07:04:04.428Z,45.00
2023-05-14T07:05:04.404Z,45.00
2023-05-14T07:06:04.428Z,45.00
2023-05-14T07:07:04.522Z,45.00
2023-05-14T07:08:04.378Z,45.00
2023-05-14T07:09:04.378Z,45.00
2023-05-14T07:10:04.349Z,45.00
2023-05-14T07:11:04.374Z,50.62
2023-05-14T07:12:04.355Z,50.62
2023-05-14T07:13:04.333Z,50.62
2023-05-14T07:14:04.325Z,50.62
2023-05-14T07:15:04.328Z,50.62
2023-05-14T07:16:04.308Z,56.25
2023-05-14T07:17:04.349Z,56.25
2023-05-14T07:18:04.333Z,56.25
2023-05-14T07:19:04.291Z,56.25
2023-05-14T07:20:04.270Z,56.25
2023-05-14T07:21:04.267Z,61.88
2023-05-14T07:22:04.286Z,61.88
2023-05-14T07:23:04.282Z,61.88
2023-05-14T07:24:04.260Z,61.88
2023-05-14T07:25:04.271Z,61.88
2023-05-14T07:26:04.211Z,61.88
2023-05-14T07:27:04.301Z,61.88
2023-05-14T07:28:04.243Z,61.88
2023-05-14T07:29:04.223Z,61.88
2023-05-14T07:30:04.201Z,61.88
2023-05-14T07:31:04.228Z,61.88
2023-05-14T07:32:04.184Z,61.88
2023-05-14T07:33:04.312Z,61.88
2023-05-14T07:34:04.199Z,61.88
2023-05-14T07:35:04.440Z,61.88
2023-05-14T07:36:04.176Z,61.88
2023-05-14T07:37:04.200Z,61.88
2023-05-14T07:38:04.159Z,61.88
2023-05-14T07:39:04.116Z,61.88
2023-05-14T07:40:04.159Z,61.88
2023-05-14T07:41:04.146Z,61.88
2023-05-14T07:42:04.095Z,61.88
2023-05-14T07:43:04.126Z,61.88
2023-05-14T07:44:04.176Z,61.88
2023-05-14T07:45:04.170Z,61.88
2023-05-14T07:46:04.178Z,67.50
2023-05-14T07:47:04.173Z,67.50
2023-05-14T07:48:04.195Z,67.50
2023-05-14T07:49:04.081Z,67.50
2023-05-14T07:50:04.097Z,67.50
2023-05-14T07:51:04.104Z,67.50
2023-05-14T07:52:04.024Z,67.50
2023-05-14T07:53:04.057Z,67.50
2023-05-14T07:54:04.031Z,67.50
2023-05-14T07:55:04.023Z,67.50
2023-05-14T07:56:04.061Z,67.50
2023-05-14T07:57:04.076Z,67.50
2023-05-14T07:58:04.012Z,67.50
2023-05-14T07:59:04.000Z,67.50
2023-05-14T08:00:03.987Z,67.50
2023-05-14T08:01:04.025Z,67.50
2023-05-14T08:02:04.076Z,67.50
2023-05-14T08:03:04.225Z,73.12
2023-05-14T08:04:04.108Z,73.12
2023-05-14T08:05:03.921Z,78.75
2023-05-14T08:06:03.955Z,78.75
2023-05-14T08:07:03.979Z,78.75
2023-05-14T08:08:03.952Z,78.75
2023-05-14T08:09:03.895Z,78.75
2023-05-14T08:10:03.910Z,78.75
2023-05-14T08:11:03.941Z,78.75
2023-05-14T08:12:03.926Z,78.75
2023-05-14T08:13:03.926Z,84.38
2023-05-14T08:14:03.894Z,84.38
2023-05-14T08:15:03.898Z,84.38
2023-05-14T08:16:03.876Z,90.00
2023-05-14T08:17:04.001Z,90.00
2023-05-14T08:18:03.991Z,84.38
2023-05-14T08:19:03.865Z,90.00
2023-05-14T08:20:03.835Z,90.00
2023-05-14T08:21:03.989Z,95.62
2023-05-14T08:22:03.860Z,101.25
2023-05-14T08:23:03.818Z,101.25
2023-05-14T08:24:03.865Z,95.62
2023-05-14T08:25:03.801Z,95.62
2023-05-14T08:26:03.792Z,101.25
2023-05-14T08:27:03.817Z,95.62
2023-05-14T08:28:03.814Z,101.25
2023-05-14T08:29:03.802Z,106.88
2023-05-14T08:30:03.812Z,118.12
2023-05-14T08:31:03.778Z,118.12
2023-05-14T08:32:15.538Z,151.88
2023-05-14T08:33:05.792Z,129.38
2023-05-14T08:34:03.784Z,140.62
2023-05-14T08:35:03.733Z,118.12
2023-05-14T08:36:03.759Z,129.38
2023-05-14T08:37:03.744Z,101.25
2023-05-14T08:38:03.759Z,118.12
2023-05-14T08:39:03.739Z,135.00
2023-05-14T08:40:03.777Z,129.38
2023-05-14T08:41:03.705Z,101.25
2023-05-14T08:42:03.702Z,129.38
2023-05-14T08:43:03.750Z,157.50
2023-05-14T08:44:03.684Z,101.25
2023-05-14T08:45:03.786Z,112.50
2023-05-14T08:46:03.674Z,112.50
2023-05-14T08:47:04.670Z,112.50
2023-05-14T08:48:03.755Z,106.88
2023-05-14T08:49:03.762Z,101.25
2023-05-14T08:50:03.712Z,140.62
2023-05-14T08:51:03.657Z,157.50
2023-05-14T08:52:03.642Z,140.62
2023-05-14T08:53:03.658Z,146.25
2023-05-14T08:54:03.634Z,112.50
2023-05-14T08:55:03.652Z,140.62
2023-05-14T08:56:03.637Z,140.62
2023-05-14T08:57:03.598Z,140.62
2023-05-14T08:58:03.622Z,140.62
2023-05-14T08:59:03.584Z,140.62
2023-05-14T09:00:03.593Z,140.62
2023-05-14T09:01:03.597Z,140.62
2023-05-14T09:02:03.613Z,135.00
2023-05-14T09:03:03.579Z,106.88
2023-05-14T09:04:03.659Z,140.62
2023-05-14T09:05:03.567Z,140.62
2023-05-14T09:06:03.601Z,129.38
2023-05-14T09:07:03.608Z,106.88
2023-05-14T09:08:03.546Z,140.62
2023-05-14T09:09:03.534Z,140.62
2023-05-14T09:10:03.546Z,140.62
2023-05-14T09:11:03.587Z,140.62
2023-05-14T09:12:03.566Z,135.00
2023-05-14T09:13:03.604Z,84.38
2023-05-14T09:14:03.511Z,56.25
2023-05-14T09:15:03.554Z,56.25
2023-05-14T09:16:03.544Z,61.88
2023-05-14T09:17:03.567Z,61.88
2023-05-14T09:18:03.559Z,73.12
2023-05-14T09:19:03.521Z,90.00
2023-05-14T09:20:03.478Z,78.75
2023-05-14T09:21:03.463Z,73.12
2023-05-14T09:22:03.477Z,73.12
2023-05-14T09:23:03.529Z,78.75
2023-05-14T09:24:03.470Z,106.88
2023-05-14T09:25:03.456Z,168.75
2023-05-14T09:26:03.503Z,163.12
2023-05-14T09:27:03.457Z,95.62
2023-05-14T09:28:05.429Z,112.50
2023-05-14T09:29:03.465Z,106.88
2023-05-14T09:30:03.433Z,112.50
2023-05-14T09:31:03.578Z,146.25
2023-05-14T09:32:03.477Z,123.75
2023-05-14T09:33:03.453Z,106.88
2023-05-14T09:34:03.412Z,101.25
2023-05-14T09:35:03.378Z,101.25
2023-05-14T09:36:03.411Z,135.00
2023-05-14T09:37:03.494Z,112.50
2023-05-14T09:38:03.403Z,135.00
2023-05-14T09:39:03.409Z,140.62
2023-05-14T09:40:03.402Z,95.62
2023-05-14T09:41:03.371Z,106.88
2023-05-14T09:42:03.476Z,118.12
2023-05-14T09:43:03.340Z,123.75
2023-05-14T09:44:04.726Z,112.50
2023-05-14T09:45:03.308Z,112.50
2023-05-14T09:46:03.320Z,123.75
2023-05-14T09:47:03.349Z,163.12
2023-05-14T09:48:03.411Z,118.12
2023-05-14T09:49:03.368Z,112.50
2023-05-14T09:50:03.327Z,106.88
2023-05-14T09:51:04.789Z,118.12
2023-05-14T09:52:03.278Z,95.62
2023-05-14T09:53:03.306Z,95.62
2023-05-14T09:54:03.290Z,95.62
2023-05-14T09:55:03.329Z,95.62
2023-05-14T09:56:03.294Z,95.62
2023-05-14T09:57:03.257Z,101.25
2023-05-14T09:58:03.249Z,101.25
2023-05-14T09:59:03.231Z,95.62
2023-05-14T10:00:03.243Z,90.00
2023-05-14T10:01:03.262Z,95.62
2023-05-14T10:02:03.209Z,90.00
2023-05-14T10:03:03.257Z,118.12
2023-05-14T10:04:03.312Z,118.12
2023-05-14T10:05:03.207Z,135.00
2023-05-14T10:06:03.244Z,146.25
2023-05-14T10:07:03.185Z,168.75
2023-05-14T10:08:03.185Z,151.88
2023-05-14T10:09:03.179Z,123.75
2023-05-14T10:10:03.184Z,135.00
2023-05-14T10:11:03.193Z,151.88
2023-05-14T10:12:03.229Z,106.88
2023-05-14T10:13:03.176Z,67.50
2023-05-14T10:14:03.157Z,151.88
2023-05-14T10:15:03.177Z,151.88
2023-05-14T10:16:03.150Z,146.25
2023-05-14T10:17:03.197Z,140.62
2023-05-14T10:18:03.229Z,140.62
2023-05-14T10:19:03.169Z,140.62
2023-05-14T10:20:03.084Z,140.62
2023-05-14T10:21:03.120Z,135.00
2023-05-14T10:22:03.474Z,135.00
2023-05-14T10:23:03.072Z,135.00
2023-05-14T10:24:03.072Z,135.00
2023-05-14T10:25:03.063Z,135.00
2023-05-14T10:26:03.199Z,135.00
2023-05-14T10:27:03.245Z,135.00
2023-05-14T10:28:03.122Z,135.00
2023-05-14T10:29:03.293Z,135.00
2023-05-14T10:30:03.109Z,50.62
2023-05-14T10:31:03.123Z,56.25
2023-05-14T10:32:03.072Z,140.62
2023-05-14T10:33:03.274Z,140.62
2023-05-14T10:34:03.097Z,135.00
2023-05-14T10:35:03.208Z,135.00
2023-05-14T10:36:03.137Z,135.00
2023-05-14T10:37:03.052Z,140.62
2023-05-14T10:38:03.069Z,140.62
2023-05-14T10:39:03.045Z,146.25
2023-05-14T10:40:03.059Z,146.25
2023-05-14T10:41:03.125Z,84.38
2023-05-14T10:42:02.965Z,95.62
2023-05-14T10:43:03.051Z,95.62
2023-05-14T10:44:02.994Z,106.88
2023-05-14T10:45:02.948Z,146.25
2023-05-14T10:46:02.993Z,163.12
2023-05-14T10:47:03.050Z,123.75
2023-05-14T10:48:02.928Z,146.25
2023-05-14T10:49:02.971Z,112.50
2023-05-14T10:50:02.965Z,95.62
2023-05-14T10:51:03.080Z,101.25
2023-05-14T10:52:02.882Z,106.88
2023-05-14T10:53:03.410Z,157.50
2023-05-14T10:54:02.931Z,151.88
2023-05-14T10:55:03.823Z,140.62
2023-05-14T10:56:03.936Z,135.00
2023-05-14T10:57:02.856Z,140.62
2023-05-14T10:58:02.877Z,112.50
2023-05-14T10:59:02.882Z,90.00
2023-05-14T11:00:02.874Z,84.38
2023-05-14T11:01:02.868Z,73.12
2023-05-14T11:02:02.871Z,67.50
2023-05-14T11:03:02.848Z,67.50
2023-05-14T11:04:02.887Z,67.50
2023-05-14T11:05:02.806Z,67.50
2023-05-14T11:06:03.436Z,73.12
2023-05-14T11:07:03.006Z,78.75
2023-05-14T11:08:02.797Z,78.75
2023-05-14T11:09:02.794Z,163.12
2023-05-14T11:10:02.790Z,157.50
2023-05-14T11:11:02.847Z,73.12
2023-05-14T11:12:02.776Z,67.50
2023-05-14T11:13:02.762Z,146.25
2023-05-14T11:14:03.776Z,140.62
2023-05-14T11:15:02.731Z,146.25
2023-05-14T11:16:09.083Z,140.62
2023-05-14T11:17:04.870Z,135.00
2023-05-14T11:18:02.818Z,118.12
2023-05-14T11:19:02.886Z,135.00
2023-05-14T11:20:02.701Z,135.00
2023-05-14T11:21:02.730Z,151.88
2023-05-14T11:22:02.693Z,157.50
2023-05-14T11:23:02.730Z,151.88
2023-05-14T11:24:02.731Z,146.25
2023-05-14T11:25:02.705Z,135.00
2023-05-14T11:26:02.703Z,129.38
2023-05-14T11:27:02.696Z,135.00
2023-05-14T11:28:02.687Z,118.12
2023-05-14T11:29:02.751Z,118.12
2023-05-14T11:30:02.647Z,95.62
2023-05-14T11:31:02.635Z,112.50
2023-05-14T11:32:02.719Z,112.50
2023-05-14T11:33:02.695Z,146.25
2023-05-14T11:34:02.648Z,101.25
2023-05-14T11:35:02.590Z,95.62
2023-05-14T11:36:02.682Z,157.50
2023-05-14T11:37:02.618Z,90.00
2023-05-14T11:38:02.610Z,78.75
2023-05-14T11:39:02.588Z,73.12
2023-05-14T11:40:02.716Z,73.12
2023-05-14T11:41:02.567Z,73.12
2023-05-14T11:42:02.570Z,73.12
2023-05-14T11:43:02.586Z,67.50
2023-05-14T11:44:02.559Z,67.50
2023-05-14T11:45:02.550Z,67.50
2023-05-14T11:46:02.575Z,61.88
2023-05-14T11:47:02.596Z,61.88
2023-05-14T11:48:02.554Z,61.88
2023-05-14T11:49:02.559Z,61.88
2023-05-14T11:50:02.537Z,67.50
2023-05-14T11:51:02.492Z,73.12
2023-05-14T11:52:02.486Z,78.75
2023-05-14T11:53:02.505Z,78.75
2023-05-14T11:54:02.524Z,78.75
2023-05-14T11:55:02.593Z,84.38
2023-05-14T11:56:02.457Z,78.75
2023-05-14T11:57:02.504Z,84.38
2023-05-14T11:58:02.466Z,84.38
2023-05-14T11:59:02.462Z,84.38
2023-05-14T12:00:02.422Z,84.38
2023-05-14T12:01:02.468Z,84.38
2023-05-14T12:02:02.577Z,90.00
2023-05-14T12:03:02.544Z,90.00
2023-05-14T12:04:02.541Z,95.62
2023-05-14T12:05:02.399Z,95.62
2023-05-14T12:06:02.409Z,112.50
2023-05-14T12:07:02.392Z,95.62
2023-05-14T12:08:02.443Z,101.25
2023-05-14T12:09:02.512Z,95.62
2023-05-14T12:10:02.391Z,163.12
2023-05-14T12:11:02.344Z,146.25
2023-05-14T12:12:02.378Z,174.38
2023-05-14T12:13:02.392Z,151.88
2023-05-14T12:14:02.357Z,95.62
2023-05-14T12:15:02.347Z,78.75
2023-05-14T12:16:02.465Z,78.75
2023-05-14T12:17:02.331Z,78.75
2023-05-14T12:18:02.986Z,84.38
2023-05-14T12:19:03.385Z,90.00
2023-05-14T12:20:02.296Z,118.12
2023-05-14T12:21:02.314Z,146.25
2023-05-14T12:22:02.924Z,140.62
2023-05-14T12:23:02.279Z,146.25
2023-05-14T12:24:02.282Z,140.62
2023-05-14T12:25:02.275Z,135.00
2023-05-14T12:26:02.282Z,135.00
2023-05-14T12:27:02.284Z,112.50
2023-05-14T12:28:02.239Z,112.50
2023-05-14T12:29:02.300Z,101.25
2023-05-14T12:30:19.035Z,90.00
2023-05-14T12:31:04.286Z,95.62
2023-05-14T12:32:02.264Z,123.75
2023-05-14T12:33:02.279Z,163.12
2023-05-14T12:34:02.195Z,157.50
2023-05-14T12:35:02.197Z,101.25
2023-05-14T12:36:17.577Z,78.75
2023-05-14T12:37:04.204Z,61.88
2023-05-14T12:38:03.191Z,56.25
2023-05-14T12:39:02.168Z,56.25
2023-05-14T12:40:02.210Z,61.88
2023-05-14T12:41:02.160Z,61.88
2023-05-14T12:42:02.160Z,67.50
2023-05-14T12:43:02.249Z,146.25
2023-05-14T12:44:02.130Z,157.50
2023-05-14T12:45:02.136Z,151.88
2023-05-14T12:46:02.132Z,151.88
2023-05-14T12:47:02.200Z,151.88
2023-05-14T12:48:02.293Z,151.88
2023-05-14T12:49:02.097Z,146.25
2023-05-14T12:50:02.090Z,146.25
2023-05-14T12:51:02.087Z,146.25
2023-05-14T12:52:17.452Z,146.25
2023-05-14T12:53:04.069Z,129.38
2023-05-14T12:54:02.080Z,123.75
2023-05-14T12:55:02.074Z,118.12