createdAt,value
2023-03-05T09:28:28.786Z,100152.34
2023-03-05T09:29:00.559Z,100134.56
2023-03-05T09:29:32.714Z,100138.38
2023-03-05T09:30:06.069Z,100147.94
2023-03-05T09:33:38.512Z,100140.88
2023-03-05T09:34:11.783Z,100139.22
2023-03-05T09:34:43.514Z,100135.53
2023-03-05T09:35:15.260Z,100143.19
2023-03-05T09:35:48.835Z,100143.56
2023-03-05T09:36:29.428Z,100133.81
2023-03-05T09:37:01.092Z,100149.53
2023-03-05T09:37:33.624Z,100140.50
2023-03-05T09:38:05.411Z,100140.81
2023-03-05T09:38:37.861Z,100130.25
2023-03-05T09:39:09.656Z,100128.31
2023-03-05T09:39:41.780Z,100138.91
2023-03-05T09:40:18.004Z,100120.84
2023-03-05T09:40:52.636Z,100137.03
2023-03-05T09:41:37.902Z,100127.63
2023-03-05T09:42:28.096Z,100132.81
2023-03-05T09:43:13.222Z,100125.28
2023-03-05T09:43:58.197Z,100122.66
2023-03-05T09:44:44.640Z,100140.50
2023-03-05T09:45:44.967Z,100143.53
2023-03-05T09:46:36.859Z,100137.69
2023-03-05T09:47:14.747Z,100132.09
2023-03-05T09:47:54.429Z,100135.88
2023-03-05T09:48:47.129Z,100133.78
2023-03-05T09:49:21.935Z,100132.69
2023-03-05T09:50:01.471Z,100128.50
2023-03-05T09:50:38.770Z,100129.63
2023-03-05T09:51:21.290Z,100124.63
2023-03-05T09:52:03.536Z,100126.00
2023-03-05T09:52:45.401Z,100125.94
2023-03-05T09:53:39.076Z,100123.28
2023-03-05T09:54:19.025Z,100128.88
2023-03-05T09:54:57.202Z,100131.47
2023-03-05T09:55:41.602Z,100129.28
2023-03-05T09:56:22.920Z,100125.31
2023-03-05T09:56:58.321Z,100130.59
2023-03-05T09:57:45.690Z,100127.69
2023-03-05T09:58:31.521Z,100115.41
2023-03-05T09:59:12.142Z,100127.06
2023-03-05T09:59:52.483Z,100119.84
2023-03-05T10:00:36.271Z,100116.16
2023-03-05T10:01:16.180Z,100116.09
2023-03-05T10:01:52.084Z,100117.13
2023-03-05T10:02:30.486Z,100117.03
2023-03-05T10:03:10.212Z,100114.97
2023-03-05T10:03:52.702Z,100111.81
2023-03-05T10:04:40.153Z,100114.06
2023-03-05T10:05:24.993Z,100117.91
2023-03-05T10:06:13.719Z,100109.00
2023-03-05T10:06:51.188Z,100111.78
2023-03-05T10:07:28.764Z,100115.59
2023-03-05T10:08:06.508Z,100106.03
2023-03-05T10:09:07.663Z,100093.88
2023-03-05T10:09:49.694Z,100103.19
2023-03-05T10:10:27.465Z,100104.69
2023-03-05T10:11:05.397Z,100098.72
2023-03-05T10:11:43.311Z,100105.88
2023-03-05T10:12:19.838Z,100102.22
2023-03-05T10:12:57.617Z,100098.34
2023-03-05T10:13:42.792Z,100096.81
2023-03-05T10:14:20.517Z,100108.41
2023-03-05T10:14:53.041Z,100104.34
2023-03-05T10:15:52.687Z,100096.63
2023-03-05T10:16:36.361Z,100104.50
2023-03-05T10:17:23.406Z,100101.53
2023-03-05T10:18:42.224Z,100105.03
2023-03-05T10:19:32.590Z,100097.78
2023-03-05T10:20:34.709Z,100100.41
2023-03-05T10:21:17.252Z,100097.53
2023-03-05T10:22:12.526Z,100087.22
2023-03-05T10:22:58.972Z,100092.88
2023-03-05T10:23:57.622Z,100092.16
2023-03-05T10:25:01.678Z,100095.81
2023-03-05T10:26:12.375Z,100096.94
2023-03-05T10:27:02.824Z,100090.63
2023-03-05T10:27:56.100Z,100087.44
2023-03-05T10:28:58.227Z,100074.50
2023-03-05T10:29:38.783Z,100083.84
2023-03-05T10:30:25.537Z,100076.75
2023-03-05T10:31:15.863Z,100075.31
2023-03-05T10:31:56.797Z,100072.88
2023-03-05T10:33:07.435Z,100066.56
2023-03-05T10:33:44.341Z,100069.84
2023-03-05T10:34:17.084Z,100070.50
2023-03-05T10:35:36.407Z,100066.97
2023-03-05T10:36:46.121Z,100069.44
2023-03-05T10:37:32.790Z,100066.91
2023-03-05T10:38:19.722Z,100065.69
2023-03-05T10:39:25.082Z,100059.34
2023-03-05T10:40:23.066Z,100057.09
2023-03-05T10:40:56.194Z,100064.31
2023-03-05T10:42:09.026Z,100064.53
2023-03-05T10:43:05.304Z,100058.16
2023-03-05T10:44:25.321Z,100051.88
2023-03-05T10:45:00.192Z,100052.22
2023-03-05T10:45:44.771Z,100052.28
2023-03-05T10:46:21.251Z,100052.16
2023-03-05T10:46:58.371Z,100037.63
2023-03-05T10:47:38.635Z,100051.59
2023-03-05T10:48:22.471Z,100048.41
2023-03-05T10:49:02.770Z,100047.19
2023-03-05T10:49:49.261Z,100043.13
2023-03-05T10:50:25.658Z,100042.88
2023-03-05T10:51:16.008Z,100042.78
2023-03-05T10:52:22.699Z,100047.66
2023-03-05T10:53:17.162Z,100045.16
2023-03-05T10:54:01.310Z,100041.13
2023-03-05T10:54:36.228Z,100035.00
2023-03-05T10:55:17.814Z,100036.94
2023-03-05T10:55:51.760Z,100030.53
2023-03-05T10:56:35.186Z,100036.13
2023-03-05T10:57:13.034Z,100036.13
2023-03-05T10:57:45.770Z,100036.13
2023-03-05T10:58:22.074Z,100039.16
2023-03-05T10:58:56.551Z,100031.09
2023-03-05T10:59:33.893Z,100036.38
2023-03-05T11:00:20.435Z,100030.25
2023-03-05T11:01:12.749Z,100030.78
2023-03-05T11:02:03.842Z,100031.91
2023-03-05T11:03:12.890Z,100023.31
2023-03-05T11:03:52.624Z,100020.78
2023-03-05T11:04:33.236Z,100028.56
2023-03-05T11:05:07.131Z,100026.34
2023-03-05T11:05:39.362Z,100025.91
2023-03-05T11:06:13.245Z,100017.56
2023-03-05T11:06:50.411Z,100017.72
2023-03-05T11:07:24.807Z,100018.00
2023-03-05T11:07:56.819Z,100012.00
2023-03-05T11:08:32.957Z,100015.22
2023-03-05T11:09:24.746Z,100013.13
2023-03-05T11:10:19.218Z,100007.13
2023-03-05T11:11:11.598Z,100016.44
2023-03-05T11:11:44.169Z,100005.72
2023-03-05T11:12:26.432Z,100012.13
2023-03-05T11:12:58.771Z,100011.25
2023-03-05T11:13:31.321Z,100003.19
2023-03-05T11:14:04.054Z,99999.03
2023-03-05T11:14:41.796Z,99996.38
2023-03-05T11:15:13.512Z,100005.56
2023-03-05T11:16:00.799Z,100002.13
2023-03-05T11:16:47.548Z,99978.59
2023-03-05T11:17:34.893Z,99997.09
2023-03-05T11:18:18.666Z,100004.09
2023-03-05T11:19:13.342Z,100005.75
2023-03-05T11:19:45.604Z,99998.69
2023-03-05T11:20:31.870Z,99998.81
2023-03-05T11:21:28.891Z,99991.56
2023-03-05T11:22:17.478Z,99998.78
2023-03-05T11:23:27.199Z,99989.16
2023-03-05T11:24:16.550Z,99988.69
2023-03-05T11:25:16.612Z,99991.19
2023-03-05T11:26:03.634Z,99991.00
2023-03-05T11:26:35.645Z,99994.72
2023-03-05T11:28:24.077Z,99982.59
2023-03-05T11:29:08.699Z,99990.78
2023-03-05T11:29:48.699Z,99988.00
2023-03-05T11:30:33.398Z,99986.53
2023-03-05T11:31:18.831Z,99989.72
2023-03-05T11:31:53.409Z,99988.31
2023-03-05T11:32:28.139Z,99987.00
2023-03-05T11:33:20.895Z,99960.19
2023-03-05T11:33:58.457Z,99973.97
2023-03-05T11:34:35.813Z,99973.53
2023-03-05T11:35:33.211Z,99971.94
2023-03-05T11:36:26.737Z,99972.56
2023-03-05T11:36:58.835Z,99973.84
2023-03-05T11:37:33.003Z,99967.84
2023-03-05T11:38:07.666Z,99970.41
2023-03-05T11:38:51.732Z,99973.75
2023-03-05T11:39:26.590Z,99963.88
2023-03-05T11:40:10.989Z,99973.63
2023-03-05T11:40:44.774Z,99974.47
2023-03-05T11:41:29.535Z,99968.19
2023-03-05T11:42:24.820Z,99966.19
2023-03-05T11:43:03.149Z,99968.56
2023-03-05T11:43:37.816Z,99957.97
2023-03-05T11:44:24.612Z,99968.56
2023-03-05T11:44:57.873Z,99969.25
2023-03-05T11:45:32.566Z,99962.44
2023-03-05T11:46:05.718Z,99963.34
2023-03-05T11:46:43.719Z,99962.03
2023-03-05T11:47:42.919Z,99971.06
2023-03-05T11:48:28.703Z,99956.44
2023-03-05T11:49:03.829Z,99955.94
2023-03-05T11:49:46.880Z,99951.97
2023-03-05T11:50:29.522Z,99960.84
2023-03-05T11:51:08.287Z,99954.88
2023-03-05T11:52:15.759Z,99960.81
2023-03-05T11:52:50.372Z,99955.66
2023-03-05T11:53:29.266Z,99948.44
2023-03-05T11:54:09.659Z,99949.63
2023-03-05T11:55:02.767Z,99948.13
2023-03-05T11:55:52.603Z,99951.50
2023-03-05T11:56:28.178Z,99959.44
2023-03-05T11:57:02.828Z,99948.81
2023-03-05T11:58:22.872Z,99954.25
2023-03-05T11:59:19.718Z,99952.22
2023-03-05T11:59:55.803Z,99945.94
2023-03-05T12:00:31.507Z,99953.91
2023-03-05T12:01:07.753Z,99943.84
2023-03-05T12:01:50.074Z,99949.72
2023-03-05T12:02:28.050Z,99941.31
2023-03-05T12:03:05.315Z,99951.06
2023-03-05T12:03:39.130Z,99939.25
2023-03-05T12:04:14.585Z,99943.84
2023-03-05T12:04:49.677Z,99949.25
2023-03-05T12:05:25.167Z,99948.16
2023-03-05T12:06:10.490Z,99953.94
2023-03-05T12:06:57.651Z,99951.59
2023-03-05T12:07:41.482Z,99949.94
2023-03-05T12:08:21.916Z,99942.50
2023-03-05T12:09:01.953Z,99935.50
2023-03-05T12:09:42.739Z,99946.75
2023-03-05T12:10:24.985Z,99943.44
2023-03-05T12:11:06.136Z,99946.97
2023-03-05T12:11:38.577Z,99948.91
2023-03-05T12:12:25.534Z,99939.13
2023-03-05T12:13:03.192Z,99937.25
2023-03-05T12:13:43.294Z,99942.44
2023-03-05T12:14:39.557Z,99935.75
2023-03-05T12:15:35.288Z,99934.16
2023-03-05T12:16:35.045Z,99925.50
2023-03-05T12:17:29.747Z,99929.56
2023-03-05T12:18:13.907Z,99933.34
2023-03-05T12:18:54.632Z,99932.91
2023-03-05T12:19:42.747Z,99933.06
2023-03-05T12:20:19.110Z,99930.88
2023-03-05T12:21:06.618Z,99933.72
2023-03-05T12:21:44.644Z,99918.66
2023-03-05T12:22:28.573Z,99927.41
2023-03-05T12:23:00.626Z,99922.63
2023-03-05T12:23:47.277Z,99930.78
2023-03-05T12:24:28.022Z,99920.66
2023-03-05T12:25:18.774Z,99927.53
2023-03-05T12:25:59.852Z,99924.44
2023-03-05T12:26:53.463Z,99925.97
2023-03-05T12:27:37.145Z,99916.09
2023-03-05T12:28:39.633Z,99921.84
2023-03-05T12:29:30.981Z,99927.25
2023-03-05T12:30:05.255Z,99922.38
2023-03-05T12:30:37.274Z,99927.97
2023-03-05T12:31:10.638Z,99925.47
2023-03-05T12:31:45.557Z,99919.63
2023-03-05T12:32:25.711Z,99922.75
2023-03-05T12:32:59.605Z,99920.16
2023-03-05T12:33:45.120Z,99918.44
2023-03-05T12:35:04.405Z,99913.63
2023-03-05T12:35:39.629Z,99908.22
2023-03-05T12:36:17.350Z,99908.19
2023-03-05T12:36:49.165Z,99906.59
2023-03-05T12:37:28.587Z,99907.91
2023-03-05T12:38:13.461Z,99905.22
2023-03-05T12:38:57.778Z,99908.44
2023-03-05T12:39:51.504Z,99909.53
2023-03-05T12:40:30.671Z,99910.22
2023-03-05T12:41:27.980Z,99903.59
2023-03-05T12:42:01.320Z,99910.63
2023-03-05T12:42:35.904Z,99908.66
2023-03-05T12:43:30.545Z,99903.91
2023-03-05T12:44:08.708Z,99906.97
2023-03-05T12:44:40.541Z,99900.50
2023-03-05T12:45:13.118Z,99904.25
2023-03-05T12:45:45.620Z,99887.16
2023-03-05T12:46:29.827Z,99902.91
2023-03-05T12:47:23.860Z,99899.78
2023-03-05T12:47:55.846Z,99903.97
2023-03-05T12:48:28.012Z,99902.66
2023-03-05T12:48:59.790Z,99900.41
2023-03-05T12:49:44.800Z,99903.13
2023-03-05T12:50:28.798Z,99903.44
2023-03-05T12:51:01.865Z,99900.03
2023-03-05T12:51:37.960Z,99905.94
2023-03-05T12:52:24.183Z,99904.53
2023-03-05T12:53:08.992Z,99899.47
2023-03-05T12:53:41.079Z,99893.09
2023-03-05T12:54:41.280Z,99902.31
2023-03-05T12:55:20.464Z,99898.28
2023-03-05T12:56:01.606Z,99898.97
2023-03-05T12:56:37.145Z,99902.72
2023-03-05T12:57:41.389Z,99901.56
2023-03-05T12:58:45.236Z,99888.00
2023-03-05T12:59:22.318Z,99897.47
2023-03-05T13:00:16.022Z,99895.97
2023-03-05T13:00:51.402Z,99897.47
2023-03-05T13:01:41.336Z,99892.00
2023-03-05T13:02:36.560Z,99894.50
2023-03-05T13:03:16.985Z,99896.78
2023-03-05T13:04:05.340Z,99891.41
2023-03-05T13:04:47.308Z,99895.34
2023-03-05T13:05:29.316Z,99896.31
2023-03-05T13:06:04.156Z,99885.84
2023-03-05T13:06:37.034Z,99892.19
2023-03-05T13:07:16.569Z,99886.50
2023-03-05T13:07:50.192Z,99891.00
2023-03-05T13:08:31.776Z,99892.88
2023-03-05T13:09:23.552Z,99882.22
2023-03-05T13:09:58.035Z,99884.94
2023-03-05T13:10:30.720Z,99881.59
2023-03-05T13:11:06.726Z,99889.47
2023-03-05T13:11:39.702Z,99883.59
2023-03-05T13:12:14.450Z,99880.94
2023-03-05T13:12:59.670Z,99891.44
2023-03-05T13:13:53.911Z,99888.56
2023-03-05T13:14:44.065Z,99877.88
2023-03-05T13:15:16.955Z,99878.91
2023-03-05T13:15:52.858Z,99886.28
2023-03-05T13:16:33.022Z,99877.06
2023-03-05T13:17:33.070Z,99880.59
2023-03-05T13:18:09.148Z,99881.28
2023-03-05T13:18:45.922Z,99873.53
2023-03-05T13:19:19.607Z,99871.53
2023-03-05T13:19:52.863Z,99874.16
2023-03-05T13:20:27.730Z,99874.91
2023-03-05T13:21:13.509Z,99862.59
2023-03-05T13:21:45.852Z,99862.16
2023-03-05T13:22:19.889Z,99866.50
2023-03-05T13:23:05.577Z,99872.56
2023-03-05T13:23:38.441Z,99867.78
2023-03-05T13:24:19.068Z,99865.44
2023-03-05T13:25:15.819Z,99870.75
2023-03-05T13:26:02.015Z,99866.69
2023-03-05T13:26:42.182Z,99863.63
2023-03-05T13:27:33.626Z,99869.00
2023-03-05T13:28:13.090Z,99861.56
2023-03-05T13:29:05.726Z,99858.97
2023-03-05T13:29:52.294Z,99867.63
2023-03-05T13:30:29.037Z,99872.56
2023-03-05T13:31:12.865Z,99869.09
2023-03-05T13:31:48.740Z,99867.44
2023-03-05T13:32:33.496Z,99868.84
2023-03-05T13:33:06.661Z,99870.31
2023-03-05T13:33:38.856Z,99865.28
2023-03-05T13:34:29.850Z,99874.25
2023-03-05T13:35:14.706Z,99861.88
2023-03-05T13:35:51.891Z,99873.31
2023-03-05T13:36:27.088Z,99867.22
2023-03-05T13:37:08.200Z,99866.63
2023-03-05T13:37:41.089Z,99874.41
2023-03-05T13:38:41.071Z,99863.03
2023-03-05T13:39:23.353Z,99864.09
2023-03-05T13:40:02.128Z,99864.69
2023-03-05T13:40:35.266Z,99861.16
2023-03-05T13:41:16.909Z,99848.78
2023-03-05T13:42:02.671Z,99861.75
2023-03-05T13:42:36.963Z,99855.59
2023-03-05T13:43:12.646Z,99859.38
2023-03-05T13:43:57.715Z,99860.38
2023-03-05T13:44:32.812Z,99847.94
2023-03-05T13:45:25.451Z,99842.97
2023-03-05T13:45:58.846Z,99851.00
2023-03-05T13:46:40.326Z,99847.84
2023-03-05T13:47:21.598Z,99849.09
2023-03-05T13:48:04.982Z,99843.56
2023-03-05T13:48:37.614Z,99846.63
2023-03-05T13:49:22.407Z,99839.28
2023-03-05T13:50:24.910Z,99850.97
2023-03-05T13:50:59.690Z,99852.13
2023-03-05T13:51:50.854Z,99844.97
2023-03-05T13:52:28.859Z,99853.63
2023-03-05T13:53:24.183Z,99848.22
2023-03-05T13:53:56.692Z,99846.19
2023-03-05T13:54:30.012Z,99842.84
2023-03-05T13:55:12.233Z,99850.69
2023-03-05T13:55:44.636Z,99849.75
2023-03-05T13:56:23.548Z,99837.41
2023-03-05T13:57:06.174Z,99835.50
2023-03-05T13:57:44.750Z,99838.44
2023-03-05T13:58:49.190Z,99837.00
2023-03-05T13:59:23.815Z,99834.22
2023-03-05T13:59:56.394Z,99831.56
2023-03-05T14:00:42.698Z,99829.28
2023-03-05T14:01:37.102Z,99831.56
2023-03-05T14:02:19.707Z,99823.56
2023-03-05T14:02:53.595Z,99836.66
2023-03-05T14:03:29.493Z,99824.72
2023-03-05T14:04:23.673Z,99828.53
2023-03-05T14:04:57.654Z,99833.69
2023-03-05T14:05:32.048Z,99829.72
2023-03-05T14:06:15.555Z,99833.69
2023-03-05T14:07:05.433Z,99827.88
2023-03-05T14:07:43.940Z,99830.19
2023-03-05T14:08:25.895Z,99825.72
2023-03-05T14:09:06.839Z,99827.41
2023-03-05T14:09:39.264Z,99830.63
2023-03-05T14:10:42.229Z,99828.25
2023-03-05T14:11:20.410Z,99837.88
2023-03-05T14:11:58.934Z,99823.41
2023-03-05T14:12:38.785Z,99828.78
2023-03-05T14:13:32.644Z,99832.97
2023-03-05T14:14:17.875Z,99820.94
2023-03-05T14:14:51.218Z,99821.38
2023-03-05T14:15:38.143Z,99820.91
2023-03-05T14:16:13.931Z,99833.66
2023-03-05T14:16:47.168Z,99821.72
2023-03-05T14:17:28.764Z,99825.63
2023-03-05T14:18:21.204Z,99825.31
2023-03-05T14:19:02.144Z,99825.63
2023-03-05T14:19:39.749Z,99822.25
2023-03-05T14:20:12.396Z,99824.97
2023-03-05T14:21:10.553Z,99817.09
2023-03-05T14:21:49.254Z,99818.78
2023-03-05T14:22:34.408Z,99822.09
2023-03-05T14:23:45.532Z,99815.13
2023-03-05T14:24:28.836Z,99814.97
2023-03-05T14:25:01.235Z,99809.41
2023-03-05T14:25:40.771Z,99811.47
2023-03-05T14:26:22.161Z,99810.25
2023-03-05T14:27:13.768Z,99820.00
2023-03-05T14:27:48.064Z,99813.75
2023-03-05T14:28:23.059Z,99819.72
2023-03-05T14:29:00.831Z,99815.81
2023-03-05T14:29:34.260Z,99803.19
2023-03-05T14:30:17.688Z,99819.72
2023-03-05T14:30:54.810Z,99818.91
2023-03-05T14:31:30.755Z,99814.44
2023-03-05T14:32:27.424Z,99814.56
2023-03-05T14:33:01.784Z,99807.09
2023-03-05T14:33:34.582Z,99805.94
2023-03-05T14:34:08.621Z,99811.94
2023-03-05T14:34:51.522Z,99808.34
2023-03-05T14:35:28.695Z,99801.09
2023-03-05T14:36:03.754Z,99804.84
2023-03-05T14:36:36.991Z,99802.47
2023-03-05T14:37:30.407Z,99803.31
2023-03-05T14:38:04.097Z,99798.59
2023-03-05T14:38:44.626Z,99808.31
2023-03-05T14:39:44.575Z,99806.50
2023-03-05T14:40:24.497Z,99807.22
2023-03-05T14:40:59.429Z,99806.06
2023-03-05T14:41:42.584Z,99805.50
2023-03-05T14:42:35.231Z,99803.59
2023-03-05T14:43:12.888Z,99801.38
2023-03-05T14:43:45.387Z,99804.47
2023-03-05T14:44:20.444Z,99807.09
2023-03-05T14:44:53.436Z,99808.72
2023-03-05T14:45:33.530Z,99804.69
2023-03-05T14:46:07.849Z,99799.56
2023-03-05T14:46:41.237Z,99806.78
2023-03-05T14:47:14.572Z,99802.28
2023-03-05T14:47:48.319Z,99792.09
2023-03-05T14:48:23.993Z,99797.22
2023-03-05T14:48:56.640Z,99794.41
2023-03-05T14:49:29.110Z,99790.41
2023-03-05T14:50:01.651Z,99794.44
2023-03-05T14:50:39.977Z,99792.91
2023-03-05T14:51:12.541Z,99802.91
2023-03-05T14:51:47.449Z,99788.81
2023-03-05T14:52:24.553Z,99792.97
2023-03-05T14:53:00.532Z,99798.94
2023-03-05T14:53:46.928Z,99792.00
2023-03-05T14:54:26.630Z,99785.53
2023-03-05T14:54:58.631Z,99793.59
2023-03-05T14:55:34.323Z,99785.97
2023-03-05T14:56:28.600Z,99788.91
2023-03-05T14:57:01.950Z,99792.56
2023-03-05T14:57:35.929Z,99794.78
2023-03-05T14:58:18.233Z,99801.16
2023-03-05T14:58:50.992Z,99798.34
2023-03-05T14:59:23.668Z,99793.66
2023-03-05T14:59:58.654Z,99800.00
2023-03-05T15:00:34.250Z,99793.78
2023-03-05T15:01:08.146Z,99796.72
2023-03-05T15:01:40.995Z,99800.59
2023-03-05T15:02:19.181Z,99796.66
2023-03-05T15:02:52.747Z,99793.34
2023-03-05T15:03:25.766Z,99795.53
2023-03-05T15:03:58.431Z,99793.59
2023-03-05T15:04:32.913Z,99800.81
2023-03-05T15:05:05.931Z,99801.81
2023-03-05T15:05:39.759Z,99796.22
2023-03-05T15:06:25.592Z,99793.72
2023-03-05T15:06:59.471Z,99787.03
2023-03-05T15:07:33.388Z,99794.13
2023-03-05T15:08:08.542Z,99787.72
2023-03-05T15:08:41.595Z,99790.38
2023-03-05T15:09:18.758Z,99792.13
2023-03-05T15:09:51.379Z,99788.06
2023-03-05T15:10:25.886Z,99794.44
2023-03-05T15:11:01.385Z,99788.59
2023-03-05T15:11:37.580Z,99795.13
2023-03-05T15:12:14.330Z,99786.50
2023-03-05T15:12:50.930Z,99793.41
2023-03-05T15:13:27.855Z,99782.88
2023-03-05T15:14:01.178Z,99787.75
2023-03-05T15:14:33.839Z,99779.47
2023-03-05T15:15:07.843Z,99781.00
2023-03-05T15:15:45.480Z,99783.28
2023-03-05T15:16:21.517Z,99783.50
2023-03-05T15:16:55.863Z,99786.16
2023-03-05T15:17:38.139Z,99779.44
2023-03-05T15:18:16.321Z,99783.72
2023-03-05T15:18:50.747Z,99786.50
2023-03-05T15:19:22.985Z,99784.44
2023-03-05T15:19:55.964Z,99782.88
2023-03-05T15:20:30.902Z,99789.00
2023-03-05T15:21:03.152Z,99782.16
2023-03-05T15:21:37.208Z,99780.59
2023-03-05T15:22:15.303Z,99773.88
2023-03-05T15:22:48.508Z,99784.41
2023-03-05T15:23:21.715Z,99790.25
2023-03-05T15:23:55.939Z,99774.34
2023-03-05T15:24:28.252Z,99762.13
2023-03-05T15:25:01.125Z,99773.69
2023-03-05T15:25:34.868Z,99791.19
2023-03-05T15:26:10.255Z,99780.75
2023-03-05T15:26:45.942Z,99777.41
2023-03-05T15:27:20.957Z,99780.97
2023-03-05T15:27:53.934Z,99785.25
2023-03-05T15:28:26.690Z,99783.22
2023-03-05T15:28:59.407Z,99777.25
2023-03-05T15:29:33.525Z,99786.09
2023-03-05T15:30:08.335Z,99784.72
2023-03-05T15:30:45.170Z,99781.25
2023-03-05T15:31:18.997Z,99777.00
2023-03-05T15:31:53.991Z,99773.53
2023-03-05T15:32:31.317Z,99786.81
2023-03-05T15:33:11.325Z,99783.03
2023-03-05T15:33:46.187Z,99787.44
2023-03-05T15:34:21.915Z,99782.78
2023-03-05T15:34:54.886Z,99781.56
2023-03-05T15:35:30.578Z,99785.50
2023-03-05T15:36:03.372Z,99782.75
2023-03-05T15:36:36.483Z,99772.56
2023-03-05T15:37:10.476Z,99779.97
2023-03-05T15:37:42.437Z,99774.16
2023-03-05T15:38:15.356Z,99768.50
2023-03-05T15:38:49.735Z,99767.00
2023-03-05T15:39:27.029Z,99764.25
2023-03-05T15:40:00.029Z,99773.75
2023-03-05T15:40:33.070Z,99777.53
2023-03-05T15:41:06.637Z,99768.56
2023-03-05T15:41:39.588Z,99771.44
2023-03-05T15:42:12.870Z,99774.47
2023-03-05T15:42:46.326Z,99768.25
2023-03-05T15:43:20.587Z,99764.78
2023-03-05T15:43:54.180Z,99769.50
2023-03-05T15:44:28.796Z,99767.09
2023-03-05T15:45:01.221Z,99765.22
2023-03-05T15:45:34.348Z,99772.38
2023-03-05T15:46:08.142Z,99769.59
2023-03-05T15:46:41.560Z,99776.25
2023-03-05T15:47:14.489Z,99769.50
2023-03-05T15:47:51.170Z,99761.56
2023-03-05T15:48:28.873Z,99767.84
2023-03-05T15:49:03.233Z,99766.38
2023-03-05T15:49:36.125Z,99774.63
2023-03-05T15:50:12.254Z,99777.78
2023-03-05T15:50:46.009Z,99775.97
2023-03-05T15:51:23.362Z,99767.97
2023-03-05T15:51:59.223Z,99776.56
2023-03-05T15:52:35.439Z,99775.59
2023-03-05T15:53:09.777Z,99771.03
2023-03-05T15:53:42.338Z,99779.88
2023-03-05T15:54:15.036Z,99768.78
2023-03-05T15:54:48.472Z,99780.72
2023-03-05T15:55:21.649Z,99771.53
2023-03-05T15:55:54.307Z,99775.59
2023-03-05T15:56:27.228Z,99771.09
2023-03-05T15:56:59.555Z,99775.03
2023-03-05T15:57:40.992Z,99782.44
2023-03-05T15:58:19.042Z,99770.53
2023-03-05T15:58:54.154Z,99778.50
2023-03-05T15:59:28.523Z,99775.16
2023-03-05T16:00:07.640Z,99777.56
2023-03-05T16:00:40.987Z,99770.97
2023-03-05T16:01:14.276Z,99771.09
2023-03-05T16:01:51.928Z,99781.34
2023-03-05T16:02:26.705Z,99768.59
2023-03-05T16:02:59.406Z,99765.13
2023-03-05T16:03:33.611Z,99771.34
2023-03-05T16:04:07.666Z,99770.88
2023-03-05T16:04:39.826Z,99769.09
2023-03-05T16:05:13.633Z,99768.72
2023-03-05T16:05:46.550Z,99765.06
2023-03-05T16:06:24.543Z,99775.06
2023-03-05T16:07:03.720Z,99765.91
2023-03-05T16:07:39.745Z,99768.66
2023-03-05T16:08:13.422Z,99770.00
2023-03-05T16:08:48.216Z,99765.91
2023-03-05T16:09:24.980Z,99762.56
2023-03-05T16:10:00.251Z,99768.66
2023-03-05T16:10:39.262Z,99772.13
2023-03-05T16:11:14.109Z,99765.00
2023-03-05T16:11:49.804Z,99766.78
2023-03-05T16:12:28.977Z,99763.44
2023-03-05T16:13:12.696Z,99767.88
2023-03-05T16:13:49.408Z,99776.72
2023-03-05T16:14:28.959Z,99769.03
2023-03-05T16:15:03.491Z,99764.88
2023-03-05T16:15:36.607Z,99766.91
2023-03-05T16:16:12.045Z,99775.25
2023-03-05T16:16:45.571Z,99762.50
2023-03-05T16:17:22.055Z,99772.88
2023-03-05T16:18:00.830Z,99767.75
2023-03-05T16:18:43.392Z,99767.03
2023-03-05T16:19:19.328Z,99775.75
2023-03-05T16:19:56.931Z,99773.25
2023-03-05T16:20:29.264Z,99762.63
2023-03-05T16:21:03.724Z,99771.69
2023-03-05T16:21:37.674Z,99775.03
2023-03-05T16:22:10.407Z,99768.81
2023-03-05T16:22:45.121Z,99773.50
2023-03-05T16:23:18.402Z,99769.69
2023-03-05T16:23:54.187Z,99770.97
2023-03-05T16:24:26.649Z,99774.81
2023-03-05T16:25:02.020Z,99762.75
2023-03-05T16:25:35.743Z,99775.78
2023-03-05T16:26:11.173Z,99766.59
2023-03-05T16:26:45.203Z,99771.47
2023-03-05T16:27:17.891Z,99769.09
2023-03-05T16:27:57.289Z,99775.38
2023-03-05T16:28:31.411Z,99773.59
2023-03-05T16:29:05.478Z,99761.91
2023-03-05T16:29:40.063Z,99762.88
2023-03-05T16:30:17.746Z,99776.47
2023-03-05T16:30:58.483Z,99771.44
2023-03-05T16:31:58.420Z,99766.69
2023-03-05T16:32:31.246Z,99769.31
2023-03-05T16:33:04.255Z,99762.41
2023-03-05T16:33:39.794Z,99766.09
2023-03-05T16:34:25.442Z,99768.84
2023-03-05T16:35:02.405Z,99763.34
2023-03-05T16:35:35.628Z,99761.06
2023-03-05T16:36:29.436Z,99761.06
2023-03-05T16:37:06.975Z,99762.38
2023-03-05T16:37:41.837Z,99765.25
2023-03-05T16:38:16.459Z,99753.06
2023-03-05T16:38:51.345Z,99754.97
2023-03-05T16:39:25.599Z,99756.16
2023-03-05T16:40:10.083Z,99759.03
2023-03-05T16:41:05.932Z,99758.06
2023-03-05T16:41:41.526Z,99745.53
2023-03-05T16:42:14.002Z,99756.44
2023-03-05T16:42:47.904Z,99753.91
2023-03-05T16:43:23.370Z,99762.88
2023-03-05T16:43:58.629Z,99752.59
2023-03-05T16:44:31.552Z,99755.00
2023-03-05T16:45:05.644Z,99751.66
2023-03-05T16:45:39.941Z,99754.28
2023-03-05T16:46:14.338Z,99754.75
2023-03-05T16:46:53.397Z,99762.41
2023-03-05T16:47:26.336Z,99769.56
2023-03-05T16:47:59.235Z,99758.06
2023-03-05T16:48:31.224Z,99760.94
2023-03-05T16:49:05.021Z,99758.31
2023-03-05T16:49:37.952Z,99758.91
2023-03-05T16:50:12.790Z,99767.22
2023-03-05T16:50:45.487Z,99764.50
2023-03-05T16:51:19.961Z,99764.59
2023-03-05T16:51:54.045Z,99762.81
2023-03-05T16:52:28.146Z,99763.78
2023-03-05T16:53:00.331Z,99767.34
2023-03-05T16:53:33.849Z,99757.34
2023-03-05T16:54:07.412Z,99759.47
2023-03-05T16:54:41.642Z,99763.78
2023-03-05T16:55:16.932Z,99762.81
2023-03-05T16:55:52.221Z,99762.94
2023-03-05T16:56:24.994Z,99757.78
2023-03-05T16:57:35.678Z,99764.94
2023-03-05T16:58:08.555Z,99762.66
2023-03-05T16:58:41.317Z,99767.31
2023-03-05T16:59:14.195Z,99749.66
2023-03-05T16:59:47.041Z,99758.13
2023-03-05T17:00:23.971Z,99767.31
2023-03-05T17:00:59.303Z,99769.22
2023-03-05T17:01:32.003Z,99767.44
2023-03-05T17:02:04.979Z,99771.94
2023-03-05T17:02:37.988Z,99760.94
2023-03-05T17:03:11.303Z,99760.63
2023-03-05T17:03:45.546Z,99766.47
2023-03-05T17:04:19.581Z,99766.59
2023-03-05T17:04:53.557Z,99769.94
2023-03-05T17:05:30.614Z,99761.47
2023-03-05T17:06:09.273Z,99769.81
2023-03-05T17:06:41.906Z,99763.38
2023-03-05T17:07:19.061Z,99765.63
2023-03-05T17:07:52.233Z,99765.63
2023-03-05T17:08:25.980Z,99759.56
2023-03-05T17:08:59.823Z,99764.41
2023-03-05T17:09:33.345Z,99760.75
2023-03-05T17:10:07.702Z,99767.03
2023-03-05T17:10:42.505Z,99766.00
2023-03-05T17:11:28.921Z,99762.28
2023-03-05T17:12:01.920Z,99764.41
2023-03-05T17:12:34.516Z,99782.44
2023-03-05T17:13:08.554Z,99766.00
2023-03-05T17:13:43.700Z,99771.84
2023-03-05T17:14:16.704Z,99764.19
2023-03-05T17:14:49.453Z,99772.78
2023-03-05T17:15:22.228Z,99771.84
2023-03-05T17:15:57.109Z,99774.47
2023-03-05T17:16:30.934Z,99775.06
2023-03-05T17:17:04.335Z,99767.44
2023-03-05T17:17:39.131Z,99774.94
2023-03-05T17:18:12.479Z,99777.44
2023-03-05T17:18:45.597Z,99767.31
2023-03-05T17:19:18.259Z,99773.16