createdAt,value
2019-05-25T00:00:15.468Z,0.00
2019-05-25T00:01:21.077Z,0.00
2019-05-25T00:02:26.563Z,0.00
2019-05-25T00:03:32.119Z,0.00
2019-05-25T00:04:37.666Z,0.00
2019-05-25T00:05:43.223Z,0.00
2019-05-25T00:06:48.780Z,0.00
2019-05-25T00:07:54.355Z,0.00
2019-05-25T00:08:59.877Z,0.00
2019-05-25T00:10:06.470Z,0.00
2019-05-25T00:11:10.980Z,0.00
2019-05-25T00:12:16.524Z,0.00
2019-05-25T00:13:22.126Z,0.00
2019-05-25T00:14:27.629Z,0.00
2019-05-25T00:15:33.376Z,0.00
2019-05-25T00:16:38.727Z,0.00
2019-05-25T00:17:44.282Z,0.00
2019-05-25T00:18:49.832Z,0.00
2019-05-25T00:19:55.432Z,0.00
2019-05-25T00:21:00.932Z,0.00
2019-05-25T00:22:06.480Z,0.00
2019-05-25T00:23:12.028Z,0.00
2019-05-25T00:24:17.580Z,0.00
2019-05-25T00:25:23.144Z,0.00
2019-05-25T00:26:28.702Z,0.00
2019-05-25T00:27:34.906Z,0.00
2019-05-25T00:28:43.488Z,0.00
2019-05-25T00:29:45.337Z,0.00
2019-05-25T00:30:50.922Z,0.00
2019-05-25T00:31:56.446Z,0.00
2019-05-25T00:33:01.998Z,0.00
2019-05-25T00:34:07.536Z,0.00
2019-05-25T00:35:13.090Z,0.00
2019-05-25T00:36:18.641Z,0.00
2019-05-25T00:37:24.192Z,0.00
2019-05-25T00:38:30.411Z,0.00
2019-05-25T00:39:35.291Z,0.00
2019-05-25T00:40:40.842Z,0.00
2019-05-25T00:41:46.392Z,0.00
2019-05-25T00:42:51.958Z,0.00
2019-05-25T00:43:57.495Z,0.00
2019-05-25T00:45:03.052Z,0.00
2019-05-25T00:46:08.596Z,0.00
2019-05-25T00:47:14.145Z,0.00
2019-05-25T00:48:19.703Z,0.00
2019-05-25T00:49:25.330Z,0.00
2019-05-25T00:50:30.804Z,0.00
2019-05-25T00:51:36.356Z,0.00
2019-05-25T00:52:41.899Z,0.00
2019-05-25T00:53:47.453Z,0.00
2019-05-25T00:54:52.998Z,0.00
2019-05-25T00:55:58.556Z,0.00
2019-05-25T00:57:04.100Z,0.00
2019-05-25T00:58:09.666Z,0.00
2019-05-25T00:59:15.206Z,0.00
2019-05-25T01:00:20.796Z,0.00
2019-05-25T01:01:26.926Z,0.00
2019-05-25T01:02:33.443Z,0.00
2019-05-25T01:03:37.411Z,0.00
2019-05-25T01:04:42.957Z,0.00
2019-05-25T01:05:48.513Z,0.00
2019-05-25T01:06:54.057Z,0.00
2019-05-25T01:07:59.607Z,0.00
2019-05-25T01:09:05.165Z,0.00
2019-05-25T01:10:10.721Z,0.00
2019-05-25T01:11:16.307Z,0.00
2019-05-25T01:12:21.815Z,0.00
2019-05-25T01:13:27.366Z,0.00
2019-05-25T01:14:33.479Z,0.00
2019-05-25T01:15:38.527Z,0.00
2019-05-25T01:16:44.029Z,0.00
2019-05-25T01:17:49.578Z,0.00
2019-05-25T01:18:55.131Z,0.00
2019-05-25T01:20:00.828Z,0.00
2019-05-25T01:21:06.216Z,0.00
2019-05-25T01:22:11.774Z,0.00
2019-05-25T01:23:17.323Z,0.00
2019-05-25T01:24:22.908Z,0.00
2019-05-25T01:25:28.424Z,0.00
2019-05-25T01:26:33.979Z,0.00
2019-05-25T01:27:39.520Z,0.00
2019-05-25T01:28:45.068Z,0.00
2019-05-25T01:29:50.630Z,0.00
2019-05-25T01:30:56.184Z,0.00
2019-05-25T01:32:01.728Z,0.00
2019-05-25T01:33:07.278Z,0.00
2019-05-25T01:34:12.830Z,0.00
2019-05-25T01:35:18.379Z,0.00
2019-05-25T01:36:23.922Z,0.00
2019-05-25T01:37:29.484Z,0.00
2019-05-25T01:38:35.025Z,0.00
2019-05-25T01:39:40.593Z,0.00
2019-05-25T01:40:46.131Z,0.00
2019-05-25T01:41:51.675Z,0.00
2019-05-25T01:42:57.936Z,0.00
2019-05-25T01:44:02.792Z,0.00
2019-05-25T01:45:08.979Z,0.00
2019-05-25T01:46:13.900Z,0.00
2019-05-25T01:47:19.429Z,0.00
2019-05-25T01:48:24.998Z,0.00
2019-05-25T01:49:30.531Z,0.00
2019-05-25T01:50:36.086Z,0.00
2019-05-25T01:51:41.637Z,0.00
2019-05-25T01:52:47.185Z,0.00
2019-05-25T01:53:52.736Z,0.00
2019-05-25T01:55:00.234Z,0.00
2019-05-25T01:56:03.838Z,0.00
2019-05-25T01:57:09.385Z,0.00
2019-05-25T01:58:14.936Z,0.00
2019-05-25T01:59:21.435Z,0.00
2019-05-25T02:00:26.039Z,0.00
2019-05-25T02:01:32.489Z,0.00
2019-05-25T02:04:21.946Z,0.00
2019-05-25T02:05:27.430Z,0.00
2019-05-25T02:07:27.623Z,0.00
2019-05-25T02:08:33.153Z,0.00
2019-05-25T02:14:08.200Z,0.00
2019-05-25T02:15:13.671Z,0.00
2019-05-25T02:16:19.222Z,0.00
2019-05-25T02:17:24.766Z,0.00
2019-05-25T02:18:30.314Z,0.00
2019-05-25T02:21:09.029Z,0.00
2019-05-25T02:22:14.552Z,0.00
2019-05-25T02:24:13.523Z,0.00
2019-05-25T02:25:19.177Z,0.00
2019-05-25T02:27:18.995Z,0.00
2019-05-25T02:28:25.101Z,0.00
2019-05-25T02:30:24.513Z,0.00
2019-05-25T02:31:30.031Z,0.00
2019-05-25T02:33:30.046Z,0.00
2019-05-25T02:34:35.528Z,0.00
2019-05-25T02:36:35.495Z,0.00
2019-05-25T02:37:41.017Z,0.00
2019-05-25T02:41:21.905Z,0.00
2019-05-25T02:42:28.342Z,4.00
2019-05-25T02:43:32.912Z,4.00
2019-05-25T02:44:38.475Z,4.00
2019-05-25T02:45:44.007Z,0.00
2019-05-25T02:46:49.557Z,0.00
2019-05-25T02:47:55.192Z,0.00
2019-05-25T02:49:00.665Z,4.00
2019-05-25T02:50:06.210Z,0.00
2019-05-25T02:51:11.760Z,4.00
2019-05-25T02:52:17.311Z,4.00
2019-05-25T02:53:22.924Z,0.00
2019-05-25T02:54:28.437Z,4.00
2019-05-25T02:55:35.138Z,0.00
2019-05-25T02:56:39.500Z,4.00
2019-05-25T02:57:45.052Z,4.00
2019-05-25T02:58:50.601Z,8.00
2019-05-25T02:59:56.841Z,4.00
2019-05-25T03:01:01.709Z,4.00
2019-05-25T03:02:07.380Z,4.00
2019-05-25T03:03:12.805Z,4.00
2019-05-25T03:04:18.525Z,8.00
2019-05-25T03:05:24.844Z,8.00
2019-05-25T03:06:48.517Z,8.00
2019-05-25T03:07:35.000Z,8.00
2019-05-25T03:08:40.552Z,12.00
2019-05-25T03:09:46.105Z,12.00
2019-05-25T03:10:51.652Z,12.00
2019-05-25T03:11:57.870Z,12.00
2019-05-25T03:13:02.751Z,12.00
2019-05-25T03:14:08.302Z,12.00
2019-05-25T03:15:13.867Z,16.00
2019-05-25T03:16:19.407Z,16.00
2019-05-25T03:17:24.956Z,16.00
2019-05-25T03:18:30.508Z,20.00
2019-05-25T03:19:36.054Z,20.00
2019-05-25T03:20:42.247Z,20.00
2019-05-25T03:21:47.158Z,20.00
2019-05-25T03:22:52.707Z,24.00
2019-05-25T03:23:58.256Z,24.00
2019-05-25T03:25:03.872Z,24.00
2019-05-25T03:26:09.355Z,28.00
2019-05-25T03:27:14.908Z,32.00
2019-05-25T03:28:20.463Z,32.00
2019-05-25T03:29:26.012Z,36.00
2019-05-25T03:30:31.567Z,36.00
2019-05-25T03:31:37.833Z,40.00
2019-05-25T03:32:42.656Z,40.00
2019-05-25T03:33:48.213Z,40.00
2019-05-25T03:34:53.833Z,36.00
2019-05-25T03:35:59.315Z,36.00
2019-05-25T03:37:04.869Z,40.00
2019-05-25T03:38:10.417Z,44.00
