createdAt,value
2019-01-16T00:01:54.422Z,4.50
2019-01-16T00:12:28.897Z,4.33
2019-01-16T00:19:45.950Z,4.60
2019-01-16T00:26:48.674Z,5.10
2019-01-16T00:33:32.667Z,5.00
2019-01-16T00:40:47.546Z,4.27
2019-01-16T00:47:48.138Z,4.47
2019-01-16T00:54:32.079Z,3.57
2019-01-16T01:01:13.902Z,4.70
2019-01-16T01:08:13.749Z,4.30
2019-01-16T01:15:05.351Z,4.40
2019-01-16T01:21:49.356Z,3.90
2019-01-16T01:28:47.084Z,4.53
2019-01-16T01:35:35.533Z,4.63
2019-01-16T01:42:46.798Z,4.70
2019-01-16T01:49:06.561Z,4.50
2019-01-16T01:59:46.691Z,4.07
2019-01-16T02:06:50.097Z,4.67
2019-01-16T02:13:22.981Z,4.77
2019-01-16T02:20:17.076Z,5.37
2019-01-16T02:27:05.647Z,3.90
2019-01-16T02:34:08.313Z,3.10
2019-01-16T02:41:04.431Z,3.10
2019-01-16T02:47:49.442Z,4.03
2019-01-16T02:54:48.589Z,4.00
2019-01-16T03:01:38.652Z,2.97
2019-01-16T03:08:30.524Z,3.60
2019-01-16T03:15:00.589Z,4.13
2019-01-16T03:22:00.756Z,2.90
2019-01-16T03:29:02.950Z,2.80
2019-01-16T03:36:11.982Z,3.77
2019-01-16T03:40:13.245Z,3.20
2019-01-16T03:46:52.531Z,3.17
2019-01-16T03:53:50.409Z,2.90
2019-01-16T04:00:48.612Z,4.00
2019-01-16T04:07:43.554Z,3.20
2019-01-16T04:13:59.644Z,3.20
2019-01-16T04:20:55.757Z,3.47
2019-01-16T04:28:02.535Z,3.33
2019-01-16T04:34:58.104Z,2.47
2019-01-16T04:41:45.130Z,3.00
2019-01-16T04:48:25.090Z,3.23
2019-01-16T04:55:04.043Z,3.10
2019-01-16T05:02:14.312Z,3.30
2019-01-16T05:08:56.080Z,3.87
2019-01-16T05:15:30.939Z,3.37
2019-01-16T05:22:26.292Z,3.10
2019-01-16T05:29:16.361Z,3.00
2019-01-16T05:36:16.156Z,3.10
2019-01-16T05:43:12.307Z,3.57
2019-01-16T05:50:06.747Z,2.30
2019-01-16T05:56:47.709Z,2.33
2019-01-16T06:03:38.789Z,2.60
2019-01-16T06:10:52.070Z,2.60
2019-01-16T06:17:38.096Z,1.97
2019-01-16T06:24:30.840Z,2.30
2019-01-16T06:31:16.759Z,2.40
2019-01-16T06:38:25.208Z,2.03
2019-01-16T06:45:25.600Z,1.70
2019-01-16T06:51:27.187Z,2.67
2019-01-16T06:58:17.983Z,2.50
2019-01-16T07:05:03.316Z,2.50
2019-01-16T07:15:48.663Z,2.70
2019-01-16T07:22:49.294Z,2.97
2019-01-16T07:29:35.628Z,2.03
2019-01-16T07:36:19.850Z,2.80
2019-01-16T07:43:05.871Z,3.10
2019-01-16T07:49:53.792Z,2.00
2019-01-16T07:56:51.042Z,2.60
2019-01-16T08:03:59.279Z,3.57
2019-01-16T08:10:43.308Z,2.93
2019-01-16T08:17:20.009Z,2.83
2019-01-16T08:24:09.259Z,2.90
2019-01-16T08:31:04.948Z,3.03
2019-01-16T08:38:04.532Z,3.00
2019-01-16T08:44:42.467Z,2.50
2019-01-16T08:51:28.036Z,2.50
2019-01-16T08:58:13.503Z,3.13
2019-01-16T09:05:14.669Z,3.10
2019-01-16T09:12:08.734Z,3.63
2019-01-16T09:18:53.427Z,2.93
2019-01-16T09:25:43.449Z,2.80
2019-01-16T09:32:29.861Z,2.80
2019-01-16T09:39:28.810Z,2.93
2019-01-16T09:46:27.149Z,2.63
2019-01-16T09:53:12.158Z,2.40
2019-01-16T09:59:59.189Z,3.20
2019-01-16T10:06:54.195Z,2.83
2019-01-16T10:13:58.142Z,3.33
2019-01-16T10:20:46.148Z,2.60
2019-01-16T10:27:26.297Z,2.10
2019-01-16T10:34:17.570Z,2.70
2019-01-16T10:41:02.235Z,1.80
2019-01-16T10:48:02.760Z,1.80
2019-01-16T10:54:23.519Z,2.67
2019-01-16T11:01:01.460Z,2.30
2019-01-16T11:07:42.971Z,2.10
2019-01-16T11:18:22.773Z,2.50
2019-01-16T11:25:05.418Z,2.80
2019-01-16T11:31:51.782Z,2.67
2019-01-16T11:39:02.665Z,2.60
2019-01-16T11:45:56.769Z,3.40
2019-01-16T11:52:45.148Z,2.73
2019-01-16T11:59:39.290Z,2.60
2019-01-16T12:06:30.096Z,2.17
2019-01-16T12:13:26.256Z,2.63
2019-01-16T12:20:14.523Z,2.23
2019-01-16T12:26:56.497Z,2.60
2019-01-16T12:33:35.452Z,2.83
2019-01-16T12:40:11.095Z,2.20
2019-01-16T12:47:19.616Z,2.63
2019-01-16T12:54:06.637Z,2.20
2019-01-16T13:00:54.679Z,1.60
2019-01-16T13:07:37.666Z,3.10
2019-01-16T13:14:36.820Z,2.73
2019-01-16T13:21:25.530Z,2.97
2019-01-16T13:28:09.869Z,3.37
2019-01-16T13:34:56.553Z,2.60
2019-01-16T13:41:56.057Z,2.87
2019-01-16T13:48:39.053Z,2.07
2019-01-16T13:55:37.194Z,3.03
2019-01-16T14:02:21.132Z,2.93
2019-01-16T14:09:20.151Z,4.23
2019-01-16T14:19:52.610Z,2.60
2019-01-16T14:26:31.136Z,2.77
2019-01-16T14:33:14.190Z,3.23
2019-01-16T14:40:09.667Z,3.20
2019-01-16T14:47:09.815Z,3.60
2019-01-16T14:54:15.032Z,4.00
2019-01-16T15:01:20.237Z,3.10
2019-01-16T15:08:04.001Z,3.20
2019-01-16T15:14:44.201Z,3.30
2019-01-16T15:21:28.200Z,3.93
2019-01-16T15:28:41.025Z,4.10
2019-01-16T15:35:20.442Z,4.07
2019-01-16T15:42:12.521Z,4.40
2019-01-16T15:49:23.791Z,4.00
2019-01-16T15:56:10.501Z,4.13
2019-01-16T16:02:57.649Z,5.03
2019-01-16T16:09:39.471Z,5.50
2019-01-16T16:20:40.170Z,4.93
2019-01-16T16:27:27.402Z,5.47
2019-01-16T16:33:51.938Z,5.73
2019-01-16T16:40:45.302Z,5.73
2019-01-16T16:47:42.429Z,5.10
2019-01-16T16:54:26.094Z,5.70
2019-01-16T17:05:11.633Z,5.23
2019-01-16T17:11:54.810Z,5.03
2019-01-16T17:18:39.596Z,6.60
2019-01-16T17:25:36.760Z,5.53
2019-01-16T17:32:11.624Z,5.80
2019-01-16T17:38:48.534Z,5.60
2019-01-16T17:45:39.786Z,6.27
2019-01-16T17:52:23.863Z,6.70
2019-01-16T17:59:30.083Z,6.20
2019-01-16T18:06:22.117Z,6.10
2019-01-16T18:13:04.759Z,6.40
2019-01-16T18:23:36.374Z,5.57
2019-01-16T18:30:38.589Z,7.73
2019-01-16T18:37:25.613Z,8.13
2019-01-16T18:44:17.481Z,7.20
2019-01-16T18:51:19.877Z,6.07
2019-01-16T18:58:01.612Z,6.93
2019-01-16T19:04:42.619Z,8.00
2019-01-16T19:11:33.891Z,7.10
2019-01-16T19:18:20.613Z,8.20
2019-01-16T19:25:03.659Z,8.63
2019-01-16T19:31:59.025Z,7.27
2019-01-16T19:38:36.963Z,6.40
2019-01-16T19:45:22.649Z,25.23
2019-01-16T19:51:45.631Z,7.30
2019-01-16T19:58:21.319Z,8.57
2019-01-16T20:05:28.532Z,7.07
2019-01-16T20:12:26.052Z,6.03
2019-01-16T20:19:20.034Z,7.73
2019-01-16T20:25:57.096Z,7.87
2019-01-16T20:32:53.206Z,8.20
2019-01-16T20:39:43.962Z,8.83
2019-01-16T20:46:36.350Z,8.20
2019-01-16T20:53:17.629Z,7.67
2019-01-16T21:00:01.318Z,7.93
2019-01-16T21:06:56.242Z,7.87
2019-01-16T21:13:51.158Z,6.90
2019-01-16T21:20:34.211Z,6.90
2019-01-16T21:27:24.228Z,5.83
2019-01-16T21:34:18.340Z,5.87
2019-01-16T21:41:12.796Z,6.70
2019-01-16T21:48:08.621Z,5.80
2019-01-16T21:55:11.743Z,5.63
2019-01-16T22:01:52.748Z,6.77
2019-01-16T22:08:53.230Z,5.27
2019-01-16T22:11:48.722Z,6.00
2019-01-16T22:18:45.083Z,5.40
2019-01-16T22:25:30.101Z,5.00
2019-01-16T22:32:13.856Z,4.93
2019-01-16T22:38:57.086Z,5.90
2019-01-16T22:45:38.056Z,5.47
2019-01-16T22:52:22.059Z,5.97
2019-01-16T22:59:16.157Z,4.87
2019-01-16T23:05:40.522Z,4.40
2019-01-16T23:12:29.018Z,4.70
2019-01-16T23:19:14.001Z,5.87
2019-01-16T23:25:54.600Z,4.43
2019-01-16T23:32:48.101Z,4.70
2019-01-16T23:39:46.229Z,4.60
2019-01-16T23:46:32.037Z,4.43
2019-01-16T23:53:22.312Z,3.93
