createdAt,value
2019-03-10T00:00:52.014Z,2.93
2019-03-10T00:03:25.313Z,1.70
2019-03-10T00:05:57.006Z,2.90
2019-03-10T00:08:29.698Z,3.17
2019-03-10T00:11:01.546Z,2.03
2019-03-10T00:13:33.221Z,3.13
2019-03-10T00:16:04.974Z,2.73
2019-03-10T00:18:36.700Z,2.77
2019-03-10T00:21:08.476Z,1.83
2019-03-10T00:23:40.102Z,3.00
2019-03-10T00:26:11.692Z,2.73
2019-03-10T00:28:43.345Z,1.97
2019-03-10T00:31:14.969Z,4.90
2019-03-10T00:33:46.602Z,4.17
2019-03-10T00:36:18.182Z,2.37
2019-03-10T00:39:05.985Z,1.33
2019-03-10T00:42:21.320Z,1.33
2019-03-10T00:45:16.374Z,1.30
2019-03-10T00:48:24.782Z,1.20
2019-03-10T00:51:24.694Z,1.30
2019-03-10T00:53:56.276Z,1.57
2019-03-10T00:56:27.864Z,4.33
2019-03-10T00:58:59.472Z,3.80
2019-03-10T01:01:31.140Z,3.27
2019-03-10T01:04:02.815Z,1.60
2019-03-10T01:06:34.569Z,1.20
2019-03-10T01:09:06.271Z,1.00
2019-03-10T01:11:39.054Z,1.63
2019-03-10T01:14:10.649Z,1.63
2019-03-10T01:16:42.254Z,1.00
2019-03-10T01:19:13.959Z,1.30
2019-03-10T01:21:45.739Z,1.10
2019-03-10T01:24:17.621Z,1.03
2019-03-10T01:26:49.212Z,1.63
2019-03-10T01:29:20.895Z,1.10
2019-03-10T01:32:36.865Z,1.77
2019-03-10T01:35:14.225Z,2.43
2019-03-10T01:37:45.963Z,1.43
2019-03-10T01:40:17.738Z,1.47
2019-03-10T01:42:49.325Z,1.10
2019-03-10T01:45:20.925Z,1.40
2019-03-10T01:47:52.513Z,1.50
2019-03-10T01:50:24.103Z,1.10
2019-03-10T01:52:55.687Z,0.70
2019-03-10T01:55:27.270Z,1.30
2019-03-10T01:57:58.947Z,1.10
2019-03-10T02:00:30.547Z,1.20
2019-03-10T02:03:02.190Z,1.17
2019-03-10T02:05:33.845Z,1.47
2019-03-10T02:08:05.503Z,0.80
2019-03-10T02:10:37.157Z,1.20
2019-03-10T02:13:09.815Z,1.20
2019-03-10T02:15:41.455Z,1.10
2019-03-10T02:18:13.105Z,0.97
2019-03-10T02:20:44.876Z,1.43
2019-03-10T02:23:16.558Z,1.00
2019-03-10T02:25:48.216Z,1.07
2019-03-10T02:28:19.824Z,1.00
2019-03-10T02:30:51.422Z,0.97
2019-03-10T02:33:23.321Z,1.37
2019-03-10T02:35:54.907Z,1.10
2019-03-10T02:38:26.528Z,1.03
2019-03-10T02:40:58.185Z,1.03
2019-03-10T02:43:29.789Z,1.40
2019-03-10T02:46:01.465Z,0.53
2019-03-10T02:48:33.986Z,1.10
2019-03-10T02:51:05.574Z,0.80
2019-03-10T02:53:37.249Z,1.10
2019-03-10T02:56:08.850Z,0.83
2019-03-10T02:58:40.467Z,1.23
2019-03-10T03:01:12.051Z,1.60
2019-03-10T03:03:43.918Z,0.80
2019-03-10T03:06:15.505Z,0.80
2019-03-10T03:08:47.108Z,1.00
2019-03-10T03:11:18.825Z,0.90
2019-03-10T03:13:50.418Z,0.90
2019-03-10T03:16:22.019Z,0.63
2019-03-10T03:18:53.793Z,1.97
2019-03-10T03:21:25.430Z,0.93
2019-03-10T03:23:57.057Z,1.17
2019-03-10T03:26:28.648Z,0.80
2019-03-10T03:29:00.247Z,0.70
2019-03-10T03:31:31.836Z,0.97
2019-03-10T03:34:03.468Z,0.63
2019-03-10T03:36:37.032Z,0.93
2019-03-10T03:39:26.544Z,0.90
2019-03-10T03:41:58.146Z,0.87
2019-03-10T03:44:29.738Z,0.80
2019-03-10T03:47:01.329Z,0.80
2019-03-10T03:49:32.997Z,1.33
2019-03-10T03:52:04.634Z,0.90
2019-03-10T03:54:36.270Z,0.77
2019-03-10T03:57:07.862Z,0.80
2019-03-10T03:59:39.555Z,1.00
2019-03-10T04:02:36.221Z,0.80
2019-03-10T04:05:08.338Z,0.80
2019-03-10T04:07:39.933Z,1.27
2019-03-10T04:10:11.506Z,0.93
2019-03-10T04:12:43.097Z,0.87
2019-03-10T04:15:14.972Z,0.80
2019-03-10T04:17:46.554Z,0.90
2019-03-10T04:20:18.207Z,1.17
2019-03-10T04:22:49.783Z,1.30
2019-03-10T04:25:21.386Z,1.17
2019-03-10T04:27:52.958Z,1.00
2019-03-10T04:30:24.631Z,1.10
2019-03-10T04:32:56.293Z,1.13
2019-03-10T04:35:27.902Z,0.90
2019-03-10T04:37:59.466Z,1.23
2019-03-10T04:40:31.211Z,0.80
2019-03-10T04:43:02.892Z,1.20
2019-03-10T04:45:34.472Z,0.60
2019-03-10T04:48:06.064Z,0.77
2019-03-10T04:50:37.645Z,1.00
2019-03-10T04:53:09.217Z,0.97
2019-03-10T04:56:02.476Z,1.13
2019-03-10T04:58:35.638Z,0.90
2019-03-10T05:01:07.239Z,0.93
2019-03-10T05:03:38.912Z,1.20
2019-03-10T05:06:10.578Z,0.73
2019-03-10T05:08:42.162Z,0.90
2019-03-10T05:11:13.911Z,1.10
2019-03-10T05:13:46.458Z,0.97
2019-03-10T05:16:18.109Z,1.00
2019-03-10T05:18:49.781Z,0.80
2019-03-10T05:21:21.382Z,0.83
2019-03-10T05:23:53.104Z,1.00
2019-03-10T05:26:24.677Z,0.87
2019-03-10T05:28:56.417Z,1.07
2019-03-10T05:31:27.994Z,0.70
2019-03-10T05:33:59.659Z,0.90
2019-03-10T05:36:32.195Z,1.00
2019-03-10T05:39:05.634Z,0.73
2019-03-10T05:41:37.293Z,0.93
2019-03-10T05:44:08.870Z,1.07
2019-03-10T05:46:40.438Z,1.17
2019-03-10T05:49:12.049Z,0.97
2019-03-10T05:51:44.008Z,1.60
2019-03-10T05:54:16.703Z,2.17
2019-03-10T05:56:48.296Z,1.43
2019-03-10T05:59:19.869Z,1.80
2019-03-10T06:01:51.466Z,1.70
2019-03-10T06:04:23.042Z,1.43
2019-03-10T06:06:54.629Z,2.30
2019-03-10T06:09:26.219Z,1.53
2019-03-10T06:11:57.817Z,1.50
2019-03-10T06:14:29.485Z,1.30
2019-03-10T06:17:01.097Z,1.53
2019-03-10T06:19:32.748Z,1.20
2019-03-10T06:22:04.337Z,2.07
2019-03-10T06:24:35.936Z,1.50
2019-03-10T06:27:07.629Z,1.53
2019-03-10T06:29:39.222Z,2.30
2019-03-10T06:32:10.842Z,1.50
2019-03-10T06:34:43.404Z,1.07
2019-03-10T06:37:15.014Z,1.37
2019-03-10T06:39:46.614Z,1.57
2019-03-10T06:42:18.217Z,1.30
2019-03-10T06:44:49.807Z,1.27
2019-03-10T06:47:21.411Z,1.30
2019-03-10T06:49:53.031Z,1.50
2019-03-10T06:52:24.631Z,1.40
2019-03-10T06:54:56.205Z,1.33
2019-03-10T06:57:27.818Z,1.57
2019-03-10T06:59:59.406Z,1.67
2019-03-10T07:02:31.007Z,2.10
2019-03-10T07:05:02.660Z,2.07
2019-03-10T07:07:35.315Z,1.57
2019-03-10T07:10:07.748Z,2.23
2019-03-10T07:12:39.411Z,2.50
2019-03-10T07:15:11.595Z,2.13
2019-03-10T07:17:43.264Z,2.47
2019-03-10T07:20:16.589Z,2.07
2019-03-10T07:22:48.191Z,2.40
2019-03-10T07:25:19.849Z,3.03
2019-03-10T07:28:10.447Z,2.50
2019-03-10T07:31:01.003Z,2.30
2019-03-10T07:33:51.582Z,2.00
2019-03-10T07:36:40.955Z,2.80
2019-03-10T07:39:31.534Z,2.63
2019-03-10T07:42:23.758Z,3.30
2019-03-10T07:45:29.253Z,3.30
2019-03-10T07:48:10.196Z,3.03
2019-03-10T07:50:51.061Z,2.97
2019-03-10T07:53:40.188Z,2.33
2019-03-10T07:56:20.385Z,2.23
2019-03-10T07:59:19.731Z,2.77
2019-03-10T08:02:08.943Z,2.87
2019-03-10T08:04:47.606Z,2.87
2019-03-10T08:07:53.005Z,2.50
2019-03-10T08:10:35.936Z,4.60
2019-03-10T08:13:26.540Z,3.00
2019-03-10T08:16:20.268Z,3.30
2019-03-10T08:19:13.799Z,3.07
2019-03-10T08:22:04.379Z,2.07
2019-03-10T08:25:06.788Z,2.97
2019-03-10T08:28:01.566Z,2.37
2019-03-10T08:30:58.255Z,2.63
2019-03-10T08:34:07.499Z,2.20
2019-03-10T08:36:49.294Z,2.40
2019-03-10T08:39:30.307Z,3.17
2019-03-10T08:42:26.686Z,3.93
2019-03-10T08:45:11.205Z,2.40
2019-03-10T08:47:59.382Z,2.17
2019-03-10T08:50:59.085Z,2.70
2019-03-10T08:54:03.026Z,1.50
2019-03-10T08:56:54.631Z,1.97
2019-03-10T09:00:00.697Z,2.50
2019-03-10T09:03:01.139Z,2.37
2019-03-10T09:05:41.474Z,2.30
2019-03-10T09:08:41.060Z,3.83
2019-03-10T09:11:34.747Z,3.50
2019-03-10T09:14:19.906Z,7.67
2019-03-10T09:17:00.174Z,3.30
2019-03-10T09:19:50.106Z,2.87
2019-03-10T09:22:38.126Z,3.50
2019-03-10T09:25:24.247Z,3.87
2019-03-10T09:28:20.941Z,3.03
2019-03-10T09:31:07.630Z,3.30
2019-03-10T09:33:44.811Z,2.70
2019-03-10T09:36:30.270Z,3.17
2019-03-10T09:39:35.955Z,5.20
2019-03-10T09:42:26.647Z,2.60
2019-03-10T09:45:05.208Z,2.60
2019-03-10T09:47:55.698Z,2.77
2019-03-10T09:50:36.202Z,2.87
2019-03-10T09:53:42.352Z,2.33
2019-03-10T09:56:38.878Z,2.20
2019-03-10T09:59:29.476Z,2.43
2019-03-10T10:02:22.757Z,2.13
2019-03-10T10:05:07.133Z,2.23
2019-03-10T10:08:00.944Z,2.53
2019-03-10T10:10:52.869Z,2.23
2019-03-10T10:13:43.473Z,2.73
2019-03-10T10:16:33.071Z,2.07
2019-03-10T10:19:30.003Z,3.00
2019-03-10T10:22:13.454Z,3.50
2019-03-10T10:25:04.270Z,3.50
2019-03-10T10:28:13.511Z,6.43
2019-03-10T10:31:13.997Z,3.13
2019-03-10T10:34:14.228Z,3.50
2019-03-10T10:37:05.234Z,3.50
2019-03-10T10:39:51.619Z,3.57
2019-03-10T10:42:40.768Z,8.20
2019-03-10T10:45:30.382Z,5.07
2019-03-10T10:48:20.750Z,12.67
2019-03-10T10:51:18.270Z,9.07
2019-03-10T10:54:12.362Z,11.63
2019-03-10T10:57:11.952Z,21.97
2019-03-10T11:00:05.599Z,8.73
2019-03-10T11:02:55.512Z,7.90
2019-03-10T11:05:33.063Z,13.03
2019-03-10T11:08:29.610Z,6.70
2019-03-10T11:11:13.184Z,4.03
2019-03-10T11:14:02.481Z,8.30
2019-03-10T11:16:53.185Z,4.47
2019-03-10T11:19:31.837Z,3.63
2019-03-10T11:22:12.320Z,3.27
2019-03-10T11:25:21.242Z,2.30
2019-03-10T11:28:18.370Z,3.30
2019-03-10T11:31:00.176Z,42.33
2019-03-10T11:33:56.705Z,13.00
2019-03-10T11:36:50.614Z,8.90
2019-03-10T11:39:39.186Z,4.10
2019-03-10T11:42:38.817Z,5.43
2019-03-10T11:45:27.938Z,8.13
2019-03-10T11:48:18.632Z,6.80
2019-03-10T11:51:27.260Z,5.00
2019-03-10T11:54:07.087Z,5.60
2019-03-10T11:56:55.378Z,3.93
2019-03-10T11:59:30.867Z,2.57
2019-03-10T12:02:18.625Z,1.87
2019-03-10T12:05:09.343Z,16.47
2019-03-10T12:07:58.066Z,8.27
2019-03-10T12:10:31.008Z,3.30
2019-03-10T12:13:03.382Z,5.50
2019-03-10T12:15:36.663Z,3.30
2019-03-10T12:18:08.669Z,11.53
2019-03-10T12:20:40.967Z,15.53
2019-03-10T12:23:12.989Z,3.70
2019-03-10T12:25:45.844Z,3.90
2019-03-10T12:28:17.685Z,4.00
2019-03-10T12:30:49.351Z,3.67
2019-03-10T12:33:20.945Z,2.00
2019-03-10T12:35:52.642Z,2.40
2019-03-10T12:38:24.244Z,4.87
2019-03-10T12:40:56.825Z,2.30
2019-03-10T12:43:28.667Z,2.93
2019-03-10T12:46:00.287Z,6.47
2019-03-10T12:48:31.968Z,6.33
2019-03-10T12:51:03.588Z,8.53
2019-03-10T12:53:35.252Z,9.10
2019-03-10T12:56:06.880Z,11.60
2019-03-10T12:58:38.537Z,5.30
2019-03-10T13:01:10.160Z,3.87
2019-03-10T13:03:41.853Z,3.77
2019-03-10T13:06:13.586Z,54.40
2019-03-10T13:08:45.708Z,3.67
2019-03-10T13:11:17.414Z,2.20
2019-03-10T13:13:49.064Z,1.90
2019-03-10T13:16:20.694Z,4.53
2019-03-10T13:18:52.284Z,1.83
2019-03-10T13:21:26.000Z,3.70
2019-03-10T13:23:57.209Z,6.53
2019-03-10T13:26:28.797Z,5.77
2019-03-10T13:29:00.407Z,3.60
2019-03-10T13:31:32.114Z,1.53
2019-03-10T13:34:03.700Z,21.20
2019-03-10T13:36:35.326Z,6.73
2019-03-10T13:39:07.752Z,2.10
2019-03-10T13:41:40.943Z,11.63
2019-03-10T13:44:12.571Z,16.70
2019-03-10T13:46:44.319Z,17.60
2019-03-10T13:49:16.044Z,13.67
2019-03-10T13:51:47.786Z,4.03
2019-03-10T13:54:19.699Z,9.27
2019-03-10T13:56:51.296Z,8.23
2019-03-10T13:59:22.880Z,17.73
2019-03-10T14:01:54.516Z,30.43
2019-03-10T14:04:26.113Z,48.10
2019-03-10T14:06:57.740Z,27.10
2019-03-10T14:09:29.342Z,56.57
2019-03-10T14:12:00.965Z,27.23
2019-03-10T14:14:33.541Z,14.93
2019-03-10T14:17:05.168Z,66.13
2019-03-10T14:19:36.771Z,13.67
2019-03-10T14:22:08.455Z,7.00
2019-03-10T14:24:42.815Z,14.53
2019-03-10T14:27:14.442Z,12.83
2019-03-10T14:29:46.049Z,5.10
2019-03-10T14:32:17.793Z,8.73
2019-03-10T14:34:49.446Z,12.50
2019-03-10T14:37:21.057Z,6.90
2019-03-10T14:39:52.742Z,8.03
2019-03-10T14:42:24.340Z,4.90
2019-03-10T14:44:55.947Z,11.83
2019-03-10T14:47:27.572Z,30.93
2019-03-10T14:50:00.389Z,53.60
2019-03-10T14:52:32.280Z,45.10
2019-03-10T14:55:03.912Z,21.23
2019-03-10T14:57:35.575Z,26.27
2019-03-10T15:00:08.940Z,30.67
2019-03-10T15:02:40.607Z,34.30
2019-03-10T15:05:12.346Z,25.57
2019-03-10T15:07:44.159Z,25.07
2019-03-10T15:10:16.166Z,20.40
2019-03-10T15:12:47.814Z,19.07
2019-03-10T15:15:22.847Z,12.87
2019-03-10T15:17:53.865Z,36.97
2019-03-10T15:20:25.525Z,24.93
2019-03-10T15:22:57.287Z,23.10
2019-03-10T15:25:28.976Z,36.30
2019-03-10T15:28:02.710Z,21.67
2019-03-10T15:30:35.983Z,22.77
2019-03-10T15:33:07.887Z,4.23
2019-03-10T15:35:40.778Z,3.40
2019-03-10T15:38:13.365Z,3.57
2019-03-10T15:40:45.209Z,4.73
2019-03-10T15:43:20.006Z,7.03
2019-03-10T15:45:52.132Z,12.10
2019-03-10T15:48:23.800Z,7.60
2019-03-10T15:50:55.611Z,10.50
2019-03-10T15:53:27.782Z,24.20
2019-03-10T15:55:59.811Z,11.87
2019-03-10T15:58:32.410Z,6.97
2019-03-10T16:01:04.962Z,5.60
2019-03-10T16:03:36.876Z,8.50
2019-03-10T16:06:09.013Z,41.37
2019-03-10T16:08:41.356Z,28.30
2019-03-10T16:11:13.123Z,66.87
2019-03-10T16:13:45.378Z,77.40
2019-03-10T16:16:17.087Z,85.10
2019-03-10T16:18:50.969Z,54.00
2019-03-10T16:21:22.559Z,62.57
2019-03-10T16:23:54.755Z,58.87
2019-03-10T16:26:26.453Z,90.20
2019-03-10T16:28:58.162Z,64.60
2019-03-10T16:31:29.760Z,52.30
2019-03-10T16:34:01.440Z,43.07
2019-03-10T16:36:33.044Z,46.67
2019-03-10T16:39:05.049Z,76.53
2019-03-10T16:41:37.999Z,72.00
2019-03-10T16:44:09.657Z,24.80
2019-03-10T16:46:41.453Z,32.00
2019-03-10T16:49:13.104Z,39.73
2019-03-10T16:51:44.695Z,36.33
2019-03-10T16:54:16.476Z,50.37
2019-03-10T16:56:49.317Z,81.03
2019-03-10T16:59:21.002Z,58.13
2019-03-10T17:01:52.824Z,86.87
2019-03-10T17:04:24.465Z,83.10
2019-03-10T17:06:56.012Z,62.27
2019-03-10T17:09:28.875Z,39.33
2019-03-10T17:12:00.500Z,34.33
2019-03-10T17:14:32.320Z,64.50
2019-03-10T17:17:03.937Z,53.33
2019-03-10T17:19:35.731Z,99.10
2019-03-10T17:22:07.341Z,93.33
2019-03-10T17:24:39.042Z,90.17
2019-03-10T17:27:10.644Z,78.87
2019-03-10T17:29:42.827Z,38.10
2019-03-10T17:32:14.525Z,49.77
2019-03-10T17:34:48.780Z,55.93
2019-03-10T17:37:20.765Z,43.20
2019-03-10T17:39:52.437Z,61.57
2019-03-10T17:42:24.059Z,84.77
2019-03-10T17:44:56.391Z,59.17
2019-03-10T17:47:28.372Z,63.07
2019-03-10T17:50:00.489Z,43.67
2019-03-10T17:52:32.221Z,38.40
2019-03-10T17:55:04.022Z,39.40
2019-03-10T17:57:35.692Z,41.50
2019-03-10T18:00:08.144Z,42.87
2019-03-10T18:02:39.817Z,37.17
2019-03-10T18:05:11.438Z,31.17
2019-03-10T18:07:43.059Z,32.47
2019-03-10T18:10:14.693Z,23.77
2019-03-10T18:12:47.756Z,23.13
2019-03-10T18:15:19.495Z,31.60
2019-03-10T18:17:51.087Z,19.67
2019-03-10T18:20:22.712Z,25.53
2019-03-10T18:22:54.396Z,22.20
2019-03-10T18:25:25.995Z,54.23
2019-03-10T18:27:57.672Z,44.53
2019-03-10T18:30:29.369Z,41.97
2019-03-10T18:33:01.029Z,22.70
2019-03-10T18:35:32.727Z,16.77
2019-03-10T18:38:04.386Z,19.33
2019-03-10T18:40:36.161Z,20.33
2019-03-10T18:43:07.816Z,25.27
2019-03-10T18:45:39.491Z,21.50
2019-03-10T18:48:11.173Z,35.63
2019-03-10T18:50:43.289Z,30.10
2019-03-10T18:53:14.967Z,31.60
2019-03-10T18:55:48.451Z,35.23
2019-03-10T18:58:20.768Z,40.23
2019-03-10T19:00:52.432Z,34.07
2019-03-10T19:03:24.153Z,33.47
2019-03-10T19:05:55.829Z,33.30
2019-03-10T19:08:27.446Z,35.50
2019-03-10T19:10:59.506Z,31.47
2019-03-10T19:13:31.195Z,28.97
2019-03-10T19:16:02.809Z,28.77
2019-03-10T19:18:34.478Z,33.97
2019-03-10T19:21:06.137Z,28.80
2019-03-10T19:23:37.927Z,37.40
2019-03-10T19:26:11.315Z,35.77
2019-03-10T19:28:42.967Z,42.67
2019-03-10T19:31:14.680Z,42.83
2019-03-10T19:33:46.639Z,29.63
2019-03-10T19:36:18.313Z,45.00
2019-03-10T19:38:49.991Z,30.37
2019-03-10T19:41:21.670Z,25.13
2019-03-10T19:43:53.446Z,26.13
2019-03-10T19:46:25.157Z,23.57
2019-03-10T19:48:56.809Z,21.20
2019-03-10T19:51:28.417Z,19.67
2019-03-10T19:54:00.086Z,19.27
2019-03-10T19:56:31.968Z,23.53
2019-03-10T19:59:03.651Z,23.90
2019-03-10T20:01:35.333Z,23.47
2019-03-10T20:04:07.006Z,23.30
2019-03-10T20:06:38.677Z,25.20
2019-03-10T20:09:10.491Z,18.83
2019-03-10T20:11:42.590Z,17.50
2019-03-10T20:14:14.259Z,21.23
2019-03-10T20:16:45.927Z,22.07
2019-03-10T20:19:17.600Z,21.83
2019-03-10T20:21:49.519Z,22.07
2019-03-10T20:24:22.616Z,19.73
2019-03-10T20:26:54.302Z,22.20
2019-03-10T20:29:25.981Z,15.73
2019-03-10T20:31:57.705Z,19.73
2019-03-10T20:34:29.382Z,18.67
2019-03-10T20:37:01.054Z,15.90
2019-03-10T20:39:32.703Z,31.53
2019-03-10T20:42:05.419Z,47.00
2019-03-10T20:44:37.366Z,31.30
2019-03-10T20:47:09.058Z,21.90
2019-03-10T20:49:40.709Z,26.90
2019-03-10T20:52:12.389Z,19.37
2019-03-10T20:54:44.060Z,21.77
2019-03-10T20:57:15.912Z,19.67
2019-03-10T20:59:47.805Z,39.00
2019-03-10T21:02:19.715Z,20.00
2019-03-10T21:04:51.379Z,19.20
2019-03-10T21:07:23.073Z,16.67
2019-03-10T21:09:54.680Z,11.93
2019-03-10T21:12:26.370Z,10.23
2019-03-10T21:14:58.035Z,12.77
2019-03-10T21:17:29.719Z,24.13
2019-03-10T21:20:01.401Z,15.93
2019-03-10T21:22:33.084Z,9.37
2019-03-10T21:25:05.226Z,8.10
2019-03-10T21:27:38.460Z,9.13
2019-03-10T21:30:16.061Z,8.17
2019-03-10T21:32:47.825Z,7.23
2019-03-10T21:35:19.718Z,11.10
2019-03-10T21:37:51.322Z,9.40
2019-03-10T21:40:23.685Z,9.17
2019-03-10T21:42:55.293Z,10.10
2019-03-10T21:45:26.908Z,8.17
2019-03-10T21:47:58.588Z,10.80
2019-03-10T21:50:30.270Z,9.27
2019-03-10T21:53:01.939Z,9.57
2019-03-10T21:55:33.587Z,9.57
2019-03-10T21:58:05.574Z,8.87
2019-03-10T22:00:37.220Z,12.83
2019-03-10T22:03:08.896Z,10.63
2019-03-10T22:05:40.789Z,11.17
2019-03-10T22:08:12.496Z,8.43
2019-03-10T22:10:44.276Z,13.83
2019-03-10T22:13:16.125Z,11.47
2019-03-10T22:15:48.860Z,10.67
2019-03-10T22:18:20.615Z,8.00
2019-03-10T22:20:52.268Z,9.07
2019-03-10T22:23:23.930Z,13.07
2019-03-10T22:25:56.558Z,12.70
2019-03-10T22:28:28.205Z,8.40
2019-03-10T22:30:59.864Z,7.90
2019-03-10T22:33:31.446Z,4.80
2019-03-10T22:36:03.032Z,8.93
2019-03-10T22:38:34.670Z,8.00
2019-03-10T22:41:06.264Z,16.40
2019-03-10T22:43:37.976Z,19.07
2019-03-10T22:46:09.620Z,16.57
2019-03-10T22:48:41.692Z,12.17
2019-03-10T22:51:13.338Z,29.90
2019-03-10T22:53:44.967Z,14.90
2019-03-10T22:56:16.929Z,8.63
2019-03-10T22:58:48.537Z,8.40
2019-03-10T23:01:20.192Z,3.23
2019-03-10T23:03:51.849Z,4.73
2019-03-10T23:06:23.504Z,5.07
2019-03-10T23:08:55.114Z,5.23
2019-03-10T23:11:26.713Z,3.90
2019-03-10T23:13:58.319Z,3.53
2019-03-10T23:16:29.962Z,2.67
2019-03-10T23:19:01.576Z,4.77
2019-03-10T23:21:33.239Z,36.67
2019-03-10T23:24:04.855Z,68.53
2019-03-10T23:26:36.536Z,79.37
2019-03-10T23:29:08.270Z,16.70
2019-03-10T23:31:39.923Z,16.53
2019-03-10T23:34:11.686Z,13.43
2019-03-10T23:36:43.332Z,7.23
2019-03-10T23:39:15.043Z,16.40
2019-03-10T23:41:46.929Z,3.13
2019-03-10T23:44:18.847Z,2.87
2019-03-10T23:46:50.722Z,5.60
2019-03-10T23:49:22.653Z,2.20
2019-03-10T23:51:54.260Z,2.30
2019-03-10T23:54:25.847Z,3.27
2019-03-10T23:56:57.459Z,3.27
2019-03-10T23:59:29.066Z,4.13
