createdAt,value
2018-11-05T00:00:59.689Z,100803.28
2018-11-05T00:02:03.889Z,100802.91
2018-11-05T00:03:08.186Z,100799.30
2018-11-05T00:04:12.410Z,100803.62
2018-11-05T00:05:16.583Z,100804.60
2018-11-05T00:06:20.669Z,100805.55
2018-11-05T00:07:24.876Z,100813.88
2018-11-05T00:08:29.006Z,100805.55
2018-11-05T00:09:33.188Z,100805.08
2018-11-05T00:10:37.352Z,100805.55
2018-11-05T00:11:41.555Z,100800.25
2018-11-05T00:12:45.655Z,100803.86
2018-11-05T00:13:49.769Z,100799.03
2018-11-05T00:14:53.956Z,100799.41
2018-11-05T00:15:58.053Z,100801.68
2018-11-05T00:17:02.164Z,100801.68
2018-11-05T00:18:06.729Z,100803.00
2018-11-05T00:19:13.762Z,100800.86
2018-11-05T00:20:17.962Z,100803.52
2018-11-05T00:21:22.124Z,100804.95
2018-11-05T00:22:26.338Z,100801.45
2018-11-05T00:23:30.488Z,100804.95
2018-11-05T00:24:34.664Z,100801.92
2018-11-05T00:25:38.760Z,100795.43
2018-11-05T00:26:43.432Z,100793.26
2018-11-05T00:27:47.869Z,100788.43
2018-11-05T00:28:52.024Z,100793.36
2018-11-05T00:29:56.509Z,100788.67
2018-11-05T00:31:00.790Z,100790.84
2018-11-05T00:32:05.594Z,100786.02
2018-11-05T00:33:10.120Z,100791.80
2018-11-05T00:34:14.370Z,100785.78
2018-11-05T00:35:18.525Z,100783.98
2018-11-05T00:36:22.588Z,100783.61
2018-11-05T00:37:26.702Z,100781.33
2018-11-05T00:38:30.808Z,100782.66
2018-11-05T00:39:34.962Z,100779.63
2018-11-05T00:40:39.187Z,100774.81
2018-11-05T00:41:43.585Z,100779.63
2018-11-05T00:42:47.660Z,100782.28
2018-11-05T00:43:51.768Z,100779.26
2018-11-05T00:44:55.899Z,100780.59
2018-11-05T00:46:00.069Z,100785.88
2018-11-05T00:47:04.195Z,100785.41
2018-11-05T00:48:08.459Z,100769.98
2018-11-05T00:49:12.967Z,100773.63
2018-11-05T00:50:17.261Z,100763.97
2018-11-05T00:51:21.595Z,100766.25
2018-11-05T00:52:26.265Z,100759.63
2018-11-05T00:53:30.379Z,100761.80
2018-11-05T00:54:34.471Z,100760.95
2018-11-05T00:55:39.031Z,100764.92
2018-11-05T00:56:43.245Z,100758.30
2018-11-05T00:57:47.307Z,100760.10
2018-11-05T00:58:51.422Z,100757.45
2018-11-05T00:59:55.744Z,100762.27
2018-11-05T01:00:59.842Z,100757.45
2018-11-05T01:02:04.440Z,100757.45
2018-11-05T01:03:08.603Z,100754.70
2018-11-05T01:04:13.774Z,100754.33
2018-11-05T01:05:18.244Z,100752.16
2018-11-05T01:06:22.724Z,100747.84
2018-11-05T01:07:26.861Z,100751.92
2018-11-05T01:08:31.398Z,100751.34
2018-11-05T01:09:35.529Z,100749.64
2018-11-05T01:10:39.627Z,100753.14
2018-11-05T01:11:43.738Z,100750.02
2018-11-05T01:12:47.915Z,100746.14
2018-11-05T01:13:52.166Z,100744.34
2018-11-05T01:14:56.316Z,100742.88
2018-11-05T01:16:00.461Z,100739.05
2018-11-05T01:17:04.667Z,100736.39
2018-11-05T01:18:08.822Z,100733.61
2018-11-05T01:19:13.252Z,100741.08
2018-11-05T01:20:17.438Z,100738.43
2018-11-05T01:21:21.610Z,100735.30
2018-11-05T01:22:25.812Z,100736.52
2018-11-05T01:23:29.996Z,100740.50
2018-11-05T01:24:34.202Z,100740.50
2018-11-05T01:25:38.317Z,100743.97
2018-11-05T01:26:42.463Z,100740.50
2018-11-05T01:27:46.637Z,100740.50
2018-11-05T01:28:50.735Z,100734.22
2018-11-05T01:29:54.873Z,100731.56
2018-11-05T01:30:59.244Z,100727.96
2018-11-05T01:32:04.514Z,100730.14
2018-11-05T01:33:08.693Z,100724.47
2018-11-05T01:34:13.246Z,100730.24
2018-11-05T01:35:17.386Z,100731.56
2018-11-05T01:36:21.513Z,100727.59
2018-11-05T01:37:25.668Z,100727.25
2018-11-05T01:38:29.951Z,100723.27
2018-11-05T01:39:34.075Z,100734.22
2018-11-05T01:40:38.290Z,100731.09
2018-11-05T01:41:42.632Z,100730.72
2018-11-05T01:42:46.834Z,100732.41
2018-11-05T01:43:51.496Z,100736.39
2018-11-05T01:44:55.673Z,100731.09
2018-11-05T01:45:59.825Z,100731.46
2018-11-05T01:47:03.928Z,100730.14
2018-11-05T01:48:08.105Z,100730.98
2018-11-05T01:49:12.276Z,100730.51
2018-11-05T01:50:17.396Z,100728.81
2018-11-05T01:51:21.451Z,100730.51
2018-11-05T01:52:25.569Z,100734.48
2018-11-05T01:53:29.864Z,100729.52
2018-11-05T01:54:33.948Z,100730.38
2018-11-05T01:55:38.060Z,100718.45
2018-11-05T01:56:42.362Z,100725.07
2018-11-05T01:57:46.482Z,100723.13
2018-11-05T01:58:50.692Z,100721.80
2018-11-05T01:59:54.921Z,100720.48
2018-11-05T02:00:59.059Z,100721.33
2018-11-05T02:02:03.293Z,100718.68
2018-11-05T02:03:07.411Z,100714.23
2018-11-05T02:04:11.513Z,100715.55
2018-11-05T02:05:15.861Z,100710.63
2018-11-05T02:06:20.100Z,100708.93
2018-11-05T02:07:25.196Z,100706.28
2018-11-05T02:08:29.352Z,100703.62
2018-11-05T02:09:33.454Z,100702.30
2018-11-05T02:10:37.604Z,100698.33
2018-11-05T02:11:41.817Z,100700.02
2018-11-05T02:12:45.955Z,100692.55
2018-11-05T02:13:50.161Z,100700.02
2018-11-05T02:14:54.360Z,100698.33
2018-11-05T02:15:58.595Z,100700.02
2018-11-05T02:17:02.658Z,100698.70
2018-11-05T02:18:06.998Z,100697.85
2018-11-05T02:19:11.160Z,100700.02
2018-11-05T02:20:16.650Z,100694.25
2018-11-05T02:21:20.910Z,100695.58
2018-11-05T02:22:24.992Z,100692.55
2018-11-05T02:23:29.179Z,100697.38
2018-11-05T02:24:33.337Z,100686.41
2018-11-05T02:25:37.488Z,100690.00
2018-11-05T02:26:41.639Z,100687.73
2018-11-05T02:27:45.782Z,100684.70
2018-11-05T02:28:49.921Z,100688.69
2018-11-05T02:29:54.143Z,100684.37
2018-11-05T02:30:58.203Z,100686.17
2018-11-05T02:32:02.542Z,100686.55
2018-11-05T02:33:06.620Z,100690.00
2018-11-05T02:34:10.858Z,100687.97
2018-11-05T02:35:15.697Z,100689.30
2018-11-05T02:36:20.005Z,100689.77
2018-11-05T02:37:24.165Z,100686.28
2018-11-05T02:38:28.375Z,100688.59
2018-11-05T02:39:32.565Z,100687.59
2018-11-05T02:40:36.843Z,100689.54
2018-11-05T02:41:40.927Z,100693.99
2018-11-05T02:42:45.568Z,100696.16
2018-11-05T02:43:49.752Z,100695.79
2018-11-05T02:44:54.116Z,100701.94
2018-11-05T02:45:58.285Z,100697.48
2018-11-05T02:47:02.557Z,100697.48
2018-11-05T02:48:06.752Z,100693.52
2018-11-05T02:49:10.935Z,100697.97
2018-11-05T02:50:15.669Z,100691.34
2018-11-05T02:51:19.777Z,100693.14
2018-11-05T02:52:24.044Z,100690.49
2018-11-05T02:53:28.198Z,100686.52
2018-11-05T02:54:32.370Z,100684.34
2018-11-05T02:55:36.572Z,100681.70
2018-11-05T02:56:40.812Z,100684.01
2018-11-05T02:57:45.050Z,100684.48
2018-11-05T02:58:49.148Z,100683.16
2018-11-05T02:59:53.325Z,100680.14
2018-11-05T03:00:57.829Z,100684.95
2018-11-05T03:02:02.013Z,100679.29
2018-11-05T03:03:06.335Z,100676.30
2018-11-05T03:04:10.669Z,100674.61
2018-11-05T03:05:15.912Z,100677.73
2018-11-05T03:06:20.300Z,100680.38
2018-11-05T03:07:24.452Z,100676.41
2018-11-05T03:08:28.771Z,100676.03
2018-11-05T03:09:33.016Z,100675.22
2018-11-05T03:10:37.245Z,100674.37
2018-11-05T03:11:41.751Z,100676.55
2018-11-05T03:12:47.326Z,100670.02
2018-11-05T03:13:51.572Z,100672.20
2018-11-05T03:14:55.844Z,100672.20
2018-11-05T03:16:00.060Z,100666.05
2018-11-05T03:17:04.299Z,100668.33
2018-11-05T03:18:08.601Z,100668.70
2018-11-05T03:19:12.807Z,100671.34
2018-11-05T03:20:17.087Z,100667.85
2018-11-05T03:21:21.211Z,100669.66
2018-11-05T03:22:25.444Z,100677.97
2018-11-05T03:23:29.548Z,100671.34
2018-11-05T03:24:33.627Z,100675.70
2018-11-05T03:25:37.929Z,100676.65
2018-11-05T03:26:42.380Z,100670.73
2018-11-05T03:27:46.587Z,100678.69
2018-11-05T03:28:50.656Z,100673.38
2018-11-05T03:29:54.764Z,100672.44
2018-11-05T03:30:58.980Z,100678.81
2018-11-05T03:32:03.788Z,100672.33
2018-11-05T03:33:08.708Z,100672.19
2018-11-05T03:34:14.356Z,100673.52
2018-11-05T03:35:18.550Z,100673.98
2018-11-05T03:36:22.999Z,100678.81
2018-11-05T03:37:27.256Z,100671.23
2018-11-05T03:38:31.412Z,100674.84
2018-11-05T03:39:35.579Z,100675.69
2018-11-05T03:40:39.820Z,100675.31
2018-11-05T03:41:43.927Z,100672.80
2018-11-05T03:42:48.145Z,100667.98
2018-11-05T03:43:54.573Z,100670.16
2018-11-05T03:44:58.891Z,100670.52
2018-11-05T03:46:03.176Z,100673.17
2018-11-05T03:47:07.851Z,100673.03
2018-11-05T03:48:12.648Z,100670.86
2018-11-05T03:49:17.108Z,100665.09
2018-11-05T03:50:21.434Z,100666.41
2018-11-05T03:51:25.856Z,100668.59
2018-11-05T03:52:30.089Z,100663.66
2018-11-05T03:53:34.235Z,100659.68
2018-11-05T03:54:38.446Z,100653.53
2018-11-05T03:55:42.696Z,100653.39
2018-11-05T03:56:47.197Z,100659.06
2018-11-05T03:57:51.281Z,100656.79
2018-11-05T03:58:55.462Z,100653.66
2018-11-05T03:59:59.716Z,100652.81
2018-11-05T04:01:03.907Z,100642.55
2018-11-05T04:02:08.705Z,100640.41
2018-11-05T04:03:13.397Z,100631.14
2018-11-05T04:04:17.551Z,100634.27
2018-11-05T04:05:21.777Z,100638.95
2018-11-05T04:06:25.980Z,100637.77
2018-11-05T04:07:30.267Z,100643.06
2018-11-05T04:08:35.201Z,100647.04
2018-11-05T04:09:39.351Z,100651.83
2018-11-05T04:10:43.521Z,100654.14
2018-11-05T04:11:47.659Z,100649.69
2018-11-05T04:12:52.024Z,100644.02
2018-11-05T04:13:56.253Z,100635.22
2018-11-05T04:15:00.521Z,100644.49
2018-11-05T04:16:04.876Z,100642.32
2018-11-05T04:17:09.095Z,100637.88
2018-11-05T04:18:13.267Z,100645.81
2018-11-05T04:19:17.481Z,100647.98
2018-11-05T04:20:21.595Z,100647.14
2018-11-05T04:21:29.908Z,100650.16
2018-11-05T04:22:34.108Z,100644.86
2018-11-05T04:23:38.516Z,100635.22
2018-11-05T04:24:42.724Z,100641.36
2018-11-05T04:25:46.921Z,100638.24
2018-11-05T04:26:51.134Z,100633.89
2018-11-05T04:27:55.483Z,100628.12
2018-11-05T04:28:59.559Z,100625.33
2018-11-05T04:30:04.309Z,100633.17
2018-11-05T04:31:08.466Z,100627.39
2018-11-05T04:32:12.854Z,100628.72
2018-11-05T04:33:17.066Z,100626.92
2018-11-05T04:34:21.283Z,100631.70
2018-11-05T04:35:25.511Z,100629.91
2018-11-05T04:36:29.715Z,100629.43
2018-11-05T04:37:33.903Z,100632.92
2018-11-05T04:38:37.988Z,100634.14
2018-11-05T04:39:42.232Z,100636.80
2018-11-05T04:40:46.328Z,100633.63
2018-11-05T04:41:50.865Z,100628.84
2018-11-05T04:42:55.035Z,100634.48
2018-11-05T04:43:59.130Z,100633.52
2018-11-05T04:45:03.457Z,100637.50
2018-11-05T04:46:07.621Z,100638.83
2018-11-05T04:47:11.860Z,100639.20
2018-11-05T04:48:15.973Z,100647.48
2018-11-05T04:49:20.138Z,100643.87
2018-11-05T04:50:24.457Z,100639.42
2018-11-05T04:51:28.551Z,100638.10
2018-11-05T04:52:32.691Z,100640.61
2018-11-05T04:53:37.321Z,100642.31
2018-11-05T04:54:41.700Z,100640.14
2018-11-05T04:55:45.990Z,100644.00
2018-11-05T04:56:50.119Z,100641.21
2018-11-05T04:57:54.315Z,100633.73
2018-11-05T04:58:58.483Z,100636.28
2018-11-05T05:00:06.717Z,100631.83
2018-11-05T05:01:11.133Z,100627.00
2018-11-05T05:02:16.194Z,100633.52
2018-11-05T05:03:20.385Z,100629.88
2018-11-05T05:04:24.482Z,100633.02
2018-11-05T05:05:28.615Z,100630.88
2018-11-05T05:06:32.831Z,100634.34
2018-11-05T05:07:36.901Z,100635.19
2018-11-05T05:08:41.026Z,100632.53
2018-11-05T05:09:45.300Z,100633.52
2018-11-05T05:10:49.645Z,100626.28
2018-11-05T05:11:53.758Z,100627.97
2018-11-05T05:12:58.020Z,100629.30
2018-11-05T05:14:02.106Z,100630.63
2018-11-05T05:15:06.535Z,100630.63
2018-11-05T05:16:10.639Z,100623.48
2018-11-05T05:17:14.791Z,100630.00
2018-11-05T05:18:19.020Z,100626.03
2018-11-05T05:19:23.265Z,100625.66
2018-11-05T05:20:27.748Z,100628.31
2018-11-05T05:21:31.840Z,100622.16
2018-11-05T05:22:36.053Z,100622.16
2018-11-05T05:23:40.075Z,100618.70
2018-11-05T05:24:44.239Z,100612.88
2018-11-05T05:25:48.728Z,100611.55
2018-11-05T05:26:52.926Z,100605.07
2018-11-05T05:27:57.129Z,100607.72
2018-11-05T05:29:01.212Z,100603.37
2018-11-05T05:30:08.506Z,100598.70
2018-11-05T05:31:12.531Z,100600.87
2018-11-05T05:32:16.870Z,100598.80
2018-11-05T05:33:20.966Z,100593.98
2018-11-05T05:34:25.838Z,100606.75
2018-11-05T05:35:29.940Z,100603.26
2018-11-05T05:36:35.031Z,100594.59
2018-11-05T05:37:39.711Z,100596.30
2018-11-05T05:38:43.934Z,100595.92
2018-11-05T05:39:48.112Z,100593.27
2018-11-05T05:40:52.374Z,100595.55
2018-11-05T05:41:56.417Z,100589.78
2018-11-05T05:43:00.582Z,100593.27
2018-11-05T05:44:04.796Z,100598.95
2018-11-05T05:45:10.127Z,100602.44
2018-11-05T05:46:14.322Z,100600.27
2018-11-05T05:47:18.409Z,100604.58
2018-11-05T05:48:22.607Z,100599.66
2018-11-05T05:49:26.836Z,100598.80
2018-11-05T05:50:31.014Z,100601.83
2018-11-05T05:51:35.177Z,100603.52
2018-11-05T05:52:39.454Z,100604.36
2018-11-05T05:53:43.705Z,100607.83
2018-11-05T05:54:47.833Z,100608.67
2018-11-05T05:55:52.454Z,100605.92
2018-11-05T05:56:56.672Z,100605.78
2018-11-05T05:58:00.863Z,100601.22
2018-11-05T05:59:04.907Z,100597.23
2018-11-05T06:00:10.818Z,100595.30
2018-11-05T06:01:14.958Z,100602.63
2018-11-05T06:02:19.073Z,100606.13
2018-11-05T06:03:23.778Z,100602.99
2018-11-05T06:04:28.203Z,100607.34
2018-11-05T06:05:32.414Z,100615.30
2018-11-05T06:06:36.581Z,100608.52
2018-11-05T06:07:41.235Z,100610.59
2018-11-05T06:08:45.361Z,100617.92
2018-11-05T06:09:49.516Z,100617.33
2018-11-05T06:10:53.637Z,100616.34
2018-11-05T06:11:57.749Z,100623.71
2018-11-05T06:13:01.881Z,100627.91
2018-11-05T06:14:07.120Z,100623.80
2018-11-05T06:15:14.530Z,100631.50
2018-11-05T06:16:18.745Z,100625.61
2018-11-05T06:17:22.989Z,100630.17
2018-11-05T06:18:27.675Z,100630.88
2018-11-05T06:19:33.099Z,100635.09
2018-11-05T06:20:37.310Z,100629.05
2018-11-05T06:21:41.532Z,100629.27
2018-11-05T06:22:46.565Z,100635.17
2018-11-05T06:23:50.656Z,100631.92
2018-11-05T06:24:54.916Z,100636.61
2018-11-05T06:25:58.952Z,100633.37
2018-11-05T06:27:03.120Z,100631.42
2018-11-05T06:28:07.304Z,100626.81
2018-11-05T06:29:11.446Z,100617.53
2018-11-05T06:30:17.763Z,100620.92
2018-11-05T06:31:21.958Z,100616.94
2018-11-05T06:32:26.465Z,100620.30
2018-11-05T06:33:30.664Z,100621.14
2018-11-05T06:34:34.766Z,100619.67
2018-11-05T06:35:38.967Z,100620.03
2018-11-05T06:36:43.433Z,100618.23
2018-11-05T06:37:47.638Z,100620.77
2018-11-05T06:38:51.874Z,100617.13
2018-11-05T06:39:55.952Z,100618.45
2018-11-05T06:41:00.152Z,100610.86
2018-11-05T06:42:04.385Z,100617.97
2018-11-05T06:43:08.566Z,100616.64
2018-11-05T06:44:13.265Z,100622.80
2018-11-05T06:45:18.750Z,100627.26
2018-11-05T06:46:22.994Z,100629.28
2018-11-05T06:47:28.434Z,100627.48
2018-11-05T06:48:32.929Z,100625.31
2018-11-05T06:49:37.302Z,100632.78
2018-11-05T06:50:41.821Z,100633.52
2018-11-05T06:51:46.168Z,100635.70
2018-11-05T06:52:50.502Z,100633.86
2018-11-05T06:53:54.784Z,100637.58
2018-11-05T06:54:59.093Z,100631.79
2018-11-05T06:56:03.365Z,100634.34
2018-11-05T06:57:08.049Z,100632.05
2018-11-05T06:58:12.364Z,100630.09
2018-11-05T06:59:16.743Z,100636.10
2018-11-05T07:00:22.351Z,100635.51
2018-11-05T07:01:26.452Z,100633.55
2018-11-05T07:02:30.835Z,100632.11
2018-11-05T07:03:35.170Z,100635.47
2018-11-05T07:04:39.447Z,100632.37
2018-11-05T07:05:43.809Z,100623.08
2018-11-05T07:06:48.071Z,100622.45
2018-11-05T07:07:52.246Z,100623.44
2018-11-05T07:08:56.383Z,100617.98
2018-11-05T07:10:03.139Z,100616.17
2018-11-05T07:11:08.494Z,100619.53
2018-11-05T07:12:14.761Z,100612.89
2018-11-05T07:13:20.269Z,100615.44
2018-11-05T07:14:26.327Z,100606.51
2018-11-05T07:15:30.507Z,100606.84
2018-11-05T07:16:34.764Z,100610.23
2018-11-05T07:17:38.993Z,100609.72
2018-11-05T07:18:43.475Z,100610.45
2018-11-05T07:19:47.581Z,100604.50
2018-11-05T07:20:51.766Z,100606.56
2018-11-05T07:21:56.077Z,100601.95
2018-11-05T07:23:00.385Z,100603.98
2018-11-05T07:24:04.695Z,100606.52
2018-11-05T07:25:10.472Z,100598.77
2018-11-05T07:26:14.608Z,100599.50
2018-11-05T07:27:18.862Z,100594.03
2018-11-05T07:28:23.222Z,100599.08
2018-11-05T07:29:29.144Z,100602.95
2018-11-05T07:30:33.340Z,100603.64
2018-11-05T07:31:37.741Z,100605.34
2018-11-05T07:32:42.161Z,100608.58
2018-11-05T07:33:46.663Z,100612.41
2018-11-05T07:34:50.789Z,100610.12
2018-11-05T07:35:54.951Z,100616.13
2018-11-05T07:36:59.376Z,100607.20
2018-11-05T07:38:03.465Z,100606.56
2018-11-05T07:39:10.134Z,100610.06
2018-11-05T07:40:15.557Z,100613.20
2018-11-05T07:41:19.810Z,100609.59
2018-11-05T07:42:24.177Z,100610.91
2018-11-05T07:43:28.462Z,100615.27
2018-11-05T07:44:32.709Z,100607.63
2018-11-05T07:45:36.961Z,100616.44
2018-11-05T07:46:41.233Z,100613.66
2018-11-05T07:47:46.094Z,100605.97
2018-11-05T07:48:50.361Z,100611.22
2018-11-05T07:49:54.612Z,100616.91
2018-11-05T07:50:58.709Z,100611.11
2018-11-05T07:52:02.828Z,100613.13
2018-11-05T07:53:07.165Z,100605.52
2018-11-05T07:54:11.317Z,100618.66
2018-11-05T07:55:16.866Z,100610.20
2018-11-05T07:56:21.185Z,100606.85
2018-11-05T07:57:25.203Z,100613.07
2018-11-05T07:58:29.308Z,100616.94
2018-11-05T07:59:33.458Z,100617.64
2018-11-05T08:00:42.783Z,100622.69
2018-11-05T08:01:47.534Z,100624.22
2018-11-05T08:02:53.363Z,100609.37
2018-11-05T08:03:57.637Z,100604.27
2018-11-05T08:05:01.824Z,100600.97
2018-11-05T08:06:06.021Z,100595.38
2018-11-05T08:07:10.211Z,100603.08
2018-11-05T08:08:14.357Z,100598.01
2018-11-05T08:09:18.532Z,100592.90
2018-11-05T08:10:22.777Z,100592.14
2018-11-05T08:11:26.955Z,100583.41
2018-11-05T08:12:31.135Z,100592.44
2018-11-05T08:13:35.369Z,100580.68
2018-11-05T08:14:39.763Z,100586.20
2018-11-05T08:15:44.109Z,100590.92
2018-11-05T08:16:48.323Z,100580.13
2018-11-05T08:17:53.081Z,100589.92
2018-11-05T08:18:57.113Z,100587.70
2018-11-05T08:20:01.379Z,100589.73
2018-11-05T08:21:05.812Z,100589.09
2018-11-05T08:22:09.939Z,100590.78
2018-11-05T08:23:14.058Z,100589.53
2018-11-05T08:24:18.223Z,100597.36
2018-11-05T08:25:22.346Z,100589.61
2018-11-05T08:26:26.456Z,100588.12
2018-11-05T08:27:30.524Z,100594.66
2018-11-05T08:28:34.580Z,100585.67
2018-11-05T08:29:38.839Z,100587.36
2018-11-05T08:30:43.325Z,100584.42
2018-11-05T08:31:47.504Z,100586.96
2018-11-05T08:32:51.882Z,100589.02
2018-11-05T08:33:56.001Z,100587.89
2018-11-05T08:35:00.269Z,100597.92
2018-11-05T08:36:05.095Z,100594.98
2018-11-05T08:37:09.145Z,100589.02
2018-11-05T08:38:13.376Z,100589.37
2018-11-05T08:39:17.638Z,100584.74
2018-11-05T08:40:23.665Z,100584.12
2018-11-05T08:41:27.695Z,100581.67
2018-11-05T08:42:31.814Z,100582.52
2018-11-05T08:43:35.971Z,100583.36
2018-11-05T08:44:40.121Z,100587.20
2018-11-05T08:45:44.290Z,100581.88
2018-11-05T08:46:48.371Z,100574.25
2018-11-05T08:47:52.607Z,100576.91
2018-11-05T08:48:56.729Z,100576.27
2018-11-05T08:50:00.892Z,100578.80
2018-11-05T08:51:05.479Z,100574.33
2018-11-05T08:52:09.857Z,100574.66
2018-11-05T08:53:13.980Z,100569.33
2018-11-05T08:54:18.115Z,100570.53
2018-11-05T09:02:35.788Z,100569.77
2018-11-05T09:03:39.892Z,100574.08
2018-11-05T09:04:44.175Z,100571.42
2018-11-05T09:05:48.086Z,100560.58
2018-11-05T09:06:52.141Z,100571.14
2018-11-05T09:07:56.611Z,100567.02
2018-11-05T09:09:00.783Z,100564.23
2018-11-05T09:10:05.895Z,100569.59
2018-11-05T09:11:10.431Z,100563.66
2018-11-05T09:12:14.260Z,100561.19
2018-11-05T09:13:18.311Z,100564.05
2018-11-05T09:14:22.475Z,100564.25
2018-11-05T09:15:26.604Z,100560.13
2018-11-05T09:16:30.765Z,100561.81
2018-11-05T09:17:34.816Z,100561.85
2018-11-05T09:18:38.922Z,100565.23
2018-11-05T09:19:43.009Z,100566.89
2018-11-05T09:20:47.111Z,100560.59
2018-11-05T09:21:51.321Z,100559.97
2018-11-05T09:22:55.370Z,100561.02
2018-11-05T09:23:59.473Z,100559.69
2018-11-05T09:25:03.980Z,100559.16
2018-11-05T09:26:08.091Z,100559.03
2018-11-05T09:27:12.303Z,100566.73
2018-11-05T09:28:16.392Z,100553.91
2018-11-05T09:29:20.538Z,100567.42
2018-11-05T09:30:25.637Z,100563.78
2018-11-05T09:31:29.707Z,100565.47
2018-11-05T09:32:33.788Z,100565.53
2018-11-05T09:33:38.041Z,100565.73
2018-11-05T09:34:42.319Z,100563.91
2018-11-05T09:35:46.547Z,100559.75
2018-11-05T09:36:50.689Z,100557.28
2018-11-05T09:37:54.867Z,100555.33
2018-11-05T09:38:59.021Z,100556.98
2018-11-05T09:40:03.159Z,100549.84
2018-11-05T09:41:07.995Z,100551.05
2018-11-05T09:42:12.202Z,100554.39
2018-11-05T09:43:16.454Z,100556.92
2018-11-05T09:44:20.531Z,100551.92
2018-11-05T09:45:26.257Z,100554.81
2018-11-05T09:46:30.356Z,100543.50
2018-11-05T09:47:34.535Z,100540.17
2018-11-05T09:48:38.635Z,100539.56
2018-11-05T09:49:42.774Z,100541.57
2018-11-05T09:50:46.960Z,100550.60
2018-11-05T09:51:50.877Z,100546.83
2018-11-05T09:52:54.944Z,100551.99
2018-11-05T09:53:59.090Z,100550.53
2018-11-05T09:55:03.304Z,100551.70
2018-11-05T09:56:07.506Z,100546.06
2018-11-05T09:57:11.654Z,100550.42
2018-11-05T09:58:15.757Z,100548.59
2018-11-05T09:59:20.004Z,100549.80
2018-11-05T10:00:25.845Z,100546.16
2018-11-05T10:01:29.995Z,100555.68
2018-11-05T10:02:39.564Z,100559.55
2018-11-05T10:03:49.033Z,100564.58
2018-11-05T10:04:53.476Z,100559.92
2018-11-05T10:05:57.362Z,100560.64
2018-11-05T10:07:01.431Z,100557.80
2018-11-05T10:08:05.526Z,100561.50
2018-11-05T10:09:10.773Z,100552.04
2018-11-05T10:10:15.756Z,100546.70
2018-11-05T10:11:20.159Z,100555.87
2018-11-05T10:12:24.301Z,100553.91
2018-11-05T10:13:28.475Z,100553.56
2018-11-05T10:14:32.549Z,100554.76
2018-11-05T10:15:36.735Z,100561.42
2018-11-05T10:16:40.802Z,100546.41
2018-11-05T10:17:44.882Z,100551.73
2018-11-05T10:18:49.033Z,100550.23
2018-11-05T10:19:53.194Z,100548.77
2018-11-05T10:20:57.346Z,100555.44
2018-11-05T10:22:01.538Z,100550.45
2018-11-05T10:23:05.713Z,100563.27
2018-11-05T10:24:09.774Z,100556.11
2018-11-05T10:25:14.595Z,100550.78
2018-11-05T10:26:18.578Z,100550.78
2018-11-05T10:27:22.737Z,100545.80
2018-11-05T10:28:26.851Z,100550.29
2018-11-05T10:29:31.046Z,100547.13
2018-11-05T10:30:35.097Z,100550.34
2018-11-05T10:31:39.385Z,100551.19
2018-11-05T10:32:44.067Z,100540.34
2018-11-05T10:33:51.372Z,100547.73
2018-11-05T10:34:55.573Z,100544.53
2018-11-05T10:35:59.762Z,100550.94
2018-11-05T10:37:03.821Z,100540.94
2018-11-05T10:38:07.959Z,100545.30
2018-11-05T10:39:12.115Z,100541.30
2018-11-05T10:40:18.298Z,100540.45
2018-11-05T10:41:22.371Z,100539.61
2018-11-05T10:42:26.473Z,100538.27
2018-11-05T10:43:30.708Z,100534.95
2018-11-05T10:44:35.169Z,100539.80
2018-11-05T10:45:39.227Z,100522.63
2018-11-05T10:46:43.322Z,100530.45
2018-11-05T10:47:47.437Z,100522.45
2018-11-05T10:48:51.732Z,100528.98
2018-11-05T10:49:56.250Z,100526.50
2018-11-05T10:51:00.377Z,100536.02
2018-11-05T10:52:04.662Z,100530.38
2018-11-05T10:53:08.724Z,100531.09
2018-11-05T10:54:12.784Z,100529.94
2018-11-05T10:55:17.017Z,100529.14
2018-11-05T10:56:21.288Z,100526.47
2018-11-05T10:57:25.423Z,100525.81
2018-11-05T10:58:29.624Z,100518.52
2018-11-05T10:59:33.772Z,100514.34
2018-11-05T11:00:43.366Z,100513.50
2018-11-05T11:03:02.260Z,100502.68
2018-11-05T11:04:11.910Z,100503.53
2018-11-05T11:05:16.321Z,100504.86
2018-11-05T11:06:20.405Z,100505.67
2018-11-05T11:07:24.548Z,100498.86
2018-11-05T11:08:28.649Z,100491.52
2018-11-05T11:09:32.875Z,100490.85
2018-11-05T11:10:37.053Z,100496.55
2018-11-05T11:11:41.195Z,100494.72
2018-11-05T11:12:45.382Z,100499.39
2018-11-05T11:13:49.511Z,100501.22
2018-11-05T11:14:53.573Z,100499.88
2018-11-05T11:15:57.952Z,100507.22
2018-11-05T11:17:02.181Z,100502.86
2018-11-05T11:18:06.261Z,100505.18
2018-11-05T11:19:10.416Z,100508.34
2018-11-05T11:20:14.921Z,100504.16
2018-11-05T11:21:19.059Z,100503.17
2018-11-05T11:22:23.170Z,100503.53
2018-11-05T11:23:27.317Z,100495.52
2018-11-05T11:24:31.404Z,100501.53
2018-11-05T11:25:35.560Z,100504.20
2018-11-05T11:26:39.932Z,100504.38
2018-11-05T11:27:44.051Z,100503.58
2018-11-05T11:28:48.200Z,100507.63
2018-11-05T11:29:52.251Z,100502.11
2018-11-05T11:30:56.354Z,100505.98
2018-11-05T11:32:00.450Z,100507.98
2018-11-05T11:33:05.069Z,100499.34
2018-11-05T11:34:09.525Z,100495.03
2018-11-05T11:35:13.892Z,100483.69
2018-11-05T11:36:18.057Z,100480.52
2018-11-05T11:37:22.112Z,100476.69
2018-11-05T11:38:26.214Z,100474.02
2018-11-05T11:39:30.379Z,100475.04
2018-11-05T11:40:34.522Z,100473.84
2018-11-05T11:41:38.758Z,100476.83
2018-11-05T11:42:44.091Z,100479.81
2018-11-05T11:43:48.191Z,100487.95
2018-11-05T11:44:52.327Z,100480.89
2018-11-05T11:45:59.505Z,100482.19
2018-11-05T11:47:03.538Z,100472.31
2018-11-05T11:48:07.720Z,100468.79
2018-11-05T11:49:11.908Z,100473.42
2018-11-05T11:50:16.983Z,100472.26
2018-11-05T11:51:21.186Z,100476.08
2018-11-05T11:52:25.337Z,100475.86
2018-11-05T11:53:30.189Z,100480.04
2018-11-05T11:54:34.285Z,100474.70
2018-11-05T11:55:38.495Z,100477.86
2018-11-05T11:56:42.773Z,100469.86
2018-11-05T11:57:47.106Z,100460.52
2018-11-05T11:58:57.961Z,100466.20
2018-11-05T12:00:02.159Z,100465.85
2018-11-05T12:01:06.332Z,100463.67
2018-11-05T12:02:14.615Z,100457.80
2018-11-05T12:03:18.752Z,100453.97
2018-11-05T12:04:22.936Z,100451.94
2018-11-05T12:05:27.253Z,100452.95
2018-11-05T12:06:31.379Z,100444.90
2018-11-05T12:07:35.607Z,100443.22
2018-11-05T12:08:39.720Z,100450.90
2018-11-05T12:09:43.887Z,100438.19
2018-11-05T12:10:48.050Z,100435.52
2018-11-05T12:11:52.359Z,100434.19
2018-11-05T12:12:56.592Z,100432.36
2018-11-05T12:14:00.884Z,100433.70
2018-11-05T12:15:05.449Z,100433.20
2018-11-05T12:16:09.516Z,100439.38
2018-11-05T12:17:13.710Z,100437.20
2018-11-05T12:18:17.831Z,100444.55
2018-11-05T12:19:22.152Z,100446.89
2018-11-05T12:20:26.413Z,100450.23
2018-11-05T12:21:30.447Z,100445.88
2018-11-05T12:22:34.554Z,100446.59
2018-11-05T12:23:38.875Z,100444.41