createdAt,value
2023-03-27T00:02:03.704Z,7.30
2023-03-27T00:04:31.750Z,7.30
2023-03-27T00:06:59.940Z,7.20
2023-03-27T00:09:29.154Z,7.20
2023-03-27T00:11:59.251Z,7.10
2023-03-27T00:14:30.525Z,7.00
2023-03-27T00:17:00.347Z,7.00
2023-03-27T00:19:27.520Z,7.00
2023-03-27T00:21:57.738Z,6.90
2023-03-27T00:24:27.901Z,6.90
2023-03-27T00:26:55.025Z,6.90
2023-03-27T00:29:28.460Z,6.90
2023-03-27T00:31:55.490Z,6.90
2023-03-27T00:34:22.485Z,6.90
2023-03-27T00:36:53.913Z,7.00
2023-03-27T00:39:27.964Z,7.00
2023-03-27T00:41:58.080Z,7.00
2023-03-27T00:44:36.099Z,7.10
2023-03-27T00:47:04.965Z,7.10
2023-03-27T00:49:35.502Z,7.10
2023-03-27T00:52:05.099Z,7.10
2023-03-27T00:54:38.860Z,7.10
2023-03-27T00:57:10.946Z,7.10
2023-03-27T00:59:44.207Z,7.10
2023-03-27T01:02:12.405Z,7.10
2023-03-27T01:04:41.599Z,7.10
2023-03-27T01:07:12.262Z,7.10
2023-03-27T01:09:42.062Z,7.00
2023-03-27T01:12:13.362Z,7.00
2023-03-27T01:15:07.393Z,6.90
2023-03-27T01:18:02.894Z,6.90
2023-03-27T01:21:07.263Z,6.80
2023-03-27T01:24:00.032Z,6.70
2023-03-27T01:27:01.640Z,6.70
2023-03-27T01:29:31.925Z,6.70
2023-03-27T01:32:37.508Z,6.70
2023-03-27T01:35:29.287Z,6.60
2023-03-27T01:38:35.874Z,6.40
2023-03-27T01:41:08.714Z,6.20
2023-03-27T01:44:11.354Z,6.00
2023-03-27T01:46:52.493Z,5.90
2023-03-27T01:49:40.022Z,5.80
2023-03-27T01:52:12.759Z,5.70
2023-03-27T01:54:46.845Z,5.70
2023-03-27T01:57:17.789Z,5.70
2023-03-27T01:59:53.257Z,5.70
2023-03-27T02:02:28.571Z,5.80
2023-03-27T02:05:34.875Z,5.90
2023-03-27T02:08:37.823Z,6.00
2023-03-27T02:11:08.625Z,6.00
2023-03-27T02:13:41.311Z,6.00
2023-03-27T02:16:19.563Z,6.00
2023-03-27T02:19:03.283Z,6.10
2023-03-27T02:21:33.370Z,6.10
2023-03-27T02:24:06.173Z,6.10
2023-03-27T02:26:33.908Z,6.20
2023-03-27T02:29:39.821Z,6.20
2023-03-27T02:32:48.202Z,6.20
2023-03-27T02:35:37.396Z,6.20
2023-03-27T02:38:23.927Z,6.30
2023-03-27T02:41:30.293Z,6.30
2023-03-27T02:44:06.180Z,6.20
2023-03-27T02:46:40.462Z,6.30
2023-03-27T02:49:14.313Z,6.30
2023-03-27T02:51:57.337Z,6.30
2023-03-27T02:54:34.551Z,6.30
2023-03-27T02:57:08.496Z,6.30
2023-03-27T02:59:45.562Z,6.30
2023-03-27T03:02:25.146Z,6.30
2023-03-27T03:04:58.292Z,6.30
2023-03-27T03:07:29.015Z,6.30
2023-03-27T03:09:56.171Z,6.30
2023-03-27T03:12:23.326Z,6.30
2023-03-27T03:14:50.949Z,6.20
2023-03-27T03:17:17.986Z,6.20
2023-03-27T03:19:45.077Z,6.10
2023-03-27T03:22:13.348Z,6.10
2023-03-27T03:24:44.412Z,6.10
2023-03-27T03:27:21.113Z,6.10
2023-03-27T03:29:48.661Z,6.10
2023-03-27T03:32:15.866Z,6.10
2023-03-27T03:34:46.747Z,6.10
2023-03-27T03:37:15.802Z,6.10
2023-03-27T03:39:44.818Z,6.00
2023-03-27T03:42:22.771Z,6.00
2023-03-27T03:44:51.338Z,6.00
2023-03-27T03:47:21.510Z,6.00
2023-03-27T03:49:48.484Z,6.00
2023-03-27T03:52:15.680Z,6.00
2023-03-27T03:54:46.676Z,6.00
2023-03-27T03:57:17.178Z,6.00
2023-03-27T03:59:44.278Z,6.00
2023-03-27T04:02:28.328Z,6.00
2023-03-27T04:05:00.334Z,6.10
2023-03-27T04:07:40.310Z,6.10
2023-03-27T04:10:08.805Z,6.20
2023-03-27T04:12:37.794Z,6.20
2023-03-27T04:15:07.380Z,6.20
2023-03-27T04:17:38.360Z,6.20
2023-03-27T04:20:06.499Z,6.20
2023-03-27T04:22:38.223Z,6.20
2023-03-27T04:25:08.877Z,6.20
2023-03-27T04:27:37.894Z,6.30
2023-03-27T04:30:08.734Z,6.30
2023-03-27T04:32:36.838Z,6.30
2023-03-27T04:35:04.949Z,6.30
2023-03-27T04:37:32.077Z,6.30
2023-03-27T04:40:05.623Z,6.30
2023-03-27T04:42:42.504Z,6.30
2023-03-27T04:45:20.570Z,6.40
2023-03-27T04:47:49.268Z,6.40
2023-03-27T04:50:19.248Z,6.30
2023-03-27T04:52:49.723Z,6.20
2023-03-27T04:55:19.839Z,6.10
2023-03-27T04:57:47.649Z,5.90
2023-03-27T05:00:19.168Z,5.90
2023-03-27T05:02:53.362Z,5.80
2023-03-27T05:05:23.143Z,5.80
2023-03-27T05:07:50.789Z,5.80
2023-03-27T05:10:21.597Z,5.80
2023-03-27T05:12:53.165Z,5.80
2023-03-27T05:15:23.332Z,5.80
2023-03-27T05:17:54.678Z,5.80
2023-03-27T05:20:25.422Z,5.70
2023-03-27T05:22:56.546Z,5.70
2023-03-27T05:25:26.901Z,5.80
2023-03-27T05:27:57.238Z,5.80
2023-03-27T05:30:27.084Z,5.90
2023-03-27T05:32:54.684Z,5.80
2023-03-27T05:35:24.389Z,5.90
2023-03-27T05:37:56.288Z,5.90
2023-03-27T05:40:25.802Z,5.90
2023-03-27T05:42:54.312Z,5.90
2023-03-27T05:45:26.752Z,5.90
2023-03-27T05:47:57.688Z,6.00
2023-03-27T05:50:28.443Z,6.00
2023-03-27T05:53:12.888Z,6.00
2023-03-27T05:55:43.027Z,6.10
2023-03-27T05:58:11.870Z,6.20
2023-03-27T06:00:42.322Z,6.20
2023-03-27T06:03:13.154Z,6.20
2023-03-27T06:05:41.667Z,6.20
2023-03-27T06:08:11.827Z,6.20
2023-03-27T06:10:42.071Z,6.30
2023-03-27T06:13:13.791Z,6.20
2023-03-27T06:15:43.948Z,6.10
2023-03-27T06:18:14.296Z,6.00
2023-03-27T06:20:44.567Z,5.90
2023-03-27T06:23:13.066Z,5.80
2023-03-27T06:25:44.248Z,5.70
2023-03-27T06:28:11.597Z,5.60
2023-03-27T06:30:42.393Z,5.60
2023-03-27T06:33:12.832Z,5.60
2023-03-27T06:35:40.049Z,5.70
2023-03-27T06:38:07.201Z,5.80
2023-03-27T06:40:35.565Z,5.90
2023-03-27T06:43:09.218Z,6.00
2023-03-27T06:45:45.643Z,6.20
2023-03-27T06:48:20.549Z,6.50
2023-03-27T06:50:52.955Z,6.70
2023-03-27T06:53:28.015Z,7.00
2023-03-27T06:55:57.680Z,7.20
2023-03-27T06:58:25.167Z,7.40
2023-03-27T07:00:52.488Z,7.70
2023-03-27T07:03:23.290Z,8.00
2023-03-27T07:05:52.490Z,8.30
2023-03-27T07:08:25.158Z,8.70
2023-03-27T07:11:10.617Z,9.10
2023-03-27T07:13:41.268Z,9.40
2023-03-27T07:16:12.530Z,9.80
2023-03-27T07:18:42.160Z,10.10
2023-03-27T07:21:09.744Z,10.40
2023-03-27T07:23:39.725Z,10.60
2023-03-27T07:26:12.887Z,10.50
2023-03-27T07:28:40.937Z,9.90
2023-03-27T07:31:29.879Z,9.20
2023-03-27T07:34:00.014Z,8.40
2023-03-27T07:36:28.912Z,7.90
2023-03-27T07:38:57.080Z,7.40
2023-03-27T07:41:24.218Z,6.90
2023-03-27T07:43:51.374Z,6.50
2023-03-27T07:46:18.418Z,6.20
2023-03-27T07:48:47.410Z,6.10
2023-03-27T07:51:14.541Z,6.10
2023-03-27T07:53:44.500Z,6.20
2023-03-27T07:56:14.026Z,6.50
2023-03-27T07:58:41.181Z,6.60
2023-03-27T08:01:11.702Z,6.80
2023-03-27T08:03:41.603Z,7.00
2023-03-27T08:06:09.251Z,7.10
2023-03-27T08:08:39.513Z,7.30
2023-03-27T08:11:13.501Z,7.50
2023-03-27T08:13:49.834Z,7.80
2023-03-27T08:16:20.105Z,8.20
2023-03-27T08:18:50.284Z,9.20
2023-03-27T08:21:18.870Z,10.90
2023-03-27T08:23:47.691Z,12.10
2023-03-27T08:26:16.091Z,13.20
2023-03-27T08:28:43.134Z,14.40
2023-03-27T08:31:15.956Z,14.70
2023-03-27T08:33:43.252Z,14.10
2023-03-27T08:36:20.425Z,13.50
2023-03-27T08:38:50.897Z,13.00
2023-03-27T08:41:27.366Z,12.80
2023-03-27T08:43:57.334Z,13.90
2023-03-27T08:46:37.302Z,15.10
2023-03-27T08:49:26.663Z,15.00
2023-03-27T08:52:23.670Z,14.50
2023-03-27T08:55:06.700Z,15.60
2023-03-27T08:57:35.850Z,17.40
2023-03-27T09:00:10.044Z,19.00
2023-03-27T09:02:58.862Z,19.70
2023-03-27T09:05:46.953Z,20.80
2023-03-27T09:08:19.180Z,21.80
2023-03-27T09:10:51.799Z,22.30
2023-03-27T09:13:18.838Z,22.60
2023-03-27T09:15:57.779Z,22.80
2023-03-27T09:18:38.008Z,23.10
2023-03-27T09:21:13.406Z,23.50
2023-03-27T09:23:46.645Z,22.60
2023-03-27T09:26:21.738Z,20.60
2023-03-27T09:29:07.338Z,18.60
2023-03-27T09:31:39.626Z,16.80
2023-03-27T09:34:13.435Z,15.50
2023-03-27T09:36:44.654Z,15.70
2023-03-27T09:39:22.496Z,16.40
2023-03-27T09:41:53.947Z,16.40
2023-03-27T09:44:36.536Z,15.80
2023-03-27T09:47:23.277Z,15.30
2023-03-27T09:50:10.067Z,16.10
2023-03-27T09:52:40.920Z,17.70
2023-03-27T09:55:30.742Z,18.70
2023-03-27T09:58:18.865Z,19.20
2023-03-27T10:00:47.132Z,18.60
2023-03-27T10:03:17.642Z,17.70
2023-03-27T10:05:48.106Z,16.80
2023-03-27T10:08:39.609Z,16.60
2023-03-27T10:11:09.037Z,17.20
2023-03-27T10:13:36.369Z,17.50
2023-03-27T10:16:07.165Z,17.90
2023-03-27T10:18:43.521Z,18.60
2023-03-27T10:21:18.233Z,18.80
2023-03-27T10:23:49.460Z,18.30
2023-03-27T10:26:20.069Z,18.00
2023-03-27T10:28:51.711Z,17.70
2023-03-27T10:31:31.450Z,17.00
2023-03-27T10:34:02.144Z,16.20
2023-03-27T10:36:34.579Z,15.20
2023-03-27T10:39:09.371Z,14.50
2023-03-27T10:41:39.293Z,14.00
2023-03-27T10:44:19.162Z,13.50
2023-03-27T10:46:46.851Z,13.10
2023-03-27T10:49:30.238Z,12.80
2023-03-27T10:52:21.666Z,12.70
2023-03-27T10:54:57.719Z,12.50
2023-03-27T10:57:34.418Z,12.50
2023-03-27T11:00:20.782Z,12.60
2023-03-27T11:03:03.288Z,12.80
2023-03-27T11:05:35.143Z,13.20
2023-03-27T11:08:21.864Z,14.30
2023-03-27T11:10:52.165Z,15.70
2023-03-27T11:13:33.480Z,16.90
2023-03-27T11:16:15.939Z,18.10
2023-03-27T11:18:48.985Z,19.10
2023-03-27T11:21:37.187Z,19.90
2023-03-27T11:24:17.635Z,20.20
2023-03-27T11:27:06.545Z,20.30
2023-03-27T11:29:42.989Z,20.20
2023-03-27T11:32:32.628Z,20.00
2023-03-27T11:35:13.964Z,19.70
2023-03-27T11:37:52.888Z,19.10
2023-03-27T11:40:30.949Z,18.70
2023-03-27T11:42:58.061Z,18.60
2023-03-27T11:45:27.379Z,18.50
2023-03-27T11:48:16.398Z,18.70
2023-03-27T11:51:12.543Z,19.00
2023-03-27T11:53:55.072Z,18.80
2023-03-27T11:56:39.056Z,18.10
2023-03-27T11:59:18.035Z,16.90
2023-03-27T12:01:52.358Z,15.50
2023-03-27T12:04:44.737Z,14.20
2023-03-27T12:07:48.520Z,13.10
2023-03-27T12:10:39.444Z,12.50
2023-03-27T12:13:13.336Z,12.10
2023-03-27T12:16:15.070Z,11.80
2023-03-27T12:19:36.273Z,11.80
2023-03-27T12:22:24.690Z,11.90
2023-03-27T12:25:37.822Z,12.10
2023-03-27T12:28:23.689Z,12.30
2023-03-27T12:31:16.714Z,12.40
2023-03-27T12:33:46.723Z,12.70
2023-03-27T12:36:19.385Z,12.90
2023-03-27T12:38:49.210Z,12.80
2023-03-27T12:41:23.847Z,12.90
2023-03-27T12:43:58.776Z,13.10
2023-03-27T12:46:28.587Z,13.50
2023-03-27T12:49:06.142Z,13.90
2023-03-27T12:51:39.732Z,14.10
2023-03-27T12:54:28.766Z,14.30
2023-03-27T12:57:13.054Z,14.50
2023-03-27T12:59:48.830Z,14.60
2023-03-27T13:02:37.695Z,14.60
2023-03-27T13:05:27.007Z,14.60
2023-03-27T13:07:57.940Z,14.50
2023-03-27T13:10:46.440Z,14.60
2023-03-27T13:13:54.295Z,14.70
2023-03-27T13:16:39.293Z,14.80
2023-03-27T13:19:49.306Z,14.70
2023-03-27T13:22:38.557Z,14.80
2023-03-27T13:25:29.683Z,14.80
2023-03-27T13:28:15.297Z,14.90
2023-03-27T13:30:48.948Z,14.80
2023-03-27T13:33:31.118Z,14.70
2023-03-27T13:36:10.393Z,14.30
2023-03-27T13:38:52.851Z,14.00
2023-03-27T13:41:44.857Z,13.90
2023-03-27T13:44:13.290Z,13.70
2023-03-27T13:46:46.616Z,13.50
2023-03-27T13:49:33.347Z,13.30
2023-03-27T13:52:17.564Z,13.30
2023-03-27T13:55:17.078Z,13.40
2023-03-27T13:58:21.107Z,13.50
2023-03-27T14:00:52.364Z,13.60
2023-03-27T14:03:41.390Z,13.70
2023-03-27T14:06:35.849Z,13.80
2023-03-27T14:09:31.331Z,13.90
2023-03-27T14:12:08.324Z,13.90
2023-03-27T14:15:08.028Z,14.10
2023-03-27T14:18:01.394Z,14.30
2023-03-27T14:20:43.764Z,14.30
2023-03-27T14:23:42.215Z,14.40
2023-03-27T14:26:18.688Z,14.40
2023-03-27T14:28:59.093Z,14.40
2023-03-27T14:31:35.618Z,14.40
2023-03-27T14:34:08.010Z,14.20
2023-03-27T14:36:42.570Z,14.20
2023-03-27T14:39:17.896Z,14.10
2023-03-27T14:41:56.632Z,14.10
2023-03-27T14:44:26.110Z,14.10
2023-03-27T14:47:03.856Z,14.20
2023-03-27T14:49:49.901Z,14.00
2023-03-27T14:52:25.888Z,14.00
2023-03-27T14:54:58.334Z,13.90
2023-03-27T14:57:31.661Z,14.00
2023-03-27T15:00:00.530Z,13.90
2023-03-27T15:02:35.022Z,13.90
2023-03-27T15:05:19.317Z,13.70
2023-03-27T15:07:50.199Z,13.60
2023-03-27T15:10:29.949Z,13.60
2023-03-27T15:12:59.306Z,13.60
2023-03-27T15:15:42.826Z,13.50
2023-03-27T15:19:05.019Z,13.50
2023-03-27T15:21:45.085Z,13.40
2023-03-27T15:24:24.169Z,13.30
2023-03-27T15:26:55.643Z,13.30
2023-03-27T15:29:34.551Z,13.20
2023-03-27T15:32:09.035Z,13.20
2023-03-27T15:34:52.661Z,13.00
2023-03-27T15:37:28.810Z,13.00
2023-03-27T15:40:02.245Z,13.00
2023-03-27T15:42:46.664Z,13.00
2023-03-27T15:45:20.238Z,12.90
2023-03-27T15:48:23.364Z,12.80
2023-03-27T15:50:58.196Z,12.70
2023-03-27T15:53:46.162Z,12.70
2023-03-27T15:56:38.763Z,12.60
2023-03-27T15:59:10.859Z,12.50
2023-03-27T16:02:11.538Z,12.50
2023-03-27T16:04:42.118Z,12.40
2023-03-27T16:07:24.562Z,12.40
2023-03-27T16:10:05.373Z,12.30
2023-03-27T16:12:47.352Z,12.30
2023-03-27T16:15:56.216Z,12.20
2023-03-27T16:18:41.267Z,12.00
2023-03-27T16:21:13.587Z,12.00
2023-03-27T16:23:42.108Z,12.00
2023-03-27T16:26:15.962Z,12.00
2023-03-27T16:28:43.617Z,11.90
2023-03-27T16:31:19.396Z,11.80
2023-03-27T16:33:47.264Z,11.70
2023-03-27T16:36:22.422Z,11.70
2023-03-27T16:38:50.418Z,11.70
2023-03-27T16:41:20.972Z,11.70
2023-03-27T16:43:48.976Z,11.60
2023-03-27T16:46:23.259Z,11.50
2023-03-27T16:48:52.129Z,11.40
2023-03-27T16:51:24.679Z,11.30
2023-03-27T16:53:53.950Z,11.30
2023-03-27T16:56:24.337Z,11.20
2023-03-27T16:58:54.618Z,11.20
2023-03-27T17:01:24.063Z,11.10
2023-03-27T17:03:53.201Z,11.00
2023-03-27T17:06:22.025Z,10.80
2023-03-27T17:08:55.487Z,10.70
2023-03-27T17:11:26.201Z,10.60
2023-03-27T17:13:56.230Z,10.50
2023-03-27T17:16:24.084Z,10.40
2023-03-27T17:18:55.943Z,10.40
2023-03-27T17:21:27.111Z,10.40
2023-03-27T17:23:54.465Z,10.30
2023-03-27T17:26:33.037Z,10.20
2023-03-27T17:29:00.459Z,10.20
2023-03-27T17:31:34.830Z,10.10
2023-03-27T17:34:03.114Z,10.00
2023-03-27T17:36:40.246Z,9.90
2023-03-27T17:39:10.780Z,9.90
2023-03-27T17:41:40.236Z,9.80
2023-03-27T17:44:08.027Z,9.70
2023-03-27T17:46:35.206Z,9.70
2023-03-27T17:49:04.905Z,9.60
2023-03-27T17:51:34.368Z,9.50
2023-03-27T17:54:02.388Z,9.40
2023-03-27T17:56:30.886Z,9.30
2023-03-27T17:59:00.972Z,9.30
2023-03-27T18:01:28.629Z,9.20
2023-03-27T18:03:59.472Z,9.10
2023-03-27T18:06:30.360Z,9.00
2023-03-27T18:08:59.547Z,8.90
2023-03-27T18:11:29.272Z,8.80
2023-03-27T18:13:56.597Z,8.70
2023-03-27T18:16:23.766Z,8.70
2023-03-27T18:18:56.016Z,8.60
2023-03-27T18:21:26.064Z,8.60
2023-03-27T18:23:59.475Z,8.50
2023-03-27T18:26:27.818Z,8.40
2023-03-27T18:28:57.978Z,8.30
2023-03-27T18:31:26.437Z,8.20
2023-03-27T18:33:53.781Z,8.20
2023-03-27T18:36:20.988Z,8.10
2023-03-27T18:38:49.628Z,8.00
2023-03-27T18:41:19.847Z,8.00
2023-03-27T18:43:50.053Z,8.00
2023-03-27T18:46:20.378Z,7.90
2023-03-27T18:48:51.143Z,7.90
2023-03-27T18:51:20.474Z,7.90
2023-03-27T18:53:51.225Z,7.80
2023-03-27T18:56:20.475Z,7.80
2023-03-27T18:58:50.748Z,7.80
2023-03-27T19:01:23.894Z,7.70
2023-03-27T19:03:51.753Z,7.70
2023-03-27T19:06:22.097Z,7.70
2023-03-27T19:08:51.309Z,7.70
2023-03-27T19:11:20.395Z,7.60
2023-03-27T19:13:48.458Z,7.60
2023-03-27T19:16:18.614Z,7.60
2023-03-27T19:18:51.793Z,7.60
2023-03-27T19:21:21.930Z,7.60
2023-03-27T19:23:48.951Z,7.60
2023-03-27T19:26:20.195Z,7.60
2023-03-27T19:28:50.474Z,7.60
2023-03-27T19:31:18.490Z,7.60
2023-03-27T19:33:46.132Z,7.60
2023-03-27T19:36:14.330Z,7.60
2023-03-27T19:38:44.641Z,7.60
2023-03-27T19:41:14.784Z,7.60
2023-03-27T19:43:44.964Z,7.60
2023-03-27T19:46:16.535Z,7.70
2023-03-27T19:48:50.133Z,7.70
2023-03-27T19:51:18.280Z,7.70
2023-03-27T19:53:48.442Z,7.70
2023-03-27T19:56:18.863Z,7.70
2023-03-27T19:58:49.041Z,7.60
2023-03-27T20:01:19.927Z,7.60
2023-03-27T20:03:48.326Z,7.50
2023-03-27T20:06:18.993Z,7.50
2023-03-27T20:08:48.018Z,7.40
2023-03-27T20:11:15.029Z,7.40
2023-03-27T20:13:55.621Z,7.40
2023-03-27T20:16:28.901Z,7.40
2023-03-27T20:19:04.207Z,7.30
2023-03-27T20:21:35.199Z,7.30
2023-03-27T20:24:04.093Z,7.30
2023-03-27T20:26:39.298Z,7.20
2023-03-27T20:29:14.373Z,7.20
2023-03-27T20:31:41.670Z,7.20
2023-03-27T20:34:14.537Z,7.20
2023-03-27T20:36:43.591Z,7.20
2023-03-27T20:39:14.339Z,7.20
2023-03-27T20:41:47.027Z,7.20
2023-03-27T20:44:15.786Z,7.20
2023-03-27T20:46:51.702Z,7.20
2023-03-27T20:51:59.242Z,7.10
2023-03-27T20:54:27.600Z,7.10
2023-03-27T20:57:03.149Z,7.10
2023-03-27T20:59:31.267Z,7.10
2023-03-27T21:02:00.312Z,7.10
2023-03-27T21:04:28.937Z,7.10
2023-03-27T21:06:57.047Z,7.00
2023-03-27T21:09:25.709Z,7.00
2023-03-27T21:11:56.257Z,7.00
2023-03-27T21:14:25.623Z,7.00
2023-03-27T21:16:52.679Z,7.00
2023-03-27T21:19:21.368Z,7.00
2023-03-27T21:21:48.435Z,7.00
2023-03-27T21:24:16.066Z,6.90
2023-03-27T21:26:43.188Z,6.90
2023-03-27T21:29:10.939Z,6.90
2023-03-27T21:31:42.305Z,6.90
2023-03-27T21:34:09.319Z,6.90
2023-03-27T21:36:38.071Z,6.90
2023-03-27T21:39:05.582Z,6.80
2023-03-27T21:41:36.416Z,6.80
2023-03-27T21:44:06.434Z,6.80
2023-03-27T21:46:34.772Z,6.80
2023-03-27T21:49:01.895Z,6.70
2023-03-27T21:51:28.970Z,6.70
2023-03-27T21:53:55.974Z,6.70
2023-03-27T21:56:23.987Z,6.70
2023-03-27T21:58:50.984Z,6.70
2023-03-27T22:01:18.177Z,6.70
2023-03-27T22:03:45.416Z,6.70
2023-03-27T22:06:13.518Z,6.60
2023-03-27T22:08:44.081Z,6.70
2023-03-27T22:11:12.685Z,6.70
2023-03-27T22:13:40.127Z,6.70
2023-03-27T22:16:09.720Z,6.70
2023-03-27T22:18:37.938Z,6.70
2023-03-27T22:21:22.897Z,6.60
2023-03-27T22:23:52.930Z,6.60
2023-03-27T22:26:26.119Z,6.50
2023-03-27T22:28:54.795Z,6.50
2023-03-27T22:31:22.894Z,6.40
2023-03-27T22:33:51.218Z,6.40
2023-03-27T22:36:21.951Z,6.30
2023-03-27T22:38:49.126Z,6.30
2023-03-27T22:41:19.245Z,6.20
2023-03-27T22:43:49.786Z,6.20
2023-03-27T22:46:21.540Z,6.10
2023-03-27T22:48:59.219Z,6.10
2023-03-27T22:51:31.110Z,6.00
2023-03-27T22:54:00.453Z,5.90
2023-03-27T22:56:33.388Z,5.80
2023-03-27T22:59:03.572Z,5.80
2023-03-27T23:01:34.127Z,5.70
2023-03-27T23:04:02.211Z,5.60
2023-03-27T23:06:30.673Z,5.60
2023-03-27T23:09:00.983Z,5.60
2023-03-27T23:11:29.118Z,5.50
2023-03-27T23:13:56.395Z,5.40
2023-03-27T23:16:23.460Z,5.40
2023-03-27T23:18:50.513Z,5.30
2023-03-27T23:21:20.690Z,5.30
2023-03-27T23:23:50.910Z,5.30
2023-03-27T23:26:21.385Z,5.20
2023-03-27T23:28:48.472Z,5.20
2023-03-27T23:31:18.007Z,5.20
2023-03-27T23:33:50.691Z,5.10
2023-03-27T23:36:22.138Z,5.10
2023-03-27T23:38:49.827Z,5.10
2023-03-27T23:41:17.424Z,5.10
2023-03-27T23:43:44.858Z,5.10
2023-03-27T23:46:14.402Z,5.00
2023-03-27T23:48:44.136Z,5.00
2023-03-27T23:51:15.452Z,5.00
2023-03-27T23:53:42.828Z,4.90
2023-03-27T23:56:11.464Z,4.90
2023-03-27T23:58:41.727Z,4.90
