createdAt,value
2023-04-02T00:00:14.228Z,9.21
2023-04-02T00:02:49.793Z,9.21
2023-04-02T00:05:34.941Z,9.18
2023-04-02T00:08:03.472Z,9.17
2023-04-02T00:10:32.681Z,9.16
2023-04-02T00:13:03.550Z,9.16
2023-04-02T00:15:30.525Z,9.13
2023-04-02T00:17:57.850Z,9.11
2023-04-02T00:20:25.746Z,9.09
2023-04-02T00:22:52.362Z,9.08
2023-04-02T00:25:19.089Z,9.07
2023-04-02T00:27:45.766Z,9.03
2023-04-02T00:30:13.266Z,9.01
2023-04-02T00:32:39.938Z,8.99
2023-04-02T00:35:17.773Z,8.97
2023-04-02T00:37:44.549Z,8.94
2023-04-02T00:40:20.757Z,8.90
2023-04-02T00:42:48.484Z,8.89
2023-04-02T00:45:25.593Z,8.85
2023-04-02T00:47:52.464Z,8.82
2023-04-02T00:50:22.166Z,8.78
2023-04-02T00:52:50.761Z,8.75
2023-04-02T00:55:21.575Z,8.74
2023-04-02T00:57:48.805Z,8.72
2023-04-02T01:00:21.591Z,8.69
2023-04-02T01:03:06.853Z,8.67
2023-04-02T01:05:35.507Z,8.63
2023-04-02T01:08:02.306Z,8.60
2023-04-02T01:10:31.766Z,8.58
2023-04-02T01:13:10.702Z,8.55
2023-04-02T01:15:41.216Z,8.53
2023-04-02T01:18:10.412Z,8.50
2023-04-02T01:20:36.846Z,8.47
2023-04-02T01:23:06.303Z,8.45
2023-04-02T01:25:39.027Z,8.41
2023-04-02T01:28:21.263Z,8.38
2023-04-02T01:30:50.974Z,8.37
2023-04-02T01:33:17.682Z,8.35
2023-04-02T01:35:48.668Z,8.34
2023-04-02T01:38:21.316Z,8.31
2023-04-02T01:40:53.938Z,8.30
2023-04-02T01:43:23.178Z,8.26
2023-04-02T01:45:49.847Z,8.26
2023-04-02T01:48:17.962Z,8.26
2023-04-02T01:50:45.747Z,8.23
2023-04-02T01:53:13.728Z,8.22
2023-04-02T01:55:48.905Z,8.19
2023-04-02T01:58:18.553Z,8.17
2023-04-02T02:00:51.088Z,8.17
2023-04-02T02:03:18.972Z,8.14
2023-04-02T02:05:46.547Z,8.14
2023-04-02T02:08:21.864Z,8.14
2023-04-02T02:10:49.254Z,8.11
2023-04-02T02:13:16.340Z,8.11
2023-04-02T02:15:44.050Z,8.11
2023-04-02T02:18:11.550Z,8.09
2023-04-02T02:20:38.026Z,8.09
2023-04-02T02:23:04.823Z,8.08
2023-04-02T02:25:33.160Z,8.07
2023-04-02T02:28:00.493Z,8.05
2023-04-02T02:30:28.992Z,8.04
2023-04-02T02:32:59.829Z,8.00
2023-04-02T02:35:35.876Z,7.98
2023-04-02T02:38:21.246Z,7.94
2023-04-02T02:40:50.626Z,7.93
2023-04-02T02:43:17.928Z,7.90
2023-04-02T02:45:46.389Z,7.88
2023-04-02T02:48:15.096Z,7.86
2023-04-02T02:50:41.889Z,7.84
2023-04-02T02:53:20.582Z,7.82
2023-04-02T02:55:49.035Z,7.81
2023-04-02T02:58:17.875Z,7.77
2023-04-02T03:00:44.989Z,7.75
2023-04-02T03:03:14.999Z,7.74
2023-04-02T03:05:42.009Z,7.72
2023-04-02T03:08:16.541Z,7.72
2023-04-02T03:10:47.200Z,7.71
2023-04-02T03:13:23.632Z,7.70
2023-04-02T03:15:56.170Z,7.69
2023-04-02T03:18:28.792Z,7.70
2023-04-02T03:21:02.725Z,7.68
2023-04-02T03:23:32.667Z,7.67
2023-04-02T03:26:02.491Z,7.67
2023-04-02T03:28:33.411Z,7.66
2023-04-02T03:31:08.984Z,7.65
2023-04-02T03:34:11.151Z,7.64
2023-04-02T03:36:48.973Z,7.63
2023-04-02T03:39:15.448Z,7.60
2023-04-02T03:41:45.517Z,7.60
2023-04-02T03:44:23.981Z,7.60
2023-04-02T03:46:59.051Z,7.60
2023-04-02T03:49:28.423Z,7.58
2023-04-02T03:52:02.733Z,7.59
2023-04-02T03:54:29.607Z,7.58
2023-04-02T03:56:57.145Z,7.57
2023-04-02T03:59:42.868Z,7.56
2023-04-02T04:02:09.337Z,7.56
2023-04-02T04:04:40.325Z,7.55
2023-04-02T04:07:11.916Z,7.55
2023-04-02T04:09:39.403Z,7.54
2023-04-02T04:12:23.792Z,7.54
2023-04-02T04:14:53.051Z,7.54
2023-04-02T04:17:30.289Z,7.54
2023-04-02T04:20:08.169Z,7.54
2023-04-02T04:22:35.069Z,7.54
2023-04-02T04:25:18.162Z,7.52
2023-04-02T04:28:05.953Z,7.53
2023-04-02T04:30:43.988Z,7.52
2023-04-02T04:33:22.941Z,7.51
2023-04-02T04:35:55.967Z,7.52
2023-04-02T04:38:32.843Z,7.51
2023-04-02T04:41:22.721Z,7.49
2023-04-02T04:43:54.671Z,7.48
2023-04-02T04:46:35.910Z,7.49
2023-04-02T04:49:05.047Z,7.49
2023-04-02T04:51:42.352Z,7.47
2023-04-02T04:54:16.154Z,7.48
2023-04-02T04:56:48.019Z,7.47
2023-04-02T04:59:21.187Z,7.46
2023-04-02T05:01:51.328Z,7.46
2023-04-02T05:04:21.440Z,7.45
2023-04-02T05:06:57.258Z,7.44
2023-04-02T05:09:42.331Z,7.45
2023-04-02T05:12:27.650Z,7.43
2023-04-02T05:14:56.783Z,7.44
2023-04-02T05:17:29.693Z,7.42
2023-04-02T05:19:57.037Z,7.43
2023-04-02T05:22:35.000Z,7.42
2023-04-02T05:25:10.449Z,7.43
2023-04-02T05:27:41.926Z,7.44
2023-04-02T05:30:23.559Z,7.44
2023-04-02T05:32:53.413Z,7.44
2023-04-02T05:35:22.983Z,7.45
2023-04-02T05:37:49.805Z,7.45
2023-04-02T05:40:39.618Z,7.45
2023-04-02T05:43:09.284Z,7.44
2023-04-02T05:45:37.615Z,7.44
2023-04-02T05:48:10.101Z,7.45
2023-04-02T05:50:40.508Z,7.46
2023-04-02T05:53:10.500Z,7.48
2023-04-02T05:55:40.113Z,7.48
2023-04-02T06:01:07.853Z,7.51
2023-04-02T06:03:46.876Z,7.51
2023-04-02T06:06:15.753Z,7.52
2023-04-02T06:08:45.868Z,7.52
2023-04-02T06:11:16.595Z,7.52
2023-04-02T06:13:43.124Z,7.53
2023-04-02T06:16:13.231Z,7.54
2023-04-02T06:18:40.050Z,7.54
2023-04-02T06:21:06.631Z,7.55
2023-04-02T06:23:38.747Z,7.55
2023-04-02T06:26:28.355Z,7.57
2023-04-02T06:29:12.989Z,7.58
2023-04-02T06:31:49.339Z,7.59
2023-04-02T06:34:20.481Z,7.59
2023-04-02T06:36:47.990Z,7.59
2023-04-02T06:39:19.770Z,7.62
2023-04-02T06:41:46.909Z,7.63
2023-04-02T06:44:18.617Z,7.64
2023-04-02T06:46:45.060Z,7.67
2023-04-02T06:49:14.419Z,7.68
2023-04-02T06:51:41.874Z,7.69
2023-04-02T06:54:14.053Z,7.73
2023-04-02T06:56:43.218Z,7.82
2023-04-02T06:59:10.306Z,7.95
2023-04-02T07:01:51.437Z,8.11
2023-04-02T07:04:19.184Z,8.32
2023-04-02T07:06:45.873Z,8.50
2023-04-02T07:09:12.831Z,8.66
2023-04-02T07:11:39.360Z,8.81
2023-04-02T07:14:06.078Z,8.98
2023-04-02T07:16:33.747Z,9.10
2023-04-02T07:19:00.529Z,9.23
2023-04-02T07:21:27.280Z,9.34
2023-04-02T07:23:54.205Z,9.46
2023-04-02T07:26:22.935Z,9.56
2023-04-02T07:28:49.692Z,9.67
2023-04-02T07:31:16.857Z,9.77
2023-04-02T07:33:43.426Z,9.84
2023-04-02T07:36:13.419Z,9.89
2023-04-02T07:38:39.975Z,9.95
2023-04-02T07:41:07.237Z,9.99
2023-04-02T07:43:34.008Z,10.05
2023-04-02T07:46:01.000Z,10.08
2023-04-02T07:48:27.806Z,10.11
2023-04-02T07:50:54.371Z,10.13
2023-04-02T07:53:30.153Z,10.15
2023-04-02T07:55:57.681Z,10.14
2023-04-02T07:58:24.156Z,10.11
2023-04-02T08:00:51.076Z,10.07
2023-04-02T08:03:17.772Z,10.05
2023-04-02T08:05:49.274Z,9.99
2023-04-02T08:08:15.849Z,9.90
2023-04-02T08:10:42.341Z,9.84
2023-04-02T08:13:08.809Z,9.78
2023-04-02T08:15:35.706Z,9.71
2023-04-02T08:18:02.482Z,9.64
2023-04-02T08:20:31.715Z,9.61
2023-04-02T08:22:58.435Z,9.55
2023-04-02T08:25:25.065Z,9.50
2023-04-02T08:27:51.883Z,9.44
2023-04-02T08:30:18.448Z,9.39
2023-04-02T08:32:44.986Z,9.34
2023-04-02T08:35:13.244Z,9.29
2023-04-02T08:37:39.782Z,9.25
2023-04-02T08:40:10.261Z,9.21
2023-04-02T08:42:44.198Z,9.18
2023-04-02T08:45:29.500Z,9.15
2023-04-02T08:47:57.682Z,9.11
2023-04-02T08:50:24.215Z,9.10
2023-04-02T08:52:51.934Z,9.07
2023-04-02T08:55:36.593Z,9.06
2023-04-02T08:58:15.365Z,9.06
2023-04-02T09:00:44.059Z,9.06
2023-04-02T09:03:16.882Z,9.05
2023-04-02T09:05:44.268Z,9.07
2023-04-02T09:08:19.262Z,9.07
2023-04-02T09:10:51.103Z,9.09
2023-04-02T09:13:24.040Z,9.10
2023-04-02T09:15:52.816Z,9.10
2023-04-02T09:18:20.077Z,9.11
2023-04-02T09:20:48.356Z,9.11
2023-04-02T09:23:22.936Z,9.12
2023-04-02T09:26:03.584Z,9.12
2023-04-02T09:28:31.805Z,9.13
2023-04-02T09:31:12.558Z,9.14
2023-04-02T09:33:43.149Z,9.15
2023-04-02T09:36:18.389Z,9.18
2023-04-02T09:38:58.760Z,9.19
2023-04-02T09:41:27.462Z,9.22
2023-04-02T09:44:11.641Z,9.24
2023-04-02T09:46:38.164Z,9.25
2023-04-02T09:49:04.668Z,9.26
2023-04-02T09:51:35.389Z,9.27
2023-04-02T09:54:04.718Z,9.29
2023-04-02T09:56:38.043Z,9.30
2023-04-02T09:59:04.558Z,9.30
2023-04-02T10:01:33.273Z,9.30
2023-04-02T10:04:00.187Z,9.31
2023-04-02T10:06:28.359Z,9.31
2023-04-02T10:08:55.154Z,9.31
2023-04-02T10:11:33.703Z,9.32
2023-04-02T10:14:16.379Z,9.33
2023-04-02T11:07:07.245Z,9.87
2023-04-02T11:09:43.023Z,9.92
2023-04-02T11:12:17.257Z,9.96
2023-04-02T11:14:43.832Z,10.00
2023-04-02T11:17:14.273Z,10.02
2023-04-02T11:19:40.842Z,10.05
2023-04-02T11:22:15.347Z,10.07
2023-04-02T11:24:48.767Z,10.09
2023-04-02T11:27:27.597Z,10.10
2023-04-02T11:30:06.213Z,10.12
2023-04-02T11:32:37.499Z,10.13
2023-04-02T11:35:23.234Z,10.14
2023-04-02T11:37:50.079Z,10.17
2023-04-02T11:40:16.587Z,10.20
2023-04-02T11:42:44.658Z,10.21
2023-04-02T11:45:20.893Z,10.25
2023-04-02T11:48:00.086Z,10.30
2023-04-02T11:50:47.160Z,10.34
2023-04-02T11:53:17.196Z,10.40
2023-04-02T11:55:44.953Z,10.45
2023-04-02T11:58:37.085Z,10.48
2023-04-02T12:01:09.303Z,10.55
2023-04-02T12:03:36.183Z,10.60
2023-04-02T12:06:13.449Z,10.63
2023-04-02T12:08:58.214Z,10.66
2023-04-02T12:11:32.824Z,10.71
2023-04-02T12:14:00.146Z,10.72
2023-04-02T12:16:31.580Z,10.75
2023-04-02T12:18:59.479Z,10.80
2023-04-02T12:21:27.580Z,10.87
2023-04-02T12:23:56.160Z,10.94
2023-04-02T12:26:46.692Z,11.04
2023-04-02T12:29:15.990Z,11.12
2023-04-02T12:31:43.606Z,11.20
2023-04-02T12:34:14.246Z,11.27
2023-04-02T12:36:51.548Z,11.36
2023-04-02T12:39:18.584Z,11.44
2023-04-02T12:41:45.169Z,11.51
2023-04-02T12:44:18.893Z,11.58
2023-04-02T12:46:46.423Z,11.66
2023-04-02T12:49:31.609Z,11.74
2023-04-02T12:51:59.021Z,11.86
2023-04-02T12:54:25.680Z,11.99
2023-04-02T12:56:52.309Z,12.14
2023-04-02T12:59:36.173Z,12.30
2023-04-02T13:02:04.272Z,12.45
2023-04-02T13:04:31.534Z,12.60
2023-04-02T13:06:58.662Z,12.77
2023-04-02T13:09:46.385Z,12.90
2023-04-02T13:12:25.453Z,13.04
2023-04-02T13:14:56.122Z,13.14
2023-04-02T13:17:41.570Z,13.24
2023-04-02T13:20:27.061Z,13.34
2023-04-02T13:22:53.638Z,13.40
2023-04-02T13:25:24.558Z,13.44
2023-04-02T13:27:51.204Z,13.48
2023-04-02T13:30:21.958Z,13.47
2023-04-02T13:32:48.594Z,13.48
2023-04-02T13:35:15.525Z,13.49
2023-04-02T13:37:42.096Z,13.48
2023-04-02T13:40:13.149Z,13.47
2023-04-02T13:42:40.377Z,13.45
2023-04-02T13:45:16.986Z,13.43
2023-04-02T13:47:43.518Z,13.41
2023-04-02T13:50:16.176Z,13.40
2023-04-02T13:52:42.677Z,13.41
2023-04-02T13:55:10.774Z,13.48
2023-04-02T13:57:37.579Z,13.57
2023-04-02T14:00:05.118Z,13.71
2023-04-02T14:02:32.289Z,13.87
2023-04-02T14:05:17.678Z,14.05
2023-04-02T14:08:06.849Z,14.24
2023-04-02T14:10:46.094Z,14.42
2023-04-02T14:13:18.877Z,14.57
2023-04-02T14:15:53.405Z,14.66
2023-04-02T14:18:22.968Z,14.74
2023-04-02T14:20:56.918Z,14.76
2023-04-02T14:23:42.305Z,14.73
2023-04-02T14:26:22.506Z,14.68
2023-04-02T14:28:59.124Z,14.62
2023-04-02T14:31:44.484Z,14.53
2023-04-02T14:34:37.409Z,14.45
2023-04-02T14:37:13.878Z,14.35
2023-04-02T14:39:49.555Z,14.26
2023-04-02T14:42:18.532Z,14.19
2023-04-02T14:44:49.199Z,14.10
2023-04-02T14:47:21.867Z,14.05
2023-04-02T14:49:51.726Z,14.00
2023-04-02T14:52:20.316Z,13.95
2023-04-02T14:54:53.243Z,13.90
2023-04-02T14:57:23.395Z,13.86
2023-04-02T14:59:53.111Z,13.85
2023-04-02T15:02:42.966Z,13.87
2023-04-02T15:05:36.322Z,13.91
2023-04-02T15:08:12.255Z,13.93
2023-04-02T15:11:02.981Z,13.94
2023-04-02T15:13:37.705Z,13.92
2023-04-02T15:16:11.584Z,13.89
2023-04-02T15:18:38.353Z,13.83
2023-04-02T15:21:04.944Z,13.82
2023-04-02T15:23:37.712Z,13.81
2023-04-02T15:26:07.038Z,13.85
2023-04-02T15:28:42.112Z,13.89
2023-04-02T15:31:12.565Z,13.93
2023-04-02T15:33:39.177Z,13.97
2023-04-02T15:36:14.951Z,14.03
2023-04-02T15:38:45.792Z,14.10
2023-04-02T15:41:35.523Z,14.17
2023-04-02T15:44:08.245Z,14.24
2023-04-02T15:46:45.953Z,14.25
2023-04-02T15:49:31.346Z,14.25
2023-04-02T15:52:07.010Z,14.23
2023-04-02T15:54:52.507Z,14.23
2023-04-02T15:57:28.114Z,14.23
2023-04-02T16:00:13.221Z,14.27
2023-04-02T16:02:58.653Z,14.32
2023-04-02T16:05:28.534Z,14.36
2023-04-02T16:08:16.326Z,14.38
2023-04-02T16:10:43.468Z,14.38
2023-04-02T16:13:13.131Z,14.36
2023-04-02T16:15:47.236Z,14.32
2023-04-02T16:18:32.437Z,14.26
2023-04-02T16:21:02.149Z,14.20
2023-04-02T16:23:31.493Z,14.16
2023-04-02T16:26:22.242Z,14.09
2023-04-02T16:29:06.083Z,14.03
2023-04-02T16:31:47.014Z,13.97
2023-04-02T16:34:32.489Z,13.90
2023-04-02T16:37:12.797Z,13.83
2023-04-02T16:39:44.893Z,13.77
2023-04-02T16:42:14.545Z,13.71
2023-04-02T16:44:41.117Z,13.68
2023-04-02T16:47:14.024Z,13.63
2023-04-02T16:49:46.178Z,13.57
2023-04-02T16:52:12.817Z,13.50
2023-04-02T16:54:57.887Z,13.44
2023-04-02T16:57:24.525Z,13.37
2023-04-02T16:59:51.232Z,13.29
2023-04-02T17:02:36.699Z,13.24
2023-04-02T17:05:23.570Z,13.18
2023-04-02T17:08:03.488Z,13.12
2023-04-02T17:10:31.413Z,13.06
2023-04-02T17:13:03.263Z,13.00
2023-04-02T17:15:34.882Z,12.95
2023-04-02T17:18:02.011Z,12.91
2023-04-02T17:20:28.685Z,12.85
2023-04-02T17:22:56.274Z,12.80
2023-04-02T17:25:28.381Z,12.74
2023-04-02T17:27:56.162Z,12.70
2023-04-02T17:30:22.950Z,12.66
2023-04-02T17:32:49.545Z,12.62
2023-04-02T17:35:22.849Z,12.56
2023-04-02T17:37:49.574Z,12.51
2023-04-02T17:40:45.400Z,12.46
2023-04-02T17:43:23.620Z,12.40
2023-04-02T17:45:56.931Z,12.36
2023-04-02T17:48:35.776Z,12.30
2023-04-02T17:51:02.317Z,12.25
2023-04-02T17:53:43.054Z,12.21
2023-04-02T17:56:17.649Z,12.17
2023-04-02T17:59:03.094Z,12.13
2023-04-02T18:01:50.145Z,12.09
2023-04-02T18:04:16.935Z,12.03
2023-04-02T18:06:48.744Z,12.01
2023-04-02T18:09:19.427Z,11.98
2023-04-02T18:12:06.348Z,11.95
2023-04-02T18:14:36.140Z,11.92
2023-04-02T18:17:08.793Z,11.88
2023-04-02T18:19:54.461Z,11.84
2023-04-02T18:22:39.670Z,11.80
2023-04-02T18:25:22.100Z,11.75
2023-04-02T18:27:48.635Z,11.71
2023-04-02T18:30:22.218Z,11.68
2023-04-02T18:33:00.207Z,11.66
2023-04-02T18:35:34.592Z,11.62
2023-04-02T18:38:08.054Z,11.59
2023-04-02T18:40:39.899Z,11.56
2023-04-02T18:43:12.571Z,11.54
2023-04-02T18:45:51.893Z,11.52
2023-04-02T18:48:39.094Z,11.49
2023-04-02T18:51:07.116Z,11.46
2023-04-02T18:53:33.866Z,11.44
2023-04-02T18:56:06.423Z,11.42
2023-04-02T18:58:39.190Z,11.38
2023-04-02T19:01:08.975Z,11.36
2023-04-02T19:03:41.643Z,11.32
2023-04-02T19:06:09.975Z,11.29
2023-04-02T19:08:39.736Z,11.25
2023-04-02T19:11:20.431Z,11.23
2023-04-02T19:13:49.131Z,11.17
2023-04-02T19:16:24.930Z,11.15
2023-04-02T19:19:02.217Z,11.09
2023-04-02T19:21:47.344Z,11.07
2023-04-02T19:24:13.896Z,11.02
2023-04-02T19:26:51.653Z,10.97
2023-04-02T19:29:21.079Z,10.92
2023-04-02T19:32:07.228Z,10.88
2023-04-02T19:34:39.965Z,10.84
2023-04-02T19:37:18.793Z,10.79
2023-04-02T19:40:04.828Z,10.74
2023-04-02T19:42:41.927Z,10.69
2023-04-02T19:45:19.267Z,10.64
2023-04-02T19:47:46.101Z,10.58
2023-04-02T19:50:12.834Z,10.53
2023-04-02T19:52:39.388Z,10.50
2023-04-02T19:55:06.132Z,10.46
2023-04-02T19:57:32.923Z,10.41
2023-04-02T19:59:59.618Z,10.36
2023-04-02T20:02:26.378Z,10.33
2023-04-02T20:04:52.998Z,10.30
2023-04-02T20:07:19.605Z,10.25
2023-04-02T20:09:46.272Z,10.21
2023-04-02T20:12:13.076Z,10.18
2023-04-02T20:14:40.506Z,10.14
2023-04-02T20:17:07.132Z,10.09
2023-04-02T20:19:33.726Z,10.06
2023-04-02T20:22:00.323Z,10.00
2023-04-02T20:24:26.969Z,9.95
2023-04-02T20:26:53.522Z,9.91
2023-04-02T20:29:20.227Z,9.86
2023-04-02T20:31:46.778Z,9.82
2023-04-02T20:34:13.602Z,9.77
2023-04-02T20:36:40.361Z,9.74
2023-04-02T20:39:09.291Z,9.68
2023-04-02T20:41:36.107Z,9.64
2023-04-02T20:44:03.183Z,9.59
2023-04-02T20:46:29.758Z,9.55
2023-04-02T20:48:56.644Z,9.49
2023-04-02T20:51:23.225Z,9.44
2023-04-02T20:53:49.778Z,9.41
2023-04-02T20:56:17.114Z,9.35
2023-04-02T20:58:44.378Z,9.32
2023-04-02T21:01:12.778Z,9.27
2023-04-02T21:03:40.197Z,9.23
2023-04-02T21:06:12.061Z,9.19
2023-04-02T21:08:38.830Z,9.16
2023-04-02T21:11:05.847Z,9.12
2023-04-02T21:13:33.228Z,9.09
2023-04-02T21:16:00.298Z,9.06
2023-04-02T21:18:27.039Z,9.02
2023-04-02T21:21:00.519Z,8.99
2023-04-02T21:23:27.418Z,8.96
2023-04-02T21:25:58.034Z,8.92
2023-04-02T21:28:25.098Z,8.88
2023-04-02T21:30:51.781Z,8.84
2023-04-02T21:33:18.507Z,8.81
2023-04-02T21:35:45.173Z,8.78
2023-04-02T21:38:11.890Z,8.72
2023-04-02T21:40:38.514Z,8.69
2023-04-02T21:43:05.112Z,8.65
2023-04-02T21:45:31.729Z,8.61
2023-04-02T21:47:58.435Z,8.58
2023-04-02T21:50:25.054Z,8.53
2023-04-02T21:52:51.723Z,8.51
2023-04-02T21:55:18.326Z,8.46
2023-04-02T21:57:44.893Z,8.44
2023-04-02T22:00:13.601Z,8.42
2023-04-02T22:02:40.339Z,8.38
2023-04-02T22:05:07.242Z,8.35
2023-04-02T22:07:33.764Z,8.33
2023-04-02T22:10:00.401Z,8.29
2023-04-02T22:12:27.009Z,8.26
2023-04-02T22:14:53.631Z,8.24
2023-04-02T22:17:20.281Z,8.20
2023-04-02T22:19:46.894Z,8.17
2023-04-02T22:22:13.445Z,8.16
2023-04-02T22:24:40.071Z,8.10
2023-04-02T22:27:06.653Z,8.06
2023-04-02T22:29:33.929Z,8.02
2023-04-02T22:32:00.687Z,8.00
2023-04-02T22:34:27.343Z,7.96
2023-04-02T22:36:53.919Z,7.93
2023-04-02T22:39:20.519Z,7.89
2023-04-02T22:41:47.275Z,7.86
2023-04-02T22:44:14.611Z,7.82
2023-04-02T22:46:41.853Z,7.78
2023-04-02T22:49:08.620Z,7.77
2023-04-02T22:51:35.419Z,7.72
2023-04-02T22:54:02.070Z,7.69
2023-04-02T22:56:32.321Z,7.65
2023-04-02T22:58:59.386Z,7.62
2023-04-02T23:01:29.193Z,7.59
2023-04-02T23:03:55.868Z,7.56
2023-04-02T23:06:22.497Z,7.52
2023-04-02T23:08:49.203Z,7.50
2023-04-02T23:11:17.209Z,7.45
2023-04-02T23:13:44.489Z,7.44
2023-04-02T23:16:13.320Z,7.39
2023-04-02T23:18:40.711Z,7.35
2023-04-02T23:21:07.875Z,7.32
2023-04-02T23:23:34.473Z,7.29
2023-04-02T23:26:06.920Z,7.26
2023-04-02T23:28:34.390Z,7.24
2023-04-02T23:31:04.208Z,7.21
2023-04-02T23:33:31.085Z,7.17
2023-04-02T23:35:58.594Z,7.15
2023-04-02T23:38:25.650Z,7.12
2023-04-02T23:40:52.534Z,7.08
2023-04-02T23:43:19.131Z,7.06
2023-04-02T23:45:49.428Z,7.02
2023-04-02T23:48:16.632Z,6.99
2023-04-02T23:50:46.503Z,6.95
2023-04-02T23:53:13.429Z,6.94
2023-04-02T23:55:40.614Z,6.88
2023-04-02T23:58:07.186Z,6.84
