createdAt,value
2019-05-20T00:00:09.400Z,111.20
2019-05-20T00:02:38.610Z,127.53
2019-05-20T00:05:08.461Z,107.67
2019-05-20T00:07:37.854Z,137.73
2019-05-20T00:10:07.681Z,119.87
2019-05-20T00:12:36.944Z,121.73
2019-05-20T00:15:06.501Z,107.80
2019-05-20T00:17:35.788Z,121.37
2019-05-20T00:20:05.559Z,125.63
2019-05-20T00:22:34.933Z,128.53
2019-05-20T00:25:05.103Z,105.07
2019-05-20T00:27:34.365Z,158.37
2019-05-20T00:30:03.597Z,125.50
2019-05-20T00:32:40.952Z,129.17
2019-05-20T00:35:03.874Z,135.83
2019-05-20T00:37:33.338Z,85.23
2019-05-20T00:40:02.624Z,141.10
2019-05-20T00:42:31.880Z,144.50
2019-05-20T00:45:01.459Z,103.23
2019-05-20T00:47:30.726Z,129.20
2019-05-20T00:49:59.978Z,147.93
2019-05-20T00:52:29.279Z,116.93
2019-05-20T00:54:58.614Z,110.40
2019-05-20T00:57:27.854Z,129.07
2019-05-20T00:59:57.149Z,107.37
2019-05-20T01:02:26.512Z,120.80
2019-05-20T01:04:55.694Z,102.40
2019-05-20T01:07:25.086Z,107.23
2019-05-20T01:09:54.344Z,94.23
2019-05-20T01:12:23.676Z,106.53
2019-05-20T01:14:53.080Z,105.13
2019-05-20T01:17:22.345Z,95.43
2019-05-20T01:19:51.618Z,83.77
2019-05-20T01:22:20.920Z,116.50
2019-05-20T01:24:50.088Z,83.33
2019-05-20T01:27:19.339Z,106.60
2019-05-20T01:29:48.862Z,83.87
2019-05-20T01:32:18.123Z,103.17
2019-05-20T01:34:47.373Z,82.00
2019-05-20T01:37:16.680Z,69.00
2019-05-20T01:39:45.851Z,78.03
2019-05-20T01:42:15.116Z,87.57
2019-05-20T01:44:44.430Z,82.33
2019-05-20T01:47:14.434Z,85.77
2019-05-20T01:49:43.706Z,84.37
2019-05-20T01:52:12.968Z,119.33
2019-05-20T01:54:42.194Z,75.53
2019-05-20T01:57:11.384Z,85.37
2019-05-20T01:59:40.620Z,69.63
2019-05-20T02:02:09.962Z,82.83
2019-05-20T02:04:39.217Z,53.57
2019-05-20T02:07:09.007Z,69.10
2019-05-20T02:09:38.266Z,61.90
2019-05-20T02:12:07.528Z,56.83
2019-05-20T02:14:41.950Z,66.80
2019-05-20T02:17:11.230Z,55.00
2019-05-20T02:19:40.473Z,68.07
2019-05-20T02:22:09.771Z,69.27
2019-05-20T02:24:39.037Z,72.53
2019-05-20T02:27:08.302Z,38.03
2019-05-20T02:29:37.514Z,66.17
2019-05-20T02:32:06.701Z,80.03
2019-05-20T02:34:35.882Z,60.83
2019-05-20T02:37:05.153Z,67.53
2019-05-20T02:39:34.348Z,80.67
2019-05-20T02:42:03.615Z,47.77
2019-05-20T02:44:32.904Z,65.53
2019-05-20T02:47:02.152Z,47.53
2019-05-20T02:49:31.330Z,66.20
2019-05-20T02:52:00.618Z,85.63
2019-05-20T02:54:29.807Z,94.27
2019-05-20T02:56:59.059Z,64.93
2019-05-20T02:59:28.283Z,55.03
2019-05-20T03:01:57.573Z,54.43
2019-05-20T03:04:27.451Z,65.00
2019-05-20T03:06:56.741Z,40.97
2019-05-20T03:09:25.998Z,49.63
2019-05-20T03:11:56.995Z,46.10
2019-05-20T03:14:26.273Z,58.50
2019-05-20T03:16:55.456Z,47.33
2019-05-20T03:19:24.713Z,62.10
2019-05-20T03:21:54.133Z,47.07
2019-05-20T03:24:23.390Z,63.07
2019-05-20T03:26:52.646Z,65.33
2019-05-20T03:29:21.959Z,34.03
2019-05-20T03:31:51.221Z,53.10
2019-05-20T03:34:44.117Z,56.57
2019-05-20T03:36:51.484Z,56.00
2019-05-20T03:39:20.741Z,44.90
2019-05-20T03:41:50.006Z,60.43
2019-05-20T03:44:19.215Z,48.67
2019-05-20T03:46:48.477Z,45.40
2019-05-20T03:49:17.652Z,41.80
2019-05-20T03:51:46.936Z,43.53
2019-05-20T03:54:16.199Z,38.43
2019-05-20T03:56:45.473Z,52.63
2019-05-20T03:59:14.763Z,44.13
2019-05-20T04:01:44.020Z,41.20
2019-05-20T04:04:13.198Z,40.00
2019-05-20T04:06:42.424Z,47.20
2019-05-20T04:09:11.778Z,65.40
2019-05-20T04:11:41.022Z,45.00
2019-05-20T04:14:10.374Z,80.90
2019-05-20T04:16:39.662Z,70.30
2019-05-20T04:19:08.935Z,51.20
2019-05-20T04:21:38.174Z,65.07
2019-05-20T04:24:07.377Z,71.20
2019-05-20T04:26:37.032Z,47.20
2019-05-20T04:29:06.330Z,70.50
2019-05-20T04:31:35.593Z,52.63
2019-05-20T04:34:05.041Z,72.77
2019-05-20T04:36:34.324Z,43.60
2019-05-20T04:39:04.654Z,59.03
2019-05-20T04:41:35.805Z,50.07
2019-05-20T04:44:05.115Z,64.70
2019-05-20T04:46:34.388Z,70.80
2019-05-20T04:49:03.579Z,72.23
2019-05-20T04:51:32.796Z,55.40
2019-05-20T04:54:02.050Z,42.57
2019-05-20T04:56:31.310Z,44.53
2019-05-20T04:59:00.684Z,60.57
2019-05-20T05:01:30.147Z,60.83
2019-05-20T05:03:59.425Z,44.03
2019-05-20T05:06:28.723Z,46.63
2019-05-20T05:08:58.113Z,52.90
2019-05-20T05:11:27.384Z,40.43
2019-05-20T05:13:56.700Z,47.43
2019-05-20T05:16:25.927Z,62.37
2019-05-20T05:18:55.180Z,53.97
2019-05-20T05:21:24.614Z,61.03
2019-05-20T05:23:59.284Z,51.50
2019-05-20T05:26:24.702Z,49.23
2019-05-20T05:28:53.993Z,47.37
2019-05-20T05:31:23.257Z,49.70
2019-05-20T05:33:54.359Z,49.40
2019-05-20T05:36:23.488Z,49.60
2019-05-20T05:38:52.684Z,54.53
2019-05-20T05:41:22.264Z,42.00
2019-05-20T05:43:51.491Z,37.57
2019-05-20T05:46:20.763Z,52.47
2019-05-20T05:48:49.983Z,36.87
2019-05-20T05:51:19.403Z,50.73
2019-05-20T05:53:48.739Z,54.20
2019-05-20T05:56:17.933Z,42.83
2019-05-20T05:58:47.343Z,49.53
2019-05-20T06:01:16.611Z,48.97
2019-05-20T06:03:46.077Z,38.93
2019-05-20T06:06:15.381Z,40.13
2019-05-20T06:08:44.653Z,61.13
2019-05-20T06:11:13.841Z,29.97
2019-05-20T06:14:02.120Z,40.50
2019-05-20T06:16:36.546Z,31.70
2019-05-20T06:19:02.253Z,30.87
2019-05-20T06:21:31.551Z,39.77
2019-05-20T06:24:00.815Z,46.30
2019-05-20T06:26:30.078Z,33.33
2019-05-20T06:29:02.721Z,41.67
2019-05-20T06:31:30.380Z,33.07
2019-05-20T06:33:59.639Z,28.90
2019-05-20T06:36:28.911Z,39.50
2019-05-20T06:39:11.896Z,32.17
2019-05-20T06:41:41.605Z,33.53
2019-05-20T06:44:11.429Z,30.20
2019-05-20T06:46:40.690Z,29.43
2019-05-20T06:49:10.162Z,30.17
2019-05-20T06:51:39.516Z,37.13
2019-05-20T06:54:08.766Z,26.33
2019-05-20T06:56:38.089Z,34.50
2019-05-20T06:59:07.367Z,31.63
2019-05-20T07:01:36.641Z,19.40
2019-05-20T07:04:05.852Z,27.57
2019-05-20T07:06:46.011Z,25.90
2019-05-20T07:09:07.018Z,29.97
2019-05-20T07:11:36.219Z,35.57
2019-05-20T07:14:06.081Z,30.07
2019-05-20T07:16:35.291Z,33.10
2019-05-20T07:19:05.048Z,30.10
2019-05-20T07:21:34.252Z,31.60
2019-05-20T07:24:04.314Z,29.10
2019-05-20T07:26:33.613Z,36.03
2019-05-20T07:29:02.867Z,18.20
2019-05-20T07:31:32.197Z,20.63
2019-05-20T07:34:01.398Z,29.40
2019-05-20T07:36:30.716Z,18.60
2019-05-20T07:38:59.999Z,26.70
2019-05-20T07:41:29.230Z,28.40
2019-05-20T07:43:58.488Z,32.00
2019-05-20T07:46:28.602Z,21.47
2019-05-20T07:48:59.451Z,19.30
2019-05-20T07:51:29.601Z,35.63
2019-05-20T07:53:59.375Z,27.27
2019-05-20T07:56:31.802Z,18.80
2019-05-20T07:59:03.973Z,29.00
2019-05-20T08:01:33.345Z,22.37
2019-05-20T08:04:02.714Z,14.00
2019-05-20T08:06:31.955Z,24.23
2019-05-20T08:09:01.376Z,20.23
2019-05-20T08:11:30.654Z,20.03
2019-05-20T08:13:59.989Z,17.63
2019-05-20T08:16:29.169Z,24.57
2019-05-20T08:18:58.409Z,17.03
2019-05-20T08:21:27.770Z,29.27
2019-05-20T08:23:56.952Z,18.43
2019-05-20T08:26:26.197Z,26.77
2019-05-20T08:28:55.564Z,14.80
2019-05-20T08:31:25.125Z,34.40
2019-05-20T08:33:54.518Z,23.03
2019-05-20T08:36:24.019Z,20.37
2019-05-20T08:38:53.298Z,20.93
2019-05-20T08:41:22.630Z,26.13
2019-05-20T08:43:51.990Z,14.53
2019-05-20T08:46:21.225Z,19.40
2019-05-20T08:48:50.543Z,22.63
2019-05-20T08:51:19.899Z,26.13
2019-05-20T08:53:49.175Z,19.17
2019-05-20T08:56:18.495Z,18.33
2019-05-20T08:58:47.885Z,25.80
2019-05-20T09:01:17.237Z,27.20
2019-05-20T09:03:46.537Z,20.97
2019-05-20T09:06:20.396Z,29.30
2019-05-20T09:08:46.867Z,21.27
2019-05-20T09:11:16.090Z,14.10
2019-05-20T09:13:45.544Z,27.23
2019-05-20T09:16:15.199Z,20.63
2019-05-20T09:18:44.424Z,18.90
2019-05-20T09:21:13.882Z,33.03
2019-05-20T09:23:43.290Z,22.80
2019-05-20T09:26:12.657Z,24.80
2019-05-20T09:28:42.025Z,28.40
2019-05-20T09:31:11.287Z,26.67
2019-05-20T09:33:40.515Z,23.93
2019-05-20T09:36:09.777Z,23.60
2019-05-20T09:38:39.241Z,31.97
2019-05-20T09:41:08.678Z,38.93
2019-05-20T09:43:38.032Z,30.30
2019-05-20T09:46:08.410Z,25.80
2019-05-20T09:48:37.796Z,32.93
2019-05-20T09:51:07.135Z,33.10
2019-05-20T09:53:36.565Z,24.90
2019-05-20T09:56:06.082Z,30.43
2019-05-20T09:58:35.262Z,36.50
2019-05-20T10:01:04.589Z,34.17
2019-05-20T10:03:33.974Z,27.77
2019-05-20T10:06:03.359Z,30.53
2019-05-20T10:08:39.173Z,27.40
2019-05-20T10:11:03.771Z,36.63
2019-05-20T10:13:33.114Z,35.13
2019-05-20T10:16:02.435Z,31.57
2019-05-20T10:18:37.419Z,35.83
2019-05-20T10:21:02.919Z,40.37
2019-05-20T10:23:32.334Z,32.20
2019-05-20T10:26:01.555Z,21.97
2019-05-20T10:28:30.821Z,30.20
2019-05-20T10:31:00.018Z,36.50
2019-05-20T10:33:29.392Z,25.37
2019-05-20T10:35:58.665Z,25.40
2019-05-20T10:38:28.004Z,27.47
2019-05-20T10:40:57.319Z,24.63
2019-05-20T10:43:26.574Z,25.80
2019-05-20T10:45:55.869Z,23.40
2019-05-20T10:48:25.178Z,34.87
2019-05-20T10:50:54.368Z,24.97
2019-05-20T10:53:23.652Z,25.23
2019-05-20T10:55:52.878Z,32.60
2019-05-20T10:58:22.131Z,19.83
2019-05-20T11:01:02.481Z,19.80
2019-05-20T11:03:22.560Z,20.80
2019-05-20T11:05:52.042Z,24.80
2019-05-20T11:08:21.305Z,17.20
2019-05-20T11:10:50.550Z,21.30
2019-05-20T11:13:19.815Z,24.47
2019-05-20T11:15:49.076Z,21.77
2019-05-20T11:18:18.356Z,20.67
2019-05-20T11:20:47.642Z,19.47
2019-05-20T11:23:16.886Z,26.80
2019-05-20T11:25:46.187Z,21.13
2019-05-20T11:28:15.519Z,25.90
2019-05-20T11:30:44.978Z,14.70
2019-05-20T11:33:14.287Z,21.23
2019-05-20T11:35:43.550Z,22.03
2019-05-20T11:38:12.938Z,21.60
2019-05-20T11:40:42.307Z,18.40
2019-05-20T11:43:11.679Z,17.90
2019-05-20T11:45:41.325Z,17.27
2019-05-20T11:48:10.752Z,20.17
2019-05-20T11:50:40.022Z,22.57
2019-05-20T11:53:09.386Z,25.97
2019-05-20T11:55:39.043Z,18.73
2019-05-20T11:58:15.777Z,27.97
2019-05-20T12:00:39.307Z,22.30
2019-05-20T12:03:08.597Z,19.80
2019-05-20T12:05:37.873Z,23.87
2019-05-20T12:08:07.251Z,19.77
2019-05-20T12:10:36.592Z,20.10
2019-05-20T12:13:05.886Z,19.60
2019-05-20T12:15:35.210Z,26.70
2019-05-20T12:18:04.583Z,17.03
2019-05-20T12:20:33.856Z,12.57
2019-05-20T12:23:03.190Z,13.23
2019-05-20T12:25:32.388Z,23.03
2019-05-20T12:28:01.736Z,21.30
2019-05-20T12:30:30.944Z,23.57
2019-05-20T12:33:17.891Z,20.60
2019-05-20T12:35:31.295Z,19.97
2019-05-20T12:38:00.913Z,18.60
2019-05-20T12:40:30.132Z,19.40
2019-05-20T12:42:59.400Z,21.53
2019-05-20T12:45:28.591Z,23.27
2019-05-20T12:47:57.925Z,25.40
2019-05-20T12:50:27.215Z,16.73
2019-05-20T12:52:56.910Z,21.57
2019-05-20T12:55:26.204Z,28.03
2019-05-20T12:57:55.474Z,16.03
2019-05-20T13:00:25.138Z,16.07
2019-05-20T13:02:54.360Z,14.63
2019-05-20T13:05:23.551Z,11.90
2019-05-20T13:07:52.895Z,17.63
2019-05-20T13:10:30.363Z,18.23
2019-05-20T13:12:53.209Z,28.33
2019-05-20T13:15:22.844Z,21.90
2019-05-20T13:17:52.516Z,16.67
2019-05-20T13:20:22.032Z,23.10
2019-05-20T13:22:51.918Z,17.43
2019-05-20T13:25:21.906Z,23.23
2019-05-20T13:27:51.089Z,21.37
2019-05-20T13:30:21.085Z,24.07
2019-05-20T13:32:50.431Z,21.50
2019-05-20T13:35:19.609Z,16.03
2019-05-20T13:37:49.438Z,31.20
2019-05-20T13:40:19.178Z,20.03
2019-05-20T13:42:48.436Z,14.73
2019-05-20T13:45:17.936Z,25.40
2019-05-20T13:47:47.282Z,15.47
2019-05-20T13:50:17.016Z,14.43
2019-05-20T13:52:46.196Z,15.43
2019-05-20T13:55:15.799Z,22.53
2019-05-20T13:57:45.060Z,13.40
2019-05-20T14:00:15.208Z,25.90
2019-05-20T14:02:44.431Z,25.23
2019-05-20T14:05:13.847Z,19.20
2019-05-20T14:07:43.047Z,19.97
2019-05-20T14:10:12.981Z,19.50
2019-05-20T14:12:42.174Z,18.43
2019-05-20T14:15:11.681Z,20.87
2019-05-20T14:17:41.131Z,25.90
2019-05-20T14:20:10.613Z,30.20
2019-05-20T14:22:39.953Z,25.60
2019-05-20T14:25:09.686Z,24.47
2019-05-20T14:27:39.016Z,19.80
2019-05-20T14:30:08.660Z,24.20
2019-05-20T14:32:38.270Z,26.30
2019-05-20T14:35:07.914Z,15.63
2019-05-20T14:37:37.125Z,18.57
2019-05-20T14:40:08.288Z,18.03
2019-05-20T14:42:37.504Z,20.10
2019-05-20T14:45:07.496Z,22.60
2019-05-20T14:47:36.857Z,18.73
2019-05-20T14:50:07.033Z,19.57
2019-05-20T14:52:36.402Z,20.90
2019-05-20T14:55:06.465Z,20.03
2019-05-20T14:57:35.740Z,19.73
2019-05-20T15:00:06.059Z,15.63
2019-05-20T15:02:35.344Z,18.60
2019-05-20T15:05:04.891Z,18.13
2019-05-20T15:07:34.236Z,16.90
2019-05-20T15:10:04.333Z,12.27
2019-05-20T15:12:33.610Z,22.37
2019-05-20T15:15:02.884Z,11.10
2019-05-20T15:17:32.168Z,16.23
2019-05-20T15:20:01.433Z,23.00
2019-05-20T15:22:30.672Z,26.17
2019-05-20T15:24:59.921Z,13.23
2019-05-20T15:27:29.278Z,12.67
2019-05-20T15:29:58.542Z,20.17
2019-05-20T15:32:27.848Z,13.87
2019-05-20T15:34:57.145Z,21.33
2019-05-20T15:37:26.393Z,18.00
2019-05-20T15:39:55.611Z,14.03
2019-05-20T15:42:24.881Z,16.30
2019-05-20T15:44:54.139Z,15.70
2019-05-20T15:47:23.520Z,21.30
2019-05-20T15:49:52.850Z,10.63
2019-05-20T15:52:22.120Z,13.23
2019-05-20T15:54:51.425Z,15.53
2019-05-20T15:57:20.674Z,15.73
2019-05-20T15:59:50.145Z,22.63
2019-05-20T16:02:19.407Z,12.73
2019-05-20T16:04:48.672Z,13.00
2019-05-20T16:07:17.937Z,12.83
2019-05-20T16:09:47.521Z,13.77
2019-05-20T16:12:16.778Z,17.10
2019-05-20T16:14:46.230Z,8.83
2019-05-20T16:17:15.530Z,11.13
2019-05-20T16:19:44.984Z,8.20
2019-05-20T16:22:14.634Z,15.83
2019-05-20T16:24:45.416Z,12.53
2019-05-20T16:27:16.657Z,16.13
2019-05-20T16:30:00.604Z,12.90
2019-05-20T16:32:16.912Z,9.50
2019-05-20T16:34:46.120Z,20.30
2019-05-20T16:37:15.310Z,13.30
2019-05-20T16:39:44.587Z,11.50
2019-05-20T16:42:13.854Z,15.10
2019-05-20T16:44:43.125Z,10.03
2019-05-20T16:47:12.414Z,10.10
2019-05-20T16:49:41.668Z,11.23
2019-05-20T16:52:10.926Z,14.60
2019-05-20T16:54:40.292Z,13.30
2019-05-20T16:57:09.637Z,13.60
2019-05-20T16:59:38.825Z,13.50
2019-05-20T17:02:08.183Z,12.73
2019-05-20T17:04:37.603Z,12.37
2019-05-20T17:07:06.861Z,19.77
2019-05-20T17:09:36.135Z,8.93
2019-05-20T17:12:05.602Z,13.37
2019-05-20T17:14:34.856Z,13.80
2019-05-20T17:17:04.080Z,10.37
2019-05-20T17:19:33.341Z,13.83
2019-05-20T17:22:02.597Z,15.00
2019-05-20T17:24:31.872Z,9.33
2019-05-20T17:27:01.062Z,14.43
2019-05-20T17:29:32.107Z,13.70
2019-05-20T17:32:01.660Z,12.63
2019-05-20T17:34:30.909Z,15.70
2019-05-20T17:37:00.249Z,19.13
2019-05-20T17:39:29.511Z,17.70
2019-05-20T17:41:58.836Z,21.93
2019-05-20T17:44:28.058Z,20.53
2019-05-20T17:46:57.363Z,23.67
2019-05-20T17:49:26.710Z,14.83
2019-05-20T17:51:55.932Z,18.63
2019-05-20T17:54:25.148Z,21.10
2019-05-20T17:56:54.410Z,20.07
2019-05-20T17:59:23.600Z,24.70
2019-05-20T18:01:52.898Z,26.70
2019-05-20T18:04:22.158Z,30.33
2019-05-20T18:06:51.596Z,32.57
2019-05-20T18:09:21.449Z,14.67
2019-05-20T18:11:53.818Z,18.50
2019-05-20T18:14:25.216Z,15.63
2019-05-20T18:16:54.556Z,18.90
2019-05-20T18:19:23.816Z,24.57
2019-05-20T18:21:53.104Z,16.03
2019-05-20T18:24:22.298Z,15.50
2019-05-20T18:26:51.479Z,22.33
2019-05-20T18:29:20.673Z,37.10
2019-05-20T18:31:49.885Z,25.90
2019-05-20T18:34:19.146Z,22.67
2019-05-20T18:36:48.435Z,23.40
2019-05-20T18:39:17.696Z,24.30
2019-05-20T18:41:46.970Z,22.40
2019-05-20T18:44:16.264Z,16.80
2019-05-20T18:46:45.534Z,32.57
2019-05-20T18:49:14.792Z,24.53
2019-05-20T18:51:44.088Z,31.87
2019-05-20T18:54:13.351Z,26.47
2019-05-20T18:56:42.699Z,32.07
2019-05-20T18:59:12.089Z,39.07
2019-05-20T19:01:50.829Z,23.80
2019-05-20T19:04:12.482Z,33.70
2019-05-20T19:06:41.763Z,40.57
2019-05-20T19:09:11.713Z,26.40
2019-05-20T19:11:40.964Z,32.33
2019-05-20T19:14:10.258Z,35.30
2019-05-20T19:16:39.823Z,37.53
2019-05-20T19:19:09.024Z,26.70
2019-05-20T19:21:38.454Z,36.63
2019-05-20T19:24:07.653Z,39.53
2019-05-20T19:26:36.997Z,26.07
2019-05-20T19:29:06.254Z,40.33
2019-05-20T19:31:35.706Z,34.53
2019-05-20T19:34:05.004Z,30.47
2019-05-20T19:36:34.495Z,38.77
2019-05-20T19:39:04.826Z,30.67
2019-05-20T19:41:34.276Z,33.47
2019-05-20T19:44:03.578Z,26.93
2019-05-20T19:46:32.833Z,27.20
2019-05-20T19:49:02.115Z,36.00
2019-05-20T19:51:31.412Z,50.43
2019-05-20T19:54:00.850Z,39.80
2019-05-20T19:56:30.120Z,62.37
2019-05-20T19:58:59.450Z,43.63
2019-05-20T20:01:28.786Z,35.53
2019-05-20T20:03:57.982Z,34.97
2019-05-20T20:06:27.295Z,51.67
2019-05-20T20:08:56.654Z,36.50
2019-05-20T20:11:26.011Z,41.80
2019-05-20T20:13:55.315Z,27.80
2019-05-20T20:16:24.526Z,25.70
2019-05-20T20:18:53.826Z,36.63
2019-05-20T20:21:42.126Z,29.93
2019-05-20T20:24:11.379Z,32.30
2019-05-20T20:26:40.674Z,29.53
2019-05-20T20:29:11.256Z,32.07
2019-05-20T20:31:40.883Z,35.63
2019-05-20T20:34:10.105Z,22.27
2019-05-20T20:36:39.416Z,28.23
2019-05-20T20:39:08.754Z,35.83
2019-05-20T20:41:37.949Z,30.60
2019-05-20T20:44:07.472Z,25.23
2019-05-20T20:46:36.664Z,51.97
2019-05-20T20:49:05.861Z,26.03
2019-05-20T20:51:35.232Z,33.50
2019-05-20T20:54:04.736Z,30.80
2019-05-20T20:56:34.389Z,27.90
2019-05-20T20:59:04.048Z,35.37
2019-05-20T21:01:33.247Z,35.17
2019-05-20T21:04:02.450Z,22.80
2019-05-20T21:06:31.682Z,26.50
2019-05-20T21:09:00.952Z,24.53
2019-05-20T21:11:30.224Z,22.93
2019-05-20T21:13:59.541Z,37.63
2019-05-20T21:16:28.818Z,41.03
2019-05-20T21:18:58.186Z,35.93
2019-05-20T21:21:27.452Z,27.87
2019-05-20T21:23:56.720Z,36.20
2019-05-20T21:26:25.991Z,41.23
2019-05-20T21:28:56.104Z,36.00
2019-05-20T21:31:25.500Z,35.23
2019-05-20T21:33:56.520Z,39.87
2019-05-20T21:36:25.882Z,32.10
2019-05-20T21:38:55.176Z,19.73
2019-05-20T21:41:24.436Z,36.73
2019-05-20T21:43:53.731Z,38.63
2019-05-20T21:46:22.918Z,29.30
2019-05-20T21:48:52.116Z,35.00
2019-05-20T21:51:21.340Z,40.27
2019-05-20T21:53:50.584Z,37.07
2019-05-20T21:56:19.869Z,23.37
2019-05-20T21:58:49.179Z,56.47
2019-05-20T22:01:18.517Z,31.37
2019-05-20T22:03:47.778Z,28.83
2019-05-20T22:06:17.149Z,33.78
2019-05-20T22:08:46.415Z,30.97
2019-05-20T22:11:15.700Z,28.03
2019-05-20T22:13:44.938Z,21.77
2019-05-20T22:16:14.361Z,30.30
2019-05-20T22:18:43.709Z,26.35
2019-05-20T22:21:14.564Z,16.57
2019-05-20T22:23:55.027Z,29.07
2019-05-20T22:26:24.263Z,20.43
2019-05-20T22:28:53.468Z,30.93
2019-05-20T22:31:22.805Z,26.55
2019-05-20T22:33:52.105Z,20.93
2019-05-20T22:36:21.802Z,30.47
2019-05-20T22:38:51.008Z,20.13
2019-05-20T22:41:20.310Z,23.40
2019-05-20T22:43:49.525Z,19.43
2019-05-20T22:46:18.735Z,18.27
2019-05-20T22:48:48.220Z,16.70
2019-05-20T22:51:17.889Z,23.93
2019-05-20T22:53:47.091Z,17.43
2019-05-20T22:56:16.379Z,16.20
2019-05-20T22:58:45.769Z,22.82
2019-05-20T23:01:14.964Z,29.72
2019-05-20T23:03:55.638Z,22.58
2019-05-20T23:06:15.196Z,22.62
2019-05-20T23:08:44.493Z,21.03
2019-05-20T23:11:13.818Z,18.40
2019-05-20T23:13:43.070Z,17.80
2019-05-20T23:16:12.329Z,14.90
2019-05-20T23:18:41.646Z,23.12
2019-05-20T23:21:10.882Z,35.67
2019-05-20T23:23:40.164Z,30.70
2019-05-20T23:26:09.386Z,33.50
2019-05-20T23:28:38.672Z,24.90
2019-05-20T23:31:08.250Z,39.35
2019-05-20T23:33:37.539Z,23.10
2019-05-20T23:36:08.277Z,25.83
2019-05-20T23:38:37.623Z,27.60
2019-05-20T23:41:06.899Z,31.10
2019-05-20T23:43:36.170Z,32.90
2019-05-20T23:46:05.531Z,22.63
2019-05-20T23:48:34.893Z,31.13
2019-05-20T23:51:04.153Z,28.98
2019-05-20T23:53:33.827Z,30.20
2019-05-20T23:56:03.062Z,29.33
2019-05-20T23:58:32.393Z,27.32
