createdAt,value
2017-07-04T00:01:58.556Z,3.20
2017-07-04T00:04:25.455Z,4.70
2017-07-04T00:06:52.272Z,3.33
2017-07-04T00:09:19.155Z,3.60
2017-07-04T00:11:45.975Z,5.87
2017-07-04T00:14:12.872Z,3.20
2017-07-04T00:16:39.753Z,4.03
2017-07-04T00:19:06.649Z,3.43
2017-07-04T00:21:33.467Z,3.60
2017-07-04T00:24:00.279Z,3.87
2017-07-04T00:26:27.259Z,3.40
2017-07-04T00:28:54.098Z,3.10
2017-07-04T00:31:20.975Z,3.70
2017-07-04T00:33:47.800Z,4.10
2017-07-04T00:36:14.688Z,3.93
2017-07-04T00:38:42.308Z,5.97
2017-07-04T00:41:09.199Z,3.40
2017-07-04T00:43:36.049Z,3.87
2017-07-04T00:46:02.867Z,3.63
2017-07-04T00:48:29.735Z,5.10
2017-07-04T00:50:56.650Z,4.10
2017-07-04T00:53:23.464Z,3.60
2017-07-04T00:55:50.291Z,3.83
2017-07-04T00:58:17.174Z,3.80
2017-07-04T01:00:43.999Z,3.53
2017-07-04T01:03:10.897Z,5.33
2017-07-04T01:05:38.458Z,4.30
2017-07-04T01:08:06.098Z,4.67
2017-07-04T01:10:32.931Z,4.93
2017-07-04T01:12:59.744Z,3.00
2017-07-04T01:15:26.627Z,4.30
2017-07-04T01:17:53.444Z,3.50
2017-07-04T01:20:20.343Z,4.70
2017-07-04T01:22:47.493Z,3.57
2017-07-04T01:25:14.434Z,4.30
2017-07-04T01:27:42.054Z,4.03
2017-07-04T01:30:08.871Z,4.33
2017-07-04T01:32:35.924Z,4.73
2017-07-04T01:35:02.755Z,4.80
2017-07-04T01:37:29.584Z,4.33
2017-07-04T01:39:56.469Z,4.40
2017-07-04T01:42:23.310Z,3.73
2017-07-04T01:44:50.204Z,4.57
2017-07-04T01:47:17.031Z,4.50
2017-07-04T01:49:43.940Z,5.83
2017-07-04T01:52:10.767Z,4.37
2017-07-04T01:54:37.671Z,3.73
2017-07-04T01:57:04.485Z,4.97
2017-07-04T01:59:31.382Z,6.43
2017-07-04T02:01:58.207Z,4.20
2017-07-04T02:04:25.754Z,7.80
2017-07-04T02:06:52.643Z,4.43
2017-07-04T02:09:19.455Z,4.70
2017-07-04T02:11:46.362Z,3.73
2017-07-04T02:14:13.197Z,4.47
2017-07-04T02:16:40.111Z,4.43
2017-07-04T02:19:06.951Z,3.83
2017-07-04T02:21:33.815Z,4.70
2017-07-04T02:24:00.716Z,4.80
2017-07-04T02:26:27.604Z,5.30
2017-07-04T02:28:54.495Z,4.87
2017-07-04T02:31:21.327Z,4.80
2017-07-04T02:33:48.219Z,4.60
2017-07-04T02:36:15.113Z,4.90
2017-07-04T02:38:41.990Z,5.20
2017-07-04T02:41:09.559Z,4.60
2017-07-04T02:43:36.486Z,4.80
2017-07-04T02:46:03.316Z,5.07
2017-07-04T02:48:30.242Z,4.40
2017-07-04T02:50:57.053Z,4.93
2017-07-04T02:53:23.872Z,4.40
2017-07-04T02:55:51.526Z,4.90
2017-07-04T02:58:18.354Z,5.07
2017-07-04T03:00:45.256Z,4.60
2017-07-04T03:03:12.087Z,4.50
2017-07-04T03:05:38.987Z,6.27
2017-07-04T03:08:05.809Z,4.67
2017-07-04T03:10:33.059Z,5.00
2017-07-04T03:12:59.873Z,4.43
2017-07-04T03:15:26.705Z,5.40
2017-07-04T03:17:53.583Z,4.63
2017-07-04T03:20:20.414Z,4.70
2017-07-04T03:22:47.323Z,5.50
2017-07-04T03:25:14.355Z,5.00
2017-07-04T03:27:41.295Z,5.23
2017-07-04T03:30:08.198Z,5.50
2017-07-04T03:32:35.027Z,4.67
2017-07-04T03:35:01.919Z,4.33
2017-07-04T03:37:28.751Z,5.10
2017-07-04T03:39:55.576Z,5.40
2017-07-04T03:42:22.477Z,4.77
2017-07-04T03:44:49.363Z,5.23
2017-07-04T03:47:16.264Z,4.93
2017-07-04T03:49:43.392Z,4.73
2017-07-04T03:52:10.298Z,4.77
2017-07-04T03:54:37.123Z,4.63
2017-07-04T03:57:03.935Z,5.10
2017-07-04T03:59:30.824Z,4.70
2017-07-04T04:01:57.675Z,4.73
2017-07-04T04:04:24.565Z,5.20
2017-07-04T04:06:51.397Z,5.33
2017-07-04T04:09:18.290Z,5.53
2017-07-04T04:11:45.112Z,4.57
2017-07-04T04:14:12.014Z,6.53
2017-07-04T04:16:38.873Z,5.27
2017-07-04T04:19:05.691Z,4.20
2017-07-04T04:21:32.565Z,5.30
2017-07-04T04:23:59.405Z,5.23
2017-07-04T04:26:30.718Z,5.60
2017-07-04T04:28:57.610Z,4.30
2017-07-04T04:31:24.534Z,5.10
2017-07-04T04:33:51.370Z,4.20
2017-07-04T04:36:18.209Z,3.90
2017-07-04T04:38:45.479Z,4.30
2017-07-04T04:41:12.314Z,6.67
2017-07-04T04:43:39.156Z,4.50
2017-07-04T04:46:06.092Z,4.83
2017-07-04T04:48:32.967Z,5.93
2017-07-04T04:50:59.802Z,4.27
2017-07-04T04:53:26.712Z,4.57
2017-07-04T04:55:54.360Z,4.40
2017-07-04T04:58:21.178Z,6.80
2017-07-04T05:00:48.006Z,5.17
2017-07-04T05:03:14.907Z,4.93
2017-07-04T05:05:42.471Z,4.13
2017-07-04T05:08:10.035Z,6.00
2017-07-04T05:10:36.940Z,4.37
2017-07-04T05:13:03.785Z,5.83
2017-07-04T05:15:30.610Z,5.40
2017-07-04T05:17:57.545Z,3.73
2017-07-04T05:20:24.372Z,4.17
2017-07-04T05:22:51.203Z,4.40
2017-07-04T05:25:18.157Z,4.37
2017-07-04T05:27:44.986Z,4.33
2017-07-04T05:30:12.555Z,4.37
2017-07-04T05:32:39.576Z,4.67
2017-07-04T05:35:07.236Z,3.87
2017-07-04T05:37:34.079Z,7.10
2017-07-04T05:40:00.918Z,4.30
2017-07-04T05:42:27.827Z,4.00
2017-07-04T05:44:54.667Z,3.97
2017-07-04T05:47:21.501Z,3.97
2017-07-04T05:49:48.411Z,5.00
2017-07-04T05:52:15.978Z,5.47
2017-07-04T05:54:43.602Z,4.50
2017-07-04T05:57:10.509Z,4.60
2017-07-04T05:59:37.344Z,6.20
2017-07-04T06:02:04.184Z,5.10
2017-07-04T06:04:31.098Z,4.30
2017-07-04T06:06:58.025Z,5.20
2017-07-04T06:09:24.856Z,6.30
2017-07-04T06:11:51.703Z,8.33
2017-07-04T06:14:18.628Z,4.20
2017-07-04T06:16:45.446Z,5.50
2017-07-04T06:19:12.995Z,5.40
2017-07-04T06:21:39.919Z,4.80
2017-07-04T06:24:06.751Z,6.53
2017-07-04T06:26:33.679Z,5.67
2017-07-04T06:29:00.539Z,6.20
2017-07-04T06:31:27.389Z,6.57
2017-07-04T06:33:54.363Z,7.53
2017-07-04T06:36:23.415Z,6.33
2017-07-04T06:38:50.239Z,8.70
2017-07-04T06:41:17.142Z,7.57
2017-07-04T06:43:44.733Z,8.40
2017-07-04T06:46:12.398Z,9.50
2017-07-04T06:48:39.316Z,7.70
2017-07-04T06:51:06.976Z,10.43
2017-07-04T06:53:34.951Z,10.10
2017-07-04T06:56:03.378Z,12.20
2017-07-04T06:58:30.290Z,8.17
2017-07-04T07:00:57.966Z,9.73
2017-07-04T07:03:24.940Z,13.87
2017-07-04T07:05:51.769Z,10.63
2017-07-04T07:08:18.695Z,10.90
2017-07-04T07:10:49.415Z,9.13
2017-07-04T07:13:16.334Z,8.67
2017-07-04T07:15:43.327Z,10.37
2017-07-04T07:18:10.172Z,8.80
2017-07-04T07:20:36.991Z,9.33
2017-07-04T07:23:04.627Z,11.00
2017-07-04T07:25:31.495Z,10.50
2017-07-04T07:27:58.319Z,11.73
2017-07-04T07:30:25.224Z,10.63
2017-07-04T07:32:52.063Z,9.83
2017-07-04T07:35:18.893Z,10.73
2017-07-04T07:37:46.779Z,10.70
2017-07-04T07:40:13.643Z,15.40
2017-07-04T07:42:40.480Z,10.83
2017-07-04T07:45:07.384Z,12.03
2017-07-04T07:47:34.939Z,11.80
2017-07-04T07:50:02.572Z,9.50
2017-07-04T07:52:29.484Z,11.27
2017-07-04T07:54:56.500Z,9.63
2017-07-04T07:57:24.084Z,11.77
2017-07-04T07:59:50.917Z,10.33
2017-07-04T08:02:17.819Z,9.37
2017-07-04T08:04:44.651Z,9.63
2017-07-04T08:07:11.563Z,8.50
2017-07-04T08:09:38.412Z,10.77
2017-07-04T08:12:05.255Z,11.67
2017-07-04T08:14:32.231Z,8.23
2017-07-04T08:16:59.071Z,9.80
2017-07-04T08:19:25.901Z,14.77
2017-07-04T08:21:52.842Z,9.20
2017-07-04T08:24:19.739Z,8.00
2017-07-04T08:26:46.586Z,10.20
2017-07-04T08:29:13.391Z,7.83
2017-07-04T08:31:40.327Z,6.53
2017-07-04T08:34:07.183Z,7.13
2017-07-04T08:36:34.200Z,6.30
2017-07-04T08:39:01.073Z,8.30
2017-07-04T08:41:27.891Z,8.50
2017-07-04T08:43:54.792Z,8.50
2017-07-04T08:46:21.625Z,6.83
2017-07-04T08:48:48.450Z,9.07
2017-07-04T08:51:16.340Z,6.90
2017-07-04T08:53:43.263Z,7.87
2017-07-04T08:56:10.104Z,9.50
2017-07-04T08:58:36.988Z,8.17
2017-07-04T09:01:03.887Z,6.80
2017-07-04T09:03:31.800Z,6.97
2017-07-04T09:05:58.627Z,7.60
2017-07-04T09:08:25.556Z,7.60
2017-07-04T09:10:52.386Z,7.30
2017-07-04T09:13:19.232Z,6.73
2017-07-04T09:15:46.183Z,10.20
2017-07-04T09:18:13.094Z,6.13
2017-07-04T09:20:40.658Z,5.87
2017-07-04T09:23:07.579Z,5.47
2017-07-04T09:25:35.289Z,7.40
2017-07-04T09:28:02.184Z,7.33
2017-07-04T09:30:29.775Z,6.10
2017-07-04T09:32:56.720Z,8.17
2017-07-04T09:35:23.547Z,5.80
2017-07-04T09:37:51.195Z,6.70
2017-07-04T09:40:18.110Z,7.23
2017-07-04T09:42:44.941Z,7.37
2017-07-04T09:45:11.790Z,5.50
2017-07-04T09:47:39.247Z,6.43
2017-07-04T09:50:06.087Z,5.13
2017-07-04T09:52:33.005Z,5.07
2017-07-04T09:54:59.896Z,5.57
2017-07-04T09:57:26.711Z,12.67
2017-07-04T09:59:53.536Z,6.90
2017-07-04T10:02:20.491Z,3.70
2017-07-04T10:04:47.919Z,4.70
2017-07-04T10:07:14.784Z,7.10
2017-07-04T10:09:41.692Z,6.03
2017-07-04T10:12:08.547Z,5.07
2017-07-04T10:14:35.363Z,7.50
2017-07-04T10:17:02.271Z,6.10
2017-07-04T10:19:29.105Z,5.70
2017-07-04T10:21:56.063Z,5.00
2017-07-04T10:24:23.041Z,5.70
2017-07-04T10:26:49.870Z,7.93
2017-07-04T10:29:16.699Z,8.90
2017-07-04T10:31:43.597Z,4.93
2017-07-04T10:34:10.566Z,7.23
2017-07-04T10:36:38.156Z,6.00
2017-07-04T10:39:05.880Z,6.10
2017-07-04T10:41:32.809Z,5.53
2017-07-04T10:43:59.667Z,6.20
2017-07-04T10:46:26.500Z,6.50
2017-07-04T10:48:53.412Z,6.77
2017-07-04T10:51:22.508Z,5.50
2017-07-04T10:53:50.180Z,5.73
2017-07-04T10:56:17.121Z,5.10
2017-07-04T10:58:44.035Z,6.20
2017-07-04T11:01:10.875Z,4.93
2017-07-04T11:03:38.530Z,5.03
2017-07-04T11:06:06.117Z,6.03
2017-07-04T11:08:33.026Z,7.00
2017-07-04T11:10:59.924Z,5.67
2017-07-04T11:13:26.776Z,6.30
2017-07-04T11:15:53.615Z,6.30
2017-07-04T11:18:20.546Z,5.60
2017-07-04T11:20:47.391Z,5.50
2017-07-04T11:23:14.234Z,5.90
2017-07-04T11:25:41.143Z,5.87
2017-07-04T11:28:08.794Z,5.43
2017-07-04T11:30:35.717Z,5.10
2017-07-04T11:33:02.569Z,6.70
2017-07-04T11:35:29.450Z,6.40
2017-07-04T11:37:57.133Z,8.10
2017-07-04T11:40:23.974Z,5.40
2017-07-04T11:42:50.801Z,5.73
2017-07-04T11:45:18.452Z,4.90
2017-07-04T11:47:45.356Z,5.00
2017-07-04T11:50:12.179Z,6.33
2017-07-04T11:52:39.136Z,4.63
2017-07-04T11:55:06.763Z,8.87
2017-07-04T11:57:34.324Z,5.90
2017-07-04T12:00:01.973Z,5.43
2017-07-04T12:02:29.555Z,5.37
2017-07-04T12:04:56.484Z,5.47
2017-07-04T12:07:24.065Z,5.60
2017-07-04T12:09:50.958Z,6.00
2017-07-04T12:12:17.892Z,4.97
2017-07-04T12:14:44.728Z,4.87
2017-07-04T12:17:11.575Z,6.90
2017-07-04T12:19:38.510Z,5.40
2017-07-04T12:22:05.355Z,6.37
2017-07-04T12:24:32.212Z,6.60
2017-07-04T12:26:59.147Z,5.83
2017-07-04T12:29:26.008Z,5.13
2017-07-04T12:31:52.859Z,4.53
2017-07-04T12:34:19.813Z,5.00
2017-07-04T12:36:46.651Z,4.93
2017-07-04T12:39:13.534Z,4.50
2017-07-04T12:41:41.250Z,4.90
2017-07-04T12:44:08.096Z,4.67
2017-07-04T12:46:34.928Z,5.10
2017-07-04T12:49:01.885Z,6.67
2017-07-04T12:51:28.724Z,5.13
2017-07-04T12:53:55.537Z,7.60
2017-07-04T12:56:22.473Z,5.00
2017-07-04T12:58:49.295Z,5.60
2017-07-04T13:01:16.883Z,6.93
2017-07-04T13:03:43.807Z,5.03
2017-07-04T13:06:11.391Z,5.47
2017-07-04T13:08:38.505Z,5.80
2017-07-04T13:11:05.415Z,4.90
2017-07-04T13:13:34.807Z,4.73
2017-07-04T13:16:01.649Z,5.27
2017-07-04T13:18:28.600Z,5.07
2017-07-04T13:20:55.440Z,4.67
2017-07-04T13:23:22.297Z,4.90
2017-07-04T13:25:49.218Z,5.27
2017-07-04T13:28:16.083Z,4.43
2017-07-04T13:30:42.931Z,4.77
2017-07-04T13:33:09.839Z,4.70
2017-07-04T13:35:37.437Z,4.40
2017-07-04T13:38:04.275Z,5.40
2017-07-04T13:40:31.176Z,6.40
2017-07-04T13:42:58.819Z,4.20
2017-07-04T13:45:25.675Z,4.27
2017-07-04T13:47:52.633Z,4.67
2017-07-04T13:50:20.194Z,4.33
2017-07-04T13:52:47.786Z,4.50
2017-07-04T13:55:14.715Z,4.43
2017-07-04T13:57:42.304Z,3.63
2017-07-04T14:00:09.137Z,4.50
2017-07-04T14:02:36.037Z,4.13
2017-07-04T14:05:02.956Z,4.13
2017-07-04T14:07:29.792Z,4.10
2017-07-04T14:09:56.649Z,5.33
2017-07-04T14:12:23.596Z,5.17
2017-07-04T14:14:50.425Z,4.07
2017-07-04T14:17:17.280Z,4.73
2017-07-04T14:19:44.216Z,4.10
2017-07-04T14:22:11.075Z,3.70
2017-07-04T14:24:37.923Z,4.60
2017-07-04T14:27:04.842Z,4.00
2017-07-04T14:29:31.688Z,4.70
2017-07-04T14:31:58.527Z,4.23
2017-07-04T14:34:25.427Z,3.53
2017-07-04T14:36:52.268Z,4.13
2017-07-04T14:39:19.113Z,4.87
2017-07-04T14:41:46.134Z,4.10
2017-07-04T14:44:13.128Z,4.80
2017-07-04T14:46:40.044Z,4.13
2017-07-04T14:49:06.892Z,4.23
2017-07-04T14:51:33.719Z,4.00
2017-07-04T14:54:00.638Z,4.07
2017-07-04T14:56:27.491Z,4.13
2017-07-04T14:58:54.402Z,3.93
2017-07-04T15:01:21.232Z,4.40
2017-07-04T15:03:48.819Z,4.50
2017-07-04T15:06:15.761Z,5.13
2017-07-04T15:08:42.601Z,3.53
2017-07-04T15:11:09.441Z,4.30
2017-07-04T15:13:36.361Z,3.60
2017-07-04T15:16:03.969Z,4.30
2017-07-04T15:18:30.867Z,4.43
2017-07-04T15:20:58.528Z,4.00
2017-07-04T15:23:26.346Z,3.77
2017-07-04T15:25:53.268Z,4.40
2017-07-04T15:28:21.105Z,4.00
2017-07-04T15:30:48.701Z,3.47
2017-07-04T15:33:15.596Z,3.80
2017-07-04T15:35:42.493Z,4.20
2017-07-04T15:38:09.327Z,3.80
2017-07-04T15:40:36.161Z,3.80
2017-07-04T15:43:03.943Z,3.97
2017-07-04T15:45:30.841Z,3.20
2017-07-04T15:47:57.740Z,3.37
2017-07-04T15:50:24.702Z,3.80
2017-07-04T15:52:51.543Z,4.20
2017-07-04T15:55:18.415Z,4.87
2017-07-04T15:57:45.351Z,3.83
2017-07-04T16:00:12.186Z,3.77
2017-07-04T16:02:56.826Z,3.13
2017-07-04T16:08:31.924Z,3.57
2017-07-04T16:11:16.527Z,3.80
2017-07-04T16:19:24.893Z,3.50
2017-07-04T16:21:51.865Z,4.13
2017-07-04T16:24:18.712Z,4.27
2017-07-04T16:26:49.236Z,3.67
2017-07-04T16:29:16.843Z,3.67
2017-07-04T16:31:43.694Z,3.50
2017-07-04T16:34:11.347Z,3.70
2017-07-04T16:36:38.197Z,5.57
2017-07-04T16:39:05.783Z,3.30
2017-07-04T16:41:32.697Z,3.23
2017-07-04T16:43:59.619Z,3.77
2017-07-04T16:46:26.478Z,4.00
2017-07-04T16:48:53.400Z,3.43
2017-07-04T16:51:20.314Z,3.50
2017-07-04T16:53:47.257Z,4.10
2017-07-04T16:56:14.104Z,7.13
2017-07-04T16:58:41.037Z,4.13
2017-07-04T17:01:08.611Z,4.43
2017-07-04T17:03:35.548Z,3.83
2017-07-04T17:06:02.410Z,3.50
2017-07-04T17:08:29.239Z,3.90
2017-07-04T17:10:56.180Z,4.50
2017-07-04T17:13:23.049Z,4.83
2017-07-04T17:15:49.893Z,4.53
2017-07-04T17:18:16.895Z,4.00
2017-07-04T17:20:43.715Z,4.27
2017-07-04T17:23:10.568Z,4.13
2017-07-04T17:25:37.465Z,4.90
2017-07-04T17:28:05.866Z,4.10
2017-07-04T17:30:32.956Z,4.70
2017-07-04T17:33:00.555Z,4.33
2017-07-04T17:35:27.408Z,5.47
2017-07-04T17:37:54.359Z,4.30
2017-07-04T17:40:21.260Z,5.30
2017-07-04T17:42:48.910Z,5.50
2017-07-04T17:45:15.779Z,4.90
2017-07-04T17:47:43.351Z,5.43
2017-07-04T17:50:10.264Z,4.77
2017-07-04T17:52:37.108Z,5.00
2017-07-04T17:55:03.942Z,4.50
2017-07-04T17:57:30.843Z,5.33
2017-07-04T17:59:57.664Z,4.50
2017-07-04T18:02:25.247Z,5.17
2017-07-04T18:04:52.241Z,4.60
2017-07-04T18:07:19.091Z,5.43
2017-07-04T18:09:45.935Z,4.67
2017-07-04T18:12:12.836Z,4.50
2017-07-04T18:14:39.691Z,5.23
2017-07-04T18:17:07.110Z,4.50
2017-07-04T18:19:33.952Z,5.10
2017-07-04T18:22:00.796Z,4.60
2017-07-04T18:24:27.696Z,6.70
2017-07-04T18:26:54.513Z,5.57
2017-07-04T18:29:21.414Z,4.93
2017-07-04T18:31:48.988Z,6.47
2017-07-04T18:34:15.964Z,4.80
2017-07-04T18:36:43.900Z,4.43
2017-07-04T18:39:10.721Z,5.60
2017-07-04T18:41:37.648Z,6.43
2017-07-04T18:44:04.547Z,5.73
2017-07-04T18:46:31.456Z,5.60
2017-07-04T18:48:58.308Z,5.90
2017-07-04T18:51:25.207Z,5.43
2017-07-04T18:53:52.047Z,5.77
2017-07-04T18:56:18.870Z,5.63
2017-07-04T18:58:45.783Z,6.77
2017-07-04T19:01:12.630Z,6.20
2017-07-04T19:03:40.232Z,9.40
2017-07-04T19:06:07.160Z,6.50
2017-07-04T19:08:34.028Z,5.73
2017-07-04T19:11:00.883Z,6.40
2017-07-04T19:13:27.837Z,5.80
2017-07-04T19:15:54.657Z,5.67
2017-07-04T19:18:21.499Z,6.13
2017-07-04T19:20:48.399Z,6.10
2017-07-04T19:23:15.247Z,6.60
2017-07-04T19:25:42.124Z,6.93
2017-07-04T19:28:09.035Z,6.53
2017-07-04T19:30:36.924Z,7.07
2017-07-04T19:33:03.776Z,7.33
2017-07-04T19:35:30.660Z,6.10
2017-07-04T19:37:57.568Z,6.53
2017-07-04T19:40:24.405Z,7.00
2017-07-04T19:42:51.485Z,7.40
2017-07-04T19:45:18.395Z,6.70
2017-07-04T19:47:46.037Z,7.93
2017-07-04T19:50:12.870Z,7.90
2017-07-04T19:52:39.921Z,6.53
2017-07-04T19:55:06.747Z,7.90
2017-07-04T19:57:33.584Z,8.13
2017-07-04T20:00:00.529Z,8.73
2017-07-04T20:02:27.371Z,7.83
2017-07-04T20:04:54.213Z,7.60
2017-07-04T20:07:21.131Z,8.23
2017-07-04T20:09:47.968Z,8.50
2017-07-04T20:12:14.855Z,6.73
2017-07-04T20:14:41.747Z,7.43
2017-07-04T20:17:09.321Z,7.97
2017-07-04T20:19:36.135Z,8.07
2017-07-04T20:22:03.075Z,9.70
2017-07-04T20:24:29.917Z,9.50
2017-07-04T20:26:56.757Z,9.17
2017-07-04T20:29:23.662Z,10.30
2017-07-04T20:31:50.573Z,9.57
2017-07-04T20:34:18.144Z,8.80
2017-07-04T20:36:45.029Z,7.53
2017-07-04T20:39:11.945Z,7.10
2017-07-04T20:41:38.788Z,8.03
2017-07-04T20:44:05.692Z,9.07
2017-07-04T20:46:32.683Z,9.57
2017-07-04T20:48:59.497Z,10.17
2017-07-04T20:51:27.059Z,9.57
2017-07-04T20:53:54.721Z,10.33
2017-07-04T20:56:21.565Z,12.17
2017-07-04T20:58:49.136Z,8.30
2017-07-04T21:01:16.850Z,7.60
2017-07-04T21:03:43.753Z,8.13
2017-07-04T21:06:10.660Z,7.67
2017-07-04T21:08:37.529Z,7.50
2017-07-04T21:11:05.096Z,10.10
2017-07-04T21:13:32.776Z,10.00
2017-07-04T21:16:03.000Z,10.10
2017-07-04T21:18:33.068Z,9.80
2017-07-04T21:21:02.872Z,10.10
2017-07-04T21:23:30.093Z,9.30
2017-07-04T21:25:57.033Z,12.67
2017-07-04T21:28:24.292Z,10.07
2017-07-04T21:30:56.365Z,10.17
2017-07-04T21:33:23.343Z,8.80
2017-07-04T21:35:50.898Z,8.57
2017-07-04T21:38:17.904Z,7.70
2017-07-04T21:40:45.123Z,8.20
2017-07-04T21:43:11.964Z,7.20
2017-07-04T21:45:38.879Z,7.83
2017-07-04T21:48:05.687Z,8.47
2017-07-04T21:50:32.513Z,8.13
2017-07-04T21:53:00.162Z,9.10
2017-07-04T21:55:27.047Z,10.23
2017-07-04T21:57:53.865Z,9.63
2017-07-04T22:00:21.515Z,7.63
2017-07-04T22:02:48.355Z,9.40
2017-07-04T22:05:15.191Z,9.03
2017-07-04T22:07:42.903Z,8.53
2017-07-04T22:10:10.326Z,8.10
2017-07-04T22:12:37.227Z,8.50
2017-07-04T22:15:06.814Z,8.60
2017-07-04T22:17:35.798Z,9.60
2017-07-04T22:20:05.950Z,8.87
2017-07-04T22:22:34.430Z,11.63
2017-07-04T22:25:02.154Z,9.07
2017-07-04T22:27:30.596Z,8.87
2017-07-04T22:29:58.769Z,11.10
2017-07-04T22:32:27.508Z,10.07
2017-07-04T22:34:56.232Z,9.43
2017-07-04T22:37:23.471Z,10.07
2017-07-04T22:39:52.054Z,9.30
2017-07-04T22:42:20.856Z,11.53
2017-07-04T22:44:48.622Z,9.77
2017-07-04T22:47:16.691Z,11.00
2017-07-04T22:49:46.832Z,12.47
2017-07-04T22:52:18.180Z,12.10
2017-07-04T22:54:48.058Z,12.00
2017-07-04T22:57:20.596Z,12.17
2017-07-04T23:00:00.302Z,11.93
2017-07-04T23:02:39.359Z,12.30
2017-07-04T23:05:13.273Z,12.40
2017-07-04T23:07:47.755Z,12.60
2017-07-04T23:10:18.607Z,11.00
2017-07-04T23:12:48.533Z,12.57
2017-07-04T23:15:18.214Z,12.50
2017-07-04T23:17:46.595Z,12.53
2017-07-04T23:20:17.117Z,13.03
2017-07-04T23:22:49.785Z,12.23
2017-07-04T23:25:23.095Z,12.23
2017-07-04T23:27:55.899Z,12.47
2017-07-04T23:30:22.790Z,12.47
2017-07-04T23:32:49.671Z,12.60
2017-07-04T23:35:17.327Z,12.73
2017-07-04T23:37:44.180Z,14.23
2017-07-04T23:40:11.737Z,14.00
2017-07-04T23:42:38.647Z,13.77
2017-07-04T23:45:05.484Z,13.20
2017-07-04T23:47:32.312Z,13.43
2017-07-04T23:49:59.232Z,13.40
2017-07-04T23:52:26.137Z,14.13
2017-07-04T23:54:52.970Z,11.73
2017-07-04T23:57:19.867Z,13.87
2017-07-04T23:59:46.691Z,14.03
