createdAt,value
2018-06-25T00:00:26.095Z,91.66
2018-06-25T00:01:26.105Z,91.37
2018-06-25T00:02:26.175Z,91.66
2018-06-25T00:03:26.144Z,91.85
2018-06-25T00:04:26.162Z,91.37
2018-06-25T00:05:26.178Z,91.71
2018-06-25T00:06:26.195Z,92.14
2018-06-25T00:07:26.249Z,92.24
2018-06-25T00:08:26.231Z,90.94
2018-06-25T00:09:26.240Z,92.24
2018-06-25T00:10:26.269Z,92.05
2018-06-25T00:11:26.280Z,91.95
2018-06-25T00:12:26.292Z,92.05
2018-06-25T00:13:26.337Z,92.05
2018-06-25T00:14:26.334Z,91.52
2018-06-25T00:15:26.348Z,92.19
2018-06-25T00:16:26.364Z,92.19
2018-06-25T00:17:26.388Z,92.19
2018-06-25T00:18:26.400Z,92.10
2018-06-25T00:19:26.419Z,91.90
2018-06-25T00:20:26.545Z,91.75
2018-06-25T00:21:26.455Z,92.10
2018-06-25T00:22:26.467Z,92.00
2018-06-25T00:23:26.485Z,91.75
2018-06-25T00:24:26.507Z,92.24
2018-06-25T00:25:26.519Z,91.81
2018-06-25T00:26:26.630Z,92.00
2018-06-25T00:27:26.557Z,91.61
2018-06-25T00:28:26.569Z,92.00
2018-06-25T00:29:26.586Z,91.75
2018-06-25T00:30:26.607Z,91.71
2018-06-25T00:31:26.631Z,91.90
2018-06-25T00:32:26.693Z,90.94
2018-06-25T00:33:26.658Z,91.90
2018-06-25T00:34:26.679Z,92.19
2018-06-25T00:35:26.697Z,91.61
2018-06-25T00:36:26.712Z,92.00
2018-06-25T00:37:26.748Z,92.10
2018-06-25T00:38:26.792Z,92.00
2018-06-25T00:39:26.765Z,92.00
2018-06-25T00:40:26.783Z,92.05
2018-06-25T00:41:26.794Z,92.10
2018-06-25T00:42:26.817Z,92.19
2018-06-25T00:43:26.829Z,92.38
2018-06-25T00:44:26.846Z,92.19
2018-06-25T00:45:26.864Z,92.00
2018-06-25T00:46:26.886Z,92.19
2018-06-25T00:47:26.901Z,92.10
2018-06-25T00:48:26.924Z,92.19
2018-06-25T00:49:26.936Z,92.14
2018-06-25T00:50:26.955Z,92.19
2018-06-25T00:51:26.966Z,92.00
2018-06-25T00:52:26.982Z,90.84
2018-06-25T00:53:27.007Z,91.81
2018-06-25T00:54:27.021Z,92.00
2018-06-25T00:55:27.034Z,91.61
2018-06-25T00:56:27.057Z,91.52
2018-06-25T00:57:27.074Z,91.71
2018-06-25T00:58:27.086Z,91.90
2018-06-25T00:59:27.105Z,92.19
2018-06-25T01:00:27.129Z,91.95
2018-06-25T01:01:27.192Z,92.00
2018-06-25T01:02:27.154Z,92.00
2018-06-25T01:03:27.213Z,90.89
2018-06-25T01:04:27.192Z,92.00
2018-06-25T01:05:27.211Z,92.10
2018-06-25T01:06:27.231Z,90.89
2018-06-25T01:07:27.300Z,92.19
2018-06-25T01:08:27.264Z,92.19
2018-06-25T01:09:27.279Z,92.38
2018-06-25T01:10:27.305Z,92.57
2018-06-25T01:11:27.312Z,92.29
2018-06-25T01:12:27.332Z,92.19
2018-06-25T01:13:27.400Z,92.38
2018-06-25T01:14:27.368Z,91.90
2018-06-25T01:15:27.386Z,92.38
2018-06-25T01:16:27.404Z,92.29
2018-06-25T01:17:27.423Z,92.86
2018-06-25T01:18:27.440Z,93.05
2018-06-25T01:19:27.454Z,92.77
2018-06-25T01:20:27.473Z,93.25
2018-06-25T01:21:27.487Z,92.38
2018-06-25T01:22:27.585Z,92.38
2018-06-25T01:23:27.521Z,92.19
2018-06-25T01:24:27.539Z,92.29
2018-06-25T01:25:27.606Z,92.38
2018-06-25T01:26:27.571Z,92.19
2018-06-25T01:27:27.593Z,90.66
2018-06-25T01:28:27.641Z,91.90
2018-06-25T01:29:27.628Z,92.19
2018-06-25T01:30:27.644Z,92.48
2018-06-25T01:31:27.659Z,92.00
2018-06-25T01:32:27.680Z,90.94
2018-06-25T01:33:27.694Z,92.19
2018-06-25T01:34:27.718Z,92.19
2018-06-25T01:35:27.731Z,92.10
2018-06-25T01:36:27.751Z,92.57
2018-06-25T01:37:27.771Z,92.19
2018-06-25T01:38:27.779Z,92.48
2018-06-25T01:39:27.804Z,92.10
2018-06-25T01:40:27.822Z,92.77
2018-06-25T01:41:27.836Z,92.29
2018-06-25T01:42:27.851Z,92.86
2018-06-25T01:43:27.867Z,92.96
2018-06-25T01:44:27.888Z,92.86
2018-06-25T01:45:27.906Z,93.05
2018-06-25T01:46:27.923Z,92.86
2018-06-25T01:47:27.938Z,93.15
2018-06-25T01:48:27.956Z,93.54
2018-06-25T01:49:27.976Z,93.63
2018-06-25T01:50:27.990Z,93.05
2018-06-25T01:51:28.008Z,92.96
2018-06-25T01:52:28.028Z,92.96
2018-06-25T01:53:28.046Z,93.05
2018-06-25T01:54:28.056Z,93.44
2018-06-25T01:55:28.083Z,93.05
2018-06-25T01:56:28.096Z,92.86
2018-06-25T01:57:28.119Z,93.44
2018-06-25T01:58:28.131Z,92.67
2018-06-25T01:59:28.145Z,93.25
2018-06-25T02:00:28.213Z,92.86
2018-06-25T02:01:28.185Z,93.05
2018-06-25T02:02:28.199Z,92.86
2018-06-25T02:03:28.213Z,92.86
2018-06-25T02:04:28.232Z,93.82
2018-06-25T02:05:28.254Z,93.44
2018-06-25T02:06:28.291Z,93.54
2018-06-25T02:07:28.334Z,93.73
2018-06-25T02:08:28.305Z,94.01
2018-06-25T02:09:28.317Z,94.49
2018-06-25T02:10:28.334Z,94.31
2018-06-25T02:11:28.358Z,93.25
2018-06-25T02:12:28.374Z,93.73
2018-06-25T02:13:28.388Z,93.25
2018-06-25T02:14:28.399Z,93.54
2018-06-25T02:15:28.422Z,93.44
2018-06-25T02:16:28.440Z,93.63
2018-06-25T02:17:28.461Z,94.49
2018-06-25T02:18:28.475Z,93.44
2018-06-25T02:19:28.557Z,93.34
2018-06-25T02:20:28.506Z,94.31
2018-06-25T02:21:28.524Z,94.01
2018-06-25T02:22:28.545Z,94.21
2018-06-25T02:23:28.576Z,94.21
2018-06-25T02:24:28.583Z,94.11
2018-06-25T02:25:28.661Z,93.63
2018-06-25T02:26:28.618Z,94.21
2018-06-25T02:27:28.626Z,94.11
2018-06-25T02:28:28.650Z,93.54
2018-06-25T02:29:28.661Z,93.44
2018-06-25T02:30:28.687Z,93.73
2018-06-25T02:31:28.756Z,93.44
2018-06-25T02:32:28.722Z,93.63
2018-06-25T02:33:28.734Z,93.68
2018-06-25T02:34:28.748Z,93.63
2018-06-25T02:35:28.763Z,94.31
2018-06-25T02:36:28.784Z,93.63
2018-06-25T02:37:28.854Z,94.26
2018-06-25T02:38:28.820Z,94.26
2018-06-25T02:39:28.832Z,94.01
2018-06-25T02:40:28.853Z,94.21
2018-06-25T02:41:28.873Z,94.16
2018-06-25T02:42:28.885Z,94.35
2018-06-25T02:43:28.938Z,94.11
2018-06-25T02:44:28.979Z,94.31
2018-06-25T02:45:28.947Z,94.54
2018-06-25T02:46:28.958Z,93.87
2018-06-25T02:47:28.968Z,94.07
2018-06-25T02:48:28.988Z,94.74
2018-06-25T02:49:29.008Z,93.77
2018-06-25T02:50:29.021Z,93.77
2018-06-25T02:51:29.039Z,93.87
2018-06-25T02:52:29.055Z,94.45
2018-06-25T02:53:29.079Z,94.98
2018-06-25T02:54:29.098Z,94.59
2018-06-25T02:55:29.170Z,94.01
2018-06-25T02:56:29.127Z,94.16
2018-06-25T02:57:29.217Z,94.21
2018-06-25T02:58:29.162Z,94.01
2018-06-25T02:59:29.177Z,94.21
2018-06-25T03:00:29.198Z,93.87
2018-06-25T03:02:36.743Z,94.07
2018-06-25T03:03:29.247Z,93.92
2018-06-25T03:04:29.273Z,94.54
2018-06-25T03:05:29.285Z,94.07
2018-06-25T03:06:29.303Z,93.68
2018-06-25T03:07:29.319Z,94.54
2018-06-25T03:08:29.541Z,94.26
2018-06-25T03:09:29.350Z,94.01
2018-06-25T03:10:29.373Z,94.07
2018-06-25T03:11:29.392Z,94.16
2018-06-25T03:12:29.398Z,94.21
2018-06-25T03:13:29.420Z,94.07
2018-06-25T03:14:29.439Z,94.26
2018-06-25T03:15:29.452Z,94.07
2018-06-25T03:16:29.547Z,94.16
2018-06-25T03:17:29.491Z,94.07
2018-06-25T03:18:29.508Z,93.97
2018-06-25T03:19:29.521Z,94.45
2018-06-25T03:20:29.542Z,93.97
2018-06-25T03:21:29.559Z,93.97
2018-06-25T03:22:29.575Z,94.45
2018-06-25T03:23:29.590Z,94.07
2018-06-25T03:24:29.608Z,93.87
2018-06-25T03:25:29.627Z,94.16
2018-06-25T03:26:29.646Z,94.07
2018-06-25T03:27:29.658Z,94.07
2018-06-25T03:28:29.729Z,94.07
2018-06-25T03:29:29.693Z,95.03
2018-06-25T03:30:29.712Z,94.93
2018-06-25T03:31:29.728Z,94.45
2018-06-25T03:32:29.744Z,94.35
2018-06-25T03:33:29.761Z,94.26
2018-06-25T03:34:29.814Z,94.54
2018-06-25T03:35:29.804Z,94.45
2018-06-25T03:36:29.817Z,94.93
2018-06-25T03:37:29.831Z,94.74
2018-06-25T03:38:29.846Z,94.74
2018-06-25T03:39:29.873Z,94.35
2018-06-25T03:40:29.883Z,94.74
2018-06-25T03:41:29.899Z,93.68
2018-06-25T03:42:29.917Z,94.83
2018-06-25T03:43:29.937Z,95.12
2018-06-25T03:44:29.956Z,95.21
2018-06-25T03:45:29.970Z,94.93
2018-06-25T03:46:29.984Z,94.93
2018-06-25T03:47:30.010Z,94.93
2018-06-25T03:48:30.030Z,94.74
2018-06-25T03:49:30.041Z,94.74
2018-06-25T03:50:30.056Z,94.74
2018-06-25T03:51:30.072Z,94.93
2018-06-25T03:52:30.094Z,94.54
2018-06-25T03:53:30.102Z,93.77
2018-06-25T03:54:30.125Z,93.77
2018-06-25T03:55:30.141Z,93.68
2018-06-25T03:56:30.154Z,93.68
2018-06-25T03:57:30.172Z,94.93
2018-06-25T03:58:30.260Z,95.12
2018-06-25T03:59:30.216Z,94.83
2018-06-25T04:00:30.290Z,95.79
2018-06-25T04:01:30.240Z,95.60
2018-06-25T04:02:30.263Z,95.79
2018-06-25T04:03:30.280Z,95.60
2018-06-25T04:04:30.297Z,95.50
2018-06-25T04:05:30.314Z,95.50
2018-06-25T04:06:30.324Z,95.60
2018-06-25T04:07:30.348Z,95.70
2018-06-25T04:08:30.361Z,94.74
2018-06-25T04:09:30.382Z,94.83
2018-06-25T04:10:30.391Z,94.74
2018-06-25T04:11:30.413Z,95.60
2018-06-25T04:12:30.429Z,95.31
2018-06-25T04:13:30.447Z,94.83
2018-06-25T04:14:30.460Z,94.83
2018-06-25T04:15:30.487Z,94.83
2018-06-25T04:16:30.512Z,95.60
2018-06-25T04:17:30.517Z,95.21
2018-06-25T04:18:30.529Z,95.70
2018-06-25T04:19:30.549Z,95.98
2018-06-25T04:20:30.564Z,95.79
2018-06-25T04:21:30.586Z,95.50
2018-06-25T04:22:30.604Z,95.41
2018-06-25T04:23:30.617Z,95.98
2018-06-25T04:24:30.638Z,95.79
2018-06-25T04:25:30.648Z,96.27
2018-06-25T04:26:30.665Z,96.66
2018-06-25T04:27:30.687Z,96.56
2018-06-25T04:28:30.706Z,95.60
2018-06-25T04:29:30.726Z,95.89
2018-06-25T04:30:30.740Z,95.50
2018-06-25T04:31:30.760Z,95.70
2018-06-25T04:32:30.776Z,95.94
2018-06-25T04:33:30.792Z,95.79
2018-06-25T04:34:30.808Z,95.89
2018-06-25T04:35:30.852Z,96.27
2018-06-25T04:36:30.844Z,96.56
2018-06-25T04:37:30.872Z,95.98
2018-06-25T04:38:30.877Z,96.27
2018-06-25T04:39:30.890Z,95.60
2018-06-25T04:40:30.912Z,96.47
2018-06-25T04:41:30.925Z,95.79
2018-06-25T04:42:30.947Z,95.31
2018-06-25T04:43:30.955Z,95.79
2018-06-25T04:44:30.980Z,95.60
2018-06-25T04:45:30.992Z,95.79
2018-06-25T04:46:31.011Z,95.50
2018-06-25T04:47:31.024Z,95.60
2018-06-25T04:48:31.052Z,95.60
2018-06-25T04:49:31.069Z,95.98
2018-06-25T04:50:31.117Z,96.27
2018-06-25T04:51:31.097Z,96.32
2018-06-25T04:52:31.112Z,95.60
2018-06-25T04:53:31.130Z,95.79
2018-06-25T04:54:31.149Z,95.60
2018-06-25T04:55:31.165Z,95.55
2018-06-25T04:56:31.187Z,95.89
2018-06-25T04:57:31.199Z,95.70
2018-06-25T04:58:31.219Z,95.79
2018-06-25T04:59:31.237Z,95.79
2018-06-25T05:00:31.250Z,95.79
2018-06-25T05:01:31.272Z,95.41
2018-06-25T05:02:31.290Z,95.60
2018-06-25T05:03:31.300Z,95.98
2018-06-25T05:04:31.324Z,95.79
2018-06-25T05:05:31.341Z,95.41
2018-06-25T05:06:31.414Z,95.46
2018-06-25T05:07:31.372Z,95.65
2018-06-25T05:08:31.384Z,96.22
2018-06-25T05:09:31.407Z,95.07
2018-06-25T05:10:31.423Z,96.13
2018-06-25T05:11:31.441Z,95.07
2018-06-25T05:12:31.462Z,95.26
2018-06-25T05:13:31.475Z,96.32
2018-06-25T05:14:31.495Z,95.84
2018-06-25T05:15:31.507Z,95.75
2018-06-25T05:16:31.525Z,95.46
2018-06-25T05:17:31.540Z,95.75
2018-06-25T05:18:31.556Z,95.55
2018-06-25T05:19:31.576Z,95.46
2018-06-25T05:20:31.591Z,95.36
2018-06-25T05:21:31.607Z,95.55
2018-06-25T05:22:31.632Z,95.65
2018-06-25T05:23:31.681Z,95.75
2018-06-25T05:24:31.665Z,95.26
2018-06-25T05:25:31.721Z,95.46
2018-06-25T05:26:31.701Z,95.65
2018-06-25T05:27:31.714Z,94.69
2018-06-25T05:28:31.728Z,94.79
2018-06-25T05:29:31.750Z,94.88
2018-06-25T05:30:31.763Z,94.98
2018-06-25T05:31:31.816Z,94.69
2018-06-25T05:32:31.800Z,94.79
2018-06-25T05:33:31.818Z,94.59
2018-06-25T05:34:31.830Z,94.93
2018-06-25T05:35:31.852Z,94.83
2018-06-25T05:36:31.866Z,95.03
2018-06-25T05:37:31.895Z,94.93
2018-06-25T05:38:31.900Z,93.77
2018-06-25T05:39:31.972Z,93.59
2018-06-25T05:40:31.944Z,93.68
2018-06-25T05:41:31.952Z,93.68
2018-06-25T05:42:31.968Z,93.87
2018-06-25T05:43:31.984Z,94.07
2018-06-25T05:44:32.004Z,94.26
2018-06-25T05:45:32.023Z,93.97
2018-06-25T05:46:32.038Z,94.26
2018-06-25T05:47:32.056Z,94.16
2018-06-25T05:48:32.077Z,94.26
2018-06-25T05:49:32.096Z,94.07
2018-06-25T05:50:32.132Z,93.97
2018-06-25T05:51:32.127Z,93.49
2018-06-25T05:52:32.142Z,93.30
2018-06-25T05:53:32.158Z,93.73
2018-06-25T05:54:32.182Z,93.68
2018-06-25T05:55:32.198Z,93.59
2018-06-25T05:56:32.209Z,93.77
2018-06-25T05:57:32.230Z,93.20
2018-06-25T05:58:32.249Z,93.39
2018-06-25T05:59:32.267Z,93.77
2018-06-25T06:00:32.280Z,93.59
2018-06-25T06:01:32.301Z,93.05
2018-06-25T06:02:32.317Z,93.15
2018-06-25T06:03:32.336Z,93.25
2018-06-25T06:04:32.350Z,93.25
2018-06-25T06:05:32.373Z,92.86
2018-06-25T06:06:32.387Z,92.19
2018-06-25T06:07:32.399Z,91.90
2018-06-25T06:08:32.419Z,92.19
2018-06-25T06:09:32.435Z,92.29
2018-06-25T06:10:32.450Z,92.48
2018-06-25T06:11:32.472Z,92.29
2018-06-25T06:12:32.487Z,91.90
2018-06-25T06:13:32.506Z,92.19
2018-06-25T06:14:32.523Z,92.38
2018-06-25T06:15:32.607Z,91.61
2018-06-25T06:16:32.559Z,92.00
2018-06-25T06:17:32.573Z,91.33
2018-06-25T06:18:32.590Z,91.81
2018-06-25T06:19:32.613Z,91.81
2018-06-25T06:20:32.629Z,91.33
2018-06-25T06:21:32.642Z,92.19
2018-06-25T06:22:32.659Z,92.19
2018-06-25T06:23:32.676Z,91.61
2018-06-25T06:24:32.698Z,90.84
2018-06-25T06:25:32.719Z,90.94
2018-06-25T06:26:32.735Z,91.13
2018-06-25T06:27:32.749Z,91.13
2018-06-25T06:28:32.770Z,90.99
2018-06-25T06:29:32.781Z,90.46
2018-06-25T06:30:32.803Z,90.75
2018-06-25T06:31:32.826Z,91.04
2018-06-25T06:32:32.843Z,90.66
2018-06-25T06:33:32.850Z,90.31
2018-06-25T06:34:32.929Z,90.66
2018-06-25T06:35:32.892Z,90.66
2018-06-25T06:36:32.919Z,90.46
2018-06-25T06:37:32.929Z,90.46
2018-06-25T06:38:32.944Z,91.13
2018-06-25T06:39:32.967Z,91.04
2018-06-25T06:40:32.976Z,90.08
2018-06-25T06:41:33.002Z,90.41
2018-06-25T06:42:33.017Z,90.41
2018-06-25T06:43:33.048Z,90.22
2018-06-25T06:44:33.048Z,89.83
2018-06-25T06:45:33.075Z,90.03
2018-06-25T06:46:33.082Z,89.45
2018-06-25T06:47:33.101Z,88.68
2018-06-25T06:48:33.122Z,88.59
2018-06-25T06:49:33.140Z,88.34
2018-06-25T06:50:33.152Z,88.44
2018-06-25T06:51:33.229Z,88.15
2018-06-25T06:52:33.189Z,87.67
2018-06-25T06:53:33.209Z,87.29
2018-06-25T06:54:33.224Z,88.15
2018-06-25T06:55:33.243Z,87.57
2018-06-25T06:56:33.260Z,86.71
2018-06-25T06:57:33.340Z,87.09
2018-06-25T06:58:33.296Z,86.61
2018-06-25T06:59:33.362Z,86.22
2018-06-25T07:00:33.326Z,86.71
2018-06-25T07:01:33.344Z,86.52
2018-06-25T07:02:33.363Z,86.90
2018-06-25T07:03:33.384Z,86.13
2018-06-25T07:04:33.403Z,85.69
2018-06-25T07:05:33.434Z,85.69
2018-06-25T07:06:33.440Z,84.44
2018-06-25T07:07:33.456Z,84.34
2018-06-25T07:08:33.477Z,83.72
2018-06-25T07:09:33.497Z,83.48
2018-06-25T07:10:33.515Z,83.77
2018-06-25T07:11:33.527Z,83.33
2018-06-25T07:12:33.542Z,82.46
2018-06-25T07:13:33.561Z,81.70
2018-06-25T07:14:33.578Z,81.83
2018-06-25T07:15:33.602Z,81.83
2018-06-25T07:16:33.615Z,79.85
2018-06-25T07:17:33.637Z,79.02
2018-06-25T07:18:33.653Z,78.34
2018-06-25T07:19:33.675Z,78.54
2018-06-25T07:20:33.692Z,78.29
2018-06-25T07:21:33.704Z,77.38
2018-06-25T07:22:33.722Z,78.06
2018-06-25T07:23:33.745Z,77.96
2018-06-25T07:24:33.844Z,77.13
2018-06-25T07:25:33.777Z,76.20
2018-06-25T07:26:33.800Z,75.82
2018-06-25T07:27:33.816Z,75.53
2018-06-25T07:29:33.855Z,75.92
2018-06-25T07:30:33.888Z,74.85
2018-06-25T07:31:33.886Z,75.62
2018-06-25T07:32:33.911Z,75.57
2018-06-25T07:33:33.928Z,74.25
2018-06-25T07:34:33.948Z,73.48
2018-06-25T07:35:33.970Z,73.19
2018-06-25T07:36:34.033Z,73.67
2018-06-25T07:37:34.009Z,72.71
2018-06-25T07:38:34.026Z,73.28
2018-06-25T07:39:34.047Z,73.28
2018-06-25T07:40:34.060Z,72.74
2018-06-25T07:41:34.110Z,72.36
2018-06-25T07:42:34.114Z,71.78
2018-06-25T07:43:34.149Z,71.78
2018-06-25T07:44:34.136Z,71.04
2018-06-25T07:45:34.165Z,70.75
2018-06-25T07:46:34.181Z,70.98
2018-06-25T07:47:34.204Z,70.65
2018-06-25T07:48:34.231Z,71.23
2018-06-25T07:49:34.237Z,70.56
2018-06-25T07:50:34.261Z,69.56
2018-06-25T07:51:34.279Z,69.14
2018-06-25T07:52:34.298Z,69.40
2018-06-25T07:53:34.355Z,69.49
2018-06-25T07:54:34.340Z,69.10
2018-06-25T07:55:34.358Z,70.26
2018-06-25T07:56:34.380Z,70.81
2018-06-25T07:57:34.399Z,71.20
2018-06-25T07:58:34.418Z,72.67
2018-06-25T07:59:34.440Z,72.96
2018-06-25T08:00:34.455Z,73.15
2018-06-25T08:01:34.544Z,74.27
2018-06-25T08:02:34.495Z,74.95
2018-06-25T08:03:34.555Z,74.76
2018-06-25T08:04:34.542Z,73.99
2018-06-25T08:05:34.557Z,74.91
2018-06-25T08:06:34.575Z,75.65
2018-06-25T08:07:34.605Z,76.51
2018-06-25T08:08:34.615Z,76.61
2018-06-25T08:09:34.634Z,76.42
2018-06-25T08:10:34.653Z,76.65
2018-06-25T08:11:34.671Z,75.97
2018-06-25T08:12:34.696Z,75.92
2018-06-25T08:13:34.758Z,75.62
2018-06-25T08:14:34.728Z,74.76
2018-06-25T08:15:34.754Z,74.66
2018-06-25T08:16:34.823Z,75.09
2018-06-25T08:17:34.889Z,73.73
2018-06-25T08:18:34.814Z,73.44
2018-06-25T08:19:34.831Z,74.51
2018-06-25T08:20:34.849Z,73.63
2018-06-25T08:21:34.868Z,73.28
2018-06-25T08:22:34.883Z,71.58
2018-06-25T08:23:34.908Z,70.36
2018-06-25T08:24:34.929Z,70.10
2018-06-25T08:25:34.944Z,68.49
2018-06-25T08:26:34.966Z,66.43
2018-06-25T08:27:34.988Z,64.79
2018-06-25T08:28:35.152Z,64.95
2018-06-25T08:29:35.031Z,65.69
2018-06-25T08:30:35.050Z,64.75
2018-06-25T08:31:35.063Z,66.40
2018-06-25T08:32:35.164Z,65.17
2018-06-25T08:33:35.104Z,65.56
2018-06-25T08:34:35.125Z,64.92
2018-06-25T08:35:35.145Z,64.24
2018-06-25T08:36:35.161Z,63.49
2018-06-25T08:37:35.186Z,63.53
2018-06-25T08:38:35.231Z,61.52
2018-06-25T08:39:35.231Z,61.22
2018-06-25T08:40:35.250Z,60.35
2018-06-25T08:41:35.266Z,58.73
2018-06-25T08:42:35.290Z,58.77
2018-06-25T08:43:35.315Z,60.61
2018-06-25T08:44:35.384Z,60.61
2018-06-25T08:45:35.353Z,60.58
2018-06-25T08:46:35.378Z,62.20
2018-06-25T08:47:35.397Z,63.14
2018-06-25T08:48:35.417Z,64.56
2018-06-25T08:49:35.436Z,64.92
2018-06-25T08:50:35.547Z,65.01
2018-06-25T08:51:35.560Z,64.85
2018-06-25T08:52:35.497Z,65.14
2018-06-25T08:53:35.523Z,62.88
2018-06-25T08:54:35.542Z,61.72
2018-06-25T08:55:35.571Z,62.46
2018-06-25T08:56:35.791Z,63.92
2018-06-25T08:57:35.614Z,63.92
2018-06-25T08:58:35.635Z,63.79
2018-06-25T08:59:35.651Z,64.56
2018-06-25T09:00:35.670Z,65.20
2018-06-25T09:01:35.702Z,65.69
2018-06-25T09:02:35.719Z,65.88
2018-06-25T09:03:35.740Z,66.43
2018-06-25T09:04:35.765Z,67.66
2018-06-25T09:05:35.779Z,68.68
2018-06-25T09:06:35.800Z,70.14
2018-06-25T09:07:35.824Z,70.23
2018-06-25T09:08:35.942Z,69.59
2018-06-25T09:09:35.906Z,66.75
2018-06-25T09:10:35.879Z,64.79
2018-06-25T09:11:35.905Z,63.20
2018-06-25T09:12:35.933Z,60.74
2018-06-25T09:13:35.944Z,59.38
2018-06-25T09:14:36.018Z,59.00
2018-06-25T09:15:36.046Z,58.51
2018-06-25T09:16:36.012Z,57.93
2018-06-25T09:17:36.029Z,57.76
2018-06-25T09:18:36.054Z,57.86
2018-06-25T09:19:36.072Z,57.67
2018-06-25T09:20:36.121Z,57.47
2018-06-25T09:21:36.115Z,57.57
2018-06-25T09:22:36.138Z,56.72
2018-06-25T09:23:36.164Z,55.29
2018-06-25T09:24:36.183Z,56.98
2018-06-25T09:25:36.198Z,56.30
2018-06-25T09:26:36.279Z,57.86
2018-06-25T09:27:36.257Z,56.98
2018-06-25T09:28:36.271Z,57.28
2018-06-25T09:29:36.295Z,57.51
2018-06-25T09:30:36.321Z,59.71
2018-06-25T09:31:36.337Z,59.61
2018-06-25T09:32:36.422Z,62.27
2018-06-25T09:33:36.383Z,62.56
2018-06-25T09:34:36.400Z,61.55
2018-06-25T09:35:36.421Z,59.94
2018-06-25T09:36:36.442Z,58.67
2018-06-25T09:37:36.516Z,59.71
2018-06-25T09:38:36.490Z,60.30
2018-06-25T09:39:36.509Z,61.62
2018-06-25T09:40:36.534Z,61.17
2018-06-25T09:41:36.776Z,60.68
2018-06-25T09:42:36.571Z,60.97
2018-06-25T09:43:36.593Z,61.36
2018-06-25T09:44:36.622Z,60.68
2018-06-25T09:45:36.716Z,60.25
2018-06-25T09:46:36.660Z,57.64
2018-06-25T09:47:36.691Z,58.22
2018-06-25T09:48:36.717Z,58.00
2018-06-25T09:49:36.779Z,59.16
2018-06-25T09:50:36.754Z,58.54
2018-06-25T09:51:36.804Z,55.94
2018-06-25T09:52:36.792Z,54.93
2018-06-25T09:53:36.819Z,53.89
2018-06-25T09:54:36.839Z,52.92
2018-06-25T09:55:36.861Z,53.59
2018-06-25T09:56:36.885Z,53.79
2018-06-25T09:57:36.911Z,53.40
2018-06-25T09:58:36.932Z,53.89
2018-06-25T09:59:36.951Z,53.18
2018-06-25T10:00:36.979Z,54.15
2018-06-25T10:01:36.999Z,54.71
2018-06-25T10:02:37.022Z,55.13
2018-06-25T10:03:37.076Z,54.30
2018-06-25T10:04:37.065Z,52.28
2018-06-25T10:05:37.085Z,52.60
2018-06-25T10:06:37.112Z,51.21
2018-06-25T10:07:37.130Z,52.89
2018-06-25T10:08:37.154Z,52.02
2018-06-25T10:09:37.180Z,51.14
2018-06-25T10:10:37.260Z,51.53
2018-06-25T10:11:37.219Z,52.72
2018-06-25T10:12:37.243Z,53.11
2018-06-25T10:13:37.269Z,53.11
2018-06-25T10:14:37.293Z,53.20
2018-06-25T10:15:37.312Z,53.75
2018-06-25T10:16:37.340Z,51.90
2018-06-25T10:17:37.360Z,51.02
2018-06-25T10:18:37.386Z,51.94
2018-06-25T10:19:37.462Z,52.62
2018-06-25T10:20:37.431Z,52.75
2018-06-25T10:21:37.457Z,50.26
2018-06-25T10:22:37.482Z,50.09
2018-06-25T10:23:37.504Z,49.32
2018-06-25T10:24:37.534Z,49.34
2018-06-25T10:25:37.598Z,49.00
2018-06-25T10:26:37.570Z,51.53
2018-06-25T10:27:37.596Z,50.78
2018-06-25T10:28:37.622Z,50.19
2018-06-25T10:29:37.643Z,50.16
2018-06-25T10:30:37.665Z,49.90
2018-06-25T10:31:37.773Z,49.15
2018-06-25T10:32:37.712Z,49.83
2018-06-25T10:33:37.734Z,48.00
2018-06-25T10:34:37.838Z,49.07
2018-06-25T10:35:37.783Z,47.68
2018-06-25T10:36:37.810Z,48.93
2018-06-25T10:37:37.880Z,49.34
2018-06-25T10:38:37.854Z,48.61
2018-06-25T10:39:37.880Z,48.78
2018-06-25T10:40:37.907Z,51.29
2018-06-25T10:41:37.928Z,51.07
2018-06-25T10:42:38.047Z,51.77
2018-06-25T10:43:37.975Z,51.09
2018-06-25T10:44:38.005Z,51.17
2018-06-25T10:45:38.026Z,51.26
2018-06-25T10:46:38.046Z,52.53
2018-06-25T10:47:38.073Z,51.09
2018-06-25T10:48:38.099Z,49.92
2018-06-25T10:49:38.121Z,49.15
2018-06-25T10:50:38.142Z,50.87
2018-06-25T10:51:38.166Z,50.99
2018-06-25T10:52:38.189Z,51.29
2018-06-25T10:53:38.248Z,52.31
2018-06-25T10:54:38.493Z,52.50
2018-06-25T10:55:38.316Z,51.92
2018-06-25T10:56:38.283Z,52.33
2018-06-25T10:57:38.314Z,51.51
2018-06-25T10:58:38.334Z,51.53
2018-06-25T10:59:38.517Z,51.43
2018-06-25T11:00:38.378Z,49.85
2018-06-25T11:01:38.464Z,49.10
2018-06-25T11:02:38.429Z,48.51
2018-06-25T11:03:38.455Z,49.37
2018-06-25T11:04:38.481Z,52.33
2018-06-25T11:05:38.502Z,56.60
2018-06-25T11:06:38.519Z,55.92
2018-06-25T11:07:38.780Z,55.43
2018-06-25T11:08:38.575Z,55.92
2018-06-25T11:09:38.596Z,56.60
2018-06-25T11:10:38.626Z,57.28
2018-06-25T11:11:38.671Z,56.85
2018-06-25T11:12:38.688Z,55.10
2018-06-25T11:13:38.739Z,56.10
2018-06-25T11:14:38.713Z,55.35
2018-06-25T11:15:38.738Z,52.97
2018-06-25T11:17:38.783Z,52.48
2018-06-25T11:18:38.807Z,52.22
2018-06-25T11:19:38.831Z,52.34
2018-06-25T11:20:38.852Z,52.50
2018-06-25T11:21:38.871Z,53.69
2018-06-25T11:22:38.891Z,55.49
2018-06-25T11:23:38.969Z,60.32
2018-06-25T11:24:38.949Z,59.94
2018-06-25T11:25:38.967Z,59.51
2018-06-25T11:26:38.997Z,57.89
2018-06-25T11:27:39.186Z,56.16
2018-06-25T11:28:39.034Z,57.31
2018-06-25T11:29:39.099Z,57.18
2018-06-25T11:30:39.095Z,58.55
2018-06-25T11:31:39.207Z,60.13
2018-06-25T11:32:39.162Z,59.58
2018-06-25T11:33:39.158Z,58.51
2018-06-25T11:34:39.314Z,58.41
2018-06-25T11:35:39.188Z,59.13
2018-06-25T11:36:39.211Z,61.10
2018-06-25T11:37:39.351Z,59.55
2018-06-25T11:38:39.262Z,60.91
2018-06-25T11:39:39.285Z,58.80
2018-06-25T11:40:39.303Z,60.30
2018-06-25T11:41:39.380Z,61.39
2018-06-25T11:42:39.452Z,60.94
2018-06-25T11:43:39.373Z,59.94
2018-06-25T11:44:39.397Z,60.03
2018-06-25T11:45:39.469Z,60.81
2018-06-25T11:46:39.440Z,59.97
2018-06-25T11:47:39.459Z,58.08
2018-06-25T11:48:39.534Z,57.89
2018-06-25T11:49:39.509Z,60.81
2018-06-25T11:50:39.532Z,60.84
2018-06-25T11:51:39.607Z,61.19
2018-06-25T11:52:39.568Z,60.25
2018-06-25T11:53:39.595Z,61.58
2018-06-25T11:54:39.668Z,62.04
2018-06-25T11:55:39.634Z,61.75
2018-06-25T11:56:39.659Z,63.27
2018-06-25T11:57:39.681Z,62.16
2018-06-25T11:58:39.706Z,62.36
2018-06-25T11:59:39.726Z,61.42
2018-06-25T12:00:39.802Z,59.54
2018-06-25T12:01:39.789Z,59.34
2018-06-25T12:02:39.933Z,59.80
2018-06-25T12:03:39.807Z,60.00
2018-06-25T12:04:39.833Z,60.16
2018-06-25T12:05:39.853Z,60.64
2018-06-25T12:06:39.932Z,60.19
2018-06-25T12:07:40.049Z,59.15
2018-06-25T12:08:39.923Z,58.53
2018-06-25T12:09:39.942Z,56.71
2018-06-25T12:10:40.077Z,56.39
2018-06-25T12:11:39.991Z,57.01
2018-06-25T12:12:40.048Z,59.44
2018-06-25T12:13:40.030Z,60.64
2018-06-25T12:14:40.066Z,61.71
2018-06-25T12:15:40.077Z,61.09
2018-06-25T12:16:40.097Z,58.89
2018-06-25T12:17:40.125Z,59.15
2018-06-25T12:18:40.192Z,59.83
2018-06-25T12:19:40.174Z,60.00
2018-06-25T12:20:40.193Z,60.97
2018-06-25T12:21:40.205Z,60.68
2018-06-25T12:22:40.234Z,60.22
2018-06-25T12:23:40.256Z,59.74
2018-06-25T12:24:40.331Z,61.07
2018-06-25T12:25:40.305Z,60.74
2018-06-25T12:26:40.323Z,61.25
2018-06-25T12:27:40.388Z,61.16
2018-06-25T12:28:40.368Z,59.74
2018-06-25T12:29:40.387Z,60.58
2018-06-25T12:30:40.464Z,60.61
2018-06-25T12:31:40.439Z,59.57
2018-06-25T12:32:40.456Z,59.86
2018-06-25T12:33:40.530Z,58.53
2018-06-25T12:34:40.497Z,60.09
2018-06-25T12:35:40.523Z,61.52
2018-06-25T12:36:40.569Z,61.39
2018-06-25T12:37:40.572Z,62.91
2018-06-25T12:38:40.593Z,63.04
2018-06-25T12:39:40.613Z,63.04
2018-06-25T12:40:40.630Z,63.17
2018-06-25T12:41:40.658Z,64.43
2018-06-25T12:42:40.710Z,64.27
2018-06-25T12:43:40.701Z,64.01
2018-06-25T12:44:40.726Z,61.94
2018-06-25T12:45:40.745Z,61.55
2018-06-25T12:46:40.769Z,63.10
2018-06-25T12:47:40.787Z,63.53
2018-06-25T12:48:40.808Z,62.10
2018-06-25T12:49:40.830Z,61.88
2018-06-25T12:50:40.858Z,61.61
2018-06-25T12:51:40.873Z,61.52
2018-06-25T12:52:40.998Z,61.52
2018-06-25T12:53:40.925Z,62.46
2018-06-25T12:54:40.996Z,62.23
2018-06-25T12:55:40.965Z,60.71