createdAt,value
2023-10-01T00:01:01.624Z,5.40
2023-10-01T00:03:28.721Z,6.00
2023-10-01T00:05:55.967Z,9.17
2023-10-01T00:08:23.264Z,9.40
2023-10-01T00:10:49.985Z,5.57
2023-10-01T00:13:17.341Z,7.77
2023-10-01T00:15:44.671Z,6.03
2023-10-01T00:18:11.724Z,5.53
2023-10-01T00:20:38.485Z,5.80
2023-10-01T00:23:05.534Z,8.67
2023-10-01T00:25:33.824Z,7.87
2023-10-01T00:28:01.442Z,6.00
2023-10-01T00:30:36.168Z,5.57
2023-10-01T00:33:08.516Z,6.50
2023-10-01T00:35:39.036Z,8.83
2023-10-01T00:38:06.642Z,7.77
2023-10-01T00:40:33.328Z,7.50
2023-10-01T00:43:00.088Z,9.23
2023-10-01T00:45:26.843Z,7.63
2023-10-01T00:47:54.302Z,5.80
2023-10-01T00:50:23.812Z,7.43
2023-10-01T00:52:57.518Z,7.07
2023-10-01T00:55:24.646Z,6.17
2023-10-01T00:57:54.978Z,5.13
2023-10-01T01:00:21.934Z,5.87
2023-10-01T01:03:07.165Z,5.77
2023-10-01T01:05:47.447Z,6.83
2023-10-01T01:08:22.469Z,5.40
2023-10-01T01:10:51.521Z,4.23
2023-10-01T01:13:18.689Z,5.33
2023-10-01T01:15:50.234Z,6.10
2023-10-01T01:18:21.910Z,4.50
2023-10-01T01:20:50.089Z,5.27
2023-10-01T01:23:18.560Z,6.07
2023-10-01T01:25:53.105Z,5.80
2023-10-01T01:28:32.042Z,4.10
2023-10-01T01:31:01.178Z,4.57
2023-10-01T01:33:32.977Z,8.17
2023-10-01T01:36:00.928Z,6.30
2023-10-01T01:38:27.610Z,4.57
2023-10-01T01:40:54.446Z,4.93
2023-10-01T01:43:24.386Z,6.00
2023-10-01T01:46:01.334Z,4.70
2023-10-01T01:48:31.268Z,5.53
2023-10-01T01:51:02.798Z,7.83
2023-10-01T01:53:36.739Z,6.87
2023-10-01T01:56:06.228Z,8.73
2023-10-01T01:58:33.941Z,5.67
2023-10-01T02:01:10.123Z,8.40
2023-10-01T02:03:45.455Z,4.73
2023-10-01T02:06:12.209Z,5.33
2023-10-01T02:08:50.725Z,5.73
2023-10-01T02:11:20.031Z,4.57
2023-10-01T02:13:48.176Z,6.03
2023-10-01T02:16:28.121Z,5.03
2023-10-01T02:19:13.057Z,4.40
2023-10-01T02:21:44.265Z,5.93
2023-10-01T02:24:15.550Z,6.87
2023-10-01T02:26:43.259Z,7.13
2023-10-01T02:29:14.499Z,4.93
2023-10-01T02:31:49.537Z,7.30
2023-10-01T02:34:18.886Z,4.43
2023-10-01T02:36:45.767Z,5.63
2023-10-01T02:39:21.302Z,5.53
2023-10-01T02:42:09.715Z,8.90
2023-10-01T02:44:39.948Z,6.07
2023-10-01T02:47:17.706Z,5.50
2023-10-01T02:49:53.403Z,9.13
2023-10-01T02:52:27.519Z,7.97
2023-10-01T02:54:58.949Z,7.03
2023-10-01T02:57:26.294Z,5.00
2023-10-01T03:00:13.822Z,5.63
2023-10-01T03:02:42.937Z,7.17
2023-10-01T03:05:29.646Z,8.23
2023-10-01T03:07:57.870Z,6.10
2023-10-01T03:10:27.988Z,10.03
2023-10-01T03:13:01.349Z,6.63
2023-10-01T03:15:30.681Z,11.30
2023-10-01T03:18:00.279Z,7.80
2023-10-01T03:20:41.206Z,5.63
2023-10-01T03:23:24.036Z,4.43
2023-10-01T03:26:01.578Z,4.47
2023-10-01T03:28:35.012Z,4.73
2023-10-01T03:31:08.015Z,7.80
2023-10-01T03:33:39.501Z,4.80
2023-10-01T03:36:11.502Z,5.33
2023-10-01T03:38:45.886Z,5.57
2023-10-01T03:41:22.772Z,5.33
2023-10-01T03:43:53.177Z,5.47
2023-10-01T03:46:25.836Z,4.77
2023-10-01T03:49:01.394Z,5.93
2023-10-01T03:51:51.920Z,7.23
2023-10-01T03:54:27.782Z,5.73
2023-10-01T03:57:01.306Z,4.83
2023-10-01T03:59:29.540Z,5.07
2023-10-01T04:01:59.920Z,8.37
2023-10-01T04:04:32.592Z,4.87
2023-10-01T04:07:01.317Z,5.40
2023-10-01T04:09:28.251Z,6.30
2023-10-01T04:12:15.684Z,7.10
2023-10-01T04:14:54.099Z,8.63
2023-10-01T04:17:21.557Z,5.33
2023-10-01T04:19:50.917Z,6.63
2023-10-01T04:22:22.897Z,5.43
2023-10-01T04:25:04.585Z,5.23
2023-10-01T04:27:35.919Z,5.97
2023-10-01T04:30:09.049Z,5.50
2023-10-01T04:32:37.615Z,6.17
2023-10-01T04:35:18.281Z,6.27
2023-10-01T04:37:49.056Z,4.83
2023-10-01T04:40:34.111Z,5.57
2023-10-01T04:43:03.975Z,8.33
2023-10-01T04:45:37.679Z,6.43
2023-10-01T04:48:16.368Z,5.30
2023-10-01T04:50:47.606Z,4.90
2023-10-01T04:53:14.844Z,5.63
2023-10-01T04:55:42.672Z,5.23
2023-10-01T04:58:16.855Z,5.77
2023-10-01T05:00:46.544Z,7.30
2023-10-01T05:03:15.673Z,8.17
2023-10-01T05:05:45.689Z,7.60
2023-10-01T05:08:13.908Z,4.63
2023-10-01T05:10:53.659Z,8.03
2023-10-01T05:13:21.463Z,12.20
2023-10-01T05:15:50.389Z,6.47
2023-10-01T05:18:20.237Z,7.07
2023-10-01T05:20:49.960Z,5.33
2023-10-01T05:23:21.778Z,7.77
2023-10-01T05:25:48.409Z,6.13
2023-10-01T05:28:33.570Z,7.37
2023-10-01T05:31:09.764Z,5.30
2023-10-01T05:33:36.732Z,4.70
2023-10-01T05:36:06.836Z,7.40
2023-10-01T05:38:36.077Z,4.83
2023-10-01T05:41:10.460Z,5.63
2023-10-01T05:43:44.208Z,6.77
2023-10-01T05:46:12.249Z,6.30
2023-10-01T05:48:40.803Z,5.20
2023-10-01T05:51:19.849Z,5.00
2023-10-01T05:53:47.361Z,5.67
2023-10-01T05:56:20.315Z,8.10
2023-10-01T05:58:48.477Z,5.90
2023-10-01T06:01:15.906Z,5.57
2023-10-01T06:03:45.002Z,5.90
2023-10-01T06:06:15.314Z,5.80
2023-10-01T06:08:46.292Z,5.30
2023-10-01T06:11:16.766Z,5.10
2023-10-01T06:13:52.149Z,10.83
2023-10-01T06:16:24.550Z,6.27
2023-10-01T06:19:00.915Z,6.93
2023-10-01T06:21:33.607Z,8.33
2023-10-01T06:24:05.891Z,9.13
2023-10-01T06:26:51.743Z,11.87
2023-10-01T06:29:18.429Z,8.87
2023-10-01T06:32:04.353Z,6.70
2023-10-01T06:34:33.211Z,5.60
2023-10-01T06:37:02.505Z,7.97
2023-10-01T06:39:32.281Z,6.83
2023-10-01T06:42:19.600Z,6.90
2023-10-01T06:44:53.678Z,7.63
2023-10-01T06:47:24.381Z,6.90
2023-10-01T06:49:59.327Z,6.67
2023-10-01T06:52:30.157Z,5.27
2023-10-01T06:54:58.497Z,6.13
2023-10-01T06:57:28.954Z,7.47
2023-10-01T06:59:57.967Z,5.13
2023-10-01T07:02:26.695Z,5.37
2023-10-01T07:05:13.112Z,4.80
2023-10-01T07:07:41.575Z,4.70
2023-10-01T07:10:12.028Z,5.90
2023-10-01T07:12:39.797Z,5.13
2023-10-01T07:15:07.799Z,5.30
2023-10-01T07:17:36.358Z,4.50
2023-10-01T07:20:19.906Z,6.20
2023-10-01T07:22:47.728Z,4.03
2023-10-01T07:25:38.703Z,4.67
2023-10-01T07:28:08.228Z,4.87
2023-10-01T07:30:41.226Z,4.37
2023-10-01T07:33:08.151Z,4.77
2023-10-01T07:35:40.977Z,3.77
2023-10-01T07:38:07.952Z,3.93
2023-10-01T07:40:53.435Z,3.73
2023-10-01T07:43:20.274Z,3.77
2023-10-01T07:45:57.059Z,3.27
2023-10-01T07:48:34.768Z,3.20
2023-10-01T07:51:04.357Z,3.23
2023-10-01T07:53:34.845Z,3.87
2023-10-01T07:56:08.111Z,4.53
2023-10-01T07:58:51.806Z,4.53
2023-10-01T08:01:38.296Z,6.93
2023-10-01T08:04:26.124Z,4.10
2023-10-01T08:06:55.098Z,4.60
2023-10-01T08:09:22.654Z,8.27
2023-10-01T08:12:07.581Z,4.90
2023-10-01T08:14:35.268Z,5.00
2023-10-01T08:17:03.751Z,4.23
2023-10-01T08:19:46.160Z,4.87
2023-10-01T08:22:15.143Z,10.47
2023-10-01T08:24:50.671Z,11.03
2023-10-01T08:27:33.462Z,4.77
2023-10-01T08:30:01.066Z,6.90
2023-10-01T08:32:39.647Z,6.80
2023-10-01T08:35:07.281Z,7.13
2023-10-01T08:37:38.363Z,5.97
2023-10-01T08:40:16.196Z,7.90
2023-10-01T08:42:46.587Z,7.33
2023-10-01T08:45:18.231Z,5.80
2023-10-01T08:47:51.232Z,6.73
2023-10-01T08:50:27.304Z,9.70
2023-10-01T08:52:59.625Z,9.37
2023-10-01T08:55:47.520Z,6.07
2023-10-01T08:58:20.882Z,5.00
2023-10-01T09:00:53.133Z,5.77
2023-10-01T09:03:35.552Z,6.00
2023-10-01T09:06:25.808Z,9.87
2023-10-01T09:08:57.437Z,7.23
2023-10-01T09:11:43.108Z,8.27
2023-10-01T09:14:22.230Z,7.03
2023-10-01T09:16:59.593Z,6.17
2023-10-01T09:19:38.408Z,8.47
2023-10-01T09:22:09.251Z,6.60
2023-10-01T09:24:39.568Z,7.13
2023-10-01T09:27:10.997Z,8.00
2023-10-01T09:29:44.409Z,7.77
2023-10-01T09:32:15.686Z,6.80
2023-10-01T09:34:54.141Z,10.73
2023-10-01T09:37:35.272Z,8.83
2023-10-01T09:40:28.446Z,7.07
2023-10-01T09:42:58.701Z,8.37
2023-10-01T09:45:30.771Z,9.33
2023-10-01T09:48:05.649Z,7.77
2023-10-01T09:50:40.976Z,8.60
2023-10-01T09:53:13.398Z,8.17
2023-10-01T09:55:48.780Z,10.60
2023-10-01T09:58:25.887Z,6.77
2023-10-01T10:00:54.625Z,8.97
2023-10-01T10:03:21.959Z,7.73
2023-10-01T10:05:49.739Z,8.10
2023-10-01T10:08:21.523Z,8.13
2023-10-01T10:10:56.467Z,6.00
2023-10-01T10:13:58.741Z,6.03
2023-10-01T10:16:34.860Z,5.17
2023-10-01T10:19:21.692Z,15.27
2023-10-01T10:22:03.706Z,7.77
2023-10-01T10:24:31.703Z,8.83
2023-10-01T10:27:10.385Z,10.00
2023-10-01T10:29:58.505Z,8.23
2023-10-01T10:32:33.322Z,10.80
2023-10-01T10:35:05.958Z,7.50
2023-10-01T10:37:36.133Z,7.50
2023-10-01T10:40:18.734Z,8.70
2023-10-01T10:42:48.321Z,5.87
2023-10-01T10:45:24.364Z,5.83
2023-10-01T10:48:09.362Z,6.13
2023-10-01T10:51:07.983Z,5.37
2023-10-01T10:53:43.903Z,6.63
2023-10-01T10:56:15.688Z,6.30
2023-10-01T10:59:02.507Z,7.00
2023-10-01T11:01:44.437Z,7.03
2023-10-01T11:04:13.952Z,6.27
2023-10-01T11:06:41.419Z,6.97
2023-10-01T11:09:27.987Z,7.03
2023-10-01T11:12:20.004Z,7.07
2023-10-01T11:15:17.914Z,8.40
2023-10-01T11:17:48.486Z,6.77
2023-10-01T11:20:25.082Z,5.17
2023-10-01T11:22:55.849Z,8.97
2023-10-01T11:25:23.592Z,8.13
2023-10-01T11:28:07.266Z,7.57
2023-10-01T11:30:35.781Z,9.03
2023-10-01T11:33:13.862Z,6.10
2023-10-01T11:36:09.451Z,6.93
2023-10-01T11:38:39.895Z,8.93
2023-10-01T11:41:09.523Z,9.00
2023-10-01T11:44:01.599Z,8.53
2023-10-01T11:46:48.460Z,5.53
2023-10-01T11:49:17.388Z,7.37
2023-10-01T11:51:55.523Z,8.37
2023-10-01T11:54:26.315Z,6.33
2023-10-01T11:57:07.108Z,6.00
2023-10-01T11:59:36.732Z,6.93
2023-10-01T12:02:21.885Z,8.90
2023-10-01T12:04:52.913Z,8.30
2023-10-01T12:07:19.846Z,9.00
2023-10-01T12:09:51.767Z,8.97
2023-10-01T12:12:39.777Z,7.33
2023-10-01T12:15:45.746Z,7.50
2023-10-01T12:18:15.769Z,7.83
2023-10-01T12:20:51.176Z,6.23
2023-10-01T12:23:20.668Z,6.50
2023-10-01T12:25:54.615Z,4.13
2023-10-01T12:28:28.145Z,6.33
2023-10-01T12:30:59.247Z,7.03
2023-10-01T12:33:40.180Z,7.43
2023-10-01T12:36:27.279Z,6.60
2023-10-01T12:39:04.927Z,5.67
2023-10-01T12:41:31.965Z,7.93
2023-10-01T12:44:15.381Z,6.40
2023-10-01T12:46:52.935Z,5.57
2023-10-01T12:49:19.992Z,7.97
2023-10-01T12:51:49.822Z,8.40
2023-10-01T12:54:19.967Z,5.17
2023-10-01T12:57:03.498Z,7.40
2023-10-01T12:59:47.814Z,6.40
2023-10-01T13:02:29.350Z,6.90
2023-10-01T13:05:17.329Z,7.40
2023-10-01T13:07:47.703Z,6.33
2023-10-01T13:10:15.848Z,7.77
2023-10-01T13:12:58.182Z,6.70
2023-10-01T13:15:32.452Z,6.43
2023-10-01T13:18:04.422Z,8.27
2023-10-01T13:20:47.560Z,10.97
2023-10-01T13:23:14.238Z,6.40
2023-10-01T13:26:06.278Z,6.60
2023-10-01T13:28:51.338Z,8.83
2023-10-01T13:31:41.623Z,8.00
2023-10-01T13:34:11.652Z,5.90
2023-10-01T13:37:02.206Z,6.93
2023-10-01T13:39:28.849Z,5.13
2023-10-01T13:42:15.006Z,6.30
2023-10-01T13:45:00.533Z,6.23
2023-10-01T13:47:46.172Z,5.07
2023-10-01T13:50:31.492Z,6.07
2023-10-01T13:53:16.995Z,7.57
2023-10-01T13:56:03.493Z,8.23
2023-10-01T13:58:48.876Z,8.57
2023-10-01T14:01:34.561Z,4.80
2023-10-01T14:04:20.076Z,7.10
2023-10-01T14:07:05.536Z,8.07
2023-10-01T14:09:48.615Z,6.97
2023-10-01T14:12:16.070Z,5.67
2023-10-01T14:14:45.564Z,5.70
2023-10-01T14:17:15.249Z,4.77
2023-10-01T14:19:53.012Z,6.10
2023-10-01T14:22:20.554Z,4.57
2023-10-01T14:24:48.305Z,4.87
2023-10-01T14:27:25.805Z,5.00
2023-10-01T14:30:02.464Z,6.43
2023-10-01T14:32:35.851Z,4.60
2023-10-01T14:35:15.418Z,5.93
2023-10-01T14:37:54.992Z,5.47
2023-10-01T14:40:25.764Z,4.63
2023-10-01T14:42:59.994Z,6.50
2023-10-01T14:45:34.154Z,5.60
2023-10-01T14:48:07.812Z,4.87
2023-10-01T14:50:41.509Z,4.17
2023-10-01T14:53:13.898Z,4.97
2023-10-01T14:55:41.589Z,5.17
2023-10-01T14:58:16.638Z,5.13
2023-10-01T15:00:50.864Z,5.70
2023-10-01T15:03:19.021Z,6.03
2023-10-01T15:05:45.815Z,4.33
2023-10-01T15:08:12.941Z,4.30
2023-10-01T15:10:50.523Z,6.33
2023-10-01T15:13:22.597Z,6.43
2023-10-01T15:16:08.760Z,5.37
2023-10-01T15:18:48.835Z,5.77
2023-10-01T15:21:20.543Z,5.50
2023-10-01T15:24:05.359Z,4.57
2023-10-01T15:26:32.106Z,5.40
2023-10-01T15:29:01.499Z,4.30
2023-10-01T15:31:32.643Z,4.80
2023-10-01T15:34:17.175Z,6.33
2023-10-01T15:36:46.846Z,5.70
2023-10-01T15:39:33.946Z,7.43
2023-10-01T15:42:16.207Z,5.50
2023-10-01T15:44:49.699Z,5.20
2023-10-01T15:47:41.957Z,5.90
2023-10-01T15:50:11.456Z,6.67
2023-10-01T15:52:48.672Z,5.30
2023-10-01T15:55:20.972Z,4.93
2023-10-01T15:57:56.294Z,6.07
2023-10-01T16:00:27.200Z,5.47
2023-10-01T16:03:04.062Z,7.43
2023-10-01T16:05:38.232Z,5.07
2023-10-01T16:08:05.616Z,8.40
2023-10-01T16:10:44.370Z,5.47
2023-10-01T16:13:29.636Z,6.40
2023-10-01T16:16:08.770Z,7.20
2023-10-01T16:18:44.810Z,6.67
2023-10-01T16:21:17.269Z,5.53
2023-10-01T16:23:49.609Z,6.40
2023-10-01T16:26:18.832Z,7.53
2023-10-01T16:28:47.914Z,6.47
2023-10-01T16:31:18.217Z,5.00
2023-10-01T16:33:47.428Z,6.57
2023-10-01T16:36:22.294Z,7.57
2023-10-01T16:38:52.340Z,8.27
2023-10-01T16:41:23.072Z,8.10
2023-10-01T16:43:57.940Z,7.17
2023-10-01T16:46:27.576Z,11.33
2023-10-01T16:49:01.636Z,10.23
2023-10-01T16:51:36.522Z,8.37
2023-10-01T16:54:15.784Z,9.13
2023-10-01T16:56:52.160Z,6.17
2023-10-01T16:59:25.716Z,8.73
2023-10-01T17:01:58.972Z,10.87
2023-10-01T17:04:28.293Z,8.73
2023-10-01T17:06:57.039Z,8.53
2023-10-01T17:09:27.859Z,7.80
2023-10-01T17:11:55.221Z,8.37
2023-10-01T17:14:23.030Z,8.87
2023-10-01T17:16:50.915Z,6.83
2023-10-01T17:19:30.207Z,9.40
2023-10-01T17:21:58.196Z,9.47
2023-10-01T17:24:28.993Z,6.50
2023-10-01T17:27:17.261Z,6.83
2023-10-01T17:29:44.891Z,7.73
2023-10-01T17:32:17.534Z,6.60
2023-10-01T17:34:47.303Z,6.67
2023-10-01T17:37:22.219Z,8.57
2023-10-01T17:39:59.337Z,9.07
2023-10-01T17:42:27.894Z,8.87
2023-10-01T17:44:57.007Z,7.30
2023-10-01T17:47:23.868Z,8.13
2023-10-01T17:49:55.845Z,8.43
2023-10-01T17:52:28.845Z,9.27
2023-10-01T17:55:03.510Z,10.83
2023-10-01T17:57:41.432Z,7.77
2023-10-01T18:00:16.437Z,10.00
2023-10-01T18:02:44.587Z,8.50
2023-10-01T18:05:21.849Z,11.00
2023-10-01T18:07:53.248Z,9.07
2023-10-01T18:10:37.465Z,10.20
2023-10-01T18:13:15.972Z,10.40
2023-10-01T18:15:45.234Z,7.70
2023-10-01T18:18:13.640Z,8.23
2023-10-01T18:20:43.719Z,7.77
2023-10-01T18:23:15.083Z,6.13
2023-10-01T18:25:43.059Z,9.00
2023-10-01T18:28:10.386Z,9.40
2023-10-01T18:30:49.094Z,9.77
2023-10-01T18:33:20.193Z,7.73
2023-10-01T18:35:59.070Z,9.97
2023-10-01T18:38:27.375Z,11.93
2023-10-01T18:40:55.089Z,8.50
2023-10-01T18:43:22.932Z,7.70
2023-10-01T18:45:57.645Z,8.37
2023-10-01T18:48:26.158Z,6.30
2023-10-01T18:50:57.629Z,9.53
2023-10-01T18:53:27.783Z,14.73
2023-10-01T18:55:55.676Z,13.23
2023-10-01T18:58:22.812Z,16.13
2023-10-01T19:00:51.506Z,18.17
2023-10-01T19:03:21.284Z,22.17
2023-10-01T19:05:47.967Z,22.27
2023-10-01T19:08:17.026Z,28.07
2023-10-01T19:13:14.363Z,31.97
2023-10-01T19:15:41.119Z,19.97
2023-10-01T19:18:11.916Z,17.00
2023-10-01T19:20:39.348Z,13.33
2023-10-01T19:23:08.329Z,12.77
2023-10-01T19:25:39.105Z,11.40
2023-10-01T19:28:09.146Z,10.03
2023-10-01T19:30:37.752Z,12.57
2023-10-01T19:33:05.905Z,10.83
2023-10-01T19:35:33.355Z,14.80
2023-10-01T19:38:00.198Z,8.70
2023-10-01T19:40:34.616Z,11.13
2023-10-01T19:43:02.374Z,8.57
2023-10-01T19:45:37.586Z,10.37
2023-10-01T19:48:05.386Z,9.23
2023-10-01T19:50:34.214Z,9.00
2023-10-01T19:53:26.681Z,9.23
2023-10-01T19:56:19.409Z,7.03
2023-10-01T19:58:49.030Z,10.43
2023-10-01T20:01:16.803Z,7.73
2023-10-01T20:03:53.445Z,11.37
2023-10-01T20:06:22.469Z,6.67
2023-10-01T20:08:56.919Z,9.97
2023-10-01T20:11:27.279Z,8.13
2023-10-01T20:13:54.850Z,9.77
2023-10-01T20:16:27.524Z,6.67
2023-10-01T20:18:57.161Z,7.97
2023-10-01T20:21:28.710Z,9.00
2023-10-01T20:23:59.546Z,10.53
2023-10-01T20:26:30.241Z,7.83
2023-10-01T20:28:57.080Z,10.47
2023-10-01T20:31:23.846Z,7.67
2023-10-01T20:33:53.393Z,6.87
2023-10-01T20:36:21.006Z,9.93
2023-10-01T20:38:50.567Z,7.47
2023-10-01T20:41:19.556Z,9.97
2023-10-01T20:43:50.097Z,8.13
2023-10-01T20:46:17.114Z,5.87
2023-10-01T20:48:45.355Z,12.10
2023-10-01T20:51:34.938Z,11.87
2023-10-01T20:54:14.861Z,10.57
2023-10-01T20:56:45.441Z,8.47
2023-10-01T20:59:17.393Z,9.67
2023-10-01T21:01:58.974Z,6.97
2023-10-01T21:04:29.523Z,7.87
2023-10-01T21:07:07.132Z,5.97
2023-10-01T21:09:39.728Z,7.87
2023-10-01T21:12:17.752Z,9.43
2023-10-01T21:14:48.967Z,12.83
2023-10-01T21:17:22.873Z,8.97
2023-10-01T21:19:54.982Z,8.87
2023-10-01T21:22:22.496Z,8.63
2023-10-01T21:24:49.236Z,14.47
2023-10-01T21:27:22.306Z,8.47
2023-10-01T21:29:49.006Z,9.40
2023-10-01T21:32:17.822Z,7.03
2023-10-01T21:34:52.377Z,5.67
2023-10-01T21:37:20.561Z,8.73
2023-10-01T21:39:48.177Z,6.97
2023-10-01T21:42:45.057Z,11.93
2023-10-01T21:45:42.019Z,7.63
2023-10-01T21:48:16.585Z,6.30
2023-10-01T21:50:44.119Z,8.77
2023-10-01T21:53:25.076Z,7.00
2023-10-01T21:55:59.348Z,6.60
2023-10-01T21:58:29.920Z,8.33
2023-10-01T22:01:02.973Z,9.70
2023-10-01T22:03:33.191Z,9.33
2023-10-01T22:06:00.851Z,8.20
2023-10-01T22:08:33.242Z,7.27
2023-10-01T22:11:01.081Z,9.37
2023-10-01T22:13:29.842Z,8.50
2023-10-01T22:16:01.672Z,6.97
2023-10-01T22:18:30.146Z,9.13
2023-10-01T22:21:00.877Z,9.67
2023-10-01T22:23:32.410Z,7.70
2023-10-01T22:26:01.125Z,10.63
2023-10-01T22:28:33.798Z,8.13
2023-10-01T22:31:07.643Z,6.80
2023-10-01T22:33:38.625Z,8.17
2023-10-01T22:36:15.692Z,7.97
2023-10-01T22:38:42.521Z,9.87
2023-10-01T22:41:13.073Z,8.57
2023-10-01T22:43:57.334Z,8.20
2023-10-01T22:46:24.351Z,9.50
2023-10-01T22:48:52.621Z,8.60
2023-10-01T22:51:22.575Z,8.80
2023-10-01T22:53:50.105Z,6.23
2023-10-01T22:56:18.003Z,8.53
2023-10-01T22:58:44.880Z,6.83
2023-10-01T23:01:19.508Z,9.00
2023-10-01T23:03:46.598Z,8.10
2023-10-01T23:06:14.781Z,8.53
2023-10-01T23:08:47.668Z,9.70
2023-10-01T23:11:24.928Z,5.90
2023-10-01T23:13:55.351Z,7.17
2023-10-01T23:16:22.764Z,10.33
2023-10-01T23:18:50.659Z,11.97
2023-10-01T23:21:20.187Z,8.53
2023-10-01T23:23:47.228Z,7.97
2023-10-01T23:26:28.128Z,6.40
2023-10-01T23:29:15.446Z,5.00
2023-10-01T23:32:11.155Z,6.07
2023-10-01T23:34:44.714Z,7.10
2023-10-01T23:37:12.691Z,8.50
2023-10-01T23:39:39.518Z,9.93
2023-10-01T23:42:08.596Z,8.80
2023-10-01T23:44:54.516Z,7.87
2023-10-01T23:47:29.706Z,7.43
2023-10-01T23:50:20.951Z,8.50
2023-10-01T23:52:49.672Z,10.80
2023-10-01T23:55:33.211Z,9.60
2023-10-01T23:58:19.361Z,8.90
