createdAt,value
2023-02-12T00:03:17.833Z,70.78
2023-02-12T00:08:19.330Z,71.21
2023-02-12T00:13:22.574Z,71.05
2023-02-12T00:18:24.092Z,71.11
2023-02-12T00:23:25.762Z,71.44
2023-02-12T00:28:27.386Z,71.66
2023-02-12T00:33:29.369Z,71.80
2023-02-12T00:38:31.803Z,70.93
2023-02-12T00:43:33.508Z,69.84
2023-02-12T00:48:35.942Z,68.78
2023-02-12T00:53:37.551Z,69.28
2023-02-12T00:58:39.198Z,69.57
2023-02-12T01:03:40.735Z,70.07
2023-02-12T01:08:42.229Z,70.14
2023-02-12T01:13:44.294Z,69.98
2023-02-12T01:18:47.582Z,69.80
2023-02-12T01:23:49.616Z,69.90
2023-02-12T01:28:53.970Z,70.24
2023-02-12T01:33:56.310Z,69.79
2023-02-12T01:38:59.267Z,69.27
2023-02-12T01:44:11.715Z,69.24
2023-02-12T01:49:28.402Z,69.40
2023-02-12T01:54:31.670Z,69.09
2023-02-12T01:59:36.062Z,69.45
2023-02-12T02:04:42.683Z,69.24
2023-02-12T02:09:44.556Z,68.44
2023-02-12T02:14:48.394Z,68.63
2023-02-12T02:20:22.889Z,68.82
2023-02-12T02:26:05.335Z,68.65
2023-02-12T02:31:38.231Z,69.54
2023-02-12T02:37:00.443Z,69.72
2023-02-12T02:42:31.215Z,69.65
2023-02-12T02:47:43.254Z,69.62
2023-02-12T02:53:03.708Z,69.65
2023-02-12T02:58:28.933Z,69.63
2023-02-12T03:03:36.964Z,70.08
2023-02-12T03:08:48.156Z,69.78
2023-02-12T03:13:57.480Z,69.84
2023-02-12T03:19:14.038Z,69.69
2023-02-12T03:24:24.039Z,69.20
2023-02-12T03:29:26.417Z,69.47
2023-02-12T03:35:02.762Z,69.02
2023-02-12T03:40:22.898Z,69.04
2023-02-12T03:45:54.680Z,69.07
2023-02-12T03:51:16.389Z,69.23
2023-02-12T03:56:29.345Z,68.19
2023-02-12T04:01:33.334Z,68.69
2023-02-12T04:06:35.540Z,68.78
2023-02-12T04:11:44.920Z,69.29
2023-02-12T04:16:59.850Z,69.23
2023-02-12T04:22:32.840Z,69.52
2023-02-12T04:28:00.361Z,68.80
2023-02-12T04:33:09.333Z,68.38
2023-02-12T04:38:17.452Z,68.37
2023-02-12T04:43:36.431Z,67.93
2023-02-12T04:48:54.806Z,67.18
2023-02-12T04:53:56.296Z,67.04
2023-02-12T04:58:57.880Z,67.87
2023-02-12T05:03:59.365Z,66.74
2023-02-12T05:09:00.921Z,65.88
2023-02-12T05:14:02.508Z,65.59
2023-02-12T05:19:04.474Z,66.11
2023-02-12T05:24:06.265Z,66.62
2023-02-12T05:29:08.118Z,66.07
2023-02-12T05:34:11.779Z,66.13
2023-02-12T05:39:13.408Z,66.32
2023-02-12T05:44:15.259Z,66.75
2023-02-12T05:49:16.769Z,66.43
2023-02-12T05:54:18.357Z,66.32
2023-02-12T05:59:22.641Z,65.80
2023-02-12T06:04:27.160Z,65.71
2023-02-12T06:09:31.342Z,66.31
2023-02-12T06:14:32.958Z,66.01
2023-02-12T06:19:35.011Z,66.31
2023-02-12T06:24:37.355Z,66.21
2023-02-12T06:29:38.916Z,65.80
2023-02-12T06:34:40.939Z,65.58
2023-02-12T06:39:42.461Z,65.51
2023-02-12T06:44:43.968Z,64.53
2023-02-12T06:49:45.611Z,64.43
2023-02-12T06:54:47.117Z,64.33
2023-02-12T06:59:49.703Z,63.71
2023-02-12T07:04:51.289Z,63.58
2023-02-12T07:09:52.864Z,62.76
2023-02-12T07:14:54.396Z,63.67
2023-02-12T07:19:56.095Z,63.16
2023-02-12T07:24:57.625Z,64.88
2023-02-12T07:29:59.161Z,62.72
2023-02-12T07:35:01.285Z,63.38
2023-02-12T07:40:05.479Z,63.70
2023-02-12T07:45:08.377Z,63.63
2023-02-12T07:50:10.406Z,64.30
2023-02-12T07:55:12.011Z,64.20
2023-02-12T08:00:14.633Z,62.48
2023-02-12T08:05:16.215Z,62.58
2023-02-12T08:10:22.339Z,63.59
2023-02-12T08:15:23.899Z,62.47
2023-02-12T08:20:25.394Z,63.62
2023-02-12T08:25:26.920Z,63.98
2023-02-12T08:30:28.437Z,64.41
2023-02-12T08:35:30.036Z,63.92
2023-02-12T08:40:31.543Z,63.98
2023-02-12T08:45:33.366Z,63.39
2023-02-12T08:50:34.845Z,64.46
2023-02-12T08:55:36.345Z,65.03
2023-02-12T09:00:40.431Z,64.11
2023-02-12T09:05:42.305Z,64.74
2023-02-12T09:10:45.345Z,64.99
2023-02-12T09:15:47.032Z,64.27
2023-02-12T09:20:48.533Z,63.20
2023-02-12T09:25:50.037Z,64.03
2023-02-12T09:30:51.844Z,64.01
2023-02-12T09:35:53.594Z,63.23
2023-02-12T09:41:09.883Z,63.61
2023-02-12T09:46:31.601Z,62.94
2023-02-12T09:51:33.435Z,62.34
2023-02-12T09:56:40.436Z,63.01
2023-02-12T10:01:41.954Z,63.78
2023-02-12T10:06:53.505Z,64.11
2023-02-12T10:12:12.791Z,63.91
2023-02-12T10:17:29.109Z,63.66
2023-02-12T10:23:03.656Z,63.62
2023-02-12T10:28:31.490Z,62.35
2023-02-12T10:33:41.335Z,62.79
2023-02-12T10:38:50.533Z,61.90
2023-02-12T10:43:52.961Z,62.25
2023-02-12T10:48:59.520Z,62.77
2023-02-12T10:54:34.374Z,62.88
2023-02-12T10:59:36.508Z,62.59
2023-02-12T11:04:37.991Z,61.78
2023-02-12T11:09:46.199Z,61.32
2023-02-12T11:14:54.178Z,61.37
2023-02-12T11:20:17.856Z,61.29
2023-02-12T11:25:20.844Z,60.88
2023-02-12T11:30:23.246Z,61.46
2023-02-12T11:35:28.398Z,61.64
2023-02-12T11:40:35.406Z,61.09
2023-02-12T11:45:44.942Z,61.78
2023-02-12T11:50:53.460Z,59.41
2023-02-12T11:55:59.052Z,59.16
2023-02-12T12:01:22.112Z,58.49
2023-02-12T12:06:35.984Z,60.01
2023-02-12T12:11:45.600Z,57.75
2023-02-12T12:17:21.512Z,57.23
2023-02-12T12:22:39.237Z,57.13
2023-02-12T12:28:18.509Z,59.60
2023-02-12T12:33:51.960Z,59.03
2023-02-12T12:38:59.464Z,58.71
2023-02-12T12:44:19.315Z,58.27
2023-02-12T12:49:36.037Z,57.17
2023-02-12T12:54:40.699Z,58.17
2023-02-12T13:00:00.972Z,58.91
2023-02-12T13:05:20.705Z,58.36
2023-02-12T13:10:28.300Z,58.23
2023-02-12T13:15:55.484Z,58.44
2023-02-12T13:21:15.480Z,59.14
2023-02-12T13:26:40.878Z,58.82
2023-02-12T13:32:13.185Z,59.03
2023-02-12T13:37:20.464Z,58.16
2023-02-12T13:42:45.630Z,59.29
2023-02-12T13:47:56.505Z,57.77
2023-02-12T13:53:19.410Z,57.29
2023-02-12T13:58:37.634Z,58.29
2023-02-12T14:03:39.786Z,57.48
2023-02-12T14:08:44.908Z,58.17
2023-02-12T14:14:01.556Z,57.99
2023-02-12T14:19:38.622Z,57.70
2023-02-12T14:24:49.658Z,57.93
2023-02-12T14:30:23.929Z,57.60
2023-02-12T14:35:39.007Z,58.22
2023-02-12T14:40:47.138Z,59.50
2023-02-12T14:45:49.155Z,59.49
2023-02-12T14:50:52.724Z,60.05
2023-02-12T14:55:56.308Z,60.07
2023-02-12T15:01:01.442Z,60.40
2023-02-12T15:06:19.566Z,60.76
2023-02-12T15:11:29.291Z,61.09
2023-02-12T15:16:49.933Z,61.33
2023-02-12T15:21:54.442Z,61.47
2023-02-12T15:27:01.582Z,61.81
2023-02-12T15:32:06.959Z,61.94
2023-02-12T15:37:09.956Z,62.14
2023-02-12T15:42:52.192Z,62.33
2023-02-12T15:48:21.136Z,62.66
2023-02-12T15:53:24.510Z,63.16
2023-02-12T15:58:32.781Z,64.37
2023-02-12T16:03:39.360Z,64.39
2023-02-12T16:08:43.448Z,64.39
2023-02-12T16:13:52.752Z,64.80
2023-02-12T16:19:08.720Z,65.08
2023-02-12T16:24:29.769Z,66.07
2023-02-12T16:29:34.033Z,66.49
2023-02-12T16:34:38.266Z,65.78
2023-02-12T16:40:09.113Z,66.74
2023-02-12T16:45:28.824Z,67.13
2023-02-12T16:50:32.300Z,66.92
2023-02-12T16:55:36.816Z,66.57
2023-02-12T17:00:39.043Z,66.64
2023-02-12T17:05:42.726Z,67.02
2023-02-12T17:10:44.846Z,66.87
2023-02-12T17:15:52.814Z,67.55
2023-02-12T17:20:56.351Z,67.51
2023-02-12T17:25:58.330Z,67.81
2023-02-12T17:31:02.704Z,67.78
2023-02-12T17:36:05.064Z,67.84
2023-02-12T17:41:10.885Z,67.76
2023-02-12T17:46:16.856Z,68.52
2023-02-12T17:51:19.190Z,68.83
2023-02-12T17:56:22.788Z,68.18
2023-02-12T18:01:26.886Z,67.89
2023-02-12T18:06:30.321Z,67.65
2023-02-12T18:11:33.024Z,67.53
2023-02-12T18:16:35.407Z,67.31
2023-02-12T18:21:37.258Z,67.87
2023-02-12T18:26:38.887Z,67.64
2023-02-12T18:31:40.546Z,67.87
2023-02-12T18:36:42.206Z,68.35
2023-02-12T18:41:43.741Z,68.87
2023-02-12T18:46:45.422Z,69.81
2023-02-12T18:51:46.904Z,70.12
2023-02-12T18:56:51.882Z,70.05
2023-02-12T19:01:53.535Z,69.79
2023-02-12T19:06:55.196Z,70.01
2023-02-12T19:11:58.699Z,70.43
2023-02-12T19:17:00.439Z,70.73
2023-02-12T19:22:01.905Z,71.30
2023-02-12T19:27:03.537Z,70.60
2023-02-12T19:32:05.344Z,71.76
2023-02-12T19:37:08.258Z,71.62
2023-02-12T19:42:12.265Z,71.52
2023-02-12T19:47:13.939Z,71.28
2023-02-12T19:52:15.682Z,70.83
2023-02-12T19:57:17.493Z,70.89
2023-02-12T20:02:19.006Z,70.69
2023-02-12T20:07:20.863Z,71.15
2023-02-12T20:12:24.336Z,71.64
2023-02-12T20:17:25.854Z,71.44
2023-02-12T20:22:27.362Z,71.77
2023-02-12T20:27:28.847Z,71.43
2023-02-12T20:32:30.362Z,72.11
2023-02-12T20:37:33.247Z,72.38
2023-02-12T20:42:35.002Z,72.12
2023-02-12T20:47:36.944Z,72.34
2023-02-12T20:52:38.658Z,72.63
2023-02-12T20:57:40.160Z,73.01
2023-02-12T21:02:41.699Z,72.71
2023-02-12T21:07:43.296Z,72.03
2023-02-12T21:12:45.101Z,72.69
2023-02-12T21:17:46.647Z,72.41
2023-02-12T21:22:48.133Z,72.36
2023-02-12T21:27:49.616Z,72.83
2023-02-12T21:32:51.370Z,72.79
2023-02-12T21:37:52.849Z,73.61
2023-02-12T21:42:55.537Z,73.20
2023-02-12T21:47:57.027Z,73.53
2023-02-12T21:52:58.532Z,73.83
2023-02-12T21:58:00.083Z,73.55
2023-02-12T22:03:01.678Z,73.60
2023-02-12T22:08:04.693Z,73.63
2023-02-12T22:13:06.198Z,74.01
2023-02-12T22:18:07.693Z,74.37
2023-02-12T22:23:10.575Z,73.90
2023-02-12T22:28:12.107Z,74.15
2023-02-12T22:33:13.657Z,74.19
2023-02-12T22:38:15.182Z,75.00
2023-02-12T22:43:16.709Z,76.18
2023-02-12T22:48:18.198Z,75.67
2023-02-12T22:53:19.808Z,75.32
2023-02-12T22:58:21.350Z,76.14
2023-02-12T23:03:22.927Z,76.78
2023-02-12T23:08:24.467Z,76.41
2023-02-12T23:13:29.824Z,76.30
2023-02-12T23:18:32.033Z,76.80
2023-02-12T23:23:33.537Z,77.66
2023-02-12T23:28:35.131Z,76.91
2023-02-12T23:33:36.768Z,77.46
2023-02-12T23:38:38.309Z,77.68
2023-02-12T23:43:40.035Z,78.28
2023-02-12T23:48:41.701Z,78.74
2023-02-12T23:53:43.197Z,78.15
2023-02-12T23:58:44.773Z,78.47
