createdAt,value
2019-01-15T00:00:52.426Z,2.50
2019-01-15T00:03:19.869Z,2.50
2019-01-15T00:05:47.189Z,2.50
2019-01-15T00:08:14.694Z,2.50
2019-01-15T00:10:42.323Z,2.50
2019-01-15T00:13:09.725Z,2.50
2019-01-15T00:15:37.263Z,2.50
2019-01-15T00:18:04.911Z,2.50
2019-01-15T00:20:32.358Z,2.50
2019-01-15T00:22:59.971Z,2.50
2019-01-15T00:25:27.297Z,2.50
2019-01-15T00:27:54.911Z,2.50
2019-01-15T00:30:22.295Z,2.40
2019-01-15T00:32:52.124Z,2.40
2019-01-15T00:35:19.684Z,2.40
2019-01-15T00:37:47.034Z,2.40
2019-01-15T00:40:15.849Z,2.40
2019-01-15T00:42:43.547Z,2.40
2019-01-15T00:45:11.883Z,2.40
2019-01-15T00:47:39.498Z,2.50
2019-01-15T00:50:26.398Z,2.50
2019-01-15T00:52:53.990Z,2.50
2019-01-15T00:55:21.406Z,2.50
2019-01-15T00:57:48.828Z,2.50
2019-01-15T01:00:18.607Z,2.50
2019-01-15T01:02:46.024Z,2.50
2019-01-15T01:05:13.979Z,2.60
2019-01-15T01:08:01.046Z,2.60
2019-01-15T01:10:28.346Z,2.60
2019-01-15T01:13:15.298Z,2.70
2019-01-15T01:15:42.989Z,2.60
2019-01-15T01:18:10.527Z,2.60
2019-01-15T01:20:38.006Z,2.70
2019-01-15T01:23:05.636Z,2.70
2019-01-15T01:25:33.085Z,2.70
2019-01-15T01:28:00.473Z,2.70
2019-01-15T01:30:28.154Z,2.70
2019-01-15T01:32:56.684Z,2.70
2019-01-15T01:35:24.373Z,2.70
2019-01-15T01:37:51.862Z,2.70
2019-01-15T01:40:19.841Z,2.70
2019-01-15T01:42:47.326Z,2.70
2019-01-15T01:45:15.390Z,2.70
2019-01-15T01:47:43.035Z,2.70
2019-01-15T01:50:11.682Z,2.80
2019-01-15T01:52:39.488Z,2.80
2019-01-15T01:55:08.759Z,2.80
2019-01-15T01:57:36.270Z,2.80
2019-01-15T02:00:06.182Z,2.80
2019-01-15T02:02:33.746Z,2.80
2019-01-15T02:05:01.355Z,2.80
2019-01-15T02:07:29.632Z,2.80
2019-01-15T02:09:57.327Z,2.80
2019-01-15T02:12:24.946Z,2.80
2019-01-15T02:14:52.322Z,2.80
2019-01-15T02:17:19.614Z,2.80
2019-01-15T02:19:46.908Z,2.80
2019-01-15T02:22:14.307Z,2.80
2019-01-15T02:24:41.734Z,2.80
2019-01-15T02:27:12.231Z,2.90
2019-01-15T02:29:39.602Z,2.90
2019-01-15T02:32:08.286Z,2.90
2019-01-15T02:34:35.659Z,2.90
2019-01-15T02:37:03.315Z,2.90
2019-01-15T02:39:31.183Z,2.90
2019-01-15T02:41:58.774Z,2.90
2019-01-15T02:44:26.167Z,2.90
2019-01-15T02:46:53.600Z,2.90
2019-01-15T02:49:21.136Z,2.90
2019-01-15T02:51:48.702Z,2.90
2019-01-15T02:54:16.319Z,3.00
2019-01-15T02:56:43.871Z,3.00
2019-01-15T02:59:11.358Z,3.00
2019-01-15T03:02:13.547Z,3.00
2019-01-15T03:04:41.144Z,3.00
2019-01-15T03:07:08.671Z,3.00
2019-01-15T03:09:36.066Z,3.10
2019-01-15T03:12:03.831Z,3.10
2019-01-15T03:14:31.212Z,3.10
2019-01-15T03:16:58.598Z,3.10
2019-01-15T03:19:26.526Z,3.00
2019-01-15T03:21:53.803Z,3.00
2019-01-15T03:24:21.555Z,3.00
2019-01-15T03:27:08.493Z,3.00
2019-01-15T03:29:35.905Z,3.00
2019-01-15T03:32:03.389Z,3.00
2019-01-15T03:34:30.725Z,3.00
2019-01-15T03:36:58.191Z,3.00
2019-01-15T03:39:25.575Z,3.00
2019-01-15T03:41:53.025Z,3.00
2019-01-15T03:44:20.558Z,3.00
2019-01-15T03:46:47.841Z,3.00
2019-01-15T03:49:15.312Z,3.00
2019-01-15T03:51:42.650Z,3.00
2019-01-15T03:54:09.966Z,3.00
2019-01-15T03:56:37.518Z,3.00
2019-01-15T03:59:04.931Z,3.00
2019-01-15T04:01:33.120Z,3.00
2019-01-15T04:04:00.462Z,3.00
2019-01-15T04:06:27.961Z,3.00
2019-01-15T04:08:55.370Z,3.00
2019-01-15T04:11:22.822Z,3.10
2019-01-15T04:13:50.354Z,3.10
2019-01-15T04:16:17.743Z,3.10
2019-01-15T04:18:45.160Z,3.10
2019-01-15T04:21:12.983Z,3.10
2019-01-15T04:23:40.281Z,3.10
2019-01-15T04:26:07.659Z,3.10
2019-01-15T04:28:35.012Z,3.10
2019-01-15T04:31:02.397Z,3.10
2019-01-15T04:33:29.678Z,3.10
2019-01-15T04:35:57.025Z,3.10
2019-01-15T04:38:24.519Z,3.20
2019-01-15T04:40:53.817Z,3.20
2019-01-15T04:43:34.292Z,3.20
2019-01-15T04:46:21.978Z,3.20
2019-01-15T04:48:49.435Z,3.20
2019-01-15T04:51:16.787Z,3.30
2019-01-15T04:53:44.094Z,3.30
2019-01-15T04:56:11.846Z,3.30
2019-01-15T04:58:39.302Z,3.30
2019-01-15T05:01:06.799Z,3.30
2019-01-15T05:04:00.313Z,3.30
2019-01-15T05:06:31.030Z,3.30
2019-01-15T05:08:58.427Z,3.40
2019-01-15T05:11:45.219Z,3.40
2019-01-15T05:14:12.698Z,3.40
2019-01-15T05:16:39.958Z,3.40
2019-01-15T05:19:07.253Z,3.40
2019-01-15T05:21:34.672Z,3.40
2019-01-15T05:24:02.045Z,3.40
2019-01-15T05:26:29.427Z,3.40
2019-01-15T05:28:56.826Z,3.40
2019-01-15T05:31:24.233Z,3.50
2019-01-15T05:33:51.595Z,3.50
2019-01-15T05:36:19.082Z,3.50
2019-01-15T05:38:47.028Z,3.50
2019-01-15T05:41:14.607Z,3.50
2019-01-15T05:43:41.944Z,3.50
2019-01-15T05:46:09.423Z,3.60
2019-01-15T05:48:37.152Z,3.60
2019-01-15T05:51:24.027Z,3.60
2019-01-15T05:53:51.511Z,3.60
2019-01-15T05:56:19.166Z,3.60
2019-01-15T05:58:46.534Z,3.60
2019-01-15T06:01:14.334Z,3.60
2019-01-15T06:03:41.717Z,3.60
2019-01-15T06:06:09.266Z,3.60
2019-01-15T06:08:36.744Z,3.60
2019-01-15T06:11:04.178Z,3.60
2019-01-15T06:13:31.593Z,3.60
2019-01-15T06:15:59.474Z,3.60
2019-01-15T06:18:27.125Z,3.60
2019-01-15T06:20:55.618Z,3.60
2019-01-15T06:23:23.094Z,3.70
2019-01-15T06:25:50.611Z,3.70
2019-01-15T06:28:18.350Z,3.70
2019-01-15T06:30:46.116Z,3.70
2019-01-15T06:33:13.713Z,3.70
2019-01-15T06:35:41.230Z,3.80
2019-01-15T06:38:08.754Z,3.80
2019-01-15T06:40:36.199Z,3.80
2019-01-15T06:43:03.914Z,3.90
2019-01-15T06:45:31.645Z,3.90
2019-01-15T06:47:59.633Z,3.90
2019-01-15T06:50:27.030Z,3.90
2019-01-15T06:52:54.494Z,4.00
2019-01-15T06:55:22.132Z,4.00
2019-01-15T06:57:49.909Z,4.00
2019-01-15T07:00:22.032Z,4.00
2019-01-15T07:02:49.545Z,4.00
2019-01-15T07:05:17.750Z,4.10
2019-01-15T07:07:45.138Z,4.10
2019-01-15T07:10:18.547Z,4.10
2019-01-15T07:12:46.016Z,4.10
2019-01-15T07:15:13.493Z,4.20
2019-01-15T07:17:40.876Z,4.20
2019-01-15T07:20:10.046Z,4.20
2019-01-15T07:22:37.540Z,4.20
2019-01-15T07:25:24.659Z,4.30
2019-01-15T07:27:52.003Z,4.30
2019-01-15T07:30:22.593Z,4.30
2019-01-15T07:32:50.087Z,4.30
2019-01-15T07:35:17.533Z,4.30
2019-01-15T07:37:44.810Z,4.30
2019-01-15T07:40:12.625Z,4.30
2019-01-15T07:42:40.291Z,4.40
2019-01-15T07:45:09.239Z,4.40
2019-01-15T07:47:37.045Z,4.40
2019-01-15T07:50:06.794Z,4.50
2019-01-15T07:52:34.317Z,4.50
2019-01-15T07:55:01.783Z,4.50
2019-01-15T07:57:30.260Z,4.50
2019-01-15T07:59:57.767Z,4.60
2019-01-15T08:02:25.180Z,4.60
2019-01-15T08:04:52.710Z,4.60
2019-01-15T08:07:23.162Z,4.60
2019-01-15T08:09:50.661Z,4.70
2019-01-15T08:12:18.118Z,4.70
2019-01-15T08:14:45.555Z,4.70
2019-01-15T08:17:13.130Z,4.70
2019-01-15T08:19:40.623Z,4.80
2019-01-15T08:22:08.099Z,4.80
2019-01-15T08:24:35.542Z,4.80
2019-01-15T08:27:03.055Z,4.80
2019-01-15T08:29:30.303Z,4.90
2019-01-15T08:31:57.632Z,4.90
2019-01-15T08:34:25.002Z,4.90
2019-01-15T08:36:52.402Z,4.90
2019-01-15T08:39:20.028Z,4.90
2019-01-15T08:41:47.566Z,4.90
2019-01-15T08:44:19.214Z,5.00
2019-01-15T08:46:44.182Z,5.00
2019-01-15T08:49:11.663Z,5.00
2019-01-15T08:51:39.705Z,5.00
2019-01-15T08:54:07.347Z,5.00
2019-01-15T08:56:34.786Z,5.10
2019-01-15T08:59:02.347Z,5.10
2019-01-15T09:01:29.871Z,5.10
2019-01-15T09:03:57.244Z,5.10
2019-01-15T09:06:24.517Z,5.10
2019-01-15T09:08:52.067Z,5.20
2019-01-15T09:11:19.418Z,5.20
2019-01-15T09:13:52.717Z,5.20
2019-01-15T09:16:20.075Z,5.20
2019-01-15T09:18:47.487Z,5.30
2019-01-15T09:21:27.534Z,5.30
2019-01-15T09:23:54.934Z,5.30
2019-01-15T09:26:22.621Z,5.40
2019-01-15T09:28:50.334Z,5.40
2019-01-15T09:31:17.794Z,5.40
2019-01-15T09:33:45.073Z,5.40
2019-01-15T09:36:12.531Z,5.40
2019-01-15T09:38:39.898Z,5.40
2019-01-15T09:41:07.209Z,5.40
2019-01-15T09:43:34.894Z,5.40
2019-01-15T09:46:02.291Z,5.40
2019-01-15T09:48:34.460Z,5.50
2019-01-15T09:51:01.863Z,5.50
2019-01-15T09:53:29.222Z,5.50
2019-01-15T09:55:56.626Z,5.60
2019-01-15T09:58:23.985Z,5.60
2019-01-15T10:00:51.385Z,5.60
2019-01-15T10:03:18.902Z,5.60
2019-01-15T10:05:46.166Z,5.60
2019-01-15T10:08:13.815Z,5.70
2019-01-15T10:10:41.495Z,5.70
2019-01-15T10:13:08.744Z,5.70
2019-01-15T10:15:36.154Z,5.70
2019-01-15T10:18:03.726Z,5.80
2019-01-15T10:20:31.406Z,5.80
2019-01-15T10:22:58.801Z,5.80
2019-01-15T10:25:30.726Z,5.80
2019-01-15T10:27:58.671Z,5.80
2019-01-15T10:30:40.262Z,5.90
2019-01-15T10:33:31.910Z,5.90
2019-01-15T10:35:58.871Z,5.90
2019-01-15T10:38:28.381Z,5.90
2019-01-15T10:40:56.972Z,5.90
2019-01-15T10:43:24.971Z,5.90
2019-01-15T10:45:52.249Z,5.90
2019-01-15T10:48:19.791Z,6.00
2019-01-15T10:50:47.107Z,6.00
2019-01-15T10:53:14.609Z,6.00
2019-01-15T10:55:42.090Z,6.00
2019-01-15T10:58:09.574Z,6.00
2019-01-15T11:00:37.010Z,6.00
2019-01-15T11:03:04.911Z,6.10
2019-01-15T11:05:32.452Z,6.10
2019-01-15T11:07:59.939Z,6.10
2019-01-15T11:10:27.258Z,6.10
2019-01-15T11:12:54.686Z,6.10
2019-01-15T11:15:21.989Z,6.20
2019-01-15T11:17:49.603Z,6.20
2019-01-15T11:20:17.926Z,6.20
2019-01-15T11:22:45.334Z,6.30
2019-01-15T11:25:12.860Z,6.30
2019-01-15T11:27:40.387Z,6.30
2019-01-15T11:30:08.805Z,6.30
2019-01-15T11:32:36.454Z,6.30
2019-01-15T11:35:04.604Z,6.40
2019-01-15T11:37:32.074Z,6.40
2019-01-15T11:39:59.412Z,6.40
2019-01-15T11:42:27.995Z,6.40
2019-01-15T11:44:55.331Z,6.50
2019-01-15T11:47:42.189Z,6.50
2019-01-15T11:50:12.926Z,6.50
2019-01-15T11:52:40.386Z,6.50
2019-01-15T11:55:07.830Z,6.50
2019-01-15T11:57:36.041Z,6.50
2019-01-15T12:00:06.959Z,6.50
2019-01-15T12:02:52.527Z,6.60
2019-01-15T12:05:42.675Z,6.60
2019-01-15T12:08:31.629Z,6.60
2019-01-15T12:11:10.893Z,6.60
2019-01-15T12:13:56.226Z,6.70
2019-01-15T12:16:43.200Z,6.70
2019-01-15T12:19:23.715Z,6.70
2019-01-15T12:22:08.414Z,6.70
2019-01-15T12:24:44.995Z,6.70
2019-01-15T12:27:23.199Z,6.70
2019-01-15T12:30:22.418Z,6.80
2019-01-15T12:33:09.004Z,6.80
2019-01-15T12:36:07.986Z,6.80
2019-01-15T12:39:00.762Z,6.80
2019-01-15T12:41:40.671Z,6.80
2019-01-15T12:44:26.152Z,6.80
2019-01-15T12:47:15.766Z,6.90
2019-01-15T12:50:01.282Z,6.90
2019-01-15T12:52:53.931Z,6.90
2019-01-15T12:55:52.974Z,7.00
2019-01-15T12:58:55.041Z,7.00
2019-01-15T13:01:48.175Z,7.00
2019-01-15T13:04:35.185Z,7.00
2019-01-15T13:07:25.399Z,7.00
2019-01-15T13:10:18.327Z,7.00
2019-01-15T13:13:10.890Z,7.00
2019-01-15T13:15:51.622Z,7.00
2019-01-15T13:18:37.677Z,7.00
2019-01-15T13:21:33.111Z,7.00
2019-01-15T13:24:20.783Z,7.10
2019-01-15T13:27:07.902Z,7.10
2019-01-15T13:29:46.267Z,7.10
2019-01-15T13:32:23.769Z,7.10
2019-01-15T13:35:16.775Z,7.10
2019-01-15T13:38:02.299Z,7.10
2019-01-15T13:40:48.266Z,7.20
2019-01-15T13:43:34.111Z,7.20
2019-01-15T13:46:21.293Z,7.20
2019-01-15T13:49:14.044Z,7.20
2019-01-15T13:52:05.896Z,7.20
2019-01-15T13:54:42.464Z,7.20
2019-01-15T13:57:28.595Z,7.20
2019-01-15T14:00:14.214Z,7.20
2019-01-15T14:03:01.244Z,7.30
2019-01-15T14:05:46.932Z,7.30
2019-01-15T14:08:42.920Z,7.30
2019-01-15T14:11:30.976Z,7.30
2019-01-15T14:14:21.590Z,7.30
2019-01-15T14:17:01.835Z,7.30
2019-01-15T14:19:48.879Z,7.30
2019-01-15T14:22:54.026Z,7.30
2019-01-15T14:25:39.751Z,7.30
2019-01-15T14:28:25.489Z,7.30
2019-01-15T14:31:30.395Z,7.30
2019-01-15T14:34:29.402Z,7.30
2019-01-15T14:37:14.943Z,7.30
2019-01-15T14:40:07.744Z,7.30
2019-01-15T14:42:53.286Z,7.30
2019-01-15T14:45:43.154Z,7.30
2019-01-15T14:48:30.074Z,7.30
2019-01-15T14:51:06.743Z,7.30
2019-01-15T14:53:56.182Z,7.30
2019-01-15T14:56:34.084Z,7.30
2019-01-15T14:59:17.631Z,7.30
2019-01-15T15:02:05.451Z,7.30
2019-01-15T15:04:45.894Z,7.30
2019-01-15T15:07:23.642Z,7.30
2019-01-15T15:10:22.465Z,7.30
2019-01-15T15:13:12.274Z,7.30
2019-01-15T15:16:08.015Z,7.30
2019-01-15T15:19:00.956Z,7.30
2019-01-15T15:21:48.008Z,7.30
2019-01-15T15:24:40.763Z,7.30
2019-01-15T15:27:26.306Z,7.30
2019-01-15T15:30:11.755Z,7.20
2019-01-15T15:32:51.982Z,7.20
2019-01-15T15:35:38.729Z,7.20
2019-01-15T15:38:25.715Z,7.20
2019-01-15T15:41:11.350Z,7.20
2019-01-15T15:44:01.311Z,7.20
2019-01-15T15:46:46.523Z,7.20
2019-01-15T15:49:32.314Z,7.20
2019-01-15T15:52:31.430Z,7.20
2019-01-15T15:55:16.945Z,7.20
2019-01-15T15:58:04.022Z,7.20
2019-01-15T16:01:06.318Z,7.20
2019-01-15T16:03:53.262Z,7.20
2019-01-15T16:06:38.916Z,7.20
2019-01-15T16:09:24.760Z,7.20
2019-01-15T16:12:10.674Z,7.20
2019-01-15T16:14:56.186Z,7.20
2019-01-15T16:17:41.826Z,7.20
2019-01-15T16:20:26.547Z,7.20
2019-01-15T16:23:25.763Z,7.20
2019-01-15T16:26:11.195Z,7.20
2019-01-15T16:28:56.898Z,7.20
2019-01-15T16:31:34.268Z,7.20
2019-01-15T16:34:30.226Z,7.20
2019-01-15T16:37:08.398Z,7.20
2019-01-15T16:40:24.486Z,7.20
2019-01-15T16:43:11.137Z,7.20
2019-01-15T16:46:26.461Z,7.20
2019-01-15T16:49:13.743Z,7.20
2019-01-15T16:52:07.361Z,7.20
2019-01-15T16:54:53.262Z,7.10
2019-01-15T16:57:40.224Z,7.10
2019-01-15T17:00:32.745Z,7.10
2019-01-15T17:03:26.842Z,7.10
2019-01-15T17:06:10.906Z,7.20
2019-01-15T17:08:58.149Z,7.20
2019-01-15T17:11:44.094Z,7.20
2019-01-15T17:14:41.709Z,7.20
2019-01-15T17:17:39.139Z,7.20
2019-01-15T17:20:42.024Z,7.20
2019-01-15T17:23:18.154Z,7.20
2019-01-15T17:26:11.118Z,7.20
2019-01-15T17:28:47.749Z,7.20
2019-01-15T17:31:40.594Z,7.20
2019-01-15T17:34:27.559Z,7.20
2019-01-15T17:37:20.825Z,7.20
2019-01-15T17:40:06.526Z,7.20
2019-01-15T17:43:02.839Z,7.20
2019-01-15T17:45:48.587Z,7.20
2019-01-15T17:48:29.720Z,7.20
2019-01-15T17:51:15.836Z,7.20
2019-01-15T17:54:08.388Z,7.20
2019-01-15T17:57:04.258Z,7.20
2019-01-15T17:59:56.394Z,7.20
2019-01-15T18:02:58.598Z,7.20
2019-01-15T18:05:44.522Z,7.20
2019-01-15T18:08:31.571Z,7.20
2019-01-15T18:11:12.102Z,7.30
2019-01-15T18:13:57.922Z,7.20
2019-01-15T18:16:48.804Z,7.20
2019-01-15T18:19:22.939Z,7.30
2019-01-15T18:22:08.185Z,7.20
2019-01-15T18:24:55.232Z,7.20
2019-01-15T18:27:44.722Z,7.20
2019-01-15T18:30:34.448Z,7.20
2019-01-15T18:33:21.479Z,7.20
2019-01-15T18:36:14.623Z,7.30
2019-01-15T18:38:59.939Z,7.30
2019-01-15T18:41:45.542Z,7.20
2019-01-15T18:44:42.678Z,7.20
2019-01-15T18:47:28.180Z,7.20
2019-01-15T18:50:33.663Z,7.20
2019-01-15T18:53:24.352Z,7.30
2019-01-15T18:56:09.806Z,7.30
2019-01-15T18:58:55.202Z,7.30
2019-01-15T19:01:42.201Z,7.30
2019-01-15T19:04:22.824Z,7.30
2019-01-15T19:07:09.986Z,7.30
2019-01-15T19:10:15.267Z,7.30
2019-01-15T19:13:00.626Z,7.30
2019-01-15T19:15:39.660Z,7.30
2019-01-15T19:18:26.158Z,7.30
2019-01-15T19:21:11.526Z,7.30
2019-01-15T19:23:57.055Z,7.30
2019-01-15T19:26:35.554Z,7.30
2019-01-15T19:29:37.829Z,7.30
2019-01-15T19:32:28.264Z,7.30
2019-01-15T19:35:14.110Z,7.30
2019-01-15T19:37:52.741Z,7.30
2019-01-15T19:40:39.758Z,7.30
2019-01-15T19:43:25.643Z,7.30
2019-01-15T19:46:03.587Z,7.30
2019-01-15T19:48:45.545Z,7.30
2019-01-15T19:51:47.914Z,7.30
2019-01-15T19:54:27.335Z,7.30
2019-01-15T19:57:14.576Z,7.30
2019-01-15T20:00:01.365Z,7.30
2019-01-15T20:02:56.305Z,7.30
2019-01-15T20:05:41.801Z,7.30
2019-01-15T20:08:47.651Z,7.30
2019-01-15T20:11:34.938Z,7.30
2019-01-15T20:14:22.001Z,7.30
2019-01-15T20:17:08.096Z,7.30
2019-01-15T20:20:05.189Z,7.30
2019-01-15T20:23:10.922Z,7.30
2019-01-15T20:26:02.707Z,7.40
2019-01-15T20:28:48.153Z,7.30
2019-01-15T20:31:34.664Z,7.30
2019-01-15T20:34:20.054Z,7.40
2019-01-15T20:37:05.371Z,7.30
2019-01-15T20:39:52.389Z,7.40
2019-01-15T20:42:42.289Z,7.40
2019-01-15T20:45:28.147Z,7.30
2019-01-15T20:48:15.214Z,7.40
2019-01-15T20:51:03.209Z,7.40
2019-01-15T20:53:43.883Z,7.40
2019-01-15T20:56:25.858Z,7.40
2019-01-15T20:59:13.162Z,7.40
2019-01-15T21:02:00.201Z,7.40
2019-01-15T21:04:46.511Z,7.40
2019-01-15T21:07:27.223Z,7.40
2019-01-15T21:10:31.900Z,7.40
2019-01-15T21:13:16.575Z,7.40
2019-01-15T21:16:06.692Z,7.40
2019-01-15T21:18:52.319Z,7.40
2019-01-15T21:21:41.150Z,7.50
2019-01-15T21:24:26.998Z,7.50
2019-01-15T21:27:12.662Z,7.50
2019-01-15T21:30:21.894Z,7.50
2019-01-15T21:33:08.289Z,7.50
2019-01-15T21:35:58.109Z,7.50
2019-01-15T21:38:51.091Z,7.50
2019-01-15T21:41:44.105Z,7.50
2019-01-15T21:44:40.343Z,7.50
2019-01-15T21:47:26.068Z,7.50
2019-01-15T21:50:19.448Z,7.50
2019-01-15T21:53:18.008Z,7.50
2019-01-15T21:56:11.163Z,7.50
2019-01-15T21:58:44.979Z,7.50
2019-01-15T22:01:30.530Z,7.50
2019-01-15T22:04:29.966Z,7.50
2019-01-15T22:07:07.450Z,7.50
2019-01-15T22:09:53.396Z,7.50
2019-01-15T22:12:39.014Z,7.50
2019-01-15T22:15:30.551Z,7.50
2019-01-15T22:18:13.347Z,7.60
2019-01-15T22:21:03.440Z,7.50
2019-01-15T22:23:48.679Z,7.50
2019-01-15T22:26:34.047Z,7.50
2019-01-15T22:29:27.083Z,7.60
2019-01-15T22:32:16.782Z,7.50
2019-01-15T22:35:06.372Z,7.60
2019-01-15T22:37:51.684Z,7.50
2019-01-15T22:40:30.634Z,7.50
2019-01-15T22:43:29.942Z,7.50
2019-01-15T22:46:29.035Z,7.60
2019-01-15T22:49:30.784Z,7.60
2019-01-15T22:52:18.433Z,7.50
2019-01-15T22:55:05.376Z,7.60
2019-01-15T22:57:48.835Z,7.60
2019-01-15T23:00:47.381Z,7.50
2019-01-15T23:03:28.163Z,7.50
2019-01-15T23:06:20.898Z,7.50
2019-01-15T23:09:08.038Z,7.50
2019-01-15T23:11:51.214Z,7.50
2019-01-15T23:14:31.495Z,7.50
2019-01-15T23:17:21.386Z,7.50
2019-01-15T23:20:11.229Z,7.50
2019-01-15T23:23:12.170Z,7.50
2019-01-15T23:26:10.454Z,7.50
2019-01-15T23:29:17.129Z,7.50
2019-01-15T23:32:13.338Z,7.60
2019-01-15T23:35:00.404Z,7.50
2019-01-15T23:38:09.126Z,7.60
2019-01-15T23:40:57.740Z,7.50
2019-01-15T23:43:54.434Z,7.60
2019-01-15T23:46:50.409Z,7.50
2019-01-15T23:49:24.922Z,7.50
2019-01-15T23:52:10.676Z,7.50
2019-01-15T23:54:56.394Z,7.50
2019-01-15T23:57:42.362Z,7.60
