createdAt,value
2022-10-18T00:01:50.453Z,98.35
2022-10-18T00:04:17.089Z,98.45
2022-10-18T00:06:43.781Z,98.60
2022-10-18T00:09:10.674Z,98.77
2022-10-18T00:11:37.270Z,98.79
2022-10-18T00:14:04.323Z,98.89
2022-10-18T00:16:30.945Z,98.85
2022-10-18T00:18:57.720Z,98.80
2022-10-18T00:21:25.781Z,98.84
2022-10-18T00:23:53.603Z,98.93
2022-10-18T00:26:21.473Z,99.06
2022-10-18T00:28:51.801Z,99.09
2022-10-18T00:31:30.754Z,99.08
2022-10-18T00:34:02.854Z,99.07
2022-10-18T00:36:32.370Z,99.05
2022-10-18T00:38:59.041Z,99.04
2022-10-18T00:41:28.329Z,99.05
2022-10-18T00:43:59.393Z,99.08
2022-10-18T00:46:28.890Z,99.08
2022-10-18T00:48:57.359Z,99.09
2022-10-18T00:51:31.053Z,99.19
2022-10-18T00:53:57.998Z,99.38
2022-10-18T00:56:25.254Z,99.58
2022-10-18T00:58:51.972Z,99.58
2022-10-18T01:01:18.653Z,99.41
2022-10-18T01:03:45.666Z,99.35
2022-10-18T01:06:12.470Z,99.30
2022-10-18T01:09:00.848Z,99.28
2022-10-18T01:11:57.941Z,99.19
2022-10-18T01:14:35.332Z,99.40
2022-10-18T01:17:20.314Z,99.50
2022-10-18T01:20:03.112Z,99.55
2022-10-18T01:22:36.397Z,99.60
2022-10-18T01:25:21.450Z,99.54
2022-10-18T01:28:06.699Z,99.35
2022-10-18T01:30:55.143Z,99.55
2022-10-18T01:33:30.985Z,99.56
2022-10-18T01:36:20.570Z,99.60
2022-10-18T01:38:49.954Z,99.57
2022-10-18T01:41:19.778Z,99.50
2022-10-18T01:43:50.270Z,99.33
2022-10-18T01:46:21.413Z,99.28
2022-10-18T01:48:49.135Z,99.27
2022-10-18T01:51:19.204Z,99.31
2022-10-18T01:53:45.758Z,99.18
2022-10-18T01:56:30.532Z,99.16
2022-10-18T01:59:05.448Z,99.27
2022-10-18T02:01:47.510Z,99.24
2022-10-18T02:04:34.695Z,99.23
2022-10-18T02:07:09.360Z,99.33
2022-10-18T02:09:46.294Z,99.28
2022-10-18T02:12:15.681Z,99.30
2022-10-18T02:14:43.924Z,99.27
2022-10-18T02:17:12.740Z,99.27
2022-10-18T02:19:46.427Z,99.13
2022-10-18T02:22:13.880Z,99.15
2022-10-18T02:24:46.031Z,99.19
2022-10-18T02:27:13.194Z,99.23
2022-10-18T02:29:41.173Z,99.42
2022-10-18T02:32:40.290Z,99.47
2022-10-18T02:35:25.897Z,99.52
2022-10-18T02:37:54.550Z,99.40
2022-10-18T02:40:21.382Z,99.40
2022-10-18T02:42:50.565Z,99.44
2022-10-18T02:45:17.620Z,99.49
2022-10-18T02:47:44.160Z,99.54
2022-10-18T02:50:10.896Z,99.48
2022-10-18T02:52:37.556Z,99.49
2022-10-18T02:55:05.323Z,99.50
2022-10-18T02:57:32.237Z,99.53
2022-10-18T02:59:59.330Z,99.60
2022-10-18T03:02:26.206Z,99.66
2022-10-18T03:04:52.742Z,99.71
2022-10-18T03:07:19.676Z,99.71
2022-10-18T03:09:46.251Z,99.69
2022-10-18T03:12:12.913Z,99.65
2022-10-18T03:14:39.545Z,99.71
2022-10-18T03:17:06.261Z,99.69
2022-10-18T03:19:32.866Z,99.77
2022-10-18T03:21:59.431Z,99.79
2022-10-18T03:24:26.148Z,99.81
2022-10-18T03:26:52.748Z,99.74
2022-10-18T03:29:19.709Z,99.71
2022-10-18T03:31:46.367Z,99.70
2022-10-18T03:34:12.955Z,99.90
2022-10-18T03:36:41.428Z,99.99
2022-10-18T03:39:08.300Z,99.99
2022-10-18T03:41:34.936Z,99.99
2022-10-18T03:44:01.522Z,99.99
2022-10-18T03:46:28.239Z,99.99
2022-10-18T03:48:54.815Z,99.99
2022-10-18T03:51:21.427Z,99.99
2022-10-18T03:53:47.982Z,99.99
2022-10-18T03:56:14.597Z,99.99
2022-10-18T03:58:41.565Z,99.99
2022-10-18T04:01:08.237Z,99.99
2022-10-18T04:03:34.798Z,99.99
2022-10-18T04:06:03.493Z,99.99
2022-10-18T04:08:30.566Z,99.99
2022-10-18T04:10:57.188Z,99.99
2022-10-18T04:13:23.759Z,99.99
2022-10-18T04:15:50.389Z,99.99
2022-10-18T04:18:17.077Z,99.99
2022-10-18T04:20:43.668Z,99.99
2022-10-18T04:23:10.471Z,99.99
2022-10-18T04:25:37.129Z,99.99
2022-10-18T04:28:04.792Z,99.99
2022-10-18T04:30:31.390Z,99.99
2022-10-18T04:32:57.970Z,99.99
2022-10-18T04:35:26.093Z,99.99
2022-10-18T04:37:52.762Z,99.99
2022-10-18T04:40:20.280Z,99.99
2022-10-18T04:42:47.520Z,99.99
2022-10-18T04:45:14.276Z,99.99
2022-10-18T04:47:40.888Z,99.99
2022-10-18T04:50:07.845Z,99.99
2022-10-18T04:52:34.525Z,99.99
2022-10-18T04:55:01.088Z,99.99
2022-10-18T04:57:28.494Z,99.99
2022-10-18T04:59:55.119Z,99.99
2022-10-18T05:02:21.840Z,99.99
2022-10-18T05:04:48.465Z,99.99
2022-10-18T05:07:15.050Z,99.99
2022-10-18T05:09:41.595Z,99.99
2022-10-18T05:12:08.355Z,99.99
2022-10-18T05:14:34.903Z,99.99
2022-10-18T05:17:01.520Z,99.99
2022-10-18T05:19:28.079Z,99.99
2022-10-18T05:21:54.688Z,99.99
2022-10-18T05:24:23.048Z,99.95
2022-10-18T05:26:52.185Z,99.98
2022-10-18T05:29:18.908Z,99.99
2022-10-18T05:31:45.599Z,99.99
2022-10-18T05:34:12.461Z,99.99
2022-10-18T05:36:39.025Z,99.99
2022-10-18T05:39:06.503Z,99.99
2022-10-18T05:41:33.502Z,99.95
2022-10-18T05:44:04.855Z,99.98
2022-10-18T05:46:31.970Z,99.97
2022-10-18T05:48:58.750Z,99.91
2022-10-18T05:51:25.387Z,99.90
2022-10-18T05:53:53.106Z,99.91
2022-10-18T05:56:19.895Z,99.94
2022-10-18T05:58:52.578Z,99.94
2022-10-18T06:01:19.465Z,99.93
2022-10-18T06:03:46.210Z,99.84
2022-10-18T06:06:13.943Z,99.73
2022-10-18T06:08:41.215Z,99.70
2022-10-18T06:11:13.947Z,99.67
2022-10-18T06:13:44.920Z,99.58
2022-10-18T06:16:13.326Z,99.63
2022-10-18T06:18:40.302Z,99.62
2022-10-18T06:21:07.606Z,99.52
2022-10-18T06:23:35.027Z,99.40
2022-10-18T06:26:06.554Z,99.46
2022-10-18T06:28:35.649Z,99.54
2022-10-18T06:33:51.060Z,99.68
2022-10-18T06:36:22.117Z,99.70
2022-10-18T06:38:48.850Z,99.62
2022-10-18T06:41:15.576Z,99.45
2022-10-18T06:43:42.392Z,99.23
2022-10-18T06:46:09.539Z,99.17
2022-10-18T06:48:38.332Z,99.07
2022-10-18T06:51:06.862Z,98.96
2022-10-18T06:53:43.750Z,98.83
2022-10-18T06:56:15.385Z,98.64
2022-10-18T06:58:42.026Z,98.50
2022-10-18T07:01:14.286Z,98.86
2022-10-18T07:03:41.002Z,99.11
2022-10-18T07:06:10.585Z,99.13
2022-10-18T07:08:38.266Z,99.33
2022-10-18T07:11:06.071Z,99.30
2022-10-18T07:13:33.477Z,99.38
2022-10-18T07:16:02.219Z,99.52
2022-10-18T07:18:28.833Z,99.49
2022-10-18T07:20:55.395Z,99.69
2022-10-18T07:23:23.934Z,99.71
2022-10-18T07:25:51.815Z,99.69
2022-10-18T07:28:18.457Z,99.75
2022-10-18T07:30:45.201Z,99.65
2022-10-18T07:33:11.763Z,99.56
2022-10-18T07:35:38.312Z,99.38
2022-10-18T07:38:04.862Z,99.25
2022-10-18T07:40:31.653Z,99.04
2022-10-18T07:43:00.655Z,98.98
2022-10-18T07:45:31.026Z,98.98
2022-10-18T07:47:57.991Z,98.84
2022-10-18T07:50:24.919Z,98.73
2022-10-18T07:52:51.549Z,98.78
2022-10-18T07:55:18.130Z,98.94
2022-10-18T07:57:44.721Z,99.03
2022-10-18T08:00:11.842Z,99.00
2022-10-18T08:02:38.503Z,98.93
2022-10-18T08:05:05.359Z,99.00
2022-10-18T08:07:33.792Z,98.76
2022-10-18T08:10:00.924Z,98.82
2022-10-18T08:12:27.696Z,98.72
2022-10-18T08:14:54.305Z,98.72
2022-10-18T08:17:20.848Z,98.71
2022-10-18T08:19:58.356Z,98.66
2022-10-18T08:22:34.152Z,98.78
2022-10-18T08:25:00.716Z,98.77
2022-10-18T08:27:27.701Z,98.81
2022-10-18T08:29:54.334Z,98.71
2022-10-18T08:32:21.030Z,98.61
2022-10-18T08:34:47.939Z,98.44
2022-10-18T08:37:14.503Z,98.40
2022-10-18T08:39:41.098Z,98.18
2022-10-18T08:42:35.587Z,97.81
2022-10-18T08:45:12.743Z,97.71
2022-10-18T08:47:46.765Z,97.86
2022-10-18T08:50:20.766Z,97.93
2022-10-18T08:53:09.126Z,97.99
2022-10-18T08:55:38.839Z,98.23
2022-10-18T08:58:30.834Z,98.43
2022-10-18T09:01:21.383Z,98.57
2022-10-18T09:04:19.150Z,98.56
2022-10-18T09:07:23.104Z,98.60
2022-10-18T09:10:22.432Z,98.64
2022-10-18T09:13:02.098Z,98.87
2022-10-18T09:15:34.523Z,98.91
2022-10-18T09:18:19.598Z,98.89
2022-10-18T09:20:59.458Z,98.96
2022-10-18T09:23:44.453Z,98.96
2022-10-18T09:26:15.512Z,98.96
2022-10-18T09:29:26.974Z,98.92
2022-10-18T09:32:01.205Z,99.04
2022-10-18T09:34:42.732Z,98.83
2022-10-18T09:37:13.602Z,98.66
2022-10-18T09:39:40.958Z,98.51
2022-10-18T09:42:19.740Z,98.23
2022-10-18T09:44:53.025Z,98.18
2022-10-18T09:47:32.775Z,97.82
2022-10-18T09:50:03.112Z,97.75
2022-10-18T09:52:44.506Z,97.73
2022-10-18T09:55:20.341Z,97.50
2022-10-18T09:57:59.801Z,97.06
2022-10-18T10:00:32.174Z,96.33
2022-10-18T10:03:01.784Z,96.33
2022-10-18T10:05:28.487Z,96.36
2022-10-18T10:08:00.040Z,96.49
2022-10-18T10:10:29.110Z,96.65
2022-10-18T10:13:16.189Z,96.78
2022-10-18T10:15:52.266Z,96.73
2022-10-18T10:18:25.081Z,96.29
2022-10-18T10:20:52.917Z,95.64
2022-10-18T10:23:27.176Z,95.55
2022-10-18T10:26:07.080Z,95.43
2022-10-18T10:28:41.124Z,94.95
2022-10-18T10:31:29.008Z,94.18
2022-10-18T10:34:21.741Z,92.73
2022-10-18T10:36:54.177Z,92.40
2022-10-18T10:39:23.390Z,91.60
2022-10-18T10:41:52.602Z,90.54
2022-10-18T10:44:25.343Z,90.82
2022-10-18T10:46:53.146Z,90.73
2022-10-18T10:52:27.980Z,91.11
2022-10-18T10:57:47.569Z,90.77
2022-10-18T11:00:41.228Z,90.54
2022-10-18T11:03:34.504Z,90.74
2022-10-18T11:06:02.251Z,91.03
2022-10-18T11:08:38.902Z,90.58
2022-10-18T11:11:37.914Z,89.86
2022-10-18T11:14:27.468Z,88.15
2022-10-18T11:17:03.063Z,85.49
2022-10-18T11:19:40.145Z,84.12
2022-10-18T11:22:12.795Z,82.33
2022-10-18T11:24:39.701Z,83.29
2022-10-18T11:27:14.123Z,83.54
2022-10-18T11:29:49.303Z,84.10
2022-10-18T11:32:28.127Z,84.70
2022-10-18T11:35:14.038Z,85.44
2022-10-18T11:37:40.720Z,84.87
2022-10-18T11:40:32.395Z,85.41
2022-10-18T11:44:02.784Z,85.54
2022-10-18T11:46:36.191Z,82.57
2022-10-18T11:49:07.474Z,81.80
2022-10-18T11:52:08.256Z,84.24
2022-10-18T11:54:56.653Z,84.50
2022-10-18T11:57:55.755Z,85.04
2022-10-18T12:00:46.454Z,81.28
2022-10-18T12:03:20.487Z,79.58
2022-10-18T12:05:49.861Z,77.70
2022-10-18T12:08:21.475Z,77.61
2022-10-18T12:11:07.982Z,76.78
2022-10-18T12:13:43.497Z,75.31
2022-10-18T12:16:11.875Z,76.09
2022-10-18T12:19:13.791Z,75.98
2022-10-18T12:21:40.959Z,75.38
2022-10-18T12:24:18.851Z,76.11
2022-10-18T12:26:48.713Z,77.01
2022-10-18T12:29:15.341Z,76.46
2022-10-18T12:32:02.673Z,77.10
2022-10-18T12:34:32.235Z,76.83
2022-10-18T12:37:34.189Z,76.63
2022-10-18T12:40:13.398Z,75.24
2022-10-18T12:42:47.488Z,76.08
2022-10-18T12:45:23.042Z,75.76
2022-10-18T12:47:49.808Z,75.96
2022-10-18T12:50:31.344Z,75.87
2022-10-18T12:53:10.064Z,75.15
2022-10-18T12:55:39.028Z,76.25
2022-10-18T12:58:22.251Z,76.14
2022-10-18T13:00:49.022Z,76.77
2022-10-18T13:03:18.749Z,76.30
2022-10-18T13:06:02.913Z,74.83
2022-10-18T13:08:38.297Z,74.65
2022-10-18T13:11:08.041Z,74.09
2022-10-18T13:14:13.535Z,74.92
2022-10-18T13:17:02.248Z,74.57
2022-10-18T13:19:37.509Z,72.47
2022-10-18T13:22:41.511Z,71.46
2022-10-18T13:25:20.963Z,71.49
2022-10-18T13:27:57.644Z,71.77
2022-10-18T13:30:40.875Z,71.54
2022-10-18T13:33:08.643Z,71.28
2022-10-18T13:35:45.074Z,70.50
2022-10-18T13:38:29.885Z,70.98
2022-10-18T13:41:13.678Z,72.75
2022-10-18T13:43:52.652Z,70.99
2022-10-18T13:46:34.820Z,70.43
2022-10-18T13:49:13.795Z,69.05
2022-10-18T13:51:50.129Z,70.33
2022-10-18T13:54:41.787Z,70.81
2022-10-18T13:57:29.878Z,70.20
2022-10-18T14:00:34.261Z,70.95
2022-10-18T14:03:55.497Z,69.55
2022-10-18T14:06:19.702Z,69.73
2022-10-18T14:09:19.724Z,69.71
2022-10-18T14:12:08.275Z,69.24
2022-10-18T14:14:44.261Z,69.85
2022-10-18T14:17:15.416Z,68.90
2022-10-18T14:19:51.247Z,68.11
2022-10-18T14:22:30.870Z,69.37
2022-10-18T14:24:59.337Z,69.66
2022-10-18T14:27:29.803Z,68.95
2022-10-18T14:30:11.088Z,65.95
2022-10-18T14:32:37.851Z,66.83
2022-10-18T14:37:53.922Z,66.56
2022-10-18T14:40:27.700Z,65.46
2022-10-18T14:42:54.320Z,64.84
2022-10-18T14:45:22.299Z,63.33
2022-10-18T14:47:48.910Z,64.08
2022-10-18T14:50:26.161Z,64.50
2022-10-18T14:52:55.989Z,64.95
2022-10-18T14:55:29.017Z,65.53
2022-10-18T14:57:55.749Z,66.26
2022-10-18T15:00:33.168Z,67.95
2022-10-18T15:03:01.618Z,66.79
2022-10-18T15:05:28.376Z,66.90
2022-10-18T15:07:55.578Z,65.86
2022-10-18T15:10:31.148Z,66.44
2022-10-18T15:13:09.643Z,64.53
2022-10-18T15:15:37.838Z,64.70
2022-10-18T15:18:05.457Z,64.03
2022-10-18T15:20:35.160Z,66.02
2022-10-18T15:23:28.112Z,65.95
2022-10-18T15:26:07.982Z,66.66
2022-10-18T15:28:39.484Z,67.65
2022-10-18T15:31:06.950Z,68.15
2022-10-18T15:33:36.402Z,69.50
2022-10-18T15:36:12.100Z,70.03
2022-10-18T15:38:39.163Z,70.76
2022-10-18T15:41:45.905Z,70.77
2022-10-18T15:44:28.433Z,71.36
2022-10-18T15:47:09.277Z,71.95
2022-10-18T15:49:45.362Z,72.50
2022-10-18T15:52:38.593Z,73.18
2022-10-18T15:55:30.848Z,74.43
2022-10-18T15:58:18.198Z,75.54
2022-10-18T16:00:46.662Z,76.32
2022-10-18T16:03:14.586Z,76.82
2022-10-18T16:05:41.501Z,77.34
2022-10-18T16:08:21.685Z,78.07
2022-10-18T16:10:48.395Z,78.85
2022-10-18T16:13:15.239Z,79.01
2022-10-18T16:15:41.819Z,79.85
2022-10-18T16:18:20.081Z,80.53
2022-10-18T16:20:48.396Z,80.96
2022-10-18T16:23:22.509Z,81.43
2022-10-18T16:25:49.424Z,81.82
2022-10-18T16:28:24.520Z,82.07
2022-10-18T16:30:59.779Z,82.68
2022-10-18T16:33:27.062Z,83.10
2022-10-18T16:35:54.288Z,83.29
2022-10-18T16:38:22.934Z,83.84
2022-10-18T16:40:49.535Z,84.03
2022-10-18T16:43:16.268Z,84.48
2022-10-18T16:45:42.973Z,85.03
2022-10-18T16:48:15.061Z,85.33
2022-10-18T16:50:42.548Z,85.91
2022-10-18T16:53:09.359Z,85.94
2022-10-18T16:55:37.506Z,86.54
2022-10-18T16:58:04.761Z,86.36
2022-10-18T17:00:32.007Z,87.12
2022-10-18T17:02:59.068Z,87.35
2022-10-18T17:05:26.040Z,87.33
2022-10-18T17:07:52.740Z,88.06
2022-10-18T17:10:26.830Z,88.39
2022-10-18T17:12:54.285Z,88.86
2022-10-18T17:15:21.114Z,89.11
2022-10-18T17:17:50.361Z,89.66
2022-10-18T17:20:27.065Z,89.64
2022-10-18T17:22:54.390Z,89.76
2022-10-18T17:25:21.153Z,90.24
2022-10-18T17:27:53.909Z,90.46
2022-10-18T17:30:20.846Z,90.92
2022-10-18T17:32:47.533Z,91.07
2022-10-18T17:35:14.195Z,90.90
2022-10-18T17:37:44.040Z,91.29
2022-10-18T17:40:12.630Z,91.57
2022-10-18T17:42:39.264Z,92.20
2022-10-18T17:45:06.731Z,92.18
2022-10-18T17:47:33.713Z,91.79
2022-10-18T17:50:00.835Z,92.04
2022-10-18T17:52:27.762Z,92.00
2022-10-18T17:58:40.024Z,92.03
2022-10-18T18:01:15.415Z,92.53
2022-10-18T18:03:42.825Z,92.74
2022-10-18T18:06:20.953Z,93.40
2022-10-18T18:08:49.017Z,93.77
2022-10-18T18:14:11.924Z,93.63
2022-10-18T18:17:28.624Z,93.32
2022-10-18T18:20:00.798Z,93.74
2022-10-18T18:22:27.329Z,93.56
2022-10-18T18:24:53.825Z,94.18
2022-10-18T18:27:20.378Z,93.92
2022-10-18T18:29:46.971Z,93.84
2022-10-18T18:32:13.955Z,94.47
2022-10-18T18:34:41.674Z,94.65
2022-10-18T18:37:09.491Z,95.19
2022-10-18T18:39:39.242Z,95.11
2022-10-18T18:42:06.860Z,95.20
2022-10-18T18:44:34.565Z,94.96
2022-10-18T18:47:01.496Z,94.94
2022-10-18T18:49:39.237Z,94.98
2022-10-18T18:52:05.866Z,95.14
2022-10-18T18:54:32.445Z,95.29
2022-10-18T18:56:59.287Z,95.27
2022-10-18T18:59:26.247Z,95.14
2022-10-18T19:01:52.813Z,94.68
2022-10-18T19:04:19.602Z,95.01
2022-10-18T19:06:46.804Z,94.85
2022-10-18T19:09:20.573Z,95.22
2022-10-18T19:11:49.542Z,94.93
2022-10-18T19:14:16.271Z,94.93
2022-10-18T19:16:47.879Z,94.69
2022-10-18T19:19:17.094Z,94.72
2022-10-18T19:21:51.806Z,94.27
2022-10-18T19:24:19.820Z,94.11
2022-10-18T19:27:04.156Z,94.30
2022-10-18T19:29:35.803Z,93.85
2022-10-18T19:32:05.372Z,93.64
2022-10-18T19:34:34.323Z,93.73
2022-10-18T19:37:01.397Z,93.91
2022-10-18T19:39:35.249Z,94.08
2022-10-18T19:42:04.918Z,94.11
2022-10-18T19:44:34.923Z,93.91
2022-10-18T19:47:02.328Z,93.61
2022-10-18T19:49:29.076Z,93.72
2022-10-18T19:51:56.092Z,93.89
2022-10-18T19:54:22.796Z,94.12
2022-10-18T19:56:49.348Z,93.94
2022-10-18T19:59:17.390Z,93.78
2022-10-18T20:01:44.966Z,94.06
2022-10-18T20:04:13.253Z,94.02
2022-10-18T20:06:41.283Z,93.79
2022-10-18T20:09:12.355Z,93.89
2022-10-18T20:11:41.463Z,94.00
2022-10-18T20:14:09.693Z,93.62
2022-10-18T20:16:36.543Z,94.37
2022-10-18T20:19:07.567Z,94.81
2022-10-18T20:21:36.065Z,94.86
2022-10-18T20:24:10.642Z,94.50
2022-10-18T20:26:37.499Z,94.34
2022-10-18T20:29:05.529Z,94.15
2022-10-18T20:31:35.649Z,94.67
2022-10-18T20:34:05.955Z,95.10
2022-10-18T20:36:33.464Z,95.15
2022-10-18T20:39:00.748Z,94.77
2022-10-18T20:41:33.730Z,94.79
2022-10-18T20:44:04.372Z,94.86
2022-10-18T20:46:33.423Z,94.61
2022-10-18T20:49:00.743Z,95.13
2022-10-18T20:51:27.932Z,95.34
2022-10-18T20:53:54.723Z,94.89
2022-10-18T20:56:25.269Z,95.15
2022-10-18T20:58:53.929Z,95.09
2022-10-18T21:01:21.526Z,95.44
2022-10-18T21:03:49.552Z,94.96
2022-10-18T21:06:21.238Z,94.48
2022-10-18T21:08:51.780Z,94.19
2022-10-18T21:11:20.898Z,94.48
2022-10-18T21:14:09.875Z,94.38
2022-10-18T21:16:36.738Z,94.51
2022-10-18T21:19:12.095Z,95.34
2022-10-18T21:21:40.519Z,95.59
2022-10-18T21:24:07.952Z,95.92
2022-10-18T21:26:35.900Z,95.73
2022-10-18T21:29:03.151Z,95.55
2022-10-18T21:31:32.149Z,95.37
2022-10-18T21:34:05.709Z,95.60
2022-10-18T21:36:34.841Z,95.54
2022-10-18T21:39:03.656Z,95.53
2022-10-18T21:41:32.095Z,95.11
2022-10-18T21:43:58.618Z,95.15
2022-10-18T21:46:26.938Z,95.27
2022-10-18T21:48:55.507Z,95.36
2022-10-18T21:51:24.508Z,95.12
2022-10-18T21:53:53.860Z,95.00
2022-10-18T21:56:26.042Z,95.20
2022-10-18T21:58:52.807Z,94.67
2022-10-18T22:01:34.334Z,95.13
2022-10-18T22:04:02.699Z,94.78
2022-10-18T22:06:32.342Z,94.61
2022-10-18T22:09:04.208Z,94.72
2022-10-18T22:11:43.580Z,94.82
2022-10-18T22:14:10.458Z,94.84
2022-10-18T22:16:37.065Z,94.77
2022-10-18T22:19:05.365Z,94.93
2022-10-18T22:21:37.556Z,94.90
2022-10-18T22:24:07.034Z,95.13
2022-10-18T22:26:38.935Z,95.28
2022-10-18T22:29:17.117Z,95.40
2022-10-18T22:31:49.169Z,95.29
2022-10-18T22:34:33.800Z,95.56
2022-10-18T22:37:00.497Z,94.96
2022-10-18T22:39:26.994Z,95.02
2022-10-18T22:41:56.293Z,95.05
2022-10-18T22:44:23.274Z,95.17
2022-10-18T22:46:49.879Z,95.05
2022-10-18T22:49:20.200Z,94.85
2022-10-18T22:51:47.026Z,94.91
2022-10-18T22:54:14.057Z,95.33
2022-10-18T22:56:40.538Z,95.12
2022-10-18T22:59:07.060Z,94.81
2022-10-18T23:01:34.174Z,94.69
2022-10-18T23:04:01.912Z,95.24
2022-10-18T23:06:35.488Z,95.33
2022-10-18T23:09:08.238Z,95.68
2022-10-18T23:11:35.635Z,95.40
2022-10-18T23:14:04.168Z,95.61
2022-10-18T23:16:31.963Z,95.27
2022-10-18T23:18:59.246Z,95.03
2022-10-18T23:21:28.048Z,95.15
2022-10-18T23:23:55.897Z,95.28
2022-10-18T23:26:25.330Z,94.61
2022-10-18T23:28:53.425Z,95.03
2022-10-18T23:31:35.258Z,95.17
2022-10-18T23:34:06.407Z,94.87
2022-10-18T23:36:42.062Z,94.92
2022-10-18T23:39:08.628Z,95.09
2022-10-18T23:41:35.262Z,95.41
2022-10-18T23:44:04.139Z,95.47
2022-10-18T23:46:30.763Z,95.60
2022-10-18T23:48:58.575Z,95.70
2022-10-18T23:51:25.086Z,95.44
2022-10-18T23:53:51.641Z,95.61
2022-10-18T23:56:18.431Z,95.58
