createdAt,value
2018-06-30T00:01:56.293Z,81.62
2018-06-30T00:02:56.829Z,82.16
2018-06-30T00:04:52.755Z,82.45
2018-06-30T00:05:52.246Z,82.54
2018-06-30T00:07:50.231Z,82.54
2018-06-30T00:08:51.202Z,83.03
2018-06-30T00:10:49.179Z,82.93
2018-06-30T00:11:48.348Z,83.61
2018-06-30T00:13:44.362Z,83.45
2018-06-30T00:14:45.336Z,83.41
2018-06-30T00:16:40.809Z,84.09
2018-06-30T00:17:40.304Z,83.70
2018-06-30T00:19:36.261Z,84.28
2018-06-30T00:20:36.283Z,84.76
2018-06-30T00:22:32.179Z,84.86
2018-06-30T00:23:32.196Z,84.66
2018-06-30T00:25:28.141Z,85.14
2018-06-30T00:26:28.145Z,85.72
2018-06-30T00:28:24.101Z,85.43
2018-06-30T00:29:25.118Z,86.01
2018-06-30T00:31:22.092Z,85.53
2018-06-30T00:32:22.096Z,85.72
2018-06-30T00:34:18.026Z,86.49
2018-06-30T00:35:18.034Z,86.69
2018-06-30T00:37:15.978Z,86.65
2018-06-30T00:38:15.982Z,87.17
2018-06-30T00:40:15.378Z,87.03
2018-06-30T00:41:14.452Z,87.80
2018-06-30T00:43:12.896Z,88.28
2018-06-30T00:44:12.068Z,88.09
2018-06-30T00:46:10.519Z,88.28
2018-06-30T00:47:10.506Z,88.28
2018-06-30T00:49:06.004Z,89.05
2018-06-30T00:50:06.963Z,88.85
2018-06-30T00:52:04.055Z,88.85
2018-06-30T00:53:04.926Z,88.76
2018-06-30T00:55:00.552Z,89.34
2018-06-30T00:56:00.517Z,89.63
2018-06-30T00:57:56.474Z,89.87
2018-06-30T00:58:55.969Z,89.97
2018-06-30T01:00:55.936Z,90.64
2018-06-30T01:01:54.101Z,89.97
2018-06-30T01:03:53.060Z,90.55
2018-06-30T01:04:53.994Z,90.83
2018-06-30T01:06:55.202Z,91.03
2018-06-30T01:07:48.178Z,91.41
2018-06-30T01:09:46.110Z,91.31
2018-06-30T01:10:47.640Z,91.60
2018-06-30T01:12:44.095Z,91.60
2018-06-30T01:13:44.096Z,91.89
2018-06-30T01:15:41.990Z,92.38
2018-06-30T01:16:40.100Z,92.28
2018-06-30T01:18:36.933Z,92.81
2018-06-30T01:19:36.526Z,93.05
2018-06-30T01:21:33.993Z,94.06
2018-06-30T01:22:34.015Z,93.91
2018-06-30T01:24:30.936Z,93.10
2018-06-30T01:25:30.957Z,93.87
2018-06-30T01:27:26.907Z,92.81
2018-06-30T01:28:26.890Z,93.68
2018-06-30T01:30:25.880Z,93.77
2018-06-30T01:31:24.850Z,94.06
2018-06-30T01:33:21.845Z,94.06
2018-06-30T01:34:21.336Z,94.25
2018-06-30T01:36:17.274Z,94.92
2018-06-30T01:38:34.947Z,94.83
2018-06-30T01:39:34.906Z,94.54
2018-06-30T01:41:32.876Z,94.83
2018-06-30T01:42:32.868Z,94.83
2018-06-30T01:44:28.862Z,94.73
2018-06-30T01:45:28.859Z,94.92
2018-06-30T01:47:26.948Z,94.73
2018-06-30T01:48:26.988Z,94.54
2018-06-30T01:50:23.426Z,94.45
2018-06-30T01:51:22.920Z,94.54
2018-06-30T01:53:19.896Z,95.31
2018-06-30T01:54:18.901Z,95.60
2018-06-30T01:56:15.337Z,95.60
2018-06-30T01:57:14.870Z,95.75
2018-06-30T01:59:10.783Z,95.84
2018-06-30T02:00:11.300Z,95.94
2018-06-30T02:02:06.761Z,95.65
2018-06-30T02:03:06.716Z,96.42
2018-06-30T02:05:03.209Z,96.61
2018-06-30T02:06:02.687Z,96.90
2018-06-30T02:07:59.124Z,97.19
2018-06-30T02:08:58.606Z,96.70
2018-06-30T02:10:55.081Z,96.99
2018-06-30T02:11:54.557Z,96.80
2018-06-30T02:13:50.504Z,96.80
2018-06-30T02:14:51.025Z,97.19
2018-06-30T02:16:48.473Z,97.28
2018-06-30T02:17:49.989Z,97.38
2018-06-30T02:19:47.435Z,97.76
2018-06-30T02:20:46.632Z,97.57
2018-06-30T02:22:42.566Z,97.96
2018-06-30T02:23:42.583Z,97.38
2018-06-30T02:25:40.554Z,97.57
2018-06-30T02:26:40.526Z,98.10
2018-06-30T02:28:38.492Z,98.24
2018-06-30T02:29:39.509Z,98.86
2018-06-30T02:31:36.423Z,98.58
2018-06-30T02:32:36.431Z,98.05
2018-06-30T02:34:33.393Z,97.42
2018-06-30T02:35:32.392Z,97.81
2018-06-30T02:37:29.845Z,97.38
2018-06-30T02:38:28.841Z,97.38
2018-06-30T02:40:26.488Z,97.76
2018-06-30T02:41:26.498Z,98.00
2018-06-30T02:43:24.490Z,98.00
2018-06-30T02:44:24.466Z,97.91
2018-06-30T02:46:21.415Z,97.91
2018-06-30T02:47:20.430Z,98.00
2018-06-30T02:49:16.467Z,97.91
2018-06-30T02:50:17.375Z,98.77
2018-06-30T02:52:14.312Z,98.10
2018-06-30T02:53:14.303Z,98.00
2018-06-30T02:55:10.305Z,98.00
2018-06-30T02:56:10.782Z,98.68
2018-06-30T02:58:06.191Z,99.25
2018-06-30T02:59:06.200Z,99.44
2018-06-30T03:01:06.154Z,99.44
2018-06-30T03:02:04.143Z,99.73
2018-06-30T03:04:03.665Z,99.99
2018-06-30T03:05:02.256Z,99.99
2018-06-30T03:07:00.224Z,99.99
2018-06-30T03:08:00.262Z,99.99
2018-06-30T03:09:58.685Z,99.99
2018-06-30T03:10:58.678Z,99.99
2018-06-30T03:12:54.645Z,99.99
2018-06-30T03:13:54.639Z,99.99
2018-06-30T03:15:52.101Z,99.97
2018-06-30T03:16:52.575Z,99.78
2018-06-30T03:18:48.042Z,99.97
2018-06-30T03:19:48.567Z,99.97
2018-06-30T03:21:45.942Z,99.99
2018-06-30T03:22:45.950Z,99.99
2018-06-30T03:24:42.411Z,99.87
2018-06-30T03:25:41.905Z,99.99
2018-06-30T03:27:37.890Z,99.87
2018-06-30T03:28:38.877Z,99.83
2018-06-30T03:30:35.883Z,99.99
2018-06-30T03:31:35.891Z,99.92
2018-06-30T03:33:31.797Z,99.78
2018-06-30T03:34:31.788Z,99.99
2018-06-30T03:36:30.282Z,99.68
2018-06-30T03:37:30.261Z,99.78
2018-06-30T03:39:25.666Z,99.99
2018-06-30T03:40:27.194Z,99.99
2018-06-30T03:42:22.143Z,99.99
2018-06-30T03:43:21.607Z,99.99
2018-06-30T03:45:19.750Z,99.99
2018-06-30T03:46:19.815Z,99.99
2018-06-30T03:48:20.228Z,99.99
2018-06-30T03:49:21.702Z,99.99
2018-06-30T03:51:20.146Z,99.99
2018-06-30T03:52:19.146Z,99.99
2018-06-30T03:54:14.324Z,99.99
2018-06-30T03:55:14.773Z,99.99
2018-06-30T03:57:12.741Z,99.99
2018-06-30T03:58:12.213Z,99.99
2018-06-30T04:00:08.663Z,99.99
2018-06-30T04:01:08.157Z,99.99
2018-06-30T04:03:04.631Z,99.99
2018-06-30T04:04:04.625Z,99.99
2018-06-30T04:06:03.502Z,99.99
2018-06-30T04:07:02.216Z,99.99
2018-06-30T04:09:00.178Z,99.99
2018-06-30T04:10:00.196Z,99.99
2018-06-30T04:11:59.678Z,99.99
2018-06-30T04:12:58.272Z,99.99
2018-06-30T04:14:56.224Z,99.99
2018-06-30T04:15:56.221Z,99.99
2018-06-30T04:17:52.696Z,99.99
2018-06-30T04:18:53.696Z,99.99
2018-06-30T04:20:48.655Z,99.99
2018-06-30T04:21:48.190Z,99.99
2018-06-30T04:23:46.122Z,99.99
2018-06-30T04:24:46.613Z,99.99
2018-06-30T04:26:44.065Z,99.99
2018-06-30T04:27:44.086Z,99.99
2018-06-30T04:29:43.048Z,99.99
2018-06-30T04:30:42.178Z,99.99
2018-06-30T04:32:40.175Z,99.99
2018-06-30T04:33:41.658Z,99.99
2018-06-30T04:35:36.076Z,99.99
2018-06-30T04:36:36.092Z,99.99
2018-06-30T04:38:34.635Z,99.99
2018-06-30T04:39:34.982Z,99.99
2018-06-30T04:41:31.676Z,99.99
2018-06-30T04:43:46.660Z,99.99
2018-06-30T04:44:46.137Z,99.99
2018-06-30T04:46:44.105Z,98.53
2018-06-30T04:47:43.096Z,98.34
2018-06-30T04:49:39.546Z,97.42
2018-06-30T04:50:39.057Z,96.32
2018-06-30T04:52:35.179Z,94.40
2018-06-30T04:53:36.008Z,93.00
2018-06-30T04:55:34.125Z,91.55
2018-06-30T04:56:33.349Z,90.88
2018-06-30T04:58:31.251Z,89.00
2018-06-30T04:59:31.244Z,88.81
2018-06-30T05:01:29.384Z,88.71
2018-06-30T05:02:29.367Z,88.23
2018-06-30T05:04:25.357Z,88.32
2018-06-30T05:05:25.819Z,87.65
2018-06-30T05:07:21.302Z,87.50
2018-06-30T05:08:21.332Z,86.73
2018-06-30T05:10:17.775Z,84.99
2018-06-30T05:11:17.272Z,84.94
2018-06-30T05:13:15.397Z,83.30
2018-06-30T05:14:15.384Z,81.70
2018-06-30T05:16:13.862Z,79.39
2018-06-30T05:17:13.518Z,77.88
2018-06-30T05:19:09.970Z,76.28
2018-06-30T05:20:09.981Z,76.18
2018-06-30T05:22:05.401Z,73.86
2018-06-30T05:23:05.402Z,74.54
2018-06-30T05:25:04.377Z,74.38
2018-06-30T05:26:03.554Z,72.84
2018-06-30T05:28:01.686Z,73.42
2018-06-30T05:29:01.673Z,74.35
2018-06-30T05:30:59.626Z,73.96
2018-06-30T05:31:59.631Z,72.42
2018-06-30T05:33:57.756Z,71.39
2018-06-30T05:34:57.769Z,72.45
2018-06-30T05:36:53.705Z,71.20
2018-06-30T05:37:53.695Z,72.36
2018-06-30T05:39:51.823Z,70.72
2018-06-30T05:40:52.681Z,69.84
2018-06-30T05:42:47.828Z,71.00
2018-06-30T05:43:47.828Z,70.90
2018-06-30T05:45:43.786Z,70.32
2018-06-30T05:46:44.761Z,70.42
2018-06-30T05:48:39.747Z,68.98
2018-06-30T05:49:39.776Z,68.68
2018-06-30T05:51:35.779Z,71.20
2018-06-30T05:52:35.681Z,71.48
2018-06-30T05:54:33.185Z,70.07
2018-06-30T05:55:33.183Z,69.84
2018-06-30T05:57:29.107Z,69.49
2018-06-30T05:58:28.609Z,69.88
2018-06-30T06:00:34.559Z,69.88
2018-06-30T06:01:35.066Z,69.65
2018-06-30T06:03:33.031Z,70.04
2018-06-30T06:04:32.566Z,69.01
2018-06-30T06:06:32.992Z,68.17
2018-06-30T06:07:32.999Z,68.37
2018-06-30T06:09:32.037Z,66.24
2018-06-30T06:10:31.985Z,66.63
2018-06-30T06:12:27.018Z,65.59
2018-06-30T06:13:26.958Z,65.95
2018-06-30T06:15:23.479Z,67.43
2018-06-30T06:16:24.438Z,67.49
2018-06-30T06:18:21.395Z,66.75
2018-06-30T06:19:21.052Z,66.95
2018-06-30T06:21:17.629Z,64.62
2018-06-30T06:22:17.044Z,63.76
2018-06-30T06:24:13.018Z,65.69
2018-06-30T06:25:12.988Z,64.72
2018-06-30T06:27:11.472Z,64.24
2018-06-30T06:28:10.992Z,63.56
2018-06-30T06:30:07.972Z,63.46
2018-06-30T06:31:07.009Z,62.43
2018-06-30T06:33:08.265Z,61.66
2018-06-30T06:34:14.915Z,62.04
2018-06-30T06:36:04.233Z,61.27
2018-06-30T06:37:05.251Z,60.69
2018-06-30T06:39:02.196Z,59.91
2018-06-30T06:40:03.192Z,59.33
2018-06-30T06:42:02.635Z,58.37
2018-06-30T06:43:02.648Z,58.27
2018-06-30T06:44:58.589Z,58.39
2018-06-30T06:45:58.631Z,57.43
2018-06-30T06:47:58.575Z,57.69
2018-06-30T06:48:56.758Z,58.37
2018-06-30T06:50:52.753Z,58.27
2018-06-30T06:53:09.200Z,59.14
2018-06-30T06:55:24.758Z,58.27
2018-06-30T06:57:43.626Z,57.88
2018-06-30T06:58:43.124Z,57.88
2018-06-30T07:00:41.696Z,57.79
2018-06-30T07:01:45.572Z,57.88
2018-06-30T07:03:39.224Z,58.27
2018-06-30T07:04:38.708Z,58.27
2018-06-30T07:06:34.802Z,58.47
2018-06-30T07:07:34.688Z,58.44
2018-06-30T07:09:35.143Z,59.28
2018-06-30T07:10:33.646Z,59.76
2018-06-30T07:12:31.162Z,60.44
2018-06-30T07:13:30.585Z,60.72
2018-06-30T07:15:27.978Z,60.63
2018-06-30T07:16:26.539Z,60.72
2018-06-30T07:18:28.001Z,61.50
2018-06-30T07:19:27.514Z,62.08
2018-06-30T07:21:23.009Z,61.69
2018-06-30T07:22:23.008Z,61.69
2018-06-30T07:24:22.369Z,61.89
2018-06-30T07:25:20.914Z,61.30
2018-06-30T07:27:22.309Z,61.40
2018-06-30T07:28:21.396Z,61.50
2018-06-30T07:30:19.858Z,61.50
2018-06-30T07:31:19.340Z,61.24
2018-06-30T07:33:16.821Z,61.63
2018-06-30T07:34:16.356Z,61.40
2018-06-30T07:36:12.397Z,61.21
2018-06-30T07:37:13.827Z,61.40
2018-06-30T07:39:09.747Z,61.60
2018-06-30T07:40:09.274Z,61.79
2018-06-30T07:42:05.729Z,61.33
2018-06-30T07:43:05.708Z,61.33
2018-06-30T07:45:04.172Z,61.05
2018-06-30T07:46:03.203Z,61.24
2018-06-30T07:48:03.708Z,60.95
2018-06-30T07:49:03.688Z,60.75
2018-06-30T07:51:02.165Z,60.11
2018-06-30T07:52:01.670Z,60.40
2018-06-30T07:53:57.676Z,61.24
2018-06-30T07:54:57.643Z,61.24
2018-06-30T07:57:16.664Z,60.98
2018-06-30T07:59:33.628Z,60.98
2018-06-30T08:00:32.746Z,60.21
2018-06-30T08:02:36.031Z,60.11
2018-06-30T08:03:34.220Z,60.30
2018-06-30T08:05:40.930Z,59.43
2018-06-30T08:06:39.914Z,59.53
2018-06-30T08:08:38.063Z,59.63
2018-06-30T08:09:36.668Z,59.72
2018-06-30T08:11:33.240Z,59.46
2018-06-30T08:12:33.157Z,59.66
2018-06-30T08:14:32.644Z,58.88
2018-06-30T08:15:32.126Z,58.81
2018-06-30T08:17:49.288Z,58.14
2018-06-30T08:18:48.588Z,58.39
2018-06-30T08:20:47.964Z,58.20
2018-06-30T08:21:46.727Z,58.39
2018-06-30T08:23:53.193Z,57.91
2018-06-30T08:24:53.701Z,58.52
2018-06-30T08:26:50.170Z,59.20
2018-06-30T08:27:49.540Z,57.94
2018-06-30T08:29:50.005Z,57.58
2018-06-30T08:30:49.995Z,56.90
2018-06-30T08:32:48.932Z,56.41
2018-06-30T08:33:48.968Z,56.25
2018-06-30T08:36:01.807Z,55.08
2018-06-30T08:36:47.619Z,54.99
2018-06-30T08:38:46.494Z,54.82
2018-06-30T08:39:45.251Z,54.90
2018-06-30T08:41:45.211Z,54.60
2018-06-30T08:42:43.347Z,54.80
2018-06-30T08:44:39.429Z,54.70
2018-06-30T08:45:39.341Z,54.99
2018-06-30T08:47:39.835Z,55.77
2018-06-30T08:48:39.793Z,55.47
2018-06-30T08:50:40.817Z,54.90
2018-06-30T08:51:40.265Z,54.99
2018-06-30T08:53:36.259Z,54.80
2018-06-30T08:54:36.265Z,55.67
2018-06-30T08:56:36.705Z,56.45
2018-06-30T08:57:36.710Z,56.45
2018-06-30T08:59:33.686Z,55.77
2018-06-30T09:00:32.687Z,55.67
2018-06-30T09:02:31.139Z,56.35
2018-06-30T09:03:30.676Z,56.25
2018-06-30T09:05:30.604Z,55.87
2018-06-30T09:06:28.695Z,56.05
2018-06-30T09:08:30.079Z,55.18
2018-06-30T09:09:29.059Z,55.08
2018-06-30T09:11:27.254Z,56.45
2018-06-30T09:12:27.217Z,56.35
2018-06-30T09:14:25.173Z,56.05
2018-06-30T09:15:26.182Z,54.70
2018-06-30T09:17:23.669Z,55.02
2018-06-30T09:18:24.163Z,54.99
2018-06-30T09:20:21.171Z,55.08
2018-06-30T09:21:21.142Z,54.63
2018-06-30T09:23:19.626Z,54.53
2018-06-30T09:24:20.160Z,54.24
2018-06-30T09:26:17.079Z,53.97
2018-06-30T09:27:17.074Z,53.59
2018-06-30T09:29:15.547Z,53.20
2018-06-30T09:30:15.090Z,53.59
2018-06-30T09:32:14.010Z,53.20
2018-06-30T09:33:12.971Z,53.39
2018-06-30T09:35:13.530Z,54.14
2018-06-30T09:36:14.443Z,54.44
2018-06-30T09:38:12.439Z,54.44
2018-06-30T09:39:13.435Z,54.46
2018-06-30T09:41:09.576Z,54.27
2018-06-30T09:42:10.491Z,54.36
2018-06-30T09:44:11.037Z,55.33
2018-06-30T09:45:17.053Z,54.75
2018-06-30T09:47:07.997Z,54.66
2018-06-30T09:48:07.996Z,54.85
2018-06-30T09:50:06.515Z,56.09
2018-06-30T09:51:06.026Z,56.30
2018-06-30T09:53:02.468Z,54.07
2018-06-30T09:54:01.953Z,54.85
2018-06-30T09:55:59.977Z,54.39
2018-06-30T09:57:01.452Z,53.69
2018-06-30T09:58:58.404Z,53.97
2018-06-30T09:59:58.799Z,54.36
2018-06-30T10:01:57.524Z,54.75
2018-06-30T10:02:57.037Z,53.81
2018-06-30T10:04:58.546Z,53.16
2018-06-30T10:05:58.552Z,51.62
2018-06-30T10:07:57.640Z,51.07
2018-06-30T10:08:57.103Z,50.97
2018-06-30T10:10:57.601Z,50.38
2018-06-30T10:11:55.086Z,50.48
2018-06-30T10:13:51.663Z,50.48
2018-06-30T10:16:11.876Z,51.89
2018-06-30T10:17:12.363Z,52.09
2018-06-30T10:19:07.924Z,52.94
2018-06-30T10:20:08.869Z,53.13
2018-06-30T10:22:07.317Z,53.30
2018-06-30T10:23:06.802Z,52.72
2018-06-30T10:25:02.964Z,53.00
2018-06-30T10:26:02.962Z,52.25
2018-06-30T10:27:58.463Z,52.74
2018-06-30T10:28:58.946Z,52.84
2018-06-30T10:30:53.941Z,51.21
2018-06-30T10:33:13.922Z,50.14
2018-06-30T10:34:12.915Z,50.53
2018-06-30T10:36:12.370Z,50.82
2018-06-30T10:37:10.926Z,51.31
2018-06-30T10:39:11.881Z,50.65
2018-06-30T10:40:12.321Z,50.65
2018-06-30T10:42:09.823Z,50.56
2018-06-30T10:43:09.841Z,50.85
2018-06-30T10:45:07.250Z,50.46
2018-06-30T10:46:07.252Z,49.97
2018-06-30T10:48:08.244Z,50.48
2018-06-30T10:49:08.269Z,50.26
2018-06-30T10:51:08.221Z,50.36
2018-06-30T10:52:09.779Z,50.56
2018-06-30T10:54:20.292Z,49.95
2018-06-30T10:55:13.228Z,49.56
2018-06-30T10:57:07.623Z,50.04
2018-06-30T10:58:07.247Z,49.76
2018-06-30T11:00:04.676Z,50.04
2018-06-30T11:01:06.610Z,50.43
2018-06-30T11:03:06.111Z,49.07
2018-06-30T11:04:07.107Z,50.14
2018-06-30T11:06:03.354Z,49.39
2018-06-30T11:07:04.063Z,48.25
2018-06-30T11:09:03.769Z,47.08
2018-06-30T11:10:02.197Z,47.17
2018-06-30T11:12:08.178Z,47.08
2018-06-30T11:13:07.673Z,46.61
2018-06-30T11:15:08.685Z,45.45
2018-06-30T11:16:08.224Z,45.57
2018-06-30T11:18:06.215Z,45.57
2018-06-30T11:19:06.213Z,45.47
2018-06-30T11:21:02.136Z,44.79
2018-06-30T11:22:02.142Z,44.48
2018-06-30T11:23:58.129Z,44.69
2018-06-30T11:24:58.119Z,44.30
2018-06-30T11:26:59.381Z,44.40
2018-06-30T11:27:58.606Z,45.28
2018-06-30T11:29:56.564Z,45.54
2018-06-30T11:30:56.582Z,44.59
2018-06-30T11:32:54.585Z,44.52
2018-06-30T11:33:54.580Z,44.32
2018-06-30T11:35:51.531Z,42.86
2018-06-30T11:36:51.537Z,42.96
2018-06-30T11:38:50.124Z,42.86
2018-06-30T11:39:49.531Z,42.98
2018-06-30T11:41:46.461Z,43.18
2018-06-30T11:42:47.023Z,42.88
2018-06-30T11:44:42.491Z,42.69
2018-06-30T11:45:42.958Z,42.30
2018-06-30T11:47:43.915Z,43.33
2018-06-30T11:48:42.929Z,43.44
2018-06-30T11:50:42.923Z,43.74
2018-06-30T11:51:41.105Z,43.44
2018-06-30T11:53:39.571Z,42.76
2018-06-30T11:54:40.112Z,42.86
2018-06-30T11:56:36.189Z,44.01
2018-06-30T11:57:36.191Z,44.20
2018-06-30T11:59:33.133Z,44.30
2018-06-30T12:00:31.588Z,44.30
2018-06-30T12:02:30.117Z,44.13
2018-06-30T12:03:29.616Z,44.13
2018-06-30T12:05:37.044Z,43.25
2018-06-30T12:06:37.032Z,43.37
2018-06-30T12:08:38.010Z,42.88
2018-06-30T12:09:37.515Z,42.80
2018-06-30T12:11:36.598Z,42.41
2018-06-30T12:12:36.498Z,42.90
2018-06-30T12:14:37.665Z,42.69
2018-06-30T12:15:36.051Z,42.66
2018-06-30T12:17:35.489Z,42.47
2018-06-30T12:18:34.187Z,43.35
2018-06-30T12:20:32.300Z,42.28
2018-06-30T12:21:32.303Z,41.81
2018-06-30T12:23:31.288Z,41.61
2018-06-30T12:24:30.473Z,42.30
2018-06-30T12:26:28.458Z,42.28
2018-06-30T12:27:27.588Z,42.86
2018-06-30T12:29:27.449Z,42.20
2018-06-30T12:30:26.481Z,42.10
2018-06-30T12:32:23.705Z,42.08
2018-06-30T12:33:23.547Z,43.05
2018-06-30T12:35:25.137Z,43.62
2018-06-30T12:36:25.049Z,44.40
2018-06-30T12:38:21.026Z,44.28
2018-06-30T12:39:21.991Z,44.76
2018-06-30T12:41:17.472Z,43.89
2018-06-30T12:42:16.995Z,44.28
2018-06-30T12:44:17.393Z,44.57
2018-06-30T12:45:15.987Z,44.01
2018-06-30T12:47:12.604Z,43.84
2018-06-30T12:48:11.127Z,44.42
2018-06-30T12:50:07.604Z,44.89
2018-06-30T12:51:07.073Z,45.57
2018-06-30T12:53:03.022Z,45.76
2018-06-30T12:54:03.062Z,45.76
2018-06-30T12:56:02.042Z,44.49
2018-06-30T12:57:03.010Z,44.40
2018-06-30T12:59:00.191Z,44.20
2018-06-30T12:59:59.191Z,44.20
2018-06-30T13:01:57.141Z,44.81
2018-06-30T13:02:57.115Z,44.32
2018-06-30T13:04:57.589Z,43.47
2018-06-30T13:05:57.745Z,43.08
2018-06-30T13:07:55.630Z,42.98
2018-06-30T13:08:56.574Z,42.10
2018-06-30T13:10:52.031Z,43.08
2018-06-30T13:11:51.533Z,43.66
2018-06-30T13:13:51.487Z,42.12
2018-06-30T13:14:49.495Z,41.44
2018-06-30T13:16:49.488Z,41.91
2018-06-30T13:17:47.729Z,42.40
2018-06-30T13:19:45.630Z,42.20
2018-06-30T13:20:47.135Z,42.90
2018-06-30T13:22:41.592Z,42.30
2018-06-30T13:23:41.603Z,41.91
2018-06-30T13:25:41.105Z,42.08
2018-06-30T13:26:40.567Z,43.25
2018-06-30T13:28:36.313Z,42.86
2018-06-30T13:29:36.768Z,42.66
2018-06-30T13:31:35.756Z,41.79
2018-06-30T13:32:33.774Z,41.79
2018-06-30T13:34:31.911Z,42.18
2018-06-30T13:35:31.906Z,42.28
2018-06-30T13:37:32.448Z,42.28
2018-06-30T13:38:33.375Z,42.18
2018-06-30T13:40:30.393Z,41.89
2018-06-30T13:41:29.386Z,42.28
2018-06-30T13:43:30.851Z,41.40
2018-06-30T13:44:30.394Z,41.61
2018-06-30T13:46:29.562Z,40.93
2018-06-30T13:47:30.014Z,41.91
2018-06-30T13:49:30.699Z,42.49
2018-06-30T13:50:30.718Z,42.20
2018-06-30T13:52:29.240Z,42.40
2018-06-30T13:53:28.707Z,42.20
2018-06-30T13:55:29.124Z,41.42
2018-06-30T13:56:28.625Z,40.93
2018-06-30T13:58:27.789Z,40.45
2018-06-30T13:59:24.824Z,40.55
2018-06-30T14:01:23.257Z,41.11
2018-06-30T14:02:22.971Z,41.40
2018-06-30T14:04:22.406Z,41.20
2018-06-30T14:05:21.904Z,41.40
2018-06-30T14:07:20.465Z,41.50
2018-06-30T14:09:42.055Z,41.20
2018-06-30T14:10:41.574Z,41.20
2018-06-30T14:12:39.034Z,40.06
2018-06-30T14:13:39.041Z,40.35
2018-06-30T14:15:39.064Z,40.16
2018-06-30T14:16:40.916Z,39.49
2018-06-30T14:18:39.517Z,39.31
2018-06-30T14:19:40.543Z,39.31
2018-06-30T14:21:40.012Z,39.90
2018-06-30T14:22:39.968Z,40.00
2018-06-30T14:24:38.899Z,40.48
2018-06-30T14:25:37.904Z,40.58
2018-06-30T14:27:38.896Z,40.19
2018-06-30T14:28:38.402Z,40.19
2018-06-30T14:30:39.086Z,40.00
2018-06-30T14:31:39.842Z,40.09
2018-06-30T14:33:40.831Z,39.78
2018-06-30T14:34:39.380Z,40.56
2018-06-30T14:36:35.878Z,40.45
2018-06-30T14:37:35.444Z,40.83
2018-06-30T14:39:42.760Z,40.45
2018-06-30T14:40:42.327Z,40.55
2018-06-30T14:42:40.518Z,40.45
2018-06-30T14:43:41.383Z,39.96
2018-06-30T14:45:41.951Z,40.52
2018-06-30T14:46:42.015Z,39.96
2018-06-30T14:48:39.129Z,40.45
2018-06-30T14:49:39.160Z,41.32
2018-06-30T14:51:38.626Z,41.22
2018-06-30T14:52:37.908Z,40.45
2018-06-30T14:54:35.940Z,39.86
2018-06-30T14:55:36.039Z,39.59
2018-06-30T14:57:35.048Z,39.78
2018-06-30T14:58:35.089Z,38.92
2018-06-30T15:00:34.718Z,38.63
2018-06-30T15:01:34.727Z,38.55
2018-06-30T15:03:33.195Z,37.96
2018-06-30T15:04:32.672Z,38.06
2018-06-30T15:06:33.700Z,38.38
2018-06-30T15:07:33.266Z,38.48
2018-06-30T15:09:31.252Z,38.48
2018-06-30T15:10:30.151Z,38.28
2018-06-30T15:12:29.130Z,38.38
2018-06-30T15:13:28.676Z,38.48
2018-06-30T15:15:29.602Z,38.26
2018-06-30T15:16:28.086Z,38.35
2018-06-30T15:18:25.733Z,39.41
2018-06-30T15:19:24.406Z,39.41
2018-06-30T15:21:26.388Z,39.70
2018-06-30T15:22:25.704Z,39.29
2018-06-30T15:24:26.215Z,39.69
2018-06-30T15:25:27.247Z,40.66
2018-06-30T15:27:24.686Z,40.08
2018-06-30T15:28:24.162Z,40.47
2018-06-30T15:30:21.326Z,40.35
2018-06-30T15:31:21.083Z,40.55
2018-06-30T15:33:18.964Z,39.86
2018-06-30T15:34:19.033Z,39.37
2018-06-30T15:36:21.486Z,39.67
2018-06-30T15:37:22.498Z,39.67
2018-06-30T15:39:19.218Z,39.37
2018-06-30T15:40:31.669Z,39.08
2018-06-30T15:42:15.546Z,39.47
2018-06-30T15:45:34.533Z,39.37
2018-06-30T15:47:43.157Z,38.49
2018-06-30T15:48:35.029Z,39.28
2018-06-30T15:50:33.005Z,39.86
2018-06-30T15:51:32.196Z,39.86
2018-06-30T15:53:30.171Z,39.37
2018-06-30T15:54:30.162Z,38.30
2018-06-30T15:56:30.648Z,38.42
2018-06-30T15:57:28.661Z,38.32
2018-06-30T15:59:34.278Z,37.93
2018-06-30T16:00:35.220Z,37.93
2018-06-30T16:02:32.207Z,37.83
2018-06-30T16:03:32.090Z,37.93
2018-06-30T16:05:30.579Z,37.73
2018-06-30T16:06:30.333Z,38.12
2018-06-30T16:08:26.228Z,38.12
2018-06-30T16:09:27.212Z,37.05
2018-06-30T16:11:26.721Z,36.96
2018-06-30T16:12:27.704Z,36.27
2018-06-30T16:14:33.643Z,36.27
2018-06-30T16:17:26.660Z,36.86
2018-06-30T16:20:47.330Z,35.31
2018-06-30T16:22:44.848Z,34.83
2018-06-30T16:25:36.416Z,35.61
2018-06-30T16:30:08.003Z,34.06
2018-06-30T16:31:08.909Z,33.48
2018-06-30T16:33:16.081Z,32.99
2018-06-30T16:34:16.189Z,32.23
2018-06-30T16:36:12.087Z,32.23
2018-06-30T16:37:13.104Z,31.64
2018-06-30T16:39:13.091Z,31.54
2018-06-30T16:40:12.566Z,31.54
2018-06-30T16:42:15.561Z,31.84
2018-06-30T16:43:13.044Z,31.82
2018-06-30T16:45:09.053Z,31.62
2018-06-30T16:46:09.028Z,32.31
2018-06-30T16:48:06.985Z,32.50
2018-06-30T16:49:06.058Z,32.29
2018-06-30T16:51:03.582Z,31.84
2018-06-30T16:52:02.985Z,30.88
2018-06-30T16:54:00.485Z,30.32
2018-06-30T16:54:58.991Z,29.74
2018-06-30T16:56:59.476Z,28.12
2018-06-30T16:58:00.448Z,27.36
2018-06-30T16:59:59.459Z,25.90
2018-06-30T17:00:58.423Z,25.90
2018-06-30T17:02:55.065Z,26.75
2018-06-30T17:03:53.583Z,27.31
2018-06-30T17:06:01.595Z,29.34
2018-06-30T17:06:59.077Z,29.22
2018-06-30T17:08:58.165Z,30.38
2018-06-30T17:09:58.904Z,30.37
2018-06-30T17:11:56.589Z,30.86
2018-06-30T17:12:56.065Z,30.18
2018-06-30T17:14:54.089Z,29.67
2018-06-30T17:15:55.064Z,29.86
2018-06-30T17:18:00.584Z,29.95
2018-06-30T17:18:58.878Z,29.66
2018-06-30T17:21:01.362Z,29.66
2018-06-30T17:22:01.384Z,29.66
2018-06-30T17:23:58.362Z,30.05
2018-06-30T17:24:58.404Z,29.95
2018-06-30T17:26:56.564Z,30.44
2018-06-30T17:27:56.343Z,30.05
2018-06-30T17:29:56.843Z,29.46
2018-06-30T17:30:58.821Z,29.66
2018-06-30T17:32:55.293Z,28.67
2018-06-30T17:33:55.008Z,28.18
2018-06-30T17:35:50.927Z,28.45
2018-06-30T17:36:50.942Z,28.36
2018-06-30T17:38:48.950Z,27.87
2018-06-30T17:39:46.923Z,28.16
2018-06-30T17:41:47.381Z,28.16
2018-06-30T17:42:47.384Z,27.68
2018-06-30T17:44:46.368Z,27.68
2018-06-30T17:45:45.385Z,27.29
2018-06-30T17:47:45.916Z,26.79
2018-06-30T17:48:46.858Z,26.79
2018-06-30T17:50:46.316Z,27.08
2018-06-30T17:51:43.893Z,26.50
2018-06-30T17:53:41.870Z,26.89
2018-06-30T17:54:43.338Z,26.89
2018-06-30T17:56:39.766Z,26.69
2018-06-30T17:57:41.378Z,26.98
2018-06-30T17:59:41.253Z,27.08
2018-06-30T18:00:40.278Z,27.18
2018-06-30T18:02:39.295Z,26.79
2018-06-30T18:03:38.347Z,26.79
2018-06-30T18:05:37.296Z,24.63
2018-06-30T18:06:36.252Z,24.93
2018-06-30T18:08:36.750Z,24.55
2018-06-30T18:09:38.735Z,23.56
2018-06-30T18:11:32.992Z,22.97
2018-06-30T18:12:33.708Z,22.49
2018-06-30T18:14:30.801Z,22.20
2018-06-30T18:15:30.713Z,22.59
2018-06-30T18:17:32.207Z,23.07
2018-06-30T18:18:32.191Z,22.97
2018-06-30T18:20:29.416Z,22.48
2018-06-30T18:21:29.364Z,22.97
2018-06-30T18:23:27.887Z,22.77
2018-06-30T18:24:26.372Z,22.48
2018-06-30T18:26:24.857Z,22.38
2018-06-30T18:27:24.827Z,22.67
2018-06-30T18:29:24.827Z,22.09
2018-06-30T18:30:24.827Z,21.99
2018-06-30T18:32:25.768Z,21.88
2018-06-30T18:33:25.264Z,22.47
2018-06-30T18:35:23.478Z,22.27
2018-06-30T18:36:24.211Z,21.98
2018-06-30T18:38:19.432Z,21.88
2018-06-30T18:39:19.479Z,21.69
2018-06-30T18:41:18.887Z,22.55
2018-06-30T18:42:17.450Z,22.08
2018-06-30T18:44:15.844Z,21.98
2018-06-30T18:45:15.861Z,22.16
2018-06-30T18:47:16.817Z,22.75
2018-06-30T18:48:17.364Z,22.36
2018-06-30T18:50:21.670Z,21.88
2018-06-30T18:51:20.173Z,21.97
2018-06-30T18:53:21.718Z,21.69
2018-06-30T18:54:21.788Z,21.79
2018-06-30T18:56:18.843Z,21.88
2018-06-30T18:57:18.823Z,21.97
2018-06-30T18:59:16.748Z,21.97
2018-06-30T19:00:17.263Z,21.96
2018-06-30T19:02:17.203Z,22.25
2018-06-30T19:03:17.875Z,21.97
2018-06-30T19:05:15.237Z,22.45
2018-06-30T19:06:17.296Z,22.44
2018-06-30T19:08:22.414Z,22.44
2018-06-30T19:09:21.682Z,22.54
2018-06-30T19:11:18.024Z,22.63
2018-06-30T19:13:39.995Z,23.31
2018-06-30T19:14:40.049Z,22.92
2018-06-30T19:16:41.948Z,22.92
2018-06-30T19:17:41.444Z,22.81
2018-06-30T19:19:40.781Z,23.49
2018-06-30T19:20:41.711Z,23.20
2018-06-30T19:22:38.755Z,23.10
2018-06-30T19:23:38.763Z,23.20
2018-06-30T19:25:39.934Z,23.10
2018-06-30T19:26:39.309Z,22.91