createdAt,value
2023-01-29T00:00:15.852Z,90.60
2023-01-29T00:02:42.770Z,90.60
2023-01-29T00:05:26.372Z,90.60
2023-01-29T00:07:53.665Z,90.60
2023-01-29T00:10:20.378Z,90.60
2023-01-29T00:17:45.424Z,90.60
2023-01-29T00:24:00.405Z,90.60
2023-01-29T00:26:27.922Z,90.60
2023-01-29T00:28:56.966Z,90.60
2023-01-29T00:31:25.375Z,90.60
2023-01-29T00:33:52.621Z,90.60
2023-01-29T00:36:20.560Z,90.60
2023-01-29T00:38:54.714Z,90.60
2023-01-29T00:41:40.715Z,90.60
2023-01-29T00:46:52.974Z,90.60
2023-01-29T00:49:19.762Z,90.50
2023-01-29T00:59:31.364Z,90.50
2023-01-29T01:04:43.042Z,90.50
2023-01-29T01:09:55.324Z,90.50
2023-01-29T01:12:22.370Z,90.50
2023-01-29T01:14:49.684Z,90.50
2023-01-29T01:17:16.891Z,90.50
2023-01-29T01:24:41.896Z,90.50
2023-01-29T01:27:08.747Z,90.50
2023-01-29T01:29:35.605Z,90.50
2023-01-29T01:32:02.525Z,90.50
2023-01-29T01:34:29.348Z,90.50
2023-01-29T01:36:59.492Z,90.50
2023-01-29T01:39:26.371Z,90.50
2023-01-29T01:41:53.905Z,90.40
2023-01-29T03:10:54.607Z,90.40
2023-01-29T03:13:44.468Z,90.40
2023-01-29T03:16:19.045Z,90.40
2023-01-29T03:18:54.795Z,90.40
2023-01-29T03:21:56.492Z,90.40
2023-01-29T03:25:00.340Z,90.40
2023-01-29T03:27:50.301Z,90.40
2023-01-29T03:30:37.747Z,90.40
2023-01-29T03:33:09.021Z,90.40
2023-01-29T03:35:40.482Z,90.40
2023-01-29T03:38:10.139Z,90.40
2023-01-29T03:41:20.849Z,90.40
2023-01-29T03:43:56.206Z,90.40
2023-01-29T03:46:50.301Z,90.30
2023-01-29T03:49:33.005Z,90.40
2023-01-29T03:52:18.056Z,90.40
2023-01-29T03:55:06.859Z,90.40
2023-01-29T03:57:40.289Z,90.30
2023-01-29T04:00:41.684Z,90.30
2023-01-29T04:03:26.465Z,90.40
2023-01-29T04:06:11.305Z,90.40
2023-01-29T04:09:01.807Z,90.30
2023-01-29T04:11:29.819Z,90.30
2023-01-29T04:13:58.147Z,90.30
2023-01-29T04:16:29.363Z,90.30
2023-01-29T04:18:56.687Z,90.30
2023-01-29T04:21:25.004Z,90.30
2023-01-29T04:23:51.839Z,90.30
2023-01-29T04:26:55.500Z,90.30
2023-01-29T04:29:45.702Z,90.30
2023-01-29T04:32:24.720Z,90.30
2023-01-29T04:35:20.335Z,90.30
2023-01-29T04:37:53.856Z,90.30
2023-01-29T04:40:44.392Z,90.30
2023-01-29T04:43:58.596Z,90.30
2023-01-29T04:46:33.845Z,90.30
2023-01-29T04:49:37.236Z,90.30
2023-01-29T04:52:15.606Z,90.30
2023-01-29T04:55:15.407Z,90.30
2023-01-29T04:57:59.881Z,90.30
2023-01-29T05:00:39.185Z,90.30
2023-01-29T05:03:09.643Z,90.60
2023-01-29T05:05:36.653Z,90.20
2023-01-29T05:08:04.434Z,90.20
2023-01-29T05:10:31.289Z,90.20
2023-01-29T05:15:36.755Z,90.20
2023-01-29T05:18:04.339Z,90.20
2023-01-29T05:23:00.042Z,90.20
2023-01-29T05:25:29.742Z,90.20
2023-01-29T05:28:16.174Z,90.20
2023-01-29T05:30:54.504Z,90.20
2023-01-29T05:33:27.284Z,90.60
2023-01-29T05:35:54.668Z,90.20
2023-01-29T05:38:22.137Z,90.20
2023-01-29T05:40:49.262Z,90.20
2023-01-29T05:43:21.339Z,90.20
2023-01-29T05:46:01.071Z,90.20
2023-01-29T05:48:29.506Z,90.20
2023-01-29T05:53:30.965Z,90.20
2023-01-29T05:56:00.684Z,90.20
2023-01-29T05:58:27.480Z,90.20
2023-01-29T06:00:54.161Z,90.20
2023-01-29T06:03:20.910Z,90.20
2023-01-29T06:05:47.669Z,90.20
2023-01-29T06:08:14.383Z,90.10
2023-01-29T06:10:41.036Z,90.20
2023-01-29T06:13:07.941Z,90.20
2023-01-29T06:15:34.587Z,90.20
2023-01-29T06:18:01.287Z,90.20
2023-01-29T06:20:27.960Z,90.50
2023-01-29T06:22:54.738Z,90.20
2023-01-29T06:25:21.418Z,90.10
2023-01-29T06:27:51.057Z,90.20
2023-01-29T06:30:18.333Z,90.10
2023-01-29T06:32:45.196Z,90.10
2023-01-29T06:35:11.859Z,90.20
2023-01-29T06:37:38.595Z,90.10
2023-01-29T06:40:05.768Z,90.10
2023-01-29T06:42:34.724Z,90.20
2023-01-29T06:45:01.378Z,90.10
2023-01-29T06:47:28.288Z,90.10
2023-01-29T06:49:55.247Z,90.10
2023-01-29T06:54:48.712Z,90.10
2023-01-29T06:57:15.435Z,90.10
2023-01-29T07:02:13.677Z,90.10
2023-01-29T07:09:44.787Z,90.10
2023-01-29T07:17:14.522Z,90.10
2023-01-29T07:24:43.960Z,90.10
2023-01-29T07:34:44.774Z,90.10
2023-01-29T07:42:14.667Z,90.10
2023-01-29T07:49:44.177Z,90.00
2023-01-29T07:59:45.087Z,90.00
2023-01-29T08:04:44.275Z,90.00
2023-01-29T08:09:42.243Z,90.00
2023-01-29T08:19:44.522Z,90.00
2023-01-29T08:24:53.813Z,90.00
2023-01-29T08:27:26.574Z,90.00
2023-01-29T08:29:53.175Z,90.00
2023-01-29T08:32:19.709Z,90.10
2023-01-29T08:34:46.329Z,90.00
2023-01-29T08:39:44.518Z,90.00
2023-01-29T08:47:13.996Z,90.00
2023-01-29T08:57:15.033Z,90.00
2023-01-29T09:04:44.694Z,90.00
2023-01-29T09:12:14.403Z,90.00
2023-01-29T09:19:43.881Z,90.00
2023-01-29T09:27:13.763Z,89.90
2023-01-29T09:34:43.219Z,89.90
2023-01-29T09:37:09.723Z,74.50
2023-01-29T09:39:36.530Z,73.60
2023-01-29T09:42:14.853Z,75.30
2023-01-29T09:45:05.789Z,80.70
2023-01-29T09:47:35.795Z,83.30
2023-01-29T09:50:05.608Z,84.20
2023-01-29T09:55:17.215Z,84.50
2023-01-29T09:58:05.902Z,84.60
2023-01-29T10:03:49.296Z,85.30
2023-01-29T10:12:48.880Z,86.10
2023-01-29T10:15:38.752Z,86.30
2023-01-29T10:18:44.159Z,86.40
2023-01-29T10:21:25.736Z,84.40
2023-01-29T10:24:27.318Z,83.70
2023-01-29T10:26:54.680Z,83.70
2023-01-29T10:32:04.480Z,85.00
2023-01-29T10:34:41.025Z,86.00
2023-01-29T10:37:18.637Z,86.80
2023-01-29T10:39:45.950Z,87.50
2023-01-29T10:45:25.213Z,88.40
2023-01-29T10:53:53.818Z,89.00
2023-01-29T10:59:36.560Z,89.50
2023-01-29T11:04:44.743Z,89.70
2023-01-29T11:09:54.522Z,90.00
2023-01-29T11:31:35.170Z,90.20
2023-01-29T11:42:04.049Z,90.30
2023-01-29T11:44:34.465Z,90.30
2023-01-29T11:49:54.270Z,90.70
2023-01-29T11:52:23.788Z,90.40
2023-01-29T11:55:04.041Z,90.40
2023-01-29T11:57:35.379Z,90.40
2023-01-29T12:00:06.988Z,90.40
2023-01-29T12:07:55.939Z,90.50
2023-01-29T12:10:37.497Z,90.10
2023-01-29T12:18:37.147Z,90.20
2023-01-29T12:21:18.112Z,90.30
2023-01-29T12:26:37.938Z,90.40
2023-01-29T12:32:26.085Z,90.50
2023-01-29T12:37:45.872Z,90.40
2023-01-29T12:40:18.477Z,90.40
2023-01-29T12:45:27.443Z,90.30
2023-01-29T12:50:35.522Z,90.20
2023-01-29T12:53:26.530Z,90.20
2023-01-29T12:56:07.797Z,90.20
2023-01-29T12:58:36.381Z,90.20
2023-01-29T13:04:16.694Z,90.20
2023-01-29T13:09:34.572Z,90.10
2023-01-29T13:12:06.719Z,90.10
2023-01-29T13:14:53.826Z,90.10
2023-01-29T13:20:35.090Z,90.00
2023-01-29T13:25:52.108Z,90.00
2023-01-29T13:28:25.239Z,90.00
2023-01-29T13:33:43.955Z,90.00
2023-01-29T13:36:17.111Z,90.00
2023-01-29T13:38:45.065Z,90.00
2023-01-29T13:48:55.233Z,89.90
2023-01-29T13:51:25.512Z,89.90
2023-01-29T13:54:05.944Z,89.90
2023-01-29T13:59:55.055Z,89.90
2023-01-29T14:02:29.100Z,89.90
2023-01-29T14:05:30.637Z,89.90
2023-01-29T14:07:59.300Z,89.80
2023-01-29T14:13:04.971Z,89.70
2023-01-29T14:15:34.133Z,89.70
2023-01-29T14:18:14.430Z,89.70
2023-01-29T14:20:52.462Z,89.70
2023-01-29T14:28:33.811Z,89.70
2023-01-29T15:01:16.974Z,89.60
2023-01-29T15:03:52.925Z,89.50
2023-01-29T15:06:47.251Z,89.50
2023-01-29T15:09:36.427Z,89.50
2023-01-29T15:12:18.408Z,89.60
2023-01-29T15:14:59.292Z,89.50
2023-01-29T15:17:33.977Z,89.50
2023-01-29T15:20:00.592Z,89.50
2023-01-29T15:22:29.260Z,89.50
2023-01-29T15:25:07.774Z,89.50
2023-01-29T15:27:34.889Z,89.50
2023-01-29T15:30:04.861Z,89.50
2023-01-29T15:32:35.652Z,85.10
2023-01-29T15:35:08.897Z,73.80
2023-01-29T15:37:37.132Z,72.40
2023-01-29T15:40:06.812Z,73.50
2023-01-29T15:42:46.520Z,78.00
2023-01-29T15:45:30.029Z,82.80
2023-01-29T15:48:07.498Z,84.40
2023-01-29T15:50:40.552Z,84.20
2023-01-29T15:55:45.804Z,84.60
2023-01-29T15:58:17.291Z,84.70
2023-01-29T16:00:55.767Z,84.90
2023-01-29T16:03:24.726Z,85.10
2023-01-29T16:08:26.629Z,85.50
2023-01-29T16:11:01.480Z,85.80
2023-01-29T16:13:30.821Z,86.00
2023-01-29T16:16:18.994Z,86.20
2023-01-29T16:18:59.585Z,86.40
2023-01-29T16:21:34.679Z,86.70
2023-01-29T16:26:47.497Z,87.10
2023-01-29T16:34:47.909Z,87.60
2023-01-29T16:50:17.761Z,88.50
2023-01-29T16:53:00.228Z,88.60
2023-01-29T17:03:40.361Z,89.10
2023-01-29T17:06:20.150Z,89.20
2023-01-29T17:08:47.167Z,89.30
2023-01-29T17:11:42.287Z,89.40
2023-01-29T17:14:11.160Z,89.50
2023-01-29T17:16:53.081Z,89.50
2023-01-29T17:19:22.517Z,89.40
2023-01-29T17:21:49.165Z,89.40
2023-01-29T17:24:15.712Z,89.30
2023-01-29T17:26:42.582Z,89.30
2023-01-29T17:29:20.028Z,89.30
2023-01-29T17:31:47.023Z,89.20
2023-01-29T17:34:15.727Z,89.10
2023-01-29T17:52:04.056Z,90.00
2023-01-29T17:59:33.870Z,90.40
2023-01-29T18:04:32.276Z,90.70
2023-01-29T18:06:59.009Z,90.80
2023-01-29T18:09:25.731Z,90.80
2023-01-29T18:14:25.003Z,91.10
2023-01-29T18:19:27.446Z,91.30
2023-01-29T18:21:54.183Z,91.30
2023-01-29T18:37:03.848Z,91.30
2023-01-29T18:47:05.273Z,91.10
2023-01-29T18:54:35.109Z,91.00
2023-01-29T18:57:13.570Z,91.00
2023-01-29T18:59:48.191Z,90.90
2023-01-29T19:02:16.895Z,90.90
2023-01-29T19:04:44.573Z,90.90
2023-01-29T19:07:12.399Z,90.80
2023-01-29T19:09:40.429Z,90.80
2023-01-29T19:14:39.538Z,90.70
2023-01-29T19:22:09.050Z,90.70
2023-01-29T19:24:38.782Z,90.60
2023-01-29T19:29:39.675Z,90.60
2023-01-29T19:37:09.244Z,90.50
2023-01-29T19:44:39.745Z,90.50
2023-01-29T19:47:06.369Z,90.50
2023-01-29T19:49:33.954Z,90.40
2023-01-29T19:54:32.627Z,90.40
2023-01-29T19:56:59.267Z,90.40
2023-01-29T20:04:29.140Z,90.40
2023-01-29T20:09:29.275Z,90.40
2023-01-29T20:16:58.704Z,90.30
2023-01-29T20:19:25.223Z,90.30
2023-01-29T20:21:51.741Z,90.30
2023-01-29T20:24:18.403Z,90.30
2023-01-29T20:57:05.859Z,90.20
2023-01-29T20:59:32.402Z,90.20
2023-01-29T21:01:59.129Z,90.20
2023-01-29T21:09:29.873Z,90.20
2023-01-29T21:16:59.739Z,90.10
2023-01-29T21:24:29.512Z,90.10
2023-01-29T21:31:59.188Z,90.10
2023-01-29T21:39:28.965Z,90.10
2023-01-29T21:42:14.103Z,90.10
2023-01-29T21:44:40.669Z,90.10
2023-01-29T21:47:12.540Z,90.10
2023-01-29T21:49:43.568Z,90.10
2023-01-29T21:52:12.329Z,90.10
2023-01-29T21:54:40.055Z,90.10
2023-01-29T21:57:11.671Z,90.10
2023-01-29T22:02:05.186Z,90.10
2023-01-29T22:04:31.855Z,90.00
2023-01-29T22:06:58.538Z,90.00
2023-01-29T22:09:25.446Z,90.00
2023-01-29T22:11:51.973Z,90.00
2023-01-29T22:14:19.452Z,90.00
2023-01-29T22:16:46.068Z,90.00
2023-01-29T22:19:13.524Z,90.00
2023-01-29T22:21:40.092Z,90.00
2023-01-29T22:26:39.262Z,90.00
2023-01-29T22:29:05.894Z,90.00
2023-01-29T22:31:32.403Z,90.00
2023-01-29T22:33:58.909Z,89.90
2023-01-29T22:36:25.505Z,90.00
2023-01-29T22:38:52.038Z,89.90
2023-01-29T22:41:18.606Z,90.00
2023-01-29T22:43:45.170Z,89.90
2023-01-29T22:46:12.196Z,89.90
2023-01-29T22:48:38.806Z,89.90
2023-01-29T22:51:11.937Z,89.90
2023-01-29T22:53:50.698Z,89.90
2023-01-29T22:56:18.609Z,89.80
2023-01-29T22:58:45.155Z,89.80
2023-01-29T23:01:11.747Z,89.80
2023-01-29T23:06:09.969Z,89.70
2023-01-29T23:11:15.806Z,89.70
2023-01-29T23:13:43.122Z,89.70
2023-01-29T23:16:10.059Z,89.70
2023-01-29T23:21:09.545Z,89.70
2023-01-29T23:26:29.951Z,89.70
2023-01-29T23:33:59.787Z,89.60
2023-01-29T23:41:29.399Z,89.60
2023-01-29T23:43:56.031Z,89.60
2023-01-29T23:46:22.854Z,89.60
2023-01-29T23:48:49.509Z,89.60
2023-01-29T23:56:20.075Z,89.50
