createdAt,value
2022-09-22T00:02:25.371Z,4.57
2022-09-22T00:04:55.420Z,4.27
2022-09-22T00:07:24.995Z,3.67
2022-09-22T00:09:51.965Z,3.10
2022-09-22T00:12:19.037Z,3.40
2022-09-22T00:14:49.444Z,3.47
2022-09-22T00:17:16.394Z,3.20
2022-09-22T00:19:43.246Z,3.07
2022-09-22T00:22:12.263Z,3.20
2022-09-22T00:24:39.545Z,3.03
2022-09-22T00:27:11.091Z,3.23
2022-09-22T00:29:38.519Z,3.47
2022-09-22T00:32:07.574Z,2.70
2022-09-22T00:34:37.158Z,3.00
2022-09-22T00:37:04.376Z,3.10
2022-09-22T00:39:33.584Z,3.40
2022-09-22T00:42:00.541Z,2.97
2022-09-22T00:44:30.233Z,3.00
2022-09-22T00:47:19.508Z,3.23
2022-09-22T00:49:58.426Z,3.43
2022-09-22T00:52:36.304Z,3.63
2022-09-22T00:55:09.351Z,2.83
2022-09-22T00:57:38.864Z,2.60
2022-09-22T01:00:12.928Z,3.60
2022-09-22T01:02:42.687Z,3.00
2022-09-22T01:05:10.118Z,3.67
2022-09-22T01:07:38.081Z,3.47
2022-09-22T01:10:05.599Z,3.60
2022-09-22T01:12:32.897Z,3.97
2022-09-22T01:15:38.315Z,4.77
2022-09-22T01:18:28.347Z,3.40
2022-09-22T01:21:24.055Z,4.03
2022-09-22T01:24:18.912Z,2.80
2022-09-22T01:27:38.646Z,3.27
2022-09-22T01:30:46.635Z,2.90
2022-09-22T01:33:31.802Z,3.40
2022-09-22T01:36:44.944Z,3.00
2022-09-22T01:39:22.825Z,3.07
2022-09-22T01:42:03.986Z,3.73
2022-09-22T01:44:47.032Z,4.17
2022-09-22T01:47:35.572Z,4.27
2022-09-22T01:50:16.012Z,4.27
2022-09-22T01:52:48.324Z,3.43
2022-09-22T01:55:48.591Z,4.50
2022-09-22T01:58:31.230Z,4.40
2022-09-22T02:01:13.610Z,3.53
2022-09-22T02:04:01.921Z,3.30
2022-09-22T02:06:40.560Z,2.90
2022-09-22T02:09:13.222Z,2.87
2022-09-22T02:11:45.960Z,2.90
2022-09-22T02:14:18.086Z,2.40
2022-09-22T02:16:48.112Z,2.63
2022-09-22T02:19:34.771Z,2.27
2022-09-22T02:22:01.974Z,2.43
2022-09-22T02:24:36.102Z,2.30
2022-09-22T02:27:26.871Z,2.57
2022-09-22T02:30:08.710Z,2.67
2022-09-22T02:32:41.592Z,2.80
2022-09-22T02:35:10.022Z,2.30
2022-09-22T02:38:21.490Z,2.80
2022-09-22T02:41:42.709Z,2.70
2022-09-22T02:44:29.560Z,2.77
2022-09-22T02:47:27.739Z,3.10
2022-09-22T02:49:58.377Z,3.20
2022-09-22T02:52:28.009Z,2.40
2022-09-22T02:55:05.080Z,2.70
2022-09-22T02:57:32.348Z,3.03
2022-09-22T03:00:04.692Z,2.57
2022-09-22T03:02:31.794Z,3.13
2022-09-22T03:04:58.963Z,3.17
2022-09-22T03:07:28.428Z,3.40
2022-09-22T03:10:00.263Z,3.20
2022-09-22T03:12:29.730Z,3.20
2022-09-22T03:14:56.750Z,2.73
2022-09-22T03:17:26.924Z,2.80
2022-09-22T03:19:56.176Z,3.03
2022-09-22T03:22:23.098Z,2.60
2022-09-22T03:24:52.290Z,2.40
2022-09-22T03:27:19.188Z,2.93
2022-09-22T03:29:46.185Z,3.17
2022-09-22T03:32:20.551Z,3.07
2022-09-22T03:34:51.174Z,3.17
2022-09-22T03:37:18.317Z,3.10
2022-09-22T03:39:45.279Z,3.00
2022-09-22T03:42:12.286Z,2.90
2022-09-22T03:44:39.364Z,3.13
2022-09-22T03:47:09.315Z,3.00
2022-09-22T03:49:38.205Z,3.33
2022-09-22T03:52:08.227Z,3.57
2022-09-22T03:54:37.099Z,3.20
2022-09-22T03:57:04.688Z,3.00
2022-09-22T03:59:36.967Z,2.73
2022-09-22T04:02:06.923Z,2.93
2022-09-22T04:04:33.924Z,3.40
2022-09-22T04:07:07.101Z,3.67
2022-09-22T04:09:36.258Z,3.50
2022-09-22T04:12:03.356Z,3.10
2022-09-22T04:14:32.557Z,2.80
2022-09-22T04:17:02.113Z,3.20
2022-09-22T04:19:37.597Z,2.80
2022-09-22T04:22:07.450Z,3.10
2022-09-22T04:24:37.542Z,3.00
2022-09-22T04:27:19.635Z,2.53
2022-09-22T04:29:47.680Z,3.10
2022-09-22T04:32:14.858Z,3.73
2022-09-22T04:34:42.011Z,3.40
2022-09-22T04:37:11.694Z,2.73
2022-09-22T04:39:38.775Z,3.10
2022-09-22T04:42:06.343Z,3.20
2022-09-22T04:44:35.184Z,4.07
2022-09-22T04:47:03.220Z,4.90
2022-09-22T04:49:33.317Z,4.80
2022-09-22T04:52:03.455Z,4.83
2022-09-22T04:54:30.926Z,4.30
2022-09-22T04:56:57.921Z,4.33
2022-09-22T04:59:27.088Z,3.83
2022-09-22T05:01:56.574Z,6.33
2022-09-22T05:04:24.815Z,3.27
2022-09-22T05:06:54.918Z,3.43
2022-09-22T05:09:26.820Z,2.83
2022-09-22T05:11:58.854Z,3.13
2022-09-22T05:14:29.833Z,3.50
2022-09-22T05:17:02.057Z,3.03
2022-09-22T05:19:29.513Z,3.70
2022-09-22T05:22:00.223Z,3.50
2022-09-22T05:24:27.302Z,3.53
2022-09-22T05:26:56.930Z,3.13
2022-09-22T05:29:27.819Z,3.33
2022-09-22T05:31:55.577Z,4.03
2022-09-22T05:34:23.015Z,3.90
2022-09-22T05:36:52.854Z,3.83
2022-09-22T05:39:20.051Z,4.23
2022-09-22T05:41:49.883Z,4.00
2022-09-22T05:44:17.287Z,4.57
2022-09-22T05:46:47.041Z,3.47
2022-09-22T05:49:14.061Z,4.47
2022-09-22T05:51:41.112Z,4.07
2022-09-22T05:54:09.834Z,4.50
2022-09-22T05:56:39.950Z,3.70
2022-09-22T05:59:07.273Z,4.70
2022-09-22T06:01:39.267Z,3.97
2022-09-22T06:04:06.320Z,4.47
2022-09-22T06:06:35.925Z,4.80
2022-09-22T06:09:02.986Z,4.17
2022-09-22T06:11:30.132Z,3.90
2022-09-22T06:13:59.487Z,5.77
2022-09-22T06:16:26.660Z,5.00
2022-09-22T06:18:53.660Z,5.23
2022-09-22T06:21:25.745Z,4.27
2022-09-22T06:23:55.067Z,4.10
2022-09-22T06:26:24.513Z,4.00
2022-09-22T06:28:51.705Z,4.07
2022-09-22T06:31:18.733Z,3.90
2022-09-22T06:33:48.634Z,4.93
2022-09-22T06:36:31.896Z,4.00
2022-09-22T06:39:00.920Z,4.37
2022-09-22T06:41:33.567Z,5.07
2022-09-22T06:44:00.849Z,4.50
2022-09-22T06:46:33.303Z,4.10
2022-09-22T06:49:00.910Z,5.00
2022-09-22T06:51:32.894Z,4.80
2022-09-22T06:54:08.916Z,4.00
2022-09-22T06:56:42.582Z,4.53
2022-09-22T06:59:13.125Z,4.53
2022-09-22T07:01:42.781Z,4.50
2022-09-22T07:04:13.451Z,4.47
2022-09-22T07:06:45.791Z,4.40
2022-09-22T07:09:12.669Z,5.10
2022-09-22T07:11:47.451Z,4.27
2022-09-22T07:14:18.975Z,4.27
2022-09-22T07:16:52.529Z,4.60
2022-09-22T07:19:22.015Z,5.10
2022-09-22T07:21:48.996Z,4.47
2022-09-22T07:24:15.929Z,4.70
2022-09-22T07:26:46.580Z,5.00
2022-09-22T07:29:13.755Z,4.80
2022-09-22T07:31:41.818Z,4.20
2022-09-22T07:34:14.133Z,5.00
2022-09-22T07:36:43.350Z,3.90
2022-09-22T07:39:11.451Z,4.93
2022-09-22T07:41:44.961Z,4.70
2022-09-22T07:44:33.761Z,4.40
2022-09-22T07:47:02.316Z,4.00
2022-09-22T07:49:31.972Z,3.83
2022-09-22T07:51:59.295Z,3.43
2022-09-22T07:54:27.500Z,3.33
2022-09-22T07:57:02.278Z,3.70
2022-09-22T07:59:31.632Z,3.40
2022-09-22T08:02:00.218Z,3.87
2022-09-22T08:04:30.333Z,2.80
2022-09-22T08:06:57.282Z,3.80
2022-09-22T08:09:25.539Z,3.67
2022-09-22T08:11:54.778Z,3.10
2022-09-22T08:14:23.221Z,3.60
2022-09-22T08:16:53.665Z,3.57
2022-09-22T08:19:24.052Z,3.10
2022-09-22T08:21:53.986Z,3.53
2022-09-22T08:24:22.459Z,2.80
2022-09-22T08:26:55.705Z,3.20
2022-09-22T08:29:24.310Z,2.60
2022-09-22T08:31:54.241Z,2.90
2022-09-22T08:34:22.386Z,3.03
2022-09-22T08:36:49.873Z,3.20
2022-09-22T08:39:21.864Z,2.70
2022-09-22T08:41:48.834Z,2.90
2022-09-22T08:44:26.033Z,2.53
2022-09-22T08:46:55.066Z,2.33
2022-09-22T08:50:03.270Z,2.20
2022-09-22T08:52:41.050Z,2.37
2022-09-22T08:55:24.240Z,1.90
2022-09-22T08:58:27.107Z,2.60
2022-09-22T09:01:14.999Z,2.10
2022-09-22T09:04:12.075Z,2.17
2022-09-22T09:06:41.571Z,2.03
2022-09-22T09:09:28.706Z,1.87
2022-09-22T09:12:28.830Z,1.80
2022-09-22T09:15:27.830Z,1.70
2022-09-22T09:18:02.343Z,1.77
2022-09-22T09:20:48.064Z,1.70
2022-09-22T09:26:38.235Z,1.53
2022-09-22T09:29:08.514Z,1.80
2022-09-22T09:31:46.997Z,2.00
2022-09-22T09:34:18.122Z,1.40
2022-09-22T09:37:05.210Z,1.90
2022-09-22T09:39:37.962Z,1.83
2022-09-22T09:42:29.934Z,1.30
2022-09-22T09:45:02.513Z,1.90
2022-09-22T09:48:02.836Z,1.80
2022-09-22T09:50:39.725Z,2.10
2022-09-22T09:53:20.740Z,1.83
2022-09-22T09:55:50.663Z,1.50
2022-09-22T09:58:37.519Z,1.63
2022-09-22T10:01:06.898Z,1.10
2022-09-22T10:03:36.359Z,1.13
2022-09-22T10:06:14.507Z,1.73
2022-09-22T10:08:49.239Z,1.60
2022-09-22T10:11:31.486Z,1.23
2022-09-22T10:13:59.321Z,1.47
2022-09-22T10:16:31.578Z,1.20
2022-09-22T10:19:28.764Z,1.50
2022-09-22T10:22:24.312Z,1.17
2022-09-22T10:25:04.886Z,1.50
2022-09-22T10:27:36.755Z,1.07
2022-09-22T10:30:23.263Z,0.90
2022-09-22T10:33:25.796Z,1.93
2022-09-22T10:36:11.992Z,1.00
2022-09-22T10:38:43.684Z,1.10
2022-09-22T10:41:21.909Z,1.13
2022-09-22T10:44:20.902Z,1.20
2022-09-22T10:47:43.791Z,1.13
2022-09-22T10:50:45.862Z,1.10
2022-09-22T10:53:35.459Z,1.13
2022-09-22T10:56:33.278Z,0.90
2022-09-22T10:59:53.940Z,1.27
2022-09-22T11:02:39.649Z,1.27
2022-09-22T11:05:59.468Z,1.53
2022-09-22T11:08:44.954Z,1.00
2022-09-22T11:12:09.409Z,1.70
2022-09-22T11:15:16.246Z,1.33
2022-09-22T11:18:01.756Z,1.30
2022-09-22T11:21:01.297Z,1.27
2022-09-22T11:23:47.128Z,1.30
2022-09-22T11:26:59.419Z,1.17
2022-09-22T11:29:46.561Z,1.10
2022-09-22T11:32:37.829Z,1.07
2022-09-22T11:35:30.566Z,1.13
2022-09-22T11:38:54.308Z,1.30
2022-09-22T11:41:36.495Z,1.27
2022-09-22T11:44:49.616Z,2.63
2022-09-22T11:48:17.412Z,1.63
2022-09-22T11:51:09.086Z,1.20
2022-09-22T11:53:44.917Z,1.47
2022-09-22T11:56:51.664Z,1.30
2022-09-22T11:59:27.423Z,2.53
2022-09-22T12:02:04.760Z,1.40
2022-09-22T12:04:57.196Z,1.40
2022-09-22T12:07:44.770Z,1.40
2022-09-22T12:10:31.286Z,1.00
2022-09-22T12:13:00.981Z,1.30
2022-09-22T12:15:36.876Z,0.90
2022-09-22T12:18:14.460Z,1.40
2022-09-22T12:21:03.624Z,1.47
2022-09-22T12:23:46.383Z,1.40
2022-09-22T12:26:27.691Z,1.30
2022-09-22T12:28:58.694Z,1.53
2022-09-22T12:31:40.424Z,1.67
2022-09-22T12:34:18.435Z,1.40
2022-09-22T12:36:47.042Z,1.40
2022-09-22T12:39:19.190Z,1.23
2022-09-22T12:42:16.542Z,1.63
2022-09-22T12:45:08.812Z,1.30
2022-09-22T12:47:39.528Z,1.37
2022-09-22T12:51:17.620Z,2.00
2022-09-22T12:53:44.596Z,1.50
2022-09-22T12:56:56.060Z,2.10
2022-09-22T12:59:42.068Z,1.87
2022-09-22T13:02:14.047Z,1.63
2022-09-22T13:04:42.145Z,1.90
2022-09-22T13:07:43.021Z,1.50
2022-09-22T13:10:24.795Z,1.50
2022-09-22T13:13:06.395Z,1.47
2022-09-22T13:15:45.823Z,1.70
2022-09-22T13:18:33.993Z,1.90
2022-09-22T13:21:22.646Z,1.97
2022-09-22T13:23:55.639Z,1.70
2022-09-22T13:26:37.080Z,1.80
2022-09-22T13:29:15.501Z,1.60
2022-09-22T13:31:51.199Z,1.63
2022-09-22T13:34:36.039Z,1.20
2022-09-22T13:37:24.567Z,1.17
2022-09-22T13:39:55.987Z,1.30
2022-09-22T13:42:31.458Z,2.80
2022-09-22T13:45:00.871Z,2.30
2022-09-22T13:47:30.827Z,2.20
2022-09-22T13:50:07.444Z,2.10
2022-09-22T13:52:41.283Z,1.70
2022-09-22T13:55:33.733Z,2.00
2022-09-22T13:58:03.258Z,2.30
2022-09-22T14:01:08.794Z,1.60
2022-09-22T14:03:37.704Z,1.97
2022-09-22T14:06:10.639Z,2.17
2022-09-22T14:08:38.148Z,2.33
2022-09-22T14:11:13.523Z,1.93
2022-09-22T14:13:44.028Z,2.30
2022-09-22T14:16:39.180Z,1.93
2022-09-22T14:19:16.023Z,1.90
2022-09-22T14:21:59.137Z,1.83
2022-09-22T14:24:27.779Z,1.80
2022-09-22T14:27:08.416Z,1.50
2022-09-22T14:29:41.650Z,1.73
2022-09-22T14:32:32.841Z,1.53
2022-09-22T14:35:05.777Z,1.30
2022-09-22T14:37:42.330Z,1.20
2022-09-22T14:40:22.009Z,1.50
2022-09-22T14:43:23.923Z,1.70
2022-09-22T14:46:08.737Z,1.50
2022-09-22T14:48:36.704Z,1.30
2022-09-22T14:51:08.320Z,1.30
2022-09-22T14:53:46.019Z,1.33
2022-09-22T14:56:27.779Z,1.43
2022-09-22T14:58:58.291Z,1.37
2022-09-22T15:01:48.889Z,1.20
2022-09-22T15:04:28.458Z,1.27
2022-09-22T15:06:58.940Z,1.37
2022-09-22T15:09:42.750Z,0.90
2022-09-22T15:12:49.420Z,0.90
2022-09-22T15:15:20.938Z,1.13
2022-09-22T15:18:07.368Z,0.80
2022-09-22T15:20:42.761Z,1.20
2022-09-22T15:23:41.854Z,1.10
2022-09-22T15:26:22.891Z,1.10
2022-09-22T15:28:55.746Z,1.53
2022-09-22T15:31:26.354Z,1.13
2022-09-22T15:34:00.044Z,1.03
2022-09-22T15:36:30.643Z,1.30
2022-09-22T15:39:01.484Z,1.00
2022-09-22T15:41:31.708Z,1.97
2022-09-22T15:43:58.837Z,1.00
2022-09-22T15:46:34.139Z,2.70
2022-09-22T15:49:09.689Z,1.43
2022-09-22T15:51:38.843Z,1.20
2022-09-22T15:54:20.596Z,1.43
2022-09-22T15:56:54.630Z,1.20
2022-09-22T15:59:28.388Z,0.90
2022-09-22T16:01:57.338Z,0.80
2022-09-22T16:04:27.364Z,1.20
2022-09-22T16:06:59.375Z,1.43
2022-09-22T16:09:26.631Z,1.10
2022-09-22T16:11:55.963Z,1.60
2022-09-22T16:14:23.262Z,1.90
2022-09-22T16:16:52.522Z,1.83
2022-09-22T16:19:20.308Z,1.63
2022-09-22T16:21:54.313Z,1.70
2022-09-22T16:24:24.161Z,1.50
2022-09-22T16:26:54.465Z,1.63
2022-09-22T16:29:22.274Z,1.83
2022-09-22T16:31:51.707Z,2.10
2022-09-22T16:34:18.701Z,1.47
2022-09-22T16:36:51.217Z,2.40
2022-09-22T16:39:18.409Z,2.60
2022-09-22T16:41:46.680Z,2.90
2022-09-22T16:44:16.472Z,1.97
2022-09-22T16:46:43.825Z,1.73
2022-09-22T16:49:16.370Z,2.57
2022-09-22T16:51:50.655Z,1.90
2022-09-22T16:54:18.822Z,1.67
2022-09-22T16:56:48.909Z,1.80
2022-09-22T16:59:21.293Z,2.47
2022-09-22T17:01:49.101Z,1.70
2022-09-22T17:04:18.514Z,2.03
2022-09-22T17:06:51.702Z,2.23
2022-09-22T17:09:21.445Z,1.80
2022-09-22T17:11:49.168Z,1.83
2022-09-22T17:14:24.464Z,1.67
2022-09-22T17:16:53.803Z,2.23
2022-09-22T17:19:29.779Z,1.63
2022-09-22T17:22:01.952Z,2.27
2022-09-22T17:24:29.059Z,2.00
2022-09-22T17:27:06.993Z,1.53
2022-09-22T17:30:04.051Z,1.60
2022-09-22T17:32:31.735Z,1.80
2022-09-22T17:35:00.020Z,2.23
2022-09-22T17:37:27.283Z,2.20
2022-09-22T17:39:54.282Z,3.70
2022-09-22T17:42:21.563Z,2.47
2022-09-22T17:44:51.283Z,2.30
2022-09-22T17:47:36.731Z,2.97
2022-09-22T17:50:25.831Z,2.90
2022-09-22T17:53:24.892Z,2.97
2022-09-22T17:55:54.353Z,3.47
2022-09-22T17:58:21.996Z,4.13
2022-09-22T18:00:50.798Z,3.33
2022-09-22T18:03:18.344Z,3.77
2022-09-22T18:05:53.651Z,3.07
2022-09-22T18:08:23.279Z,2.47
2022-09-22T18:10:50.761Z,2.03
2022-09-22T18:13:20.090Z,2.07
2022-09-22T18:15:51.059Z,2.60
2022-09-22T18:18:18.326Z,3.20
2022-09-22T18:20:48.721Z,2.90
2022-09-22T18:23:18.819Z,2.70
2022-09-22T18:25:45.926Z,2.60
2022-09-22T18:28:12.797Z,2.80
2022-09-22T18:30:40.672Z,2.60
2022-09-22T18:33:10.895Z,2.47
2022-09-22T18:35:45.448Z,1.80
2022-09-22T18:38:14.086Z,1.83
2022-09-22T18:40:41.711Z,2.63
2022-09-22T18:43:11.382Z,2.20
2022-09-22T18:45:40.910Z,2.40
2022-09-22T18:48:08.176Z,2.70
2022-09-22T18:50:35.843Z,2.40
2022-09-22T18:53:02.887Z,2.40
2022-09-22T18:55:34.581Z,2.97
2022-09-22T18:58:04.604Z,2.80
2022-09-22T19:00:32.771Z,2.70
2022-09-22T19:03:02.639Z,3.60
2022-09-22T19:05:29.760Z,4.00
2022-09-22T19:07:59.347Z,3.60
2022-09-22T19:10:26.966Z,3.23
2022-09-22T19:12:54.586Z,3.03
2022-09-22T19:15:27.202Z,2.73
2022-09-22T19:17:55.841Z,3.47
2022-09-22T19:20:24.484Z,3.17
2022-09-22T19:22:55.149Z,2.50
2022-09-22T19:25:24.662Z,3.37
2022-09-22T19:27:55.984Z,2.93
2022-09-22T19:30:26.596Z,3.50
2022-09-22T19:32:56.960Z,2.90
2022-09-22T19:35:23.926Z,2.70
2022-09-22T19:37:52.010Z,2.70
2022-09-22T19:40:25.098Z,2.50
2022-09-22T19:42:53.527Z,2.50
2022-09-22T19:45:25.462Z,2.70
2022-09-22T19:48:01.797Z,2.23
2022-09-22T19:50:30.836Z,2.70
2022-09-22T19:52:57.755Z,3.70
2022-09-22T19:55:27.111Z,4.50
2022-09-22T19:57:54.245Z,3.50
2022-09-22T20:00:26.445Z,3.97
2022-09-22T20:02:58.581Z,3.50
2022-09-22T20:05:32.650Z,4.10
2022-09-22T20:08:04.023Z,2.80
2022-09-22T20:10:33.892Z,2.97
2022-09-22T20:13:01.013Z,3.50
2022-09-22T20:15:30.635Z,3.50
2022-09-22T20:17:59.762Z,3.40
2022-09-22T20:20:29.768Z,3.67
2022-09-22T20:23:04.172Z,3.30
2022-09-22T20:25:32.911Z,3.43
2022-09-22T20:28:00.578Z,3.07
2022-09-22T20:30:27.825Z,3.20
2022-09-22T20:32:55.298Z,3.60
2022-09-22T20:35:22.521Z,2.60
2022-09-22T20:37:49.895Z,3.27
2022-09-22T20:40:23.709Z,2.30
2022-09-22T20:42:54.328Z,2.90
2022-09-22T20:45:25.374Z,2.80
2022-09-22T20:47:52.778Z,2.63
2022-09-22T20:50:22.503Z,2.70
2022-09-22T20:52:51.554Z,2.87
2022-09-22T20:55:22.619Z,3.07
2022-09-22T20:57:52.709Z,3.03
2022-09-22T21:00:27.125Z,3.00
2022-09-22T21:02:54.641Z,2.90
2022-09-22T21:05:24.508Z,2.83
2022-09-22T21:08:11.505Z,2.80
2022-09-22T21:10:38.774Z,3.10
2022-09-22T21:13:06.029Z,3.10
2022-09-22T21:15:35.574Z,2.50
2022-09-22T21:18:05.478Z,2.57
2022-09-22T21:20:32.743Z,2.60
2022-09-22T21:23:00.075Z,2.60
2022-09-22T21:25:27.601Z,2.77
2022-09-22T21:27:55.006Z,2.70
2022-09-22T21:30:24.973Z,2.57
2022-09-22T21:32:52.549Z,2.60
2022-09-22T21:35:25.081Z,2.47
2022-09-22T21:37:56.094Z,2.47
2022-09-22T21:40:26.184Z,2.63
2022-09-22T21:42:55.797Z,2.10
2022-09-22T21:45:25.818Z,2.93
2022-09-22T21:47:53.154Z,2.73
2022-09-22T21:50:25.624Z,2.63
2022-09-22T21:52:55.784Z,2.63
2022-09-22T21:55:22.754Z,2.57
2022-09-22T21:57:53.223Z,2.40
2022-09-22T22:00:36.892Z,2.60
2022-09-22T22:03:26.258Z,2.20
2022-09-22T22:06:11.027Z,2.63
2022-09-22T22:08:54.284Z,2.50
2022-09-22T22:11:31.918Z,2.40
2022-09-22T22:14:02.367Z,2.20
2022-09-22T22:16:40.277Z,2.10
2022-09-22T22:19:12.518Z,2.37
2022-09-22T22:21:41.157Z,2.40
2022-09-22T22:24:34.456Z,2.00
2022-09-22T22:27:07.763Z,2.30
2022-09-22T22:29:39.114Z,2.03
2022-09-22T22:32:09.559Z,2.70
2022-09-22T22:34:37.479Z,2.30
2022-09-22T22:37:10.892Z,2.13
2022-09-22T22:39:38.221Z,2.13
2022-09-22T22:42:08.043Z,1.90
2022-09-22T22:44:35.386Z,2.20
2022-09-22T22:47:02.570Z,2.57
2022-09-22T22:49:33.978Z,2.50
2022-09-22T22:52:03.654Z,2.10
2022-09-22T22:54:30.657Z,2.10
2022-09-22T22:57:00.233Z,2.53
2022-09-22T22:59:29.568Z,2.30
2022-09-22T23:01:59.520Z,2.23
2022-09-22T23:04:29.037Z,2.33
2022-09-22T23:06:56.202Z,2.50
2022-09-22T23:09:23.246Z,1.90
2022-09-22T23:11:50.275Z,2.20
2022-09-22T23:14:17.325Z,2.37
2022-09-22T23:16:46.909Z,2.20
2022-09-22T23:19:21.257Z,2.17
2022-09-22T23:21:51.583Z,2.33
2022-09-22T23:24:19.450Z,2.83
2022-09-22T23:26:51.590Z,2.47
2022-09-22T23:29:18.522Z,2.17
2022-09-22T23:31:45.924Z,2.50
2022-09-22T23:34:12.780Z,1.83
2022-09-22T23:36:39.833Z,2.20
2022-09-22T23:39:06.870Z,2.20
2022-09-22T23:41:39.503Z,2.10
2022-09-22T23:44:06.702Z,2.30
2022-09-22T23:46:37.575Z,2.30
2022-09-22T23:49:07.831Z,2.63
2022-09-22T23:51:37.342Z,2.00
2022-09-22T23:54:07.002Z,2.53
2022-09-22T23:56:34.133Z,1.83
2022-09-22T23:59:01.064Z,2.13
