createdAt,value
2023-03-17T00:00:16.182Z,0
2023-03-17T00:05:38.757Z,0
2023-03-17T00:11:01.303Z,0
2023-03-17T00:16:45.220Z,0
2023-03-17T00:22:07.538Z,0
2023-03-17T00:27:33.347Z,0
2023-03-17T00:38:24.535Z,0
2023-03-17T00:43:47.074Z,0
2023-03-17T00:49:18.421Z,0
2023-03-17T00:54:40.724Z,0
2023-03-17T01:00:03.605Z,0
2023-03-17T01:06:07.219Z,0
2023-03-17T01:11:29.942Z,0
2023-03-17T01:16:54.861Z,0
2023-03-17T01:22:17.134Z,0
2023-03-17T01:27:43.265Z,0
2023-03-17T01:33:06.297Z,0
2023-03-17T01:38:28.711Z,0
2023-03-17T01:43:51.070Z,0
2023-03-17T01:49:13.670Z,0
2023-03-17T01:54:36.542Z,0
2023-03-17T02:00:01.669Z,0
2023-03-17T02:05:31.639Z,0
2023-03-17T02:10:54.050Z,0
2023-03-17T02:16:19.271Z,0
2023-03-17T02:21:42.057Z,0
2023-03-17T02:27:04.727Z,0
2023-03-17T02:32:27.238Z,0
2023-03-17T02:38:37.690Z,0
2023-03-17T02:44:00.801Z,0
2023-03-17T02:49:23.045Z,0
2023-03-17T02:54:54.739Z,0
2023-03-17T03:00:17.246Z,0
2023-03-17T03:05:39.863Z,0
2023-03-17T03:11:02.642Z,0
2023-03-17T03:16:32.776Z,0
2023-03-17T03:21:58.305Z,0
2023-03-17T03:27:21.261Z,0
2023-03-17T03:32:43.723Z,0
2023-03-17T03:38:06.262Z,0
2023-03-17T03:43:28.860Z,0
2023-03-17T03:48:54.284Z,0
2023-03-17T03:59:42.663Z,0
2023-03-17T04:05:05.572Z,0
2023-03-17T04:10:29.220Z,0
2023-03-17T04:15:52.454Z,0
2023-03-17T04:21:15.055Z,0
2023-03-17T04:26:44.803Z,0
2023-03-17T04:32:07.435Z,0
2023-03-17T04:37:29.818Z,0
2023-03-17T04:42:55.405Z,0
2023-03-17T04:48:20.530Z,0
2023-03-17T04:53:43.121Z,0
2023-03-17T04:59:05.659Z,0
2023-03-17T05:04:32.422Z,0
2023-03-17T05:09:55.155Z,0
2023-03-17T05:15:20.775Z,0
2023-03-17T05:20:43.801Z,0
2023-03-17T05:26:09.231Z,0
2023-03-17T05:31:41.272Z,0
2023-03-17T05:37:03.943Z,0
2023-03-17T05:42:26.496Z,5.8
2023-03-17T05:47:51.352Z,13.8
2023-03-17T05:53:14.389Z,18.4
2023-03-17T05:58:39.181Z,20.8
2023-03-17T06:04:01.736Z,28.5
2023-03-17T06:09:24.235Z,40.7
2023-03-17T06:15:28.040Z,48.7
2023-03-17T06:21:12.099Z,58.3
2023-03-17T06:26:34.943Z,72
2023-03-17T06:32:19.138Z,85.1
2023-03-17T06:37:44.422Z,111.7
2023-03-17T06:43:06.861Z,143.1
2023-03-17T06:48:31.949Z,165.6
2023-03-17T06:53:54.725Z,180.6
2023-03-17T06:59:20.079Z,193.8
2023-03-17T07:34:57.673Z,269.8
2023-03-17T07:40:23.115Z,276.9
2023-03-17T07:45:48.521Z,270
2023-03-17T07:51:11.239Z,317
2023-03-17T07:56:34.237Z,358.4
2023-03-17T08:01:57.464Z,339.7
2023-03-17T08:12:31.781Z,355.9
2023-03-17T08:17:54.580Z,318.6
2023-03-17T08:23:17.008Z,357.9
2023-03-17T08:34:11.917Z,531.4
2023-03-17T08:44:55.192Z,1075.7
2023-03-17T08:50:26.916Z,976
2023-03-17T08:56:01.968Z,786.6
2023-03-17T09:01:24.174Z,627.7
2023-03-17T09:07:04.427Z,592.5
2023-03-17T09:12:57.016Z,672.5
2023-03-17T09:18:22.296Z,827.3
2023-03-17T09:23:45.160Z,904.4
2023-03-17T09:29:23.216Z,913.6
2023-03-17T09:34:51.818Z,831.7
2023-03-17T09:40:14.128Z,535.1
2023-03-17T09:45:36.251Z,768.3
2023-03-17T09:51:20.648Z,702
2023-03-17T09:56:43.279Z,728.5
2023-03-17T10:02:10.981Z,949.4
2023-03-17T10:07:35.698Z,1573.6
2023-03-17T10:12:59.649Z,1618.3
2023-03-17T10:18:23.491Z,1642.3
2023-03-17T10:23:46.339Z,1543.5
2023-03-17T10:29:09.344Z,1596.4
2023-03-17T10:34:32.285Z,2062.3
2023-03-17T10:39:55.705Z,2143.3
2023-03-17T10:45:21.528Z,2034.5
2023-03-17T10:50:44.239Z,1588.9
2023-03-17T10:56:06.374Z,662.9
2023-03-17T11:01:30.623Z,1394.8
2023-03-17T11:06:56.329Z,869
2023-03-17T11:23:32.244Z,989.9
2023-03-17T11:29:03.967Z,1393
2023-03-17T11:34:26.706Z,1347.3
2023-03-17T11:39:49.111Z,1059.3
2023-03-17T11:45:12.233Z,989.4
2023-03-17T11:50:35.292Z,1115.6
2023-03-17T11:56:19.029Z,913.4
2023-03-17T12:01:41.403Z,852.3
2023-03-17T12:07:03.920Z,1174.5
2023-03-17T12:12:47.616Z,914.1
2023-03-17T12:18:10.167Z,910.4
2023-03-17T12:23:41.975Z,972.4
2023-03-17T12:29:04.877Z,1145.5
2023-03-17T12:34:27.692Z,928
2023-03-17T12:39:50.078Z,951.1
2023-03-17T12:45:13.168Z,991.8
2023-03-17T12:50:36.088Z,1121.6
2023-03-17T12:55:59.614Z,1334.8
2023-03-17T13:01:22.765Z,1066.4
2023-03-17T13:06:46.130Z,1064.9
2023-03-17T13:12:08.887Z,885.9
2023-03-17T13:17:31.300Z,726
2023-03-17T13:22:53.777Z,759.5
2023-03-17T13:28:15.767Z,742.3
2023-03-17T13:33:38.604Z,741.3
2023-03-17T13:39:20.473Z,606.9
2023-03-17T13:44:46.801Z,601.6
2023-03-17T13:50:15.139Z,539.7
2023-03-17T13:55:38.166Z,515.5
2023-03-17T14:01:03.336Z,482.9
2023-03-17T14:06:25.799Z,590.3
2023-03-17T14:11:50.294Z,839.2
2023-03-17T14:17:14.145Z,534.9
2023-03-17T14:22:38.057Z,834
2023-03-17T14:28:11.555Z,358.4
2023-03-17T14:33:33.780Z,535.5
2023-03-17T14:38:56.620Z,335.8
2023-03-17T14:44:18.632Z,288.3
2023-03-17T14:49:41.060Z,283.2
2023-03-17T14:55:03.789Z,337.1
2023-03-17T15:00:27.250Z,268.6
2023-03-17T15:05:49.325Z,193.7
2023-03-17T15:16:43.761Z,188
2023-03-17T15:22:06.453Z,188.9
2023-03-17T15:27:28.955Z,176.7
2023-03-17T15:32:51.682Z,175.5
2023-03-17T15:38:14.627Z,193.9
2023-03-17T15:43:37.725Z,187.6
2023-03-17T15:49:03.273Z,167.2
2023-03-17T15:54:25.825Z,153.4
2023-03-17T15:59:48.115Z,118.7
2023-03-17T16:05:10.583Z,105
2023-03-17T16:10:34.044Z,61.8
2023-03-17T16:15:56.764Z,57.4
2023-03-17T16:21:19.640Z,67.2
2023-03-17T16:26:42.598Z,68.2
2023-03-17T16:32:05.219Z,58.7
2023-03-17T16:37:28.605Z,48
2023-03-17T16:42:52.435Z,38.8
2023-03-17T16:48:16.164Z,26.4
2023-03-17T16:53:38.594Z,22.9
2023-03-17T16:59:00.878Z,18.6
2023-03-17T17:04:23.267Z,7
2023-03-17T17:09:45.787Z,15
2023-03-17T17:15:07.996Z,8
2023-03-17T17:20:37.988Z,9
2023-03-17T17:26:00.276Z,7
2023-03-17T17:31:23.126Z,2
2023-03-17T17:36:46.348Z,3
2023-03-17T17:42:08.933Z,5
2023-03-17T17:47:32.600Z,0
2023-03-17T17:52:55.245Z,0
2023-03-17T17:58:17.934Z,0
2023-03-17T18:03:40.697Z,0
2023-03-17T18:09:03.184Z,0
2023-03-17T18:14:25.710Z,0
2023-03-17T18:19:48.932Z,0
2023-03-17T18:25:11.364Z,0
2023-03-17T18:30:35.347Z,0
2023-03-17T18:35:58.617Z,0
2023-03-17T18:41:21.221Z,0
2023-03-17T18:46:43.925Z,0
2023-03-17T18:52:06.425Z,0
2023-03-17T18:57:28.662Z,0
2023-03-17T19:08:30.310Z,0
2023-03-17T19:13:52.840Z,0
2023-03-17T19:19:16.642Z,0
2023-03-17T19:24:39.432Z,0
2023-03-17T19:30:02.406Z,0
2023-03-17T19:35:25.154Z,0
2023-03-17T19:40:47.925Z,0
2023-03-17T19:46:10.751Z,0
2023-03-17T19:51:33.634Z,0
2023-03-17T19:56:56.157Z,0
2023-03-17T20:02:18.846Z,0
2023-03-17T20:07:44.324Z,0
2023-03-17T20:13:07.383Z,0
2023-03-17T20:18:29.893Z,0
2023-03-17T20:23:56.380Z,0
2023-03-17T20:29:19.083Z,0
2023-03-17T20:34:47.094Z,0
2023-03-17T20:40:09.863Z,0
2023-03-17T20:45:34.803Z,0
2023-03-17T20:50:57.659Z,0
2023-03-17T20:56:22.556Z,0
2023-03-17T21:01:53.065Z,0
2023-03-17T21:07:16.212Z,0
2023-03-17T21:12:42.030Z,0
2023-03-17T21:18:04.734Z,0
2023-03-17T21:23:27.146Z,0
2023-03-17T21:28:50.233Z,0
2023-03-17T21:34:15.416Z,0
2023-03-17T21:39:38.051Z,0
2023-03-17T21:45:00.581Z,0
2023-03-17T21:50:23.441Z,0
2023-03-17T21:55:45.926Z,0
2023-03-17T22:01:08.475Z,0
2023-03-17T22:06:31.207Z,0
2023-03-17T22:12:03.290Z,0
2023-03-17T22:17:28.847Z,0
2023-03-17T22:22:54.318Z,0
2023-03-17T22:28:17.852Z,0
2023-03-17T22:33:43.325Z,0
2023-03-17T22:39:05.820Z,0
2023-03-17T22:44:28.207Z,0
2023-03-17T22:49:50.768Z,0
2023-03-17T22:55:24.979Z,0
2023-03-17T23:00:47.624Z,0
2023-03-17T23:06:10.381Z,0
2023-03-17T23:11:40.437Z,0
2023-03-17T23:17:03.521Z,0
2023-03-17T23:22:26.103Z,0
2023-03-17T23:27:48.796Z,0
2023-03-17T23:33:11.211Z,0
2023-03-17T23:39:03.353Z,0
2023-03-17T23:44:26.001Z,0
2023-03-17T23:49:48.482Z,0
2023-03-17T23:55:13.644Z,0
