createdAt,value
2023-03-06T18:14:41.684Z,3.50
2023-03-06T18:18:27.832Z,3.80
2023-03-06T18:21:07.679Z,3.50
2023-03-06T18:23:40.644Z,3.50
2023-03-06T18:26:19.542Z,3.50
2023-03-06T18:29:04.573Z,3.50
2023-03-06T18:31:38.921Z,3.50
2023-03-06T18:34:13.933Z,3.60
2023-03-06T18:36:47.375Z,3.60
2023-03-06T18:39:21.490Z,3.60
2023-03-06T18:41:53.599Z,3.70
2023-03-06T18:44:25.620Z,3.70
2023-03-06T18:46:57.677Z,3.70
2023-03-06T18:49:30.689Z,3.70
2023-03-06T18:52:03.268Z,3.70
2023-03-06T18:54:35.446Z,3.70
2023-03-06T18:57:07.950Z,3.70
2023-03-06T18:59:40.134Z,3.70
2023-03-06T19:02:13.631Z,3.80
2023-03-06T19:04:45.803Z,3.80
2023-03-06T19:07:17.787Z,3.70
2023-03-06T19:09:50.104Z,3.80
2023-03-06T19:12:22.197Z,3.80
2023-03-06T19:14:54.207Z,3.80
2023-03-06T19:17:26.726Z,3.80
2023-03-06T19:19:58.694Z,3.80
2023-03-06T19:22:31.733Z,3.80
2023-03-06T19:25:04.252Z,3.80
2023-03-06T19:27:38.310Z,3.90
2023-03-06T19:30:11.734Z,3.80
2023-03-06T19:32:46.897Z,3.80
2023-03-06T19:35:20.523Z,3.80
2023-03-06T19:37:52.886Z,3.80
2023-03-06T19:40:24.903Z,3.80
2023-03-06T19:42:56.953Z,3.80
2023-03-06T19:45:29.474Z,3.80
2023-03-06T19:48:01.885Z,3.80
2023-03-06T19:50:34.686Z,3.80
2023-03-06T19:53:07.992Z,3.80
2023-03-06T19:55:40.645Z,3.80
2023-03-06T19:58:13.086Z,3.80
2023-03-06T20:00:45.282Z,3.80
2023-03-06T20:03:17.640Z,3.80
2023-03-06T20:05:49.863Z,3.80
2023-03-06T20:08:22.205Z,3.80
2023-03-06T20:10:54.315Z,3.80
2023-03-06T20:13:26.347Z,3.80
2023-03-06T20:16:02.876Z,3.70
2023-03-06T20:18:35.103Z,3.70
2023-03-06T20:21:07.394Z,3.70
2023-03-06T20:23:40.134Z,3.70
2023-03-06T20:26:14.332Z,3.70
2023-03-06T20:28:46.811Z,3.70
2023-03-06T20:31:23.154Z,3.70
2023-03-06T20:33:57.417Z,3.60
2023-03-06T20:36:32.622Z,3.70
2023-03-06T20:39:07.551Z,3.70
2023-03-06T20:41:43.443Z,3.70
2023-03-06T20:44:18.234Z,3.60
2023-03-06T20:46:52.094Z,3.60
2023-03-06T20:49:26.171Z,3.60
2023-03-06T20:51:59.248Z,3.60
2023-03-06T20:54:31.313Z,3.60
2023-03-06T20:57:03.464Z,3.60
2023-03-06T20:59:35.656Z,3.60
2023-03-06T21:02:10.975Z,3.50
2023-03-06T21:04:43.219Z,3.60
2023-03-06T21:07:16.442Z,3.50
2023-03-06T21:09:49.809Z,3.50
2023-03-06T21:12:21.864Z,3.50
2023-03-06T21:14:53.959Z,3.40
2023-03-06T21:17:27.658Z,3.50
2023-03-06T21:19:59.762Z,3.50
2023-03-06T21:22:31.958Z,3.40
2023-03-06T21:25:04.162Z,3.40
2023-03-06T21:27:36.520Z,3.40
2023-03-06T21:30:09.860Z,3.40
2023-03-06T21:32:41.966Z,3.40
2023-03-06T21:35:14.127Z,3.40
2023-03-06T21:37:47.110Z,3.40
2023-03-06T21:40:19.402Z,3.40
2023-03-06T21:42:51.913Z,3.40
2023-03-06T21:45:27.006Z,3.40
2023-03-06T21:48:01.154Z,3.40
2023-03-06T21:50:33.136Z,3.40
2023-03-06T21:53:05.736Z,3.30
2023-03-06T21:55:41.048Z,3.40
2023-03-06T21:58:16.116Z,3.40
2023-03-06T22:00:48.098Z,3.40
2023-03-06T22:03:21.372Z,3.40
2023-03-06T22:05:53.364Z,3.40
2023-03-06T22:08:25.387Z,3.40
2023-03-06T22:10:57.372Z,3.40
2023-03-06T22:13:29.818Z,3.40
2023-03-06T22:16:01.894Z,3.40
2023-03-06T22:18:34.712Z,3.30
2023-03-06T22:21:10.910Z,3.40
2023-03-06T22:23:43.878Z,3.30
2023-03-06T22:26:16.373Z,3.30
2023-03-06T22:28:48.493Z,3.30
2023-03-06T22:31:29.196Z,3.40
2023-03-06T22:34:01.859Z,3.30
2023-03-06T22:36:34.208Z,3.30
2023-03-06T22:39:06.190Z,3.30
2023-03-06T22:41:38.448Z,3.40
2023-03-06T22:44:18.586Z,3.40
2023-03-06T22:46:51.960Z,3.40
2023-03-06T22:49:24.860Z,3.40
2023-03-06T22:51:57.111Z,3.40
2023-03-06T22:54:29.287Z,3.40
2023-03-06T22:57:01.617Z,3.40
2023-03-06T22:59:33.873Z,3.40
2023-03-06T23:02:05.873Z,3.40
2023-03-06T23:04:38.030Z,3.40
2023-03-06T23:07:10.793Z,3.40
2023-03-06T23:09:43.586Z,3.30
2023-03-06T23:12:34.468Z,3.40
2023-03-06T23:15:25.342Z,3.40
2023-03-06T23:18:16.676Z,3.40
2023-03-06T23:21:13.645Z,3.40
2023-03-06T23:24:05.572Z,3.30
2023-03-06T23:26:38.159Z,3.30
2023-03-06T23:29:10.203Z,3.30
2023-03-06T23:31:42.749Z,3.20
2023-03-06T23:34:14.958Z,3.30
2023-03-06T23:36:47.019Z,3.30
2023-03-06T23:39:19.340Z,3.30
2023-03-06T23:41:51.743Z,3.30
2023-03-06T23:44:24.645Z,3.30
2023-03-06T23:46:56.696Z,3.30
2023-03-06T23:49:29.048Z,3.30
2023-03-06T23:52:01.124Z,3.30
2023-03-06T23:54:34.427Z,3.30
2023-03-06T23:57:06.882Z,3.30
2023-03-06T23:59:39.238Z,3.30
