createdAt,value
2018-01-19T00:00:24.777Z,7.20
2018-01-19T00:02:52.932Z,6.67
2018-01-19T00:05:21.860Z,5.77
2018-01-19T00:07:50.030Z,11.83
2018-01-19T00:10:18.208Z,6.37
2018-01-19T00:12:46.358Z,9.60
2018-01-19T00:15:14.518Z,7.60
2018-01-19T00:17:43.458Z,7.77
2018-01-19T00:20:11.635Z,8.07
2018-01-19T00:22:43.342Z,13.80
2018-01-19T00:25:12.287Z,17.47
2018-01-19T00:27:40.462Z,9.80
2018-01-19T00:30:08.623Z,8.63
2018-01-19T00:32:36.810Z,14.77
2018-01-19T00:35:05.760Z,32.67
2018-01-19T00:37:34.685Z,7.37
2018-01-19T00:40:02.845Z,9.00
2018-01-19T00:42:31.004Z,8.50
2018-01-19T00:44:59.972Z,7.70
2018-01-19T00:47:28.107Z,6.33
2018-01-19T00:49:56.274Z,5.90
2018-01-19T00:52:24.443Z,5.30
2018-01-19T00:54:52.597Z,5.33
2018-01-19T00:57:20.767Z,5.23
2018-01-19T00:59:49.686Z,3.80
2018-01-19T01:02:17.859Z,6.00
2018-01-19T01:04:46.029Z,8.67
2018-01-19T01:07:14.185Z,4.80
2018-01-19T01:09:42.348Z,5.50
2018-01-19T01:12:11.276Z,4.20
2018-01-19T01:14:39.462Z,5.43
2018-01-19T01:17:07.629Z,6.33
2018-01-19T01:19:35.820Z,5.70
2018-01-19T01:22:03.977Z,4.87
2018-01-19T01:24:32.133Z,3.40
2018-01-19T01:27:00.297Z,5.03
2018-01-19T01:29:28.457Z,5.27
2018-01-19T01:31:57.417Z,5.50
2018-01-19T01:34:25.593Z,3.17
2018-01-19T01:36:53.766Z,6.37
2018-01-19T01:39:21.931Z,4.93
2018-01-19T01:41:50.087Z,3.67
2018-01-19T01:44:18.237Z,4.23
2018-01-19T01:46:47.153Z,4.30
2018-01-19T01:49:15.373Z,4.57
2018-01-19T01:51:43.528Z,4.80
2018-01-19T01:54:11.695Z,12.27
2018-01-19T01:56:39.933Z,7.57
2018-01-19T01:59:08.094Z,8.37
2018-01-19T02:01:37.022Z,4.63
2018-01-19T02:04:05.448Z,5.40
2018-01-19T02:06:33.602Z,6.23
2018-01-19T02:09:01.754Z,4.00
2018-01-19T02:11:29.919Z,7.53
2018-01-19T02:13:58.094Z,3.00
2018-01-19T02:16:27.241Z,3.73
2018-01-19T02:18:55.397Z,4.93
2018-01-19T02:21:23.558Z,3.17
2018-01-19T02:23:51.718Z,3.73
2018-01-19T02:26:19.879Z,4.50
2018-01-19T02:28:48.047Z,3.40
2018-01-19T02:31:16.199Z,2.77
2018-01-19T02:33:45.129Z,5.20
2018-01-19T02:36:13.281Z,6.87
2018-01-19T02:38:41.444Z,4.67
2018-01-19T02:41:10.393Z,4.10
2018-01-19T02:43:38.588Z,3.87
2018-01-19T02:46:06.762Z,4.10
2018-01-19T02:48:34.951Z,5.07
2018-01-19T02:51:03.880Z,3.67
2018-01-19T02:53:32.031Z,4.37
2018-01-19T02:56:00.973Z,4.67
2018-01-19T02:58:29.895Z,4.80
2018-01-19T03:00:58.064Z,3.90
2018-01-19T03:03:26.239Z,3.17
2018-01-19T03:05:54.395Z,5.70
2018-01-19T03:08:23.565Z,3.97
2018-01-19T03:10:51.723Z,4.03
2018-01-19T03:13:19.886Z,3.60
2018-01-19T03:15:48.813Z,2.93
2018-01-19T03:18:16.976Z,2.63
2018-01-19T03:20:45.129Z,3.47
2018-01-19T03:23:13.284Z,4.33
2018-01-19T03:25:42.213Z,3.33
2018-01-19T03:28:10.366Z,3.27
2018-01-19T03:30:39.287Z,2.90
2018-01-19T03:33:07.485Z,4.40
2018-01-19T03:35:35.635Z,4.57
2018-01-19T03:38:03.908Z,12.63
2018-01-19T03:40:32.079Z,9.83
2018-01-19T03:43:00.234Z,9.90
2018-01-19T03:45:29.155Z,5.53
2018-01-19T03:47:57.305Z,6.40
2018-01-19T03:50:25.464Z,6.20
2018-01-19T03:52:54.464Z,6.10
2018-01-19T03:55:22.650Z,8.17
2018-01-19T03:57:50.830Z,7.40
2018-01-19T04:00:18.994Z,6.83
2018-01-19T04:02:47.158Z,7.00
2018-01-19T04:05:16.082Z,8.20
2018-01-19T04:07:44.245Z,9.93
2018-01-19T04:10:12.414Z,8.03
2018-01-19T04:12:40.582Z,8.00
2018-01-19T04:15:09.523Z,7.80
2018-01-19T04:17:37.747Z,7.07
2018-01-19T04:20:05.908Z,5.40
2018-01-19T04:22:34.835Z,7.73
2018-01-19T04:25:03.010Z,11.00
2018-01-19T04:27:31.161Z,14.70
2018-01-19T04:30:00.093Z,9.33
2018-01-19T04:32:28.251Z,6.70
2018-01-19T04:34:56.409Z,7.17
2018-01-19T04:37:24.561Z,8.40
2018-01-19T04:39:53.515Z,7.90
2018-01-19T04:42:21.669Z,8.03
2018-01-19T04:44:49.848Z,6.53
2018-01-19T04:47:18.081Z,6.27
2018-01-19T04:49:46.213Z,7.70
2018-01-19T04:52:14.374Z,9.10
2018-01-19T04:54:42.570Z,14.50
2018-01-19T04:57:10.773Z,8.13
2018-01-19T04:59:38.993Z,6.03
2018-01-19T05:02:07.164Z,7.67
2018-01-19T05:04:35.413Z,8.00
2018-01-19T05:07:04.377Z,7.40
2018-01-19T05:09:32.538Z,6.50
2018-01-19T05:12:00.712Z,6.90
2018-01-19T05:14:28.886Z,6.13
2018-01-19T05:16:57.054Z,7.70
2018-01-19T05:19:25.216Z,9.80
2018-01-19T05:21:53.407Z,12.80
2018-01-19T05:24:21.584Z,10.03
2018-01-19T05:26:49.888Z,9.27
2018-01-19T05:29:18.068Z,8.37
2018-01-19T05:31:47.029Z,13.83
2018-01-19T05:34:15.270Z,8.17
2018-01-19T05:36:44.214Z,7.00
2018-01-19T05:39:12.469Z,10.63
2018-01-19T05:41:41.334Z,8.57
2018-01-19T05:44:09.546Z,9.87
2018-01-19T05:46:37.764Z,13.73
2018-01-19T05:49:06.676Z,9.03
2018-01-19T05:51:34.852Z,11.07
2018-01-19T05:54:03.052Z,10.53
2018-01-19T05:56:31.226Z,8.60
2018-01-19T05:58:59.403Z,10.60
2018-01-19T06:01:27.623Z,8.53
2018-01-19T06:03:56.580Z,8.67
2018-01-19T06:06:24.760Z,9.07
2018-01-19T06:08:52.951Z,7.70
2018-01-19T06:11:21.111Z,9.10
2018-01-19T06:13:49.338Z,8.80
2018-01-19T06:16:17.529Z,11.27
2018-01-19T06:18:45.718Z,8.47
2018-01-19T06:21:13.899Z,8.07
2018-01-19T06:23:42.100Z,11.23
2018-01-19T06:26:10.296Z,7.47
2018-01-19T06:28:39.225Z,8.63
2018-01-19T06:31:07.414Z,10.87
2018-01-19T06:33:35.597Z,10.10
2018-01-19T06:36:03.766Z,14.90
2018-01-19T06:38:31.925Z,8.53
2018-01-19T06:41:00.098Z,11.00
2018-01-19T06:43:28.291Z,12.63
2018-01-19T06:45:56.572Z,8.80
2018-01-19T06:48:24.834Z,7.40
2018-01-19T06:50:53.056Z,12.73
2018-01-19T06:53:22.096Z,9.50
2018-01-19T06:55:51.098Z,9.47
2018-01-19T06:58:19.261Z,11.73
2018-01-19T07:00:47.468Z,11.93
2018-01-19T07:03:15.700Z,14.23
2018-01-19T07:05:43.936Z,10.97
2018-01-19T07:08:12.951Z,9.13
2018-01-19T07:10:41.176Z,12.97
2018-01-19T07:13:09.391Z,14.83
2018-01-19T07:15:38.417Z,11.20
2018-01-19T07:18:06.668Z,12.13
2018-01-19T07:20:35.678Z,8.93
2018-01-19T07:23:03.867Z,9.73
2018-01-19T07:25:32.027Z,11.50
2018-01-19T07:28:00.286Z,13.80
2018-01-19T07:30:29.246Z,13.47
2018-01-19T07:32:57.445Z,14.27
2018-01-19T07:35:26.406Z,11.97
2018-01-19T07:37:54.592Z,9.50
2018-01-19T07:40:22.865Z,10.67
2018-01-19T07:42:51.883Z,9.47
2018-01-19T07:45:20.903Z,7.83
2018-01-19T07:47:49.088Z,12.23
2018-01-19T07:50:17.315Z,10.97
2018-01-19T07:52:45.511Z,10.37
2018-01-19T07:55:14.449Z,11.03
2018-01-19T07:57:42.641Z,11.27
2018-01-19T08:00:10.817Z,8.47
2018-01-19T08:02:38.997Z,8.40
2018-01-19T08:05:07.201Z,7.40
2018-01-19T08:07:36.241Z,7.73
2018-01-19T08:10:04.516Z,9.23
2018-01-19T08:12:32.750Z,9.23
2018-01-19T08:15:01.691Z,8.33
2018-01-19T08:17:29.895Z,11.17
2018-01-19T08:19:58.119Z,7.13
2018-01-19T08:22:26.953Z,7.10
2018-01-19T08:24:55.129Z,9.23
2018-01-19T08:27:23.285Z,9.10
2018-01-19T08:29:51.475Z,12.47
2018-01-19T08:32:19.647Z,12.60
2018-01-19T08:34:47.992Z,10.37
2018-01-19T08:37:16.198Z,8.90
2018-01-19T08:39:44.448Z,11.70
2018-01-19T08:42:13.404Z,10.17
2018-01-19T08:44:42.410Z,12.30
2018-01-19T08:47:10.612Z,11.63
2018-01-19T08:49:38.802Z,9.33
2018-01-19T08:52:07.789Z,8.90
2018-01-19T08:54:35.963Z,8.00
2018-01-19T08:57:04.906Z,9.40
2018-01-19T08:59:33.898Z,10.73
2018-01-19T09:02:02.895Z,9.83
2018-01-19T09:04:31.080Z,10.10
2018-01-19T09:06:59.319Z,8.63
2018-01-19T09:09:27.564Z,16.03
2018-01-19T09:11:55.746Z,12.83
2018-01-19T09:14:23.925Z,8.50
2018-01-19T09:16:52.150Z,7.00
2018-01-19T09:19:21.082Z,8.17
2018-01-19T09:21:49.254Z,9.43
2018-01-19T09:24:17.440Z,13.50
2018-01-19T09:26:46.416Z,11.97
2018-01-19T09:29:14.637Z,6.50
2018-01-19T09:31:42.819Z,9.70
2018-01-19T09:34:11.777Z,9.27
2018-01-19T09:36:39.989Z,11.07
2018-01-19T09:39:08.939Z,7.97
2018-01-19T09:41:37.196Z,10.20
2018-01-19T09:44:05.475Z,16.73
2018-01-19T09:46:33.714Z,13.30
2018-01-19T09:49:02.690Z,11.20
2018-01-19T09:51:30.877Z,7.63
2018-01-19T09:53:59.041Z,7.60
2018-01-19T09:56:27.214Z,7.07
2018-01-19T09:58:55.404Z,10.60
2018-01-19T10:01:24.344Z,9.83
2018-01-19T10:03:52.510Z,10.90
2018-01-19T10:06:20.672Z,8.40
2018-01-19T10:08:48.858Z,9.90
2018-01-19T10:11:17.009Z,8.30
2018-01-19T10:13:45.932Z,7.80
2018-01-19T10:16:14.088Z,7.03
2018-01-19T10:18:42.307Z,6.03
2018-01-19T10:21:10.478Z,5.60
2018-01-19T10:23:38.645Z,6.13
2018-01-19T10:26:06.846Z,6.50
2018-01-19T10:28:35.020Z,5.10
2018-01-19T10:31:03.182Z,4.47
2018-01-19T10:33:31.379Z,4.80
2018-01-19T10:35:59.578Z,4.70
2018-01-19T10:38:27.765Z,6.43
2018-01-19T10:40:55.945Z,3.83
2018-01-19T10:43:24.105Z,4.40
2018-01-19T10:45:52.309Z,3.40
2018-01-19T10:48:20.476Z,5.10
2018-01-19T10:50:48.718Z,2.40
2018-01-19T10:53:16.874Z,1.97
2018-01-19T10:55:45.063Z,3.80
2018-01-19T10:58:14.027Z,5.00
2018-01-19T11:00:42.199Z,5.00
2018-01-19T11:03:10.371Z,2.23
2018-01-19T11:05:38.549Z,2.13
2018-01-19T11:08:06.725Z,1.80
2018-01-19T11:10:34.884Z,2.50
2018-01-19T11:13:03.058Z,1.83
2018-01-19T11:15:31.238Z,2.50
2018-01-19T11:17:59.410Z,2.27
2018-01-19T11:20:27.578Z,2.13
2018-01-19T11:22:55.750Z,2.23
2018-01-19T11:25:23.933Z,4.23
2018-01-19T11:27:52.100Z,2.63
2018-01-19T11:30:20.295Z,1.83
2018-01-19T11:32:48.461Z,1.90
2018-01-19T11:35:16.647Z,2.60
2018-01-19T11:37:44.808Z,3.87
2018-01-19T11:40:12.961Z,1.90
2018-01-19T11:42:41.125Z,2.43
2018-01-19T11:45:09.320Z,1.37
2018-01-19T11:47:37.480Z,2.00
2018-01-19T11:50:05.636Z,2.67
2018-01-19T11:52:33.848Z,4.30
2018-01-19T11:55:02.015Z,7.03
2018-01-19T11:57:30.212Z,3.20
2018-01-19T11:59:58.389Z,11.40
2018-01-19T12:02:26.586Z,5.50
2018-01-19T12:04:55.509Z,2.70
2018-01-19T12:07:23.676Z,1.90
2018-01-19T12:09:51.834Z,3.53
2018-01-19T12:12:20.757Z,1.80
2018-01-19T12:14:48.943Z,1.97
2018-01-19T12:17:17.128Z,1.60
2018-01-19T12:19:45.300Z,3.67
2018-01-19T12:22:13.486Z,1.30
2018-01-19T12:24:41.685Z,2.07
2018-01-19T12:27:09.855Z,1.60
2018-01-19T12:29:38.027Z,2.03
2018-01-19T12:32:06.178Z,1.70
2018-01-19T12:34:34.343Z,2.03
2018-01-19T12:37:02.493Z,1.10
2018-01-19T12:39:30.682Z,2.23
2018-01-19T12:41:58.913Z,6.77
2018-01-19T12:44:27.853Z,1.53
2018-01-19T12:46:56.098Z,1.10
2018-01-19T12:49:25.021Z,5.47
2018-01-19T12:51:53.216Z,3.57
2018-01-19T12:54:21.392Z,1.57
2018-01-19T12:56:49.618Z,2.77
2018-01-19T12:59:17.780Z,6.17
2018-01-19T13:01:46.713Z,6.30
2018-01-19T13:04:14.893Z,0.80
2018-01-19T13:06:43.082Z,1.63
2018-01-19T13:09:11.247Z,2.67
2018-01-19T13:11:41.145Z,1.83
2018-01-19T13:14:09.406Z,2.50
2018-01-19T13:16:37.574Z,3.93
2018-01-19T13:19:06.505Z,1.47
2018-01-19T13:21:34.672Z,3.00
2018-01-19T13:24:02.847Z,2.80
2018-01-19T13:26:31.011Z,4.03
2018-01-19T13:28:59.207Z,1.40
2018-01-19T13:31:27.395Z,5.77
2018-01-19T13:33:55.573Z,6.47
2018-01-19T13:36:23.765Z,2.33
2018-01-19T13:38:51.963Z,1.80
2018-01-19T13:41:20.155Z,1.83
2018-01-19T13:43:48.367Z,1.63
2018-01-19T13:46:16.552Z,3.20
2018-01-19T13:48:44.748Z,1.10
2018-01-19T13:51:13.681Z,1.43
2018-01-19T13:53:41.875Z,2.17
2018-01-19T13:56:10.818Z,4.80
2018-01-19T13:58:39.762Z,1.13
2018-01-19T14:01:07.935Z,2.10
2018-01-19T14:03:36.100Z,6.70
2018-01-19T14:06:04.264Z,2.70
2018-01-19T14:08:32.426Z,7.93
2018-01-19T14:11:00.620Z,6.50
2018-01-19T14:13:28.801Z,10.30
2018-01-19T14:15:56.976Z,5.53
2018-01-19T14:18:25.156Z,2.73
2018-01-19T14:20:53.327Z,12.83
2018-01-19T14:23:21.520Z,11.97
2018-01-19T14:25:49.713Z,16.83
2018-01-19T14:28:17.905Z,19.93
2018-01-19T14:30:46.087Z,13.90
2018-01-19T14:33:15.042Z,15.60
2018-01-19T14:35:43.230Z,13.43
2018-01-19T14:38:12.172Z,15.23
2018-01-19T14:40:40.340Z,12.60
2018-01-19T14:43:08.509Z,10.60
2018-01-19T14:45:36.695Z,11.20
2018-01-19T14:48:04.880Z,11.20
2018-01-19T14:50:33.051Z,6.90
2018-01-19T14:53:01.238Z,6.87
2018-01-19T14:55:29.421Z,10.80
2018-01-19T14:57:57.594Z,7.57
2018-01-19T15:00:25.763Z,8.00
2018-01-19T15:02:53.932Z,11.43
2018-01-19T15:05:22.126Z,8.47
2018-01-19T15:07:50.305Z,10.63
2018-01-19T15:10:18.542Z,13.37
2018-01-19T15:12:46.723Z,16.63
2018-01-19T15:15:14.892Z,15.40
2018-01-19T15:17:43.099Z,13.40
2018-01-19T15:20:11.271Z,15.60
2018-01-19T15:22:39.439Z,8.87
2018-01-19T15:25:07.608Z,13.17
2018-01-19T15:27:35.789Z,21.67
2018-01-19T15:30:04.016Z,10.83
2018-01-19T15:32:32.192Z,17.33
2018-01-19T15:35:00.403Z,17.47
2018-01-19T15:37:28.633Z,14.83
2018-01-19T15:39:57.669Z,11.00
2018-01-19T15:42:25.881Z,16.00
2018-01-19T15:44:54.061Z,12.93
2018-01-19T15:47:22.309Z,17.23
2018-01-19T15:49:50.490Z,14.30
2018-01-19T15:52:18.655Z,11.43
2018-01-19T15:54:46.826Z,8.07
2018-01-19T15:57:15.005Z,8.90
2018-01-19T15:59:43.301Z,5.53
2018-01-19T16:02:11.531Z,13.80
2018-01-19T16:04:39.716Z,8.83
2018-01-19T16:07:07.903Z,4.17
2018-01-19T16:09:36.138Z,14.97
2018-01-19T16:12:04.375Z,8.77
2018-01-19T16:14:32.554Z,6.80
2018-01-19T16:17:00.767Z,5.20
2018-01-19T16:19:28.929Z,11.17
2018-01-19T16:21:57.172Z,7.40
2018-01-19T16:24:25.362Z,5.77
2018-01-19T16:26:54.290Z,9.50
2018-01-19T16:29:22.455Z,6.10
2018-01-19T16:31:51.431Z,11.03
2018-01-19T16:34:20.438Z,7.13
2018-01-19T16:36:49.378Z,4.97
2018-01-19T16:39:17.581Z,8.33
2018-01-19T16:41:45.757Z,13.23
2018-01-19T16:44:13.947Z,12.30
2018-01-19T16:46:42.888Z,11.40
2018-01-19T16:49:11.097Z,11.40
2018-01-19T16:51:39.270Z,11.70
2018-01-19T16:54:07.453Z,13.83
2018-01-19T16:56:35.646Z,14.77
2018-01-19T16:59:03.832Z,15.67
2018-01-19T17:01:32.026Z,18.60
2018-01-19T17:04:00.194Z,11.53
2018-01-19T17:06:28.379Z,18.17
2018-01-19T17:08:56.549Z,12.60
2018-01-19T17:11:24.738Z,15.80
2018-01-19T17:13:52.919Z,16.07
2018-01-19T17:16:21.094Z,15.83
2018-01-19T17:18:49.275Z,17.77
2018-01-19T17:21:17.482Z,15.97
2018-01-19T17:23:46.431Z,23.17
2018-01-19T17:26:14.621Z,15.90
2018-01-19T17:28:42.785Z,21.17
2018-01-19T17:31:10.954Z,17.90
2018-01-19T17:33:39.135Z,42.00
2018-01-19T17:36:07.332Z,20.33
2018-01-19T17:38:35.522Z,24.30
2018-01-19T17:41:04.490Z,20.33
2018-01-19T17:43:32.668Z,20.03
2018-01-19T17:46:00.856Z,21.37
2018-01-19T17:48:29.048Z,22.10
2018-01-19T17:50:58.004Z,25.90
2018-01-19T17:53:26.970Z,16.97
2018-01-19T17:55:55.144Z,20.10
2018-01-19T17:58:23.307Z,15.90
2018-01-19T18:00:51.493Z,21.07
2018-01-19T18:03:19.684Z,19.70
2018-01-19T18:05:47.842Z,23.67
2018-01-19T18:08:16.011Z,17.20
2018-01-19T18:10:44.193Z,15.60
2018-01-19T18:13:12.383Z,17.90
2018-01-19T18:15:40.550Z,12.57
2018-01-19T18:18:08.725Z,17.50
2018-01-19T18:20:36.961Z,22.97
2018-01-19T18:23:05.121Z,19.87
2018-01-19T18:25:34.079Z,17.03
2018-01-19T18:28:02.279Z,29.93
2018-01-19T18:30:30.492Z,18.23
2018-01-19T18:32:58.654Z,15.40
2018-01-19T18:35:26.825Z,18.23
2018-01-19T18:37:55.763Z,12.67
2018-01-19T18:40:23.960Z,13.67
2018-01-19T18:42:52.138Z,11.80
2018-01-19T18:45:21.070Z,12.00
2018-01-19T18:47:49.236Z,16.27
2018-01-19T18:50:17.405Z,14.60
2018-01-19T18:52:46.346Z,18.73
2018-01-19T18:55:14.521Z,16.70
2018-01-19T18:57:42.698Z,18.30
2018-01-19T19:00:10.894Z,20.23
2018-01-19T19:02:39.061Z,13.43
2018-01-19T19:05:07.225Z,11.97
2018-01-19T19:07:35.395Z,15.27
2018-01-19T19:10:03.604Z,18.30
2018-01-19T19:12:31.780Z,10.93
2018-01-19T19:15:00.724Z,15.80
2018-01-19T19:17:28.893Z,15.87
2018-01-19T19:19:57.070Z,10.10
2018-01-19T19:22:25.250Z,13.40
2018-01-19T19:24:53.424Z,22.13
2018-01-19T19:27:21.620Z,33.57
2018-01-19T19:29:49.801Z,23.70
2018-01-19T19:32:18.017Z,23.67
2018-01-19T19:34:46.202Z,18.77
2018-01-19T19:37:14.404Z,18.23
2018-01-19T19:39:42.587Z,14.93
2018-01-19T19:42:10.750Z,17.60
2018-01-19T19:44:38.932Z,16.50
2018-01-19T19:47:07.109Z,18.40
2018-01-19T19:49:35.333Z,16.40
2018-01-19T19:52:03.628Z,24.90
2018-01-19T19:54:31.955Z,16.80
2018-01-19T19:57:00.174Z,12.20
2018-01-19T19:59:28.337Z,15.60
2018-01-19T20:01:57.278Z,20.37
2018-01-19T20:04:26.221Z,15.33
2018-01-19T20:06:55.374Z,26.97
2018-01-19T20:09:23.701Z,17.87
2018-01-19T20:11:52.049Z,16.63
2018-01-19T20:14:20.315Z,18.57
2018-01-19T20:16:48.501Z,19.90
2018-01-19T20:19:16.665Z,15.33
2018-01-19T20:21:44.846Z,18.70
2018-01-19T20:24:13.031Z,14.80
2018-01-19T20:26:41.475Z,17.70
2018-01-19T20:29:09.698Z,13.77
2018-01-19T20:31:38.662Z,17.33
2018-01-19T20:34:07.109Z,16.13
2018-01-19T20:36:35.486Z,21.47
2018-01-19T20:39:03.953Z,16.70
2018-01-19T20:41:32.208Z,11.00
2018-01-19T20:44:01.146Z,15.63
2018-01-19T20:46:29.320Z,14.03
2018-01-19T20:48:57.489Z,11.03
2018-01-19T20:51:25.697Z,14.07
2018-01-19T20:53:53.944Z,19.40
2018-01-19T20:56:22.124Z,14.73
2018-01-19T20:58:50.297Z,16.30
2018-01-19T21:01:18.725Z,13.00
2018-01-19T21:03:46.942Z,14.30
2018-01-19T21:06:15.397Z,12.97
2018-01-19T21:08:43.610Z,12.33
2018-01-19T21:11:11.777Z,13.47
2018-01-19T21:13:39.966Z,18.27
2018-01-19T21:16:08.133Z,12.60
2018-01-19T21:18:36.334Z,18.40
2018-01-19T21:21:04.506Z,16.40
2018-01-19T21:23:33.444Z,18.07
2018-01-19T21:26:02.398Z,23.00
2018-01-19T21:28:31.368Z,36.07
2018-01-19T21:30:59.540Z,30.40
2018-01-19T21:33:27.705Z,27.53
2018-01-19T21:35:55.901Z,18.10
2018-01-19T21:38:24.069Z,13.07
2018-01-19T21:40:52.233Z,15.37
2018-01-19T21:43:20.401Z,10.53
2018-01-19T21:45:48.588Z,13.60
2018-01-19T21:48:16.767Z,13.93
2018-01-19T21:50:44.930Z,10.87
2018-01-19T21:53:13.094Z,11.40
2018-01-19T21:55:41.263Z,11.60
2018-01-19T21:58:09.423Z,13.37
2018-01-19T22:00:37.602Z,11.77
2018-01-19T22:03:06.106Z,11.20
2018-01-19T22:05:34.262Z,8.40
2018-01-19T22:08:02.454Z,9.83
2018-01-19T22:10:30.615Z,11.20
2018-01-19T22:12:58.780Z,7.80
2018-01-19T22:15:27.014Z,9.47
2018-01-19T22:17:55.177Z,21.63
2018-01-19T22:20:23.357Z,13.13
2018-01-19T22:22:51.547Z,13.00
2018-01-19T22:25:19.714Z,8.53
2018-01-19T22:27:47.879Z,23.63
2018-01-19T22:30:16.041Z,10.10
2018-01-19T22:32:44.198Z,6.97
2018-01-19T22:35:12.354Z,9.03
2018-01-19T22:37:40.534Z,10.07
2018-01-19T22:40:08.698Z,8.63
2018-01-19T22:42:36.853Z,8.20
2018-01-19T22:45:05.809Z,6.93
2018-01-19T22:47:33.971Z,5.93
2018-01-19T22:50:02.168Z,11.43
2018-01-19T22:52:30.334Z,7.60
2018-01-19T22:54:58.495Z,10.37
2018-01-19T22:57:26.671Z,16.87
2018-01-19T22:59:54.853Z,15.90
2018-01-19T23:02:23.011Z,15.70
2018-01-19T23:04:51.182Z,10.53
2018-01-19T23:07:19.338Z,11.90
2018-01-19T23:09:47.517Z,8.53
2018-01-19T23:12:15.674Z,12.00
2018-01-19T23:14:44.605Z,16.43
2018-01-19T23:17:12.769Z,13.23
2018-01-19T23:19:40.947Z,7.97
2018-01-19T23:22:09.113Z,10.80
2018-01-19T23:24:37.280Z,7.33
2018-01-19T23:27:05.447Z,8.00
2018-01-19T23:29:33.613Z,7.40
2018-01-19T23:32:02.575Z,6.20
2018-01-19T23:34:30.734Z,6.50
2018-01-19T23:36:58.889Z,5.17
2018-01-19T23:39:27.086Z,24.63
2018-01-19T23:41:55.250Z,5.68
2018-01-19T23:44:23.407Z,6.03
2018-01-19T23:46:51.593Z,10.13
2018-01-19T23:49:19.767Z,12.03
2018-01-19T23:51:47.925Z,8.43
2018-01-19T23:54:16.081Z,9.30
2018-01-19T23:56:44.998Z,13.77
2018-01-19T23:59:13.168Z,21.83
