createdAt,value
2019-04-18T00:01:34.568Z,99.90
2019-04-18T00:03:06.345Z,99.90
2019-04-18T00:04:16.019Z,99.90
2019-04-18T00:05:36.823Z,99.90
2019-04-18T00:06:41.432Z,99.90
2019-04-18T00:07:46.087Z,99.90
2019-04-18T00:08:50.726Z,99.90
2019-04-18T00:09:57.235Z,99.90
2019-04-18T00:11:01.673Z,99.90
2019-04-18T00:12:06.646Z,99.90
2019-04-18T00:13:11.320Z,99.90
2019-04-18T00:14:30.715Z,99.90
2019-04-18T00:15:22.278Z,99.90
2019-04-18T00:16:26.930Z,99.90
2019-04-18T00:17:31.879Z,99.90
2019-04-18T00:18:39.127Z,99.90
2019-04-18T00:19:46.463Z,99.90
2019-04-18T00:20:50.535Z,99.90
2019-04-18T00:21:55.354Z,99.90
2019-04-18T00:23:00.551Z,99.90
2019-04-18T00:24:05.985Z,99.90
2019-04-18T00:25:11.335Z,99.90
2019-04-18T00:26:15.866Z,99.90
2019-04-18T00:27:20.425Z,99.90
2019-04-18T00:28:25.059Z,99.90
2019-04-18T00:29:29.651Z,99.90
2019-04-18T00:30:34.232Z,99.90
2019-04-18T00:31:39.245Z,99.90
2019-04-18T00:32:45.859Z,99.90
2019-04-18T00:33:52.386Z,99.90
2019-04-18T00:34:57.367Z,99.90
2019-04-18T00:36:03.206Z,99.90
2019-04-18T00:37:07.751Z,99.90
2019-04-18T00:38:12.312Z,99.90
2019-04-18T00:39:16.881Z,99.90
2019-04-18T00:40:29.278Z,99.90
2019-04-18T00:41:34.340Z,99.90
2019-04-18T00:42:39.065Z,99.90
2019-04-18T00:43:43.882Z,99.90
2019-04-18T00:44:48.524Z,99.90
2019-04-18T00:45:53.087Z,99.90
2019-04-18T00:46:57.678Z,99.90
2019-04-18T00:48:02.797Z,99.90
2019-04-18T00:49:07.558Z,99.90
2019-04-18T00:50:12.578Z,99.90
2019-04-18T00:51:17.134Z,99.90
2019-04-18T00:52:21.816Z,99.90
2019-04-18T00:53:26.468Z,99.90
2019-04-18T00:54:31.073Z,99.90
2019-04-18T00:55:35.654Z,99.90
2019-04-18T00:56:40.228Z,99.90
2019-04-18T00:57:47.364Z,99.90
2019-04-18T00:58:52.152Z,99.90
2019-04-18T00:59:58.929Z,99.90
2019-04-18T01:01:06.253Z,99.90
2019-04-18T01:02:11.593Z,99.90
2019-04-18T01:03:16.195Z,99.90
2019-04-18T01:04:26.716Z,99.90
2019-04-18T01:05:27.162Z,99.90
2019-04-18T01:06:32.023Z,99.90
2019-04-18T01:07:36.756Z,99.90
2019-04-18T01:08:41.291Z,99.90
2019-04-18T01:09:46.012Z,99.90
2019-04-18T01:10:50.771Z,99.90
2019-04-18T01:11:55.603Z,99.90
2019-04-18T01:13:02.302Z,99.90
2019-04-18T01:14:08.162Z,99.90
2019-04-18T01:15:13.233Z,99.90
2019-04-18T01:16:17.784Z,99.90
2019-04-18T01:17:22.325Z,99.90
2019-04-18T01:18:26.942Z,99.90
2019-04-18T01:19:31.584Z,99.90
2019-04-18T01:20:36.163Z,99.90
2019-04-18T01:21:40.766Z,99.90
2019-04-18T01:22:48.886Z,99.90
2019-04-18T01:23:52.149Z,99.90
2019-04-18T01:25:01.998Z,99.90
2019-04-18T01:26:05.508Z,99.90
2019-04-18T01:27:10.823Z,99.90
2019-04-18T01:28:15.367Z,99.90
2019-04-18T01:29:19.936Z,99.90
2019-04-18T01:30:25.204Z,99.90
2019-04-18T01:31:29.826Z,99.90
2019-04-18T01:32:34.629Z,99.90
2019-04-18T01:33:39.230Z,99.90
2019-04-18T01:34:48.631Z,99.90
2019-04-18T01:35:52.164Z,99.90
2019-04-18T01:36:57.339Z,99.90
2019-04-18T01:38:08.130Z,99.90
2019-04-18T01:39:14.367Z,99.90
2019-04-18T01:40:19.775Z,99.90
2019-04-18T01:41:27.094Z,99.90
2019-04-18T01:42:36.986Z,99.90
2019-04-18T01:43:56.019Z,99.90
2019-04-18T01:45:09.206Z,99.90
2019-04-18T01:46:19.987Z,99.90
2019-04-18T01:47:24.936Z,99.90
2019-04-18T01:48:30.941Z,99.90
2019-04-18T01:49:39.924Z,99.90
2019-04-18T01:50:46.426Z,99.90
2019-04-18T01:51:50.869Z,99.90
2019-04-18T01:52:56.086Z,99.90
2019-04-18T01:54:03.573Z,99.90
2019-04-18T01:55:08.700Z,99.90
2019-04-18T01:56:13.261Z,99.90
2019-04-18T01:57:17.998Z,99.90
2019-04-18T01:58:22.587Z,99.90
2019-04-18T01:59:27.122Z,99.90
2019-04-18T02:00:31.739Z,99.90
2019-04-18T02:01:36.300Z,99.90
2019-04-18T02:02:40.899Z,99.90
2019-04-18T02:03:45.460Z,99.90
2019-04-18T02:05:00.819Z,99.90
2019-04-18T02:05:56.335Z,99.90
2019-04-18T02:07:01.454Z,99.90
2019-04-18T02:08:06.696Z,99.90
2019-04-18T02:09:12.091Z,99.90
2019-04-18T02:10:17.023Z,99.90
2019-04-18T02:11:21.682Z,99.90
2019-04-18T02:12:26.340Z,99.90
2019-04-18T02:13:30.929Z,99.90
2019-04-18T02:14:35.545Z,99.90
2019-04-18T02:15:40.187Z,99.90
2019-04-18T02:16:44.748Z,99.90
2019-04-18T02:17:50.473Z,99.90
2019-04-18T02:18:55.547Z,99.90
2019-04-18T02:20:01.960Z,99.90
2019-04-18T02:21:08.457Z,99.90
2019-04-18T02:22:14.809Z,99.90
2019-04-18T02:23:21.971Z,99.90
2019-04-18T02:24:25.885Z,99.90
2019-04-18T02:25:41.874Z,99.90
2019-04-18T02:26:37.962Z,99.90
2019-04-18T02:27:42.534Z,99.90
2019-04-18T02:28:47.126Z,99.90
2019-04-18T02:29:51.798Z,99.90
2019-04-18T02:30:57.912Z,99.90
2019-04-18T02:32:04.629Z,99.90
2019-04-18T02:33:11.856Z,99.90
2019-04-18T02:34:19.273Z,99.90
2019-04-18T02:35:23.002Z,99.90
2019-04-18T02:36:28.159Z,99.90
2019-04-18T02:37:32.770Z,99.90
2019-04-18T02:38:37.366Z,99.90
2019-04-18T02:39:41.937Z,99.90
2019-04-18T02:40:46.525Z,99.90
2019-04-18T02:41:51.108Z,99.90
2019-04-18T02:42:55.723Z,99.90
2019-04-18T02:44:00.635Z,99.90
2019-04-18T02:45:06.184Z,99.90
2019-04-18T02:46:13.276Z,99.90
2019-04-18T02:47:19.294Z,99.90
2019-04-18T02:48:25.572Z,99.90
2019-04-18T02:49:30.886Z,99.90
2019-04-18T02:50:42.147Z,99.90
2019-04-18T02:51:47.954Z,99.90
2019-04-18T02:52:54.862Z,99.90
2019-04-18T02:54:03.378Z,99.90
2019-04-18T02:55:16.923Z,99.90
2019-04-18T02:56:24.236Z,99.90
2019-04-18T02:57:31.111Z,99.90
2019-04-18T02:58:41.801Z,99.90
2019-04-18T02:59:53.821Z,99.90
2019-04-18T03:01:14.940Z,99.90
2019-04-18T03:02:34.706Z,99.90
2019-04-18T03:03:45.261Z,99.90
2019-04-18T03:04:52.588Z,99.90
2019-04-18T03:05:56.564Z,99.90
2019-04-18T03:07:01.734Z,99.90
2019-04-18T03:08:06.868Z,99.90
2019-04-18T03:09:11.552Z,99.90
2019-04-18T03:10:16.402Z,99.90
2019-04-18T03:11:20.972Z,99.90
2019-04-18T03:12:28.273Z,99.90
2019-04-18T03:13:35.456Z,99.90
2019-04-18T03:14:40.071Z,99.90
2019-04-18T03:15:44.438Z,99.90
2019-04-18T03:16:57.184Z,99.90
2019-04-18T03:17:58.802Z,99.90
2019-04-18T03:19:05.524Z,99.90
2019-04-18T03:20:11.900Z,99.90
2019-04-18T03:21:16.695Z,99.90
2019-04-18T03:22:21.453Z,99.90
2019-04-18T03:23:26.103Z,99.90
2019-04-18T03:24:30.755Z,99.90
2019-04-18T03:25:35.392Z,99.90
2019-04-18T03:26:41.718Z,99.90
2019-04-18T03:27:46.726Z,99.90
2019-04-18T03:28:51.347Z,99.90
2019-04-18T03:29:55.989Z,99.90
2019-04-18T03:31:04.594Z,99.90
2019-04-18T03:32:07.288Z,99.90
2019-04-18T03:33:19.556Z,99.90
2019-04-18T03:34:18.502Z,99.90
2019-04-18T03:35:23.127Z,99.90
2019-04-18T03:36:32.433Z,99.90
2019-04-18T03:37:37.680Z,99.90
2019-04-18T03:38:45.136Z,99.90
2019-04-18T03:39:51.200Z,99.90
2019-04-18T03:40:58.037Z,99.90
2019-04-18T03:42:02.701Z,99.90
2019-04-18T03:43:09.700Z,99.90
2019-04-18T03:44:15.910Z,99.90
2019-04-18T03:45:41.151Z,99.90
2019-04-18T03:46:45.739Z,99.90
2019-04-18T03:47:52.299Z,99.90
2019-04-18T03:48:56.942Z,99.90
2019-04-18T03:50:01.636Z,99.90
2019-04-18T03:51:07.121Z,99.90
2019-04-18T03:52:12.927Z,99.90
2019-04-18T03:53:17.593Z,99.90
2019-04-18T03:54:22.243Z,99.90
2019-04-18T03:55:26.813Z,99.90
2019-04-18T03:56:31.449Z,99.90
2019-04-18T03:57:36.042Z,99.90
2019-04-18T03:58:42.551Z,99.90
2019-04-18T03:59:48.004Z,99.90
2019-04-18T04:00:57.323Z,99.90
2019-04-18T04:02:02.352Z,99.90
2019-04-18T04:03:11.214Z,99.90
2019-04-18T04:04:12.267Z,99.90
2019-04-18T04:05:16.936Z,99.90
2019-04-18T04:06:21.599Z,99.90
2019-04-18T04:07:26.950Z,99.90
2019-04-18T04:08:31.977Z,99.90
2019-04-18T04:09:37.330Z,99.90
2019-04-18T04:10:43.900Z,99.90
2019-04-18T04:11:54.465Z,99.90
2019-04-18T04:12:56.945Z,99.90
2019-04-18T04:14:02.109Z,99.90
2019-04-18T04:15:14.020Z,99.90
2019-04-18T04:16:14.646Z,99.90
2019-04-18T04:17:19.267Z,99.90
2019-04-18T04:18:47.492Z,99.90
2019-04-18T04:19:53.579Z,99.90
2019-04-18T04:20:58.459Z,99.90
2019-04-18T04:22:04.747Z,99.90
2019-04-18T04:23:08.321Z,99.90
2019-04-18T04:24:13.622Z,99.90
2019-04-18T04:25:18.531Z,99.90
2019-04-18T04:26:23.821Z,99.90
2019-04-18T04:27:31.690Z,99.90
2019-04-18T04:28:36.709Z,99.90
2019-04-18T04:29:41.766Z,99.90
2019-04-18T04:30:47.528Z,99.90
2019-04-18T04:31:56.243Z,99.90
2019-04-18T04:33:01.603Z,99.90
2019-04-18T04:34:08.584Z,99.90
2019-04-18T04:35:13.325Z,99.90
2019-04-18T04:36:25.370Z,99.90
2019-04-18T04:37:37.232Z,99.90
2019-04-18T04:38:32.045Z,99.90
2019-04-18T04:39:36.731Z,99.90
2019-04-18T04:40:41.296Z,99.90
2019-04-18T04:41:45.895Z,99.90
2019-04-18T04:42:51.920Z,99.90
2019-04-18T04:43:57.709Z,99.90
2019-04-18T04:45:02.263Z,99.90
2019-04-18T04:46:08.752Z,99.90
2019-04-18T04:47:35.373Z,99.90
2019-04-18T04:48:42.487Z,99.90
2019-04-18T04:49:47.810Z,99.90
2019-04-18T04:51:31.310Z,99.90
2019-04-18T04:52:36.767Z,99.90
2019-04-18T04:53:41.721Z,99.90
2019-04-18T04:54:48.198Z,99.90
2019-04-18T04:55:52.994Z,99.90
2019-04-18T04:57:11.852Z,99.90
2019-04-18T04:58:21.718Z,99.90
2019-04-18T04:59:26.998Z,99.90
2019-04-18T05:00:36.501Z,99.90
2019-04-18T05:01:41.076Z,99.90
2019-04-18T05:02:45.637Z,99.90
2019-04-18T05:03:51.107Z,99.90
2019-04-18T05:04:56.560Z,99.90
2019-04-18T05:06:01.563Z,99.90
2019-04-18T05:07:07.076Z,99.90
2019-04-18T05:08:11.693Z,99.90
2019-04-18T05:09:16.312Z,99.90
2019-04-18T05:10:20.885Z,99.90
2019-04-18T05:11:25.488Z,99.90
2019-04-18T05:12:30.066Z,99.90
2019-04-18T05:13:34.680Z,99.90
2019-04-18T05:14:43.571Z,99.90
2019-04-18T05:15:50.129Z,99.90
2019-04-18T05:16:56.722Z,99.90
2019-04-18T05:18:01.576Z,99.90
2019-04-18T05:19:07.914Z,99.90
2019-04-18T05:20:15.693Z,99.90
2019-04-18T05:21:20.393Z,99.90
2019-04-18T05:22:25.083Z,99.90
2019-04-18T05:23:31.512Z,99.90
2019-04-18T05:24:36.219Z,99.90
2019-04-18T05:25:41.063Z,99.90
2019-04-18T05:26:45.704Z,99.90
2019-04-18T05:27:50.320Z,99.90
2019-04-18T05:28:55.019Z,99.90
2019-04-18T05:29:59.695Z,99.90
2019-04-18T05:31:06.005Z,99.90
2019-04-18T05:32:10.621Z,99.90
2019-04-18T05:33:15.303Z,99.90
2019-04-18T05:34:20.064Z,99.90
2019-04-18T05:35:24.788Z,99.90
2019-04-18T05:36:31.101Z,99.90
2019-04-18T05:37:35.775Z,99.90
2019-04-18T05:38:40.428Z,99.90
2019-04-18T05:39:45.023Z,99.90
2019-04-18T05:40:49.695Z,99.90
2019-04-18T05:41:56.810Z,99.90
2019-04-18T05:43:00.618Z,99.90
2019-04-18T05:44:06.849Z,99.90
2019-04-18T05:45:12.237Z,99.90
2019-04-18T05:46:20.435Z,99.90
2019-04-18T05:47:48.659Z,99.90
2019-04-18T05:49:14.929Z,99.90
2019-04-18T05:50:23.966Z,99.90
2019-04-18T05:51:40.267Z,99.90
2019-04-18T05:52:49.213Z,99.90
2019-04-18T05:54:02.785Z,99.90
2019-04-18T05:55:11.181Z,99.90
2019-04-18T05:56:15.815Z,99.90
2019-04-18T05:57:20.612Z,99.90
2019-04-18T05:58:29.388Z,99.90
2019-04-18T05:59:54.522Z,99.90
2019-04-18T06:01:21.924Z,99.90
2019-04-18T06:02:44.621Z,99.90
2019-04-18T06:04:00.207Z,99.90
2019-04-18T06:05:20.767Z,99.90
2019-04-18T06:06:32.356Z,99.90
2019-04-18T06:07:40.977Z,99.90
2019-04-18T06:08:46.062Z,99.90
2019-04-18T06:09:50.784Z,99.90
2019-04-18T06:11:03.908Z,99.30
2019-04-18T06:12:14.709Z,99.80
2019-04-18T06:13:19.334Z,99.20
2019-04-18T06:14:30.375Z,99.30
2019-04-18T06:15:56.583Z,98.60
2019-04-18T06:17:06.768Z,97.90
2019-04-18T06:18:30.586Z,98.20
2019-04-18T06:19:38.727Z,98.30
2019-04-18T06:20:43.373Z,97.60
2019-04-18T06:21:55.569Z,97.10
2019-04-18T06:23:00.161Z,96.50
2019-04-18T06:24:07.468Z,95.90
2019-04-18T06:25:37.582Z,95.60
2019-04-18T06:26:52.634Z,94.40
2019-04-18T06:28:11.032Z,93.40
2019-04-18T06:29:25.859Z,93.20
2019-04-18T06:30:49.573Z,92.70
2019-04-18T06:32:32.760Z,92.90
2019-04-18T06:33:38.184Z,92.20
2019-04-18T06:34:43.035Z,90.70
2019-04-18T06:35:50.058Z,89.00
2019-04-18T06:36:55.104Z,88.30
2019-04-18T06:38:00.297Z,87.40
2019-04-18T06:39:07.508Z,87.10
2019-04-18T06:40:15.010Z,87.80
2019-04-18T06:41:20.120Z,85.30
2019-04-18T06:42:24.853Z,84.30
2019-04-18T06:43:29.481Z,85.00
2019-04-18T06:44:34.301Z,84.50
2019-04-18T06:45:41.216Z,83.90
2019-04-18T06:46:45.227Z,82.30
2019-04-18T06:47:49.862Z,82.60
2019-04-18T06:48:54.515Z,80.90
2019-04-18T06:49:59.170Z,80.70
2019-04-18T06:51:06.762Z,80.50
2019-04-18T06:52:10.202Z,78.30
2019-04-18T06:53:18.781Z,79.90
2019-04-18T06:54:21.269Z,78.10
2019-04-18T06:55:25.896Z,79.00
2019-04-18T06:56:30.549Z,78.70
2019-04-18T06:57:35.213Z,79.50
2019-04-18T06:58:44.750Z,79.50
2019-04-18T06:59:46.137Z,79.10
2019-04-18T07:00:50.969Z,78.10
2019-04-18T07:01:55.630Z,77.80
2019-04-18T07:03:00.256Z,76.30
2019-04-18T07:04:04.930Z,74.90
2019-04-18T07:05:09.709Z,74.40
2019-04-18T07:06:29.987Z,72.30
2019-04-18T07:07:21.917Z,72.60
2019-04-18T07:08:43.990Z,71.50
2019-04-18T07:09:54.139Z,70.50
2019-04-18T07:11:03.317Z,70.00
2019-04-18T07:12:13.499Z,70.10
2019-04-18T07:13:23.540Z,69.20
2019-04-18T07:14:30.417Z,69.80
2019-04-18T07:15:36.839Z,70.30
2019-04-18T07:16:40.991Z,70.40
2019-04-18T07:17:46.462Z,70.10
2019-04-18T07:18:51.042Z,69.70
2019-04-18T07:20:01.978Z,68.90
2019-04-18T07:21:10.716Z,68.20
2019-04-18T07:22:25.964Z,66.40
2019-04-18T07:23:35.217Z,66.60
2019-04-18T07:24:39.851Z,66.80
2019-04-18T07:25:44.466Z,67.10
2019-04-18T07:26:49.055Z,63.60
2019-04-18T07:27:53.697Z,63.70
2019-04-18T07:28:58.795Z,62.70
2019-04-18T07:30:06.088Z,62.40
2019-04-18T07:31:15.427Z,62.80
2019-04-18T07:32:18.065Z,63.50
2019-04-18T07:33:22.731Z,61.50
2019-04-18T07:34:27.374Z,61.80
2019-04-18T07:35:31.975Z,62.10
2019-04-18T07:36:39.001Z,61.50
2019-04-18T07:37:47.940Z,60.90
2019-04-18T07:38:51.097Z,60.50
2019-04-18T07:39:55.697Z,60.90
2019-04-18T07:41:00.537Z,61.00
2019-04-18T07:42:06.472Z,61.00
2019-04-18T07:43:11.613Z,59.20
2019-04-18T07:44:21.477Z,58.80
2019-04-18T07:45:26.136Z,58.10
2019-04-18T07:46:30.769Z,56.70
2019-04-18T07:47:48.532Z,56.30
2019-04-18T07:48:53.133Z,56.30
2019-04-18T07:49:57.706Z,56.60
2019-04-18T07:51:04.782Z,56.20
2019-04-18T07:52:08.799Z,56.00
2019-04-18T07:53:16.557Z,56.10
2019-04-18T07:54:20.969Z,56.60
2019-04-18T07:55:34.513Z,56.60
2019-04-18T07:56:41.557Z,57.10
2019-04-18T07:57:45.947Z,57.50
2019-04-18T07:59:05.056Z,55.70
2019-04-18T07:59:57.901Z,56.60
2019-04-18T08:01:03.303Z,57.20
2019-04-18T08:02:08.148Z,57.30
2019-04-18T08:03:14.340Z,54.40
2019-04-18T08:04:19.572Z,53.90
2019-04-18T08:05:24.353Z,52.60
2019-04-18T08:06:29.331Z,53.40
2019-04-18T08:07:33.960Z,52.20
2019-04-18T08:08:38.593Z,52.50
2019-04-18T08:09:43.210Z,53.20
2019-04-18T08:10:47.875Z,54.20
2019-04-18T08:11:52.693Z,54.30
2019-04-18T08:12:57.345Z,52.60
2019-04-18T08:14:01.953Z,51.30
2019-04-18T08:15:13.154Z,50.80
2019-04-18T08:16:18.054Z,50.50
2019-04-18T08:17:22.852Z,49.80
2019-04-18T08:18:27.988Z,49.70
2019-04-18T08:19:32.942Z,48.60
2019-04-18T08:20:37.742Z,49.50
2019-04-18T08:21:42.359Z,50.50
2019-04-18T08:22:47.533Z,50.80
2019-04-18T08:23:52.194Z,50.20
2019-04-18T08:24:58.234Z,50.90
2019-04-18T08:26:03.079Z,51.10
2019-04-18T08:27:07.773Z,50.70
2019-04-18T08:28:15.162Z,50.30
2019-04-18T08:29:26.034Z,50.30
2019-04-18T08:30:27.846Z,50.30
2019-04-18T08:31:34.374Z,49.50
2019-04-18T08:32:38.647Z,49.50
2019-04-18T08:33:43.425Z,50.00
2019-04-18T08:34:48.144Z,49.10
2019-04-18T08:36:16.075Z,48.50
2019-04-18T08:37:22.562Z,49.00
2019-04-18T08:38:34.407Z,48.50
2019-04-18T08:39:48.615Z,49.10
2019-04-18T08:40:54.060Z,49.70
2019-04-18T08:42:07.538Z,49.80
2019-04-18T08:43:38.496Z,50.80
2019-04-18T08:44:47.663Z,51.70
2019-04-18T08:45:53.580Z,51.10
2019-04-18T08:47:00.288Z,51.70
2019-04-18T08:48:07.166Z,52.10
2019-04-18T08:49:17.153Z,54.00
2019-04-18T08:50:25.905Z,51.80
2019-04-18T08:51:49.652Z,52.50
2019-04-18T08:52:54.338Z,51.90
2019-04-18T08:54:02.249Z,51.40
2019-04-18T08:55:35.392Z,51.30
2019-04-18T08:56:40.374Z,51.90
2019-04-18T08:57:45.623Z,53.60
2019-04-18T08:58:53.674Z,54.80
2019-04-18T08:59:58.327Z,54.40
2019-04-18T09:01:03.247Z,52.40
2019-04-18T09:02:09.221Z,53.30
2019-04-18T09:03:25.327Z,52.80
2019-04-18T09:04:20.172Z,53.70
2019-04-18T09:05:30.816Z,52.30
2019-04-18T09:06:34.377Z,51.80
2019-04-18T09:07:37.634Z,52.30
2019-04-18T09:08:42.465Z,53.50
2019-04-18T09:09:48.691Z,54.60
2019-04-18T09:10:55.409Z,54.50
2019-04-18T09:12:01.817Z,53.30
2019-04-18T09:13:09.231Z,53.20
2019-04-18T09:14:16.205Z,55.00
2019-04-18T09:15:19.641Z,54.10
2019-04-18T09:16:25.773Z,53.40
2019-04-18T09:17:35.008Z,51.30
2019-04-18T09:18:36.951Z,51.50
2019-04-18T09:19:42.121Z,52.20
2019-04-18T09:20:46.965Z,53.10
2019-04-18T09:21:53.590Z,54.00
2019-04-18T09:23:05.602Z,54.60
2019-04-18T09:24:05.386Z,54.00
2019-04-18T09:25:12.186Z,53.20
2019-04-18T09:26:16.867Z,52.40
2019-04-18T09:27:23.603Z,53.00
2019-04-18T09:28:28.692Z,54.00
2019-04-18T09:29:34.287Z,54.20
2019-04-18T09:30:38.989Z,52.60
2019-04-18T09:31:46.081Z,51.10
2019-04-18T09:32:49.996Z,52.20
2019-04-18T09:33:55.958Z,53.10
2019-04-18T09:35:03.034Z,53.80
2019-04-18T09:36:07.703Z,53.10
2019-04-18T09:37:12.583Z,51.70
2019-04-18T09:38:17.179Z,51.70
2019-04-18T09:39:21.778Z,52.20
2019-04-18T09:40:29.385Z,52.10
2019-04-18T09:41:33.336Z,52.60
2019-04-18T09:42:38.039Z,51.40
2019-04-18T09:43:42.674Z,51.70
2019-04-18T09:44:49.127Z,51.90
2019-04-18T09:45:53.756Z,53.70
2019-04-18T09:46:58.486Z,52.40
2019-04-18T09:48:03.220Z,52.00
2019-04-18T09:49:07.935Z,52.30
2019-04-18T09:50:15.041Z,50.20
2019-04-18T09:51:24.791Z,50.50
2019-04-18T09:52:28.895Z,48.70
2019-04-18T09:53:33.215Z,49.50
2019-04-18T09:54:38.150Z,51.70
2019-04-18T09:55:43.581Z,50.50
2019-04-18T09:56:48.228Z,50.90
2019-04-18T09:57:52.832Z,50.50
2019-04-18T09:58:57.450Z,51.70
2019-04-18T10:00:10.242Z,52.40
2019-04-18T10:01:10.256Z,51.60
2019-04-18T10:02:15.007Z,49.70
2019-04-18T10:03:19.754Z,50.80
2019-04-18T10:04:24.544Z,50.20
2019-04-18T10:05:29.141Z,51.20
2019-04-18T10:06:34.704Z,50.40
2019-04-18T10:07:39.354Z,50.50
2019-04-18T10:08:43.981Z,48.60
2019-04-18T10:09:48.703Z,48.40
2019-04-18T10:10:53.479Z,47.10
2019-04-18T10:11:58.020Z,48.20
2019-04-18T10:13:02.611Z,48.10
2019-04-18T10:14:07.298Z,46.90
2019-04-18T10:15:16.399Z,46.10
2019-04-18T10:16:19.247Z,46.20
2019-04-18T10:17:24.603Z,47.40
2019-04-18T10:18:31.031Z,47.40
2019-04-18T10:19:43.499Z,45.70
2019-04-18T10:20:48.246Z,46.70
2019-04-18T10:21:56.967Z,45.40
2019-04-18T10:23:01.658Z,45.80
2019-04-18T10:24:07.485Z,46.50
2019-04-18T10:25:25.669Z,44.90
2019-04-18T10:26:49.142Z,44.40
2019-04-18T10:27:55.143Z,44.60
2019-04-18T10:28:59.884Z,46.60
2019-04-18T10:30:28.106Z,45.50
2019-04-18T10:31:37.565Z,45.10
2019-04-18T10:32:42.153Z,44.30
2019-04-18T10:33:46.969Z,43.30
2019-04-18T10:34:53.270Z,44.80
2019-04-18T10:35:57.948Z,45.40
2019-04-18T10:37:02.564Z,45.30
2019-04-18T10:38:09.835Z,45.00
2019-04-18T10:39:13.464Z,44.20
2019-04-18T10:40:18.575Z,45.50
2019-04-18T10:41:23.154Z,46.30
2019-04-18T10:42:27.840Z,46.00
2019-04-18T10:43:32.499Z,45.40
2019-04-18T10:44:37.083Z,45.60
2019-04-18T10:45:41.723Z,45.70
2019-04-18T10:46:46.444Z,44.10
2019-04-18T10:47:54.421Z,44.40
2019-04-18T10:48:59.107Z,43.90
2019-04-18T10:50:03.883Z,43.50
2019-04-18T10:51:08.544Z,42.70
2019-04-18T10:52:13.158Z,43.20
2019-04-18T10:53:17.889Z,44.30
2019-04-18T10:54:22.745Z,44.60
2019-04-18T10:55:29.523Z,45.20
2019-04-18T10:56:34.531Z,45.90
2019-04-18T10:57:40.184Z,44.30
2019-04-18T10:58:44.867Z,44.00
2019-04-18T10:59:53.239Z,44.00
2019-04-18T11:00:55.889Z,44.00
2019-04-18T11:02:00.673Z,43.80
2019-04-18T11:03:05.657Z,42.90
2019-04-18T11:04:18.991Z,43.60
2019-04-18T11:05:16.787Z,43.50
2019-04-18T11:06:22.963Z,42.30
2019-04-18T11:07:27.841Z,43.00
2019-04-18T11:08:32.495Z,43.80
2019-04-18T11:09:37.254Z,43.00
2019-04-18T11:10:43.713Z,43.80
2019-04-18T11:11:48.380Z,43.60
2019-04-18T11:12:53.032Z,43.50
2019-04-18T11:13:57.611Z,43.80
2019-04-18T11:15:02.259Z,44.20
2019-04-18T11:16:07.029Z,45.10
2019-04-18T11:17:13.047Z,44.50
2019-04-18T11:18:17.866Z,45.70
2019-04-18T11:19:22.513Z,44.30
2019-04-18T11:20:28.233Z,43.90
2019-04-18T11:21:32.810Z,43.60
2019-04-18T11:22:37.425Z,44.30
2019-04-18T11:23:42.008Z,44.80
2019-04-18T11:24:46.594Z,44.40
2019-04-18T11:25:52.025Z,43.60
2019-04-18T11:26:57.540Z,43.80
2019-04-18T11:28:02.352Z,43.70
2019-04-18T11:29:07.467Z,43.40
2019-04-18T11:30:12.549Z,42.10
2019-04-18T11:31:17.112Z,43.70
2019-04-18T11:32:23.007Z,43.00
2019-04-18T11:33:29.067Z,43.40
2019-04-18T11:34:33.726Z,44.00
2019-04-18T11:35:38.316Z,43.50
2019-04-18T11:36:43.879Z,42.90
2019-04-18T11:37:48.551Z,44.30
2019-04-18T11:38:53.199Z,45.00
2019-04-18T11:39:57.946Z,45.30
2019-04-18T11:41:03.039Z,45.40
2019-04-18T11:42:08.490Z,43.40
2019-04-18T11:43:13.329Z,44.70
2019-04-18T11:44:18.041Z,44.00
2019-04-18T11:45:22.976Z,43.70
2019-04-18T11:46:27.694Z,43.90
2019-04-18T11:47:32.353Z,44.20
2019-04-18T11:48:36.988Z,44.30
2019-04-18T11:49:41.610Z,43.80
2019-04-18T11:50:46.224Z,42.60
2019-04-18T11:51:50.891Z,42.30
2019-04-18T11:52:55.515Z,42.50
2019-04-18T11:54:00.137Z,42.80
2019-04-18T11:55:05.853Z,42.60
2019-04-18T11:56:13.404Z,42.50
2019-04-18T11:57:17.036Z,43.70
2019-04-18T11:58:21.798Z,44.70
2019-04-18T11:59:30.583Z,43.50
2019-04-18T12:01:19.755Z,43.10
2019-04-18T12:02:23.877Z,43.90
2019-04-18T12:03:43.437Z,45.50
2019-04-18T12:04:54.171Z,44.70
2019-04-18T12:05:58.747Z,44.60
2019-04-18T12:07:04.651Z,45.30
2019-04-18T12:08:09.804Z,44.40
2019-04-18T12:09:14.392Z,44.20
2019-04-18T12:10:19.021Z,44.80
2019-04-18T12:11:23.595Z,43.90
2019-04-18T12:12:28.287Z,44.10
2019-04-18T12:13:32.900Z,43.90
2019-04-18T12:14:37.607Z,44.70
2019-04-18T12:15:42.324Z,45.00
2019-04-18T12:16:47.095Z,44.90
2019-04-18T12:17:51.732Z,44.60
2019-04-18T12:18:56.354Z,44.80
2019-04-18T12:20:01.160Z,45.80
2019-04-18T12:21:06.257Z,45.10
2019-04-18T12:22:11.164Z,46.10
2019-04-18T12:23:15.760Z,45.00
2019-04-18T12:24:20.336Z,45.60
2019-04-18T12:25:24.997Z,45.50
2019-04-18T12:26:29.769Z,45.90
2019-04-18T12:27:34.446Z,43.60
2019-04-18T12:28:39.171Z,44.20
2019-04-18T12:29:43.864Z,44.50
2019-04-18T12:30:48.503Z,44.20
2019-04-18T12:31:53.285Z,45.30
2019-04-18T12:32:58.011Z,44.30
2019-04-18T12:34:02.617Z,43.60
2019-04-18T12:35:07.864Z,44.50
2019-04-18T12:36:13.608Z,44.60
2019-04-18T12:37:18.303Z,43.80
2019-04-18T12:38:22.947Z,44.70
2019-04-18T12:39:27.635Z,45.80
2019-04-18T12:40:32.298Z,44.40
2019-04-18T12:41:37.080Z,43.70
2019-04-18T12:42:41.755Z,43.70
2019-04-18T12:43:46.467Z,43.70
2019-04-18T12:44:51.280Z,44.30
2019-04-18T12:45:55.896Z,43.20
2019-04-18T12:47:00.491Z,42.80
2019-04-18T12:48:05.805Z,42.20
2019-04-18T12:49:11.462Z,43.10
2019-04-18T12:50:16.578Z,42.30
2019-04-18T12:51:21.157Z,42.90
2019-04-18T12:52:25.739Z,42.90
2019-04-18T12:53:30.320Z,41.60
2019-04-18T12:54:35.117Z,41.50
2019-04-18T12:55:39.838Z,42.20
2019-04-18T12:56:44.615Z,43.20
2019-04-18T12:57:49.272Z,42.70
2019-04-18T12:58:53.862Z,41.90
2019-04-18T12:59:58.556Z,42.50
2019-04-18T13:01:03.236Z,42.90
2019-04-18T13:02:07.842Z,42.20
2019-04-18T13:03:12.741Z,41.50
2019-04-18T13:04:19.260Z,41.60
2019-04-18T13:05:23.991Z,43.00
2019-04-18T13:06:28.593Z,43.50
2019-04-18T13:07:41.270Z,42.50
2019-04-18T13:09:03.958Z,42.90
2019-04-18T13:10:34.718Z,42.40
2019-04-18T13:11:47.157Z,42.50
2019-04-18T13:13:15.602Z,43.20
2019-04-18T13:14:36.437Z,42.90
2019-04-18T13:15:46.122Z,42.70
2019-04-18T13:17:00.287Z,42.00
2019-04-18T13:18:07.622Z,42.40
2019-04-18T13:19:12.388Z,42.80
2019-04-18T13:20:17.264Z,41.60
2019-04-18T13:21:22.496Z,41.90
2019-04-18T13:22:27.368Z,42.20
2019-04-18T13:23:31.951Z,42.20
2019-04-18T13:24:36.579Z,42.00
2019-04-18T13:25:41.174Z,41.70
2019-04-18T13:26:45.990Z,41.50
2019-04-18T13:27:50.933Z,43.30
2019-04-18T13:28:55.551Z,42.50
2019-04-18T13:30:00.447Z,41.80
2019-04-18T13:31:05.419Z,40.70
2019-04-18T13:32:10.270Z,41.00
2019-04-18T13:33:16.143Z,40.90
2019-04-18T13:34:20.956Z,42.00
2019-04-18T13:35:25.799Z,40.10
2019-04-18T13:36:30.403Z,39.10
2019-04-18T13:37:35.024Z,39.50
2019-04-18T13:38:40.602Z,41.00
2019-04-18T13:39:45.286Z,40.50
2019-04-18T13:40:49.942Z,41.20
2019-04-18T13:41:54.645Z,40.40
2019-04-18T13:42:59.287Z,40.90
2019-04-18T13:44:03.944Z,40.70
2019-04-18T13:45:09.334Z,40.70
2019-04-18T13:46:14.718Z,41.60
2019-04-18T13:47:19.515Z,40.70
2019-04-18T13:48:24.072Z,40.20
2019-04-18T13:49:28.628Z,40.80
2019-04-18T13:50:33.344Z,40.40
2019-04-18T13:51:37.951Z,40.00
2019-04-18T13:52:46.439Z,42.00
2019-04-18T13:53:57.228Z,42.70
2019-04-18T13:54:55.384Z,41.60
2019-04-18T13:56:00.153Z,40.90
2019-04-18T13:57:05.185Z,40.00
2019-04-18T13:58:09.953Z,41.00
2019-04-18T13:59:14.603Z,40.60
2019-04-18T14:00:21.805Z,41.20
2019-04-18T14:01:26.554Z,40.40
2019-04-18T14:02:31.291Z,41.60
2019-04-18T14:03:35.873Z,41.10
2019-04-18T14:04:43.827Z,41.70
2019-04-18T14:05:46.754Z,42.80
2019-04-18T14:06:51.383Z,42.70
2019-04-18T14:07:56.007Z,41.40
2019-04-18T14:09:00.590Z,41.70
2019-04-18T14:10:06.846Z,40.50
2019-04-18T14:11:14.620Z,41.60
2019-04-18T14:12:17.854Z,41.40
2019-04-18T14:13:22.483Z,42.60
2019-04-18T14:14:27.179Z,41.40
2019-04-18T14:15:32.030Z,41.20
2019-04-18T14:16:36.676Z,41.40
2019-04-18T14:17:42.241Z,40.70
2019-04-18T14:18:46.831Z,41.00
2019-04-18T14:19:51.403Z,40.40