createdAt,value
2017-03-05T00:00:48.828Z,22.18
2017-03-05T00:01:59.519Z,22.25
2017-03-05T00:03:10.177Z,22.25
2017-03-05T00:04:20.468Z,22.22
2017-03-05T00:05:30.758Z,22.2
2017-03-05T00:06:41.194Z,22.22
2017-03-05T00:07:51.862Z,22.2
2017-03-05T00:09:02.127Z,22.25
2017-03-05T00:10:12.389Z,22.18
2017-03-05T00:11:23.060Z,22.15
2017-03-05T00:12:33.234Z,22.18
2017-03-05T00:13:43.124Z,22.2
2017-03-05T00:14:53.393Z,22.24
2017-03-05T00:16:03.681Z,22.21
2017-03-05T00:17:13.965Z,22.2
2017-03-05T00:18:23.946Z,22.21
2017-03-05T00:19:34.246Z,22.12
2017-03-05T00:20:44.939Z,22.22
2017-03-05T00:21:55.215Z,22.25
2017-03-05T00:23:05.886Z,22.18
2017-03-05T00:24:16.312Z,22.21
2017-03-05T00:25:26.215Z,22.22
2017-03-05T00:26:36.885Z,22.21
2017-03-05T00:27:47.550Z,22.18
2017-03-05T00:28:57.440Z,22.22
2017-03-05T00:30:07.479Z,22.22
2017-03-05T00:31:18.155Z,22.21
2017-03-05T00:32:28.849Z,22.2
2017-03-05T00:33:39.128Z,22.21
2017-03-05T00:34:49.396Z,22.24
2017-03-05T00:36:00.322Z,22.18
2017-03-05T00:37:10.612Z,22.15
2017-03-05T00:38:20.903Z,22.2
2017-03-05T00:39:30.803Z,22.27
2017-03-05T00:40:41.482Z,22.21
2017-03-05T00:41:52.294Z,22.27
2017-03-05T00:43:01.786Z,22.28
2017-03-05T00:44:12.458Z,22.21
2017-03-05T00:45:21.937Z,22.21
2017-03-05T00:46:31.831Z,22.22
2017-03-05T00:47:42.255Z,22.18
2017-03-05T00:48:52.921Z,22.12
2017-03-05T00:50:03.212Z,22.2
2017-03-05T00:51:13.500Z,22.14
2017-03-05T00:52:23.383Z,22.21
2017-03-05T00:53:33.428Z,22.21
2017-03-05T00:54:44.123Z,22.22
2017-03-05T00:55:54.410Z,22.14
2017-03-05T00:57:04.700Z,22.14
2017-03-05T00:58:15.379Z,22.17
2017-03-05T00:59:25.788Z,22.2
2017-03-05T01:00:36.453Z,22.18
2017-03-05T01:01:47.149Z,22.18
2017-03-05T01:02:57.046Z,22.17
2017-03-05T01:04:07.311Z,22.17
2017-03-05T01:05:18.113Z,22.2
2017-03-05T01:06:28.801Z,22.14
2017-03-05T01:07:39.072Z,22.03
2017-03-05T01:08:49.771Z,22.03
2017-03-05T01:10:00.075Z,22.05
2017-03-05T01:11:10.922Z,22.05
2017-03-05T01:12:20.831Z,22.05
2017-03-05T01:13:31.511Z,22.09
2017-03-05T01:14:41.401Z,22.1
2017-03-05T01:15:52.079Z,22.05
2017-03-05T01:17:02.877Z,22.15
2017-03-05T01:18:13.150Z,22.09
2017-03-05T01:19:23.435Z,22.03
2017-03-05T01:20:32.979Z,22.09
2017-03-05T01:21:43.649Z,22.09
2017-03-05T01:22:53.693Z,22.03
2017-03-05T01:24:04.349Z,22.05
2017-03-05T01:25:14.614Z,22.1
2017-03-05T01:26:24.133Z,22.05
2017-03-05T01:27:34.403Z,22.14
2017-03-05T01:28:45.216Z,22.1
2017-03-05T01:29:55.875Z,22.05
2017-03-05T01:31:06.578Z,22.03
2017-03-05T01:32:16.860Z,22.06
2017-03-05T01:33:27.552Z,22.12
2017-03-05T01:34:37.987Z,22.06
2017-03-05T01:35:47.887Z,22.07
2017-03-05T01:36:57.767Z,22.07
2017-03-05T01:38:08.450Z,22.02
2017-03-05T01:39:18.329Z,22.05
2017-03-05T01:40:28.359Z,22.03
2017-03-05T01:41:39.011Z,22.09
2017-03-05T01:42:48.896Z,22.12
2017-03-05T01:43:59.559Z,22.1
2017-03-05T01:45:09.834Z,22.09
2017-03-05T01:46:20.636Z,22.12
2017-03-05T01:47:30.897Z,22.09
2017-03-05T01:48:41.556Z,22
2017-03-05T01:49:52.209Z,22.06
2017-03-05T01:51:02.873Z,22.03
2017-03-05T01:52:13.329Z,21.99
2017-03-05T01:53:23.981Z,21.99
2017-03-05T01:54:34.675Z,21.96
2017-03-05T01:55:45.369Z,22.02
2017-03-05T01:56:55.622Z,22.03
2017-03-05T01:58:06.410Z,22
2017-03-05T01:59:16.985Z,21.96
2017-03-05T02:00:27.300Z,21.98
2017-03-05T02:01:37.580Z,22.03
2017-03-05T02:02:47.892Z,21.94
2017-03-05T02:03:58.710Z,21.96
2017-03-05T02:05:09.387Z,21.94
2017-03-05T02:06:20.056Z,21.98
2017-03-05T02:07:30.352Z,21.98
2017-03-05T02:08:41.037Z,21.99
2017-03-05T02:09:52.141Z,22.07
2017-03-05T02:11:02.411Z,21.94
2017-03-05T02:12:12.300Z,21.98
2017-03-05T02:13:22.604Z,21.98
2017-03-05T02:14:33.263Z,21.99
2017-03-05T02:15:44.027Z,21.96
2017-03-05T02:16:54.685Z,21.98
2017-03-05T02:18:05.367Z,22.02
2017-03-05T02:19:15.650Z,21.98
2017-03-05T02:20:25.147Z,21.96
2017-03-05T02:21:35.159Z,21.98
2017-03-05T02:22:45.446Z,22.02
2017-03-05T02:23:55.752Z,21.94
2017-03-05T02:25:06.068Z,22.02
2017-03-05T02:26:16.358Z,21.99
2017-03-05T02:27:26.331Z,22
2017-03-05T02:28:36.986Z,21.96
2017-03-05T02:29:47.655Z,22
2017-03-05T02:30:57.545Z,21.96
2017-03-05T02:32:07.835Z,21.99
2017-03-05T02:33:17.906Z,21.99
2017-03-05T02:34:27.799Z,22
2017-03-05T02:35:37.702Z,21.96
2017-03-05T02:36:48.377Z,21.98
2017-03-05T02:37:58.303Z,21.99
2017-03-05T02:39:08.843Z,21.96
2017-03-05T02:40:19.547Z,21.96
2017-03-05T02:41:29.443Z,22
2017-03-05T02:42:39.335Z,22.05
2017-03-05T02:43:49.220Z,22
2017-03-05T02:45:00.070Z,21.99
2017-03-05T02:46:10.735Z,22.03
2017-03-05T02:47:21.432Z,22.02
2017-03-05T02:48:31.699Z,21.94
2017-03-05T02:49:41.593Z,21.98
2017-03-05T02:50:52.405Z,22.03
2017-03-05T02:52:02.675Z,21.98
2017-03-05T02:53:13.338Z,21.96
2017-03-05T02:54:23.239Z,21.94
2017-03-05T02:55:33.920Z,21.94
2017-03-05T02:56:44.724Z,21.98
2017-03-05T02:57:55.035Z,22.02
2017-03-05T02:59:05.296Z,21.91
2017-03-05T03:00:15.207Z,21.91
2017-03-05T03:01:25.148Z,21.91
2017-03-05T03:02:35.179Z,21.99
2017-03-05T03:03:45.461Z,21.9
2017-03-05T03:04:55.761Z,21.88
2017-03-05T03:06:06.440Z,22.02
2017-03-05T03:07:15.939Z,21.96
2017-03-05T03:08:25.981Z,22
2017-03-05T03:09:35.878Z,21.96
2017-03-05T03:10:46.532Z,22
2017-03-05T03:11:56.798Z,22.02
2017-03-05T03:13:07.068Z,21.98
2017-03-05T03:14:17.906Z,21.88
2017-03-05T03:15:28.582Z,22.03
2017-03-05T03:16:38.859Z,21.99
2017-03-05T03:17:48.736Z,21.98
2017-03-05T03:18:59.003Z,21.96
2017-03-05T03:20:09.433Z,21.84
2017-03-05T03:21:19.710Z,21.86
2017-03-05T03:22:29.606Z,21.98
2017-03-05T03:23:39.501Z,21.94
2017-03-05T03:24:50.164Z,21.96
2017-03-05T03:26:00.622Z,21.92
2017-03-05T03:27:10.898Z,21.94
2017-03-05T03:28:20.803Z,21.98
2017-03-05T03:29:31.472Z,21.94
2017-03-05T03:30:42.118Z,21.94
2017-03-05T03:31:52.188Z,21.99
2017-03-05T03:33:02.881Z,22
2017-03-05T03:34:13.566Z,21.98
2017-03-05T03:35:24.246Z,21.86
2017-03-05T03:36:34.123Z,22
2017-03-05T03:37:44.563Z,21.91
2017-03-05T03:38:54.068Z,21.92
2017-03-05T03:40:04.737Z,21.96
2017-03-05T03:41:15.009Z,21.91
2017-03-05T03:42:24.503Z,21.99
2017-03-05T03:43:34.574Z,21.9
2017-03-05T03:44:45.266Z,21.96
2017-03-05T03:45:55.940Z,21.96
2017-03-05T03:47:06.258Z,21.92
2017-03-05T03:48:16.532Z,21.86
2017-03-05T03:49:27.342Z,21.99
2017-03-05T03:50:37.612Z,21.91
2017-03-05T03:51:48.291Z,21.9
2017-03-05T03:52:58.171Z,21.9
2017-03-05T03:54:08.449Z,21.86
2017-03-05T03:55:18.883Z,21.96
2017-03-05T03:56:28.371Z,21.96
2017-03-05T03:57:38.283Z,21.9
2017-03-05T03:58:48.957Z,21.91
2017-03-05T03:59:58.473Z,21.9
2017-03-05T04:01:08.515Z,21.9
2017-03-05T04:02:18.390Z,21.91
2017-03-05T04:03:29.053Z,21.9
2017-03-05T04:04:38.951Z,21.88
2017-03-05T04:05:48.825Z,21.91
2017-03-05T04:06:59.202Z,21.9
2017-03-05T04:08:09.477Z,21.86
2017-03-05T04:09:19.766Z,21.88
2017-03-05T04:10:30.048Z,21.96
2017-03-05T04:11:40.333Z,21.91
2017-03-05T04:12:50.526Z,21.9
2017-03-05T04:14:00.837Z,21.88
2017-03-05T04:15:11.541Z,21.86
2017-03-05T04:16:21.837Z,21.91
2017-03-05T04:17:32.509Z,21.91
2017-03-05T04:18:42.940Z,21.88
2017-03-05T04:19:53.219Z,21.91
2017-03-05T04:21:03.112Z,21.86
2017-03-05T04:22:12.233Z,21.86
2017-03-05T04:23:22.509Z,21.9
2017-03-05T04:24:32.510Z,21.86
2017-03-05T04:25:42.805Z,21.92
2017-03-05T04:26:53.087Z,21.83
2017-03-05T04:28:03.357Z,21.92
2017-03-05T04:29:13.639Z,21.96
2017-03-05T04:30:24.021Z,21.92
2017-03-05T04:31:34.278Z,21.9
2017-03-05T04:32:44.179Z,21.86
2017-03-05T04:33:54.063Z,21.91
2017-03-05T04:35:04.335Z,21.82
2017-03-05T04:36:14.768Z,21.91
2017-03-05T04:37:23.883Z,21.88
2017-03-05T04:38:34.580Z,21.86
2017-03-05T04:39:45.235Z,21.83
2017-03-05T04:40:55.495Z,21.83
2017-03-05T04:42:05.551Z,21.9
2017-03-05T04:43:15.824Z,21.9
2017-03-05T04:44:26.541Z,21.82
2017-03-05T04:45:37.211Z,21.84
2017-03-05T04:46:47.486Z,21.84
2017-03-05T04:47:57.138Z,21.84
2017-03-05T04:49:07.043Z,21.74
2017-03-05T04:50:17.326Z,21.74
2017-03-05T04:51:27.591Z,21.8
2017-03-05T04:52:38.264Z,21.91
2017-03-05T04:53:48.694Z,21.74
2017-03-05T04:54:58.961Z,21.8
2017-03-05T04:56:08.475Z,21.77
2017-03-05T04:57:18.350Z,21.91
2017-03-05T04:58:29.023Z,21.88
2017-03-05T04:59:39.463Z,21.8
2017-03-05T05:00:48.976Z,21.9
2017-03-05T05:01:59.652Z,21.83
2017-03-05T05:03:10.309Z,21.83
2017-03-05T05:04:21.222Z,21.74
2017-03-05T05:05:31.648Z,21.77
2017-03-05T05:06:41.925Z,21.9
2017-03-05T05:07:52.619Z,21.8
2017-03-05T05:09:03.288Z,21.71
2017-03-05T05:10:12.777Z,21.79
2017-03-05T05:11:23.318Z,21.72
2017-03-05T05:12:33.592Z,21.74
2017-03-05T05:13:44.295Z,21.77
2017-03-05T05:14:54.951Z,21.79
2017-03-05T05:16:05.624Z,21.72
2017-03-05T05:17:15.682Z,21.77
2017-03-05T05:18:26.374Z,21.74
2017-03-05T05:19:36.639Z,21.74
2017-03-05T05:20:46.897Z,21.74
2017-03-05T05:21:57.568Z,21.71
2017-03-05T05:23:08.387Z,21.74
2017-03-05T05:24:18.663Z,21.75
2017-03-05T05:25:29.337Z,21.64
2017-03-05T05:26:39.616Z,21.75
2017-03-05T05:27:49.910Z,21.74
2017-03-05T05:29:00.346Z,21.65
2017-03-05T05:30:10.238Z,21.77
2017-03-05T05:31:20.510Z,21.69
2017-03-05T05:32:30.007Z,21.72
2017-03-05T05:33:40.277Z,21.72
2017-03-05T05:34:51.099Z,21.71
2017-03-05T05:36:01.387Z,21.67
2017-03-05T05:37:11.679Z,21.69
2017-03-05T05:38:21.947Z,21.69
2017-03-05T05:39:31.901Z,21.68
2017-03-05T05:40:42.330Z,21.65
2017-03-05T05:41:52.608Z,21.65
2017-03-05T05:43:02.900Z,21.65
2017-03-05T05:44:12.772Z,21.65
2017-03-05T05:45:22.709Z,21.65
2017-03-05T05:46:33.521Z,21.67
2017-03-05T05:47:43.813Z,21.68
2017-03-05T05:48:54.498Z,21.62
2017-03-05T05:50:04.785Z,21.65
2017-03-05T05:51:15.073Z,21.69
2017-03-05T05:52:25.885Z,21.67
2017-03-05T05:53:36.544Z,21.65
2017-03-05T05:54:47.236Z,21.62
2017-03-05T05:55:57.521Z,21.67
2017-03-05T05:57:08.217Z,21.64
2017-03-05T05:58:18.291Z,21.67
2017-03-05T05:59:28.963Z,21.62
2017-03-05T06:00:39.258Z,21.65
2017-03-05T06:01:49.542Z,21.67
2017-03-05T06:03:00.203Z,21.68
2017-03-05T06:04:10.617Z,21.62
2017-03-05T06:05:20.910Z,21.68
2017-03-05T06:06:31.209Z,21.62
2017-03-05T06:07:41.499Z,21.68
2017-03-05T06:08:51.395Z,21.62
2017-03-05T06:10:02.227Z,21.65
2017-03-05T06:11:12.132Z,21.69
2017-03-05T06:12:21.623Z,21.65
2017-03-05T06:13:31.895Z,21.59
2017-03-05T06:14:42.157Z,21.69
2017-03-05T06:15:51.959Z,21.67
2017-03-05T06:17:02.615Z,21.67
2017-03-05T06:18:12.124Z,21.65
2017-03-05T06:19:22.407Z,21.67
2017-03-05T06:20:33.067Z,21.68
2017-03-05T06:21:43.046Z,21.64
2017-03-05T06:22:53.702Z,21.61
2017-03-05T06:24:04.019Z,21.68
2017-03-05T06:25:14.310Z,21.68
2017-03-05T06:26:24.598Z,21.68
2017-03-05T06:27:34.965Z,21.64
2017-03-05T06:28:45.638Z,21.71
2017-03-05T06:29:55.917Z,21.61
2017-03-05T06:31:06.194Z,21.68
2017-03-05T06:32:16.476Z,21.69
2017-03-05T06:33:26.058Z,21.64
2017-03-05T06:34:35.550Z,21.72
2017-03-05T06:35:46.219Z,21.72
2017-03-05T06:36:56.109Z,21.72
2017-03-05T06:38:06.772Z,21.75
2017-03-05T06:39:16.778Z,21.77
2017-03-05T06:40:27.056Z,21.74
2017-03-05T06:41:36.559Z,21.75
2017-03-05T06:42:47.225Z,21.79
2017-03-05T06:43:57.872Z,21.82
2017-03-05T06:45:08.298Z,21.79
2017-03-05T06:46:18.994Z,21.88
2017-03-05T06:47:29.662Z,21.84
2017-03-05T06:48:39.541Z,21.79
2017-03-05T06:49:50.483Z,21.84
2017-03-05T06:51:01.476Z,21.8
2017-03-05T06:52:12.150Z,21.86
2017-03-05T06:53:22.432Z,21.79
2017-03-05T06:54:32.695Z,21.9
2017-03-05T06:55:42.980Z,21.75
2017-03-05T06:56:53.794Z,21.77
2017-03-05T06:58:04.072Z,21.72
2017-03-05T06:59:14.364Z,21.86
2017-03-05T07:00:24.634Z,21.84
2017-03-05T07:01:34.900Z,21.86
2017-03-05T07:02:45.733Z,21.88
2017-03-05T07:03:56.379Z,21.86
2017-03-05T07:05:07.050Z,21.83
2017-03-05T07:06:17.326Z,21.92
2017-03-05T07:07:27.608Z,21.88
2017-03-05T07:08:38.015Z,21.83
2017-03-05T07:09:48.692Z,21.91
2017-03-05T07:10:59.391Z,21.9
2017-03-05T07:12:09.680Z,21.92
2017-03-05T07:13:19.954Z,21.9
2017-03-05T07:14:31.206Z,21.91
2017-03-05T07:15:41.799Z,21.99
2017-03-05T07:16:52.220Z,21.92
2017-03-05T07:18:03.207Z,21.99
2017-03-05T07:19:13.117Z,21.94
2017-03-05T07:20:23.560Z,22
2017-03-05T07:21:33.850Z,21.94
2017-03-05T07:22:44.568Z,21.99
2017-03-05T07:23:54.860Z,21.96
2017-03-05T07:25:05.485Z,22
2017-03-05T07:26:15.539Z,21.84
2017-03-05T07:27:25.860Z,22
2017-03-05T07:28:36.508Z,22.02
2017-03-05T07:29:47.179Z,22
2017-03-05T07:30:57.450Z,21.98
2017-03-05T07:32:08.204Z,22.02
2017-03-05T07:33:18.978Z,21.98
2017-03-05T07:34:29.704Z,22
2017-03-05T07:35:40.036Z,21.94
2017-03-05T07:36:51.005Z,21.98
2017-03-05T07:38:01.426Z,21.98
2017-03-05T07:39:11.322Z,22
2017-03-05T07:40:22.577Z,21.99
2017-03-05T07:41:32.845Z,21.96
2017-03-05T07:42:42.752Z,22.09
2017-03-05T07:43:53.736Z,22.07
2017-03-05T07:45:04.690Z,22.09
2017-03-05T07:46:15.022Z,22.18
2017-03-05T07:47:24.932Z,22.15
2017-03-05T07:48:35.217Z,22.14
2017-03-05T07:49:46.399Z,22.17
2017-03-05T07:50:56.966Z,22.21
2017-03-05T07:52:07.955Z,22.22
2017-03-05T07:53:18.717Z,22.22
2017-03-05T07:54:29.588Z,22.25
2017-03-05T07:55:40.382Z,22.35
2017-03-05T07:56:50.269Z,22.33
2017-03-05T07:58:01.248Z,22.39
2017-03-05T07:59:12.709Z,22.45
2017-03-05T08:00:23.563Z,22.47
2017-03-05T08:01:34.749Z,22.6
2017-03-05T08:02:45.128Z,22.57
2017-03-05T08:03:55.745Z,22.67
2017-03-05T08:05:06.022Z,22.57
2017-03-05T08:06:16.743Z,22.58
2017-03-05T08:07:27.578Z,22.72
2017-03-05T08:08:37.482Z,22.73
2017-03-05T08:09:47.781Z,22.8
2017-03-05T08:10:58.769Z,22.82
2017-03-05T08:12:09.037Z,22.91
2017-03-05T08:13:19.483Z,22.92
2017-03-05T08:14:30.176Z,22.95
2017-03-05T08:15:40.860Z,23.02
2017-03-05T08:16:51.160Z,23.12
2017-03-05T08:18:01.447Z,23.1
2017-03-05T08:19:11.071Z,23.15
2017-03-05T08:20:21.409Z,23.16
2017-03-05T08:21:31.299Z,23.15
2017-03-05T08:22:41.202Z,23.17
2017-03-05T08:23:51.479Z,23.27
2017-03-05T08:25:02.304Z,23.27
2017-03-05T08:26:13.002Z,23.38
2017-03-05T08:27:23.713Z,23.36
2017-03-05T08:28:33.688Z,23.42
2017-03-05T08:29:43.999Z,23.42
2017-03-05T08:30:53.598Z,23.48
2017-03-05T08:32:03.495Z,23.51
2017-03-05T08:33:13.428Z,23.48
2017-03-05T08:34:23.348Z,23.58
2017-03-05T08:35:33.729Z,23.61
2017-03-05T08:36:44.562Z,23.6
2017-03-05T08:37:55.305Z,23.66
2017-03-05T08:39:05.708Z,23.63
2017-03-05T08:40:15.607Z,23.65
2017-03-05T08:41:26.308Z,23.73
2017-03-05T08:42:37.092Z,23.65
2017-03-05T08:43:47.760Z,23.66
2017-03-05T08:44:58.038Z,23.79
2017-03-05T08:46:08.330Z,23.84
2017-03-05T08:47:18.695Z,23.84
2017-03-05T08:48:28.770Z,23.75
2017-03-05T08:49:39.475Z,23.73
2017-03-05T08:50:49.772Z,23.73
2017-03-05T08:52:00.070Z,23.72
2017-03-05T08:53:10.369Z,23.79
2017-03-05T08:54:21.221Z,23.8
2017-03-05T08:55:31.900Z,23.8
2017-03-05T08:56:41.812Z,23.87
2017-03-05T08:57:52.115Z,23.85
2017-03-05T08:59:02.422Z,23.85
2017-03-05T09:00:13.262Z,23.9
2017-03-05T09:01:23.680Z,23.93
2017-03-05T09:02:33.964Z,23.87
2017-03-05T09:03:44.630Z,23.95
2017-03-05T09:04:54.936Z,23.88
2017-03-05T09:06:05.369Z,23.91
2017-03-05T09:07:15.280Z,24.02
2017-03-05T09:08:25.966Z,24.06
2017-03-05T09:09:36.265Z,24.03
2017-03-05T09:10:46.577Z,24.08
2017-03-05T09:11:56.732Z,24.22
2017-03-05T09:13:07.416Z,24.16
2017-03-05T09:14:18.083Z,24.31
2017-03-05T09:15:28.028Z,24.39
2017-03-05T09:16:41.356Z,24.39
2017-03-05T09:17:52.170Z,24.46
2017-03-05T09:19:02.443Z,24.32
2017-03-05T09:20:13.112Z,24.45
2017-03-05T09:21:23.396Z,24.5
2017-03-05T09:22:34.108Z,24.5
2017-03-05T09:23:43.767Z,24.52
2017-03-05T09:24:54.463Z,24.58
2017-03-05T09:26:05.177Z,24.64
2017-03-05T09:27:15.895Z,24.68
2017-03-05T09:28:26.592Z,24.68
2017-03-05T09:29:36.650Z,24.69
2017-03-05T09:30:47.013Z,24.71
2017-03-05T09:31:56.943Z,24.73
2017-03-05T09:33:07.669Z,24.76
2017-03-05T09:34:17.582Z,24.71
2017-03-05T09:35:28.036Z,24.8
2017-03-05T09:36:38.353Z,24.77
2017-03-05T09:37:48.662Z,24.83
2017-03-05T09:38:59.262Z,24.8
2017-03-05T09:40:09.570Z,24.8
2017-03-05T09:41:20.048Z,24.84
2017-03-05T09:42:30.356Z,24.81
2017-03-05T09:43:40.667Z,24.8
2017-03-05T09:44:51.373Z,24.78
2017-03-05T09:46:01.276Z,24.78
2017-03-05T09:47:12.105Z,24.68
2017-03-05T09:48:22.411Z,24.78
2017-03-05T09:49:32.326Z,24.76
2017-03-05T09:50:43.028Z,24.71
2017-03-05T09:51:53.696Z,24.76
2017-03-05T09:53:04.526Z,24.78
2017-03-05T09:54:14.815Z,24.68
2017-03-05T09:55:25.478Z,24.71
2017-03-05T09:56:35.818Z,24.67
2017-03-05T09:57:46.433Z,24.71
2017-03-05T09:58:57.289Z,24.71
2017-03-05T10:00:07.590Z,24.65
2017-03-05T10:01:17.501Z,24.53
2017-03-05T10:02:27.407Z,24.03
2017-03-05T10:03:36.947Z,23.68
2017-03-05T10:04:46.618Z,23.15
2017-03-05T10:05:56.537Z,22.76
2017-03-05T10:07:07.232Z,22.46
2017-03-05T10:08:17.528Z,22.22
2017-03-05T10:09:27.440Z,21.98
2017-03-05T10:10:37.507Z,21.74
2017-03-05T10:11:47.814Z,21.5
2017-03-05T10:12:58.520Z,21.31
2017-03-05T10:14:08.441Z,21.07
2017-03-05T10:15:18.453Z,20.87
2017-03-05T10:16:28.889Z,20.79
2017-03-05T10:17:38.798Z,20.74
2017-03-05T10:18:49.563Z,20.57
2017-03-05T10:20:00.303Z,20.54
2017-03-05T10:21:10.202Z,20.39
2017-03-05T10:22:20.577Z,20.29
2017-03-05T10:23:31.232Z,20.16
2017-03-05T10:24:41.519Z,20.06
2017-03-05T10:25:51.818Z,20.1
2017-03-05T10:27:02.511Z,19.99
2017-03-05T10:28:13.275Z,20.03
2017-03-05T10:29:23.170Z,20.02
2017-03-05T10:30:33.838Z,19.98
2017-03-05T10:31:44.516Z,20.02
2017-03-05T10:32:54.395Z,19.98
2017-03-05T10:34:04.826Z,20.11
2017-03-05T10:35:14.735Z,20.18
2017-03-05T10:36:25.413Z,20.23
2017-03-05T10:37:35.706Z,20.26
2017-03-05T10:38:46.400Z,20.36
2017-03-05T10:39:56.802Z,20.38
2017-03-05T10:41:07.097Z,20.54
2017-03-05T10:42:17.386Z,20.67
2017-03-05T10:43:28.118Z,20.69
2017-03-05T10:44:38.419Z,20.79
2017-03-05T10:45:48.443Z,20.95
2017-03-05T10:46:59.102Z,21.12
2017-03-05T10:48:09.367Z,21.13
2017-03-05T10:49:20.026Z,21.32
2017-03-05T10:50:30.305Z,21.32
2017-03-05T10:51:39.942Z,21.4
2017-03-05T10:52:50.947Z,21.59
2017-03-05T10:54:01.629Z,21.65
2017-03-05T10:55:11.265Z,21.79
2017-03-05T10:56:22.855Z,21.8
2017-03-05T10:57:33.784Z,21.9
2017-03-05T10:58:44.700Z,21.84
2017-03-05T10:59:54.621Z,21.91
2017-03-05T11:01:04.569Z,22.02
2017-03-05T11:02:15.283Z,22
2017-03-05T11:03:26.453Z,22.09
2017-03-05T11:04:36.823Z,22.2
2017-03-05T11:05:47.511Z,22.18
2017-03-05T11:06:58.248Z,22.25
2017-03-05T11:08:08.555Z,22.14
2017-03-05T11:09:19.371Z,22.27
2017-03-05T11:10:30.507Z,22.27
2017-03-05T11:11:41.476Z,22.31
2017-03-05T11:12:51.389Z,22.36
2017-03-05T11:14:02.396Z,22.42
2017-03-05T11:15:13.544Z,22.45
2017-03-05T11:16:23.848Z,22.45
2017-03-05T11:17:34.464Z,22.54
2017-03-05T11:18:45.217Z,22.55
2017-03-05T11:19:56.126Z,22.54
2017-03-05T11:21:07.574Z,22.51
2017-03-05T11:22:17.851Z,22.6
2017-03-05T11:23:28.380Z,22.68
2017-03-05T11:24:39.070Z,22.58
2017-03-05T11:25:49.796Z,22.57
2017-03-05T11:27:00.244Z,22.55
2017-03-05T11:28:10.929Z,22.68
2017-03-05T11:29:21.243Z,22.72
2017-03-05T11:30:31.526Z,22.6
2017-03-05T11:31:42.243Z,22.7
2017-03-05T11:32:51.587Z,22.67
2017-03-05T11:34:01.877Z,22.7
2017-03-05T11:35:12.169Z,22.7
2017-03-05T11:36:22.083Z,22.85
2017-03-05T11:37:32.381Z,22.76
2017-03-05T11:38:43.248Z,22.8
2017-03-05T11:39:53.146Z,22.8
2017-03-05T11:41:03.060Z,22.65
2017-03-05T11:42:13.386Z,22.6
2017-03-05T11:43:23.667Z,22.61
2017-03-05T11:44:34.391Z,22.55
2017-03-05T11:45:44.685Z,22.42
2017-03-05T11:46:54.990Z,22.43
2017-03-05T11:48:05.337Z,22.52
2017-03-05T11:49:15.265Z,22.52
2017-03-05T11:50:25.711Z,22.54
2017-03-05T11:51:36.004Z,22.65
2017-03-05T11:52:46.302Z,22.67
2017-03-05T11:53:56.614Z,22.58
2017-03-05T11:55:06.915Z,22.6
2017-03-05T11:56:17.761Z,22.67
2017-03-05T11:57:27.297Z,22.65
2017-03-05T11:58:37.611Z,22.73
2017-03-05T11:59:47.513Z,22.82
2017-03-05T12:00:58.195Z,22.86
2017-03-05T12:02:08.618Z,22.83
2017-03-05T12:03:18.896Z,22.88
2017-03-05T12:04:29.578Z,22.94
2017-03-05T12:05:39.473Z,22.97
2017-03-05T12:06:49.741Z,22.97
2017-03-05T12:08:00.555Z,23
2017-03-05T12:09:10.833Z,23.02
2017-03-05T12:10:21.163Z,23.05
2017-03-05T12:11:31.051Z,23.07
2017-03-05T12:12:41.337Z,23
2017-03-05T12:13:51.787Z,23.13
2017-03-05T12:15:01.659Z,23.02
2017-03-05T12:16:11.931Z,22.98
2017-03-05T12:17:21.815Z,22.7
2017-03-05T12:18:32.103Z,22.61
2017-03-05T12:19:42.918Z,22.31
2017-03-05T12:20:53.233Z,21.92
2017-03-05T12:22:03.496Z,21.69
2017-03-05T12:23:13.789Z,21.49
2017-03-05T12:24:24.096Z,21.32
2017-03-05T12:25:34.878Z,21.14
2017-03-05T12:26:45.152Z,20.99
2017-03-05T12:27:55.832Z,20.76
2017-03-05T12:29:06.507Z,20.67
2017-03-05T12:30:17.188Z,20.64
2017-03-05T12:31:27.167Z,20.51
2017-03-05T12:32:38.116Z,20.29
2017-03-05T12:33:47.997Z,20.2
2017-03-05T12:34:58.278Z,20.21
2017-03-05T12:36:08.556Z,20.11
2017-03-05T12:37:18.142Z,19.98
2017-03-05T12:38:28.430Z,19.98
2017-03-05T12:39:38.343Z,19.92
2017-03-05T12:40:48.616Z,19.83
2017-03-05T12:41:59.290Z,19.74
2017-03-05T12:43:09.677Z,19.77
2017-03-05T12:44:19.569Z,19.69
2017-03-05T12:45:29.862Z,19.62
2017-03-05T12:46:40.130Z,19.56
2017-03-05T12:47:50.405Z,19.59
2017-03-05T12:49:01.206Z,19.56
2017-03-05T12:50:11.486Z,19.5
2017-03-05T12:51:21.770Z,19.54
2017-03-05T12:52:32.049Z,19.31
2017-03-05T12:53:42.328Z,19.36
2017-03-05T12:54:51.989Z,19.26
2017-03-05T12:56:01.502Z,19.22
2017-03-05T12:57:11.789Z,19.22
2017-03-05T12:58:22.090Z,19.21
2017-03-05T12:59:32.398Z,19.22
2017-03-05T13:00:42.875Z,19.25
2017-03-05T13:01:53.557Z,19.19
2017-03-05T13:03:03.076Z,19.19
2017-03-05T13:04:13.749Z,19.21
2017-03-05T13:05:24.028Z,19.25
2017-03-05T13:06:34.060Z,19.25
2017-03-05T13:07:44.726Z,19.23
2017-03-05T13:08:54.992Z,19.25
2017-03-05T13:10:05.287Z,19.11
2017-03-05T13:11:15.571Z,19
2017-03-05T13:12:26.467Z,18.99
2017-03-05T13:13:37.138Z,18.95
2017-03-05T13:14:47.441Z,18.98
2017-03-05T13:15:58.131Z,18.91
2017-03-05T13:17:08.023Z,19
2017-03-05T13:18:18.089Z,18.98
2017-03-05T13:19:27.973Z,18.98
2017-03-05T13:20:37.850Z,18.94
2017-03-05T13:21:48.546Z,18.88
2017-03-05T13:22:58.839Z,18.78
2017-03-05T13:24:08.871Z,18.81
2017-03-05T13:25:19.566Z,18.82
2017-03-05T13:26:30.220Z,18.81
2017-03-05T13:27:40.898Z,18.92
2017-03-05T13:28:50.795Z,18.9
2017-03-05T13:30:01.215Z,18.95
2017-03-05T13:31:11.890Z,18.87
2017-03-05T13:32:22.159Z,18.82
2017-03-05T13:33:32.843Z,18.78
2017-03-05T13:34:43.152Z,18.91
2017-03-05T13:35:53.995Z,18.81
2017-03-05T13:37:04.263Z,18.81
2017-03-05T13:38:14.539Z,18.81
2017-03-05T13:39:24.416Z,18.82
2017-03-05T13:40:34.315Z,18.87
2017-03-05T13:41:44.852Z,18.82
2017-03-05T13:42:55.589Z,18.9
2017-03-05T13:44:05.901Z,18.88
2017-03-05T13:45:16.493Z,18.87
2017-03-05T13:46:26.397Z,18.81
2017-03-05T13:47:36.740Z,18.87
2017-03-05T13:48:46.252Z,18.87
2017-03-05T13:49:56.132Z,18.91
2017-03-05T13:51:06.816Z,18.9
2017-03-05T13:52:17.084Z,18.82
2017-03-05T13:53:27.889Z,18.8
2017-03-05T13:54:38.590Z,18.8
2017-03-05T13:55:48.861Z,18.78
2017-03-05T13:56:58.758Z,18.78
2017-03-05T13:58:09.058Z,18.82
2017-03-05T13:59:19.934Z,18.76
2017-03-05T14:00:30.617Z,18.76
2017-03-05T14:01:40.885Z,18.76
2017-03-05T14:02:51.205Z,18.81
2017-03-05T14:04:01.519Z,18.67
2017-03-05T14:05:12.338Z,18.7
2017-03-05T14:06:22.625Z,18.82
2017-03-05T14:07:33.301Z,18.75
2017-03-05T14:08:43.990Z,18.78
2017-03-05T14:09:54.675Z,18.75
2017-03-05T14:11:05.143Z,18.72
2017-03-05T14:12:15.453Z,18.72
2017-03-05T14:13:26.135Z,18.82
2017-03-05T14:14:35.281Z,18.76
2017-03-05T14:15:45.962Z,18.81
2017-03-05T14:16:56.794Z,18.8
2017-03-05T14:18:07.099Z,18.72
2017-03-05T14:19:17.282Z,18.69
2017-03-05T14:20:26.409Z,18.67
2017-03-05T14:21:36.681Z,18.57
2017-03-05T14:22:47.105Z,18.55
2017-03-05T14:23:57.795Z,18.67
2017-03-05T14:25:08.119Z,18.7
2017-03-05T14:26:17.658Z,18.76
2017-03-05T14:27:27.571Z,18.73
2017-03-05T14:28:37.605Z,18.78
2017-03-05T14:29:48.271Z,18.69
2017-03-05T14:30:58.574Z,18.65
2017-03-05T14:32:08.490Z,18.63
2017-03-05T14:33:18.029Z,18.6
2017-03-05T14:34:28.409Z,18.48
2017-03-05T14:35:38.300Z,18.45
2017-03-05T14:36:48.596Z,18.57
2017-03-05T14:37:58.891Z,18.52
2017-03-05T14:39:09.552Z,18.47
2017-03-05T14:40:20.385Z,18.47
2017-03-05T14:41:31.066Z,18.45
2017-03-05T14:42:41.352Z,18.55
2017-03-05T14:43:52.061Z,18.52
2017-03-05T14:45:02.737Z,18.47
2017-03-05T14:46:12.736Z,18.5
2017-03-05T14:47:23.044Z,18.57
2017-03-05T14:48:33.314Z,18.51
2017-03-05T14:49:43.621Z,18.37
2017-03-05T14:50:53.922Z,18.27
2017-03-05T14:52:04.757Z,18.18
2017-03-05T14:53:15.342Z,18.15
2017-03-05T14:54:26.021Z,18.1
2017-03-05T14:55:36.325Z,18.05
2017-03-05T14:56:46.993Z,18.03
2017-03-05T14:57:57.062Z,17.96
2017-03-05T14:59:06.962Z,17.96
2017-03-05T15:00:17.259Z,18.02
2017-03-05T15:01:27.196Z,18.08
2017-03-05T15:02:37.921Z,18.05
2017-03-05T15:03:48.767Z,18.2
2017-03-05T15:04:59.100Z,18.2
2017-03-05T15:06:09.415Z,18.23
2017-03-05T15:07:20.122Z,18.36
2017-03-05T15:08:30.869Z,18.47
2017-03-05T15:09:41.315Z,18.6
2017-03-05T15:10:51.247Z,18.84
2017-03-05T15:12:01.539Z,18.99