createdAt,value
2018-01-25T00:01:48.671Z,100580
2018-01-25T00:04:16.785Z,100590
2018-01-25T00:06:45.666Z,100578
2018-01-25T00:09:14.538Z,100576
2018-01-25T00:11:42.650Z,100571
2018-01-25T00:14:10.782Z,100573
2018-01-25T00:16:38.892Z,100569
2018-01-25T00:19:07.009Z,100582
2018-01-25T00:21:35.116Z,100567
2018-01-25T00:24:04.000Z,100576
2018-01-25T00:26:32.925Z,100588
2018-01-25T00:29:01.009Z,100582
2018-01-25T00:31:29.127Z,100593
2018-01-25T00:33:58.001Z,100588
2018-01-25T00:36:26.121Z,100583
2018-01-25T00:38:54.240Z,100581
2018-01-25T00:41:22.361Z,100587
2018-01-25T00:43:50.474Z,100573
2018-01-25T00:46:18.600Z,100573
2018-01-25T00:48:46.712Z,100571
2018-01-25T00:51:14.829Z,100582
2018-01-25T00:53:43.719Z,100572
2018-01-25T00:56:11.849Z,100571
2018-01-25T00:58:39.957Z,100582
2018-01-25T01:01:08.828Z,100589
2018-01-25T01:03:36.967Z,100591
2018-01-25T01:06:05.089Z,100590
2018-01-25T01:08:33.952Z,100576
2018-01-25T01:11:02.073Z,100602
2018-01-25T01:13:30.189Z,100602
2018-01-25T01:15:58.309Z,100594
2018-01-25T01:18:26.417Z,100590
2018-01-25T01:20:54.533Z,100598
2018-01-25T01:23:23.416Z,100600
2018-01-25T01:25:52.300Z,100580
2018-01-25T01:28:20.417Z,100591
2018-01-25T01:30:48.549Z,100583
2018-01-25T01:33:17.477Z,100593
2018-01-25T01:35:45.596Z,100611
2018-01-25T01:38:13.711Z,100601
2018-01-25T01:40:41.813Z,100580
2018-01-25T01:43:09.928Z,100582
2018-01-25T01:45:38.813Z,100578
2018-01-25T01:48:07.705Z,100582
2018-01-25T01:50:36.572Z,100586
2018-01-25T01:53:04.675Z,100581
2018-01-25T01:55:33.579Z,100592
2018-01-25T01:58:01.703Z,100592
2018-01-25T02:00:29.800Z,100577
2018-01-25T02:02:58.013Z,100590
2018-01-25T02:05:26.121Z,100595
2018-01-25T02:07:54.239Z,100602
2018-01-25T02:10:22.365Z,100598
2018-01-25T02:12:50.471Z,100590
2018-01-25T02:15:19.350Z,100589
2018-01-25T02:17:48.241Z,100593
2018-01-25T02:20:17.121Z,100580
2018-01-25T02:22:45.236Z,100586
2018-01-25T02:25:13.381Z,100599
2018-01-25T02:27:42.253Z,100594
2018-01-25T02:30:10.367Z,100579
2018-01-25T02:32:38.501Z,100582
2018-01-25T02:35:06.620Z,100605
2018-01-25T02:37:34.696Z,100578
2018-01-25T02:40:02.786Z,100568
2018-01-25T02:42:30.873Z,100579
2018-01-25T02:44:58.974Z,100580
2018-01-25T02:47:27.061Z,100572
2018-01-25T02:49:55.163Z,100593
2018-01-25T02:52:23.238Z,100579
2018-01-25T02:54:51.326Z,100588
2018-01-25T02:57:19.409Z,100576
2018-01-25T02:59:48.326Z,100583
2018-01-25T03:02:16.417Z,100573
2018-01-25T03:04:44.508Z,100573
2018-01-25T03:07:12.608Z,100574
2018-01-25T03:09:40.701Z,100582
2018-01-25T03:12:08.795Z,100560
2018-01-25T03:14:36.890Z,100559
2018-01-25T03:17:04.996Z,100574
2018-01-25T03:19:33.853Z,100555
2018-01-25T03:22:01.942Z,100570
2018-01-25T03:24:30.034Z,100559
2018-01-25T03:26:58.889Z,100563
2018-01-25T03:29:26.977Z,100571
2018-01-25T03:31:55.076Z,100562
2018-01-25T03:34:23.915Z,100569
2018-01-25T03:36:52.008Z,100563
2018-01-25T03:39:20.094Z,100569
2018-01-25T03:41:48.952Z,100568
2018-01-25T03:44:17.103Z,100566
2018-01-25T03:46:45.199Z,100591
2018-01-25T03:49:13.293Z,100575
2018-01-25T03:51:42.161Z,100587
2018-01-25T03:54:10.245Z,100554
2018-01-25T03:56:38.353Z,100568
2018-01-25T03:59:06.449Z,100564
2018-01-25T04:01:34.529Z,100567
2018-01-25T04:04:02.630Z,100582
2018-01-25T04:06:31.315Z,100572
2018-01-25T04:08:59.418Z,100570
2018-01-25T04:11:27.502Z,100567
2018-01-25T04:13:55.594Z,100557
2018-01-25T04:16:23.668Z,100563
2018-01-25T04:18:51.765Z,100564
2018-01-25T04:21:19.849Z,100568
2018-01-25T04:23:48.713Z,100582
2018-01-25T04:26:16.802Z,100562
2018-01-25T04:28:45.190Z,100578
2018-01-25T04:31:14.050Z,100579
2018-01-25T04:33:42.125Z,100579
2018-01-25T04:36:10.237Z,100574
2018-01-25T04:38:38.325Z,100578
2018-01-25T04:41:06.431Z,100571
2018-01-25T04:43:34.509Z,100578
2018-01-25T04:46:02.616Z,100586
2018-01-25T04:48:31.461Z,100577
2018-01-25T04:50:59.555Z,100570
2018-01-25T04:53:28.628Z,100574
2018-01-25T04:55:56.716Z,100587
2018-01-25T04:58:24.795Z,100578
2018-01-25T05:00:53.657Z,100583
2018-01-25T05:03:21.750Z,100600
2018-01-25T05:05:50.617Z,100589
2018-01-25T05:08:18.704Z,100582
2018-01-25T05:10:46.793Z,100594
2018-01-25T05:13:15.640Z,100583
2018-01-25T05:15:43.739Z,100588
2018-01-25T05:18:11.828Z,100582
2018-01-25T05:20:40.671Z,100586
2018-01-25T05:23:08.774Z,100592
2018-01-25T05:25:37.624Z,100597
2018-01-25T05:28:05.742Z,100589
2018-01-25T05:30:34.600Z,100594
2018-01-25T05:33:02.694Z,100599
2018-01-25T05:35:31.551Z,100604
2018-01-25T05:37:59.645Z,100612
2018-01-25T05:40:27.739Z,100598
2018-01-25T05:42:56.593Z,100615
2018-01-25T05:45:24.681Z,100619
2018-01-25T05:47:52.780Z,100615
2018-01-25T05:50:20.872Z,100619
2018-01-25T05:52:48.951Z,100627
2018-01-25T05:55:17.046Z,100617
2018-01-25T05:57:45.128Z,100615
2018-01-25T06:00:13.220Z,100637
2018-01-25T06:02:42.095Z,100647
2018-01-25T06:05:10.192Z,100636
2018-01-25T06:07:39.043Z,100627
2018-01-25T06:10:07.131Z,100626
2018-01-25T06:12:35.213Z,100625
2018-01-25T06:15:04.073Z,100642
2018-01-25T06:17:32.157Z,100640
2018-01-25T06:20:00.250Z,100645
2018-01-25T06:22:29.102Z,100650
2018-01-25T06:24:57.232Z,100656
2018-01-25T06:27:25.322Z,100649
2018-01-25T06:29:53.417Z,100668
2018-01-25T06:32:21.510Z,100652
2018-01-25T06:34:50.366Z,100653
2018-01-25T06:37:18.445Z,100655
2018-01-25T06:39:46.537Z,100648
2018-01-25T06:42:14.633Z,100645
2018-01-25T06:44:42.721Z,100651
2018-01-25T06:47:10.817Z,100654
2018-01-25T06:49:38.900Z,100665
2018-01-25T06:52:07.016Z,100666
2018-01-25T06:54:35.110Z,100669
2018-01-25T06:57:03.205Z,100671
2018-01-25T06:59:31.289Z,100663
2018-01-25T07:01:59.754Z,100683
2018-01-25T07:04:27.827Z,100668
2018-01-25T07:06:55.946Z,100668
2018-01-25T07:09:24.006Z,100674
2018-01-25T07:11:52.866Z,100680
2018-01-25T07:14:20.963Z,100689
2018-01-25T07:16:49.820Z,100689
2018-01-25T07:19:17.906Z,100687
2018-01-25T07:21:45.992Z,100688
2018-01-25T07:24:14.851Z,100692
2018-01-25T07:26:42.928Z,100699
2018-01-25T07:29:11.019Z,100696
2018-01-25T07:31:39.868Z,100700
2018-01-25T07:34:07.963Z,100699
2018-01-25T07:36:36.100Z,100709
2018-01-25T07:39:04.220Z,100709
2018-01-25T07:41:33.083Z,100713
2018-01-25T07:44:01.167Z,100718
2018-01-25T07:46:29.252Z,100722
2018-01-25T07:48:57.371Z,100717
2018-01-25T07:51:25.452Z,100722
2018-01-25T07:53:53.540Z,100730
2018-01-25T07:56:21.626Z,100729
2018-01-25T07:58:49.718Z,100728
2018-01-25T08:01:18.609Z,100737
2018-01-25T08:03:47.462Z,100745
2018-01-25T08:06:15.557Z,100748
2018-01-25T08:08:44.437Z,100746
2018-01-25T08:11:12.531Z,100746
2018-01-25T08:13:41.379Z,100746
2018-01-25T08:16:15.033Z,100737
2018-01-25T08:18:43.137Z,100764
2018-01-25T08:21:11.211Z,100760
2018-01-25T08:23:39.300Z,100754
2018-01-25T08:26:07.389Z,100752
2018-01-25T08:28:35.489Z,100754
2018-01-25T08:31:03.576Z,100753
2018-01-25T08:33:31.669Z,100755
2018-01-25T08:35:59.770Z,100766
2018-01-25T08:38:27.860Z,100766
2018-01-25T08:40:55.951Z,100762
2018-01-25T08:43:24.031Z,100773
2018-01-25T08:45:52.148Z,100786
2018-01-25T08:48:20.240Z,100781
2018-01-25T08:50:49.105Z,100783
2018-01-25T08:53:17.183Z,100792
2018-01-25T08:55:45.285Z,100796
2018-01-25T08:58:13.370Z,100814
2018-01-25T09:00:41.456Z,100811
2018-01-25T09:03:09.560Z,100810
2018-01-25T09:05:37.654Z,100808
2018-01-25T09:08:06.499Z,100802
2018-01-25T09:10:34.606Z,100813
2018-01-25T09:13:02.686Z,100815
2018-01-25T09:15:31.533Z,100818
2018-01-25T09:17:59.624Z,100817
2018-01-25T09:20:27.717Z,100813
2018-01-25T09:22:56.573Z,100824
2018-01-25T09:25:24.668Z,100812
2018-01-25T09:27:53.552Z,100822
2018-01-25T09:30:21.637Z,100822
2018-01-25T09:32:50.496Z,100827
2018-01-25T09:35:18.584Z,100826
2018-01-25T09:37:46.668Z,100827
2018-01-25T09:40:15.523Z,100820
2018-01-25T09:42:43.604Z,100822
2018-01-25T09:45:11.689Z,100832
2018-01-25T09:47:40.570Z,100837
2018-01-25T09:50:08.644Z,100833
2018-01-25T09:52:37.502Z,100843
2018-01-25T09:55:05.601Z,100828
2018-01-25T09:57:33.690Z,100838
2018-01-25T10:00:02.539Z,100823
2018-01-25T10:02:30.632Z,100845
2018-01-25T10:04:58.728Z,100836
2018-01-25T10:07:27.577Z,100843
2018-01-25T10:09:55.663Z,100843
2018-01-25T10:12:23.766Z,100853
2018-01-25T10:14:51.855Z,100867
2018-01-25T10:17:19.944Z,100865
2018-01-25T10:19:48.039Z,100862
2018-01-25T10:22:16.122Z,100875
2018-01-25T10:24:44.213Z,100868
2018-01-25T10:27:13.057Z,100868
2018-01-25T10:29:41.169Z,100866
2018-01-25T10:32:10.037Z,100865
2018-01-25T10:34:38.119Z,100868
2018-01-25T10:37:06.978Z,100861
2018-01-25T10:39:35.064Z,100858
2018-01-25T10:42:03.162Z,100853
2018-01-25T10:44:32.008Z,100866
2018-01-25T10:47:00.096Z,100846
2018-01-25T10:49:28.172Z,100854
2018-01-25T10:51:56.264Z,100852
2018-01-25T10:54:25.114Z,100854
2018-01-25T10:56:53.205Z,100858
2018-01-25T10:59:22.073Z,100863
2018-01-25T11:01:55.880Z,100864
2018-01-25T11:04:23.966Z,100865
2018-01-25T11:06:52.052Z,100858
2018-01-25T11:09:20.891Z,100860
2018-01-25T11:11:48.981Z,100858
2018-01-25T11:14:17.068Z,100854
2018-01-25T11:16:45.153Z,100859
2018-01-25T11:19:14.004Z,100857
2018-01-25T11:21:42.107Z,100852
2018-01-25T11:24:10.188Z,100849
2018-01-25T11:26:39.039Z,100852
2018-01-25T11:29:07.150Z,100857
2018-01-25T11:31:36.006Z,100856
2018-01-25T11:34:04.131Z,100846
2018-01-25T11:36:32.961Z,100836
2018-01-25T11:39:01.047Z,100836
2018-01-25T11:41:29.124Z,100827
2018-01-25T11:43:57.986Z,100818
2018-01-25T11:46:26.074Z,100814
2018-01-25T11:48:54.194Z,100820
2018-01-25T11:51:22.301Z,100814
2018-01-25T11:53:50.389Z,100811
2018-01-25T11:56:18.485Z,100806
2018-01-25T11:58:47.335Z,100821
2018-01-25T12:01:15.420Z,100810
2018-01-25T12:03:43.509Z,100803
2018-01-25T12:06:12.372Z,100815
2018-01-25T12:08:40.471Z,100820
2018-01-25T12:11:08.566Z,100809
2018-01-25T12:13:36.644Z,100810
2018-01-25T12:16:04.746Z,100813
2018-01-25T12:18:32.826Z,100822
2018-01-25T12:21:00.925Z,100828
2018-01-25T12:23:29.763Z,100823
2018-01-25T12:25:57.856Z,100833
2018-01-25T12:28:25.958Z,100828
2018-01-25T12:30:54.823Z,100825
2018-01-25T12:33:23.160Z,100829
2018-01-25T12:35:51.240Z,100823
2018-01-25T12:38:19.332Z,100830
2018-01-25T12:40:47.426Z,100824
2018-01-25T12:43:15.534Z,100820
2018-01-25T12:45:43.625Z,100825
2018-01-25T12:48:11.713Z,100824
2018-01-25T12:50:39.801Z,100823
2018-01-25T12:53:07.892Z,100820
2018-01-25T12:55:36.745Z,100813
2018-01-25T12:58:04.847Z,100822
2018-01-25T13:00:33.726Z,100822
2018-01-25T13:03:01.829Z,100810
2018-01-25T13:05:29.917Z,100810
2018-01-25T13:07:58.049Z,100801
2018-01-25T13:10:26.889Z,100804
2018-01-25T13:12:54.981Z,100809
2018-01-25T13:15:23.070Z,100812
2018-01-25T13:17:51.143Z,100801
2018-01-25T13:20:20.009Z,100802
2018-01-25T13:22:48.096Z,100805
2018-01-25T13:25:16.179Z,100797
2018-01-25T13:27:45.024Z,100799
2018-01-25T13:30:13.154Z,100794
2018-01-25T13:32:41.986Z,100803
2018-01-25T13:35:10.082Z,100797
2018-01-25T13:37:38.173Z,100785
2018-01-25T13:40:07.028Z,100794
2018-01-25T13:42:35.120Z,100784
2018-01-25T13:45:03.209Z,100784
2018-01-25T13:47:32.060Z,100785
2018-01-25T13:50:00.175Z,100779
2018-01-25T13:52:34.634Z,100790
2018-01-25T13:55:02.729Z,100782
2018-01-25T13:57:30.802Z,100786
2018-01-25T13:59:58.872Z,100781
2018-01-25T14:02:26.970Z,100777
2018-01-25T14:04:55.833Z,100773
2018-01-25T14:07:23.956Z,100772
2018-01-25T14:09:52.042Z,100783
2018-01-25T14:12:20.125Z,100780
2018-01-25T14:14:48.210Z,100784
2018-01-25T14:17:16.314Z,100787
2018-01-25T14:19:45.168Z,100786
2018-01-25T14:22:13.411Z,100778
2018-01-25T14:24:42.142Z,100791
2018-01-25T14:27:10.246Z,100794
2018-01-25T14:29:39.099Z,100802
2018-01-25T14:32:07.197Z,100799
2018-01-25T14:34:36.043Z,100800
2018-01-25T14:37:04.142Z,100796
2018-01-25T14:39:32.308Z,100806
2018-01-25T14:42:00.405Z,100810
2018-01-25T14:44:29.255Z,100803
2018-01-25T14:46:57.352Z,100804
2018-01-25T14:49:26.230Z,100812
2018-01-25T14:51:54.373Z,100815
2018-01-25T14:54:22.474Z,100823
2018-01-25T14:56:50.563Z,100820
2018-01-25T14:59:19.421Z,100818
2018-01-25T15:01:47.510Z,100814
2018-01-25T15:04:15.595Z,100817
2018-01-25T15:06:44.441Z,100809
2018-01-25T15:09:12.524Z,100814
2018-01-25T15:11:40.619Z,100806
2018-01-25T15:14:09.480Z,100806
2018-01-25T15:16:37.566Z,100807
2018-01-25T15:19:05.661Z,100800
2018-01-25T15:21:34.499Z,100798
2018-01-25T15:24:02.602Z,100799
2018-01-25T15:26:30.693Z,100796
2018-01-25T15:28:59.540Z,100796
2018-01-25T15:31:27.637Z,100788
2018-01-25T15:33:56.505Z,100785
2018-01-25T15:36:24.599Z,100789
2018-01-25T15:38:52.693Z,100778
2018-01-25T15:41:20.784Z,100786
2018-01-25T15:43:48.901Z,100796
2018-01-25T15:46:16.998Z,100787
2018-01-25T15:48:46.579Z,100792
2018-01-25T15:51:14.667Z,100779
2018-01-25T15:53:43.524Z,100789
2018-01-25T15:56:12.001Z,100784
2018-01-25T15:58:40.105Z,100781
2018-01-25T16:01:08.978Z,100774
2018-01-25T16:03:37.066Z,100781
2018-01-25T16:06:05.915Z,100798
2018-01-25T16:08:33.997Z,100787
2018-01-25T16:11:02.088Z,100787
2018-01-25T16:13:30.941Z,100784
2018-01-25T16:15:59.037Z,100789
2018-01-25T16:18:27.129Z,100791
2018-01-25T16:20:55.989Z,100787
2018-01-25T16:23:24.073Z,100786
2018-01-25T16:25:52.171Z,100783
2018-01-25T16:28:22.525Z,100781
2018-01-25T16:30:50.629Z,100775
2018-01-25T16:33:18.722Z,100778
2018-01-25T16:35:47.569Z,100758
2018-01-25T16:38:15.665Z,100764
2018-01-25T16:40:43.744Z,100768
2018-01-25T16:43:12.617Z,100767
2018-01-25T16:45:40.706Z,100770
2018-01-25T16:48:09.573Z,100778
2018-01-25T16:50:39.567Z,100781
2018-01-25T16:53:07.652Z,100771
2018-01-25T16:55:35.752Z,100774
2018-01-25T16:58:03.845Z,100773
2018-01-25T17:00:31.926Z,100776
2018-01-25T17:03:00.017Z,100778
2018-01-25T17:05:28.101Z,100773
2018-01-25T17:07:56.190Z,100776
2018-01-25T17:10:24.276Z,100789
2018-01-25T17:12:52.361Z,100793
2018-01-25T17:15:21.209Z,100792
2018-01-25T17:17:49.317Z,100798
2018-01-25T17:20:18.164Z,100797
2018-01-25T17:22:46.255Z,100797
2018-01-25T17:25:14.349Z,100798
2018-01-25T17:27:43.201Z,100802
2018-01-25T17:30:11.290Z,100799
2018-01-25T17:32:39.378Z,100797
2018-01-25T17:35:08.240Z,100799
2018-01-25T17:37:36.325Z,100804
2018-01-25T17:40:04.421Z,100798
2018-01-25T17:42:32.495Z,100787
2018-01-25T17:45:00.605Z,100795
2018-01-25T17:47:28.692Z,100793
2018-01-25T17:49:56.804Z,100798
2018-01-25T17:52:25.644Z,100803
2018-01-25T17:54:53.734Z,100805
2018-01-25T17:57:21.829Z,100807
2018-01-25T17:59:50.678Z,100807
2018-01-25T18:02:18.877Z,100798
2018-01-25T18:04:46.970Z,100799
2018-01-25T18:07:15.834Z,100808
2018-01-25T18:09:43.926Z,100808
2018-01-25T18:12:12.778Z,100813
2018-01-25T18:14:40.868Z,100815
2018-01-25T18:17:09.738Z,100819
2018-01-25T18:19:37.838Z,100820
2018-01-25T18:22:06.704Z,100809
2018-01-25T18:24:34.793Z,100823
2018-01-25T18:27:03.657Z,100826
2018-01-25T18:29:31.749Z,100821
2018-01-25T18:32:00.624Z,100832
2018-01-25T18:34:28.704Z,100831
2018-01-25T18:36:56.784Z,100832
2018-01-25T18:39:25.658Z,100834
2018-01-25T18:41:53.740Z,100834
2018-01-25T18:44:21.833Z,100848
2018-01-25T18:46:49.938Z,100845
2018-01-25T18:49:18.029Z,100839
2018-01-25T18:51:46.117Z,100838
2018-01-25T18:54:14.235Z,100839
2018-01-25T18:56:42.308Z,100844
2018-01-25T18:59:10.400Z,100850
2018-01-25T19:01:38.566Z,100854
2018-01-25T19:04:06.652Z,100845
2018-01-25T19:06:34.736Z,100854
2018-01-25T19:09:02.846Z,100852
2018-01-25T19:11:30.973Z,100851
2018-01-25T19:13:59.098Z,100858
2018-01-25T19:16:27.186Z,100853
2018-01-25T19:18:55.278Z,100860
2018-01-25T19:21:23.371Z,100857
2018-01-25T19:23:51.464Z,100861
2018-01-25T19:26:20.325Z,100857
2018-01-25T19:28:48.417Z,100852
2018-01-25T19:31:17.279Z,100859
2018-01-25T19:33:45.369Z,100858
2018-01-25T19:36:13.465Z,100856
2018-01-25T19:38:41.558Z,100854
2018-01-25T19:41:09.669Z,100855
2018-01-25T19:43:37.751Z,100858
2018-01-25T19:46:05.858Z,100855
2018-01-25T19:48:34.025Z,100846
2018-01-25T19:51:02.115Z,100851
2018-01-25T19:53:30.203Z,100846
2018-01-25T19:55:58.302Z,100849
2018-01-25T19:58:26.375Z,100850
2018-01-25T20:00:54.472Z,100837
2018-01-25T20:03:22.572Z,100838
2018-01-25T20:05:50.669Z,100847
2018-01-25T20:08:18.758Z,100845
2018-01-25T20:10:46.850Z,100843
2018-01-25T20:13:15.713Z,100846
2018-01-25T20:15:43.805Z,100837
2018-01-25T20:18:12.659Z,100844
2018-01-25T20:20:40.749Z,100836
2018-01-25T20:23:08.852Z,100821
2018-01-25T20:25:36.941Z,100816
2018-01-25T20:28:05.042Z,100819
2018-01-25T20:30:33.129Z,100821
2018-01-25T20:33:01.225Z,100824
2018-01-25T20:35:30.081Z,100828
2018-01-25T20:37:58.193Z,100825
2018-01-25T20:40:26.283Z,100825
2018-01-25T20:42:54.378Z,100820
2018-01-25T20:45:22.477Z,100824
2018-01-25T20:47:50.566Z,100831
2018-01-25T20:50:19.429Z,100832
2018-01-25T20:52:47.526Z,100830
2018-01-25T20:55:16.393Z,100836
2018-01-25T20:57:44.481Z,100843
2018-01-25T21:00:13.361Z,100843
2018-01-25T21:05:09.555Z,100832
2018-01-25T21:07:37.653Z,100839
2018-01-25T21:10:05.754Z,100831
2018-01-25T21:12:34.603Z,100828
2018-01-25T21:15:02.709Z,100824
2018-01-25T21:17:30.790Z,100830
2018-01-25T21:19:59.701Z,100829
2018-01-25T21:22:28.640Z,100826
2018-01-25T21:24:56.745Z,100829
2018-01-25T21:27:25.605Z,100831
2018-01-25T21:29:53.716Z,100838
2018-01-25T21:32:21.817Z,100844
2018-01-25T21:34:49.897Z,100844
2018-01-25T21:37:17.998Z,100843
2018-01-25T21:39:46.794Z,100844
2018-01-25T21:42:14.889Z,100852
2018-01-25T21:44:42.975Z,100860
2018-01-25T21:47:11.127Z,100845
2018-01-25T21:49:39.980Z,100839
2018-01-25T21:52:08.077Z,100829
2018-01-25T21:54:36.929Z,100839
2018-01-25T21:57:05.020Z,100846
2018-01-25T21:59:33.117Z,100835
2018-01-25T22:02:01.977Z,100838
2018-01-25T22:04:30.072Z,100838
2018-01-25T22:06:58.938Z,100844
2018-01-25T22:09:27.022Z,100845
2018-01-25T22:11:55.882Z,100857
2018-01-25T22:14:23.976Z,100845
2018-01-25T22:16:52.058Z,100858
2018-01-25T22:19:20.921Z,100853
2018-01-25T22:21:49.004Z,100845
2018-01-25T22:24:17.113Z,100830
2018-01-25T22:26:45.194Z,100846
2018-01-25T22:29:13.283Z,100843
2018-01-25T22:31:41.373Z,100828
2018-01-25T22:34:09.478Z,100827
2018-01-25T22:36:38.331Z,100833
2018-01-25T22:39:06.427Z,100824
2018-01-25T22:41:35.281Z,100829
2018-01-25T22:44:03.615Z,100834
2018-01-25T22:46:31.712Z,100847
2018-01-25T22:48:59.808Z,100853
2018-01-25T22:51:27.890Z,100854
2018-01-25T22:53:55.988Z,100853
2018-01-25T22:56:24.837Z,100859
2018-01-25T22:58:52.925Z,100786
2018-01-25T23:01:21.017Z,100863
2018-01-25T23:03:49.896Z,100847
2018-01-25T23:06:18.774Z,100847
2018-01-25T23:08:46.865Z,100850
2018-01-25T23:11:15.766Z,100855
2018-01-25T23:13:44.610Z,100847
2018-01-25T23:16:12.693Z,100850
2018-01-25T23:24:42.161Z,100850
2018-01-25T23:27:11.115Z,100855
2018-01-25T23:29:39.313Z,100853
2018-01-25T23:32:09.441Z,100847
2018-01-25T23:34:39.218Z,100847
2018-01-25T23:37:07.410Z,100833
2018-01-25T23:39:35.606Z,100838
2018-01-25T23:42:04.565Z,100833
2018-01-25T23:44:32.762Z,100845
2018-01-25T23:47:01.742Z,100833
2018-01-25T23:49:29.903Z,100835
2018-01-25T23:51:58.170Z,100816
2018-01-25T23:54:26.381Z,100829
2018-01-25T23:56:55.442Z,100830
2018-01-25T23:59:23.764Z,100833
