createdAt,value
2022-12-23T00:00:29.567Z,16.73
2022-12-23T00:02:56.791Z,17.15
2022-12-23T00:05:23.770Z,17.15
2022-12-23T00:07:50.690Z,17.42
2022-12-23T00:10:17.673Z,18.55
2022-12-23T00:13:03.012Z,18.98
2022-12-23T00:15:29.873Z,19.38
2022-12-23T00:17:56.792Z,19.42
2022-12-23T00:20:23.771Z,20.50
2022-12-23T00:23:05.594Z,17.90
2022-12-23T00:25:40.828Z,19.70
2022-12-23T00:28:16.772Z,21.48
2022-12-23T00:30:59.274Z,19.05
2022-12-23T00:33:29.476Z,18.75
2022-12-23T00:35:56.733Z,20.55
2022-12-23T00:38:43.245Z,22.40
2022-12-23T00:41:34.486Z,20.00
2022-12-23T00:44:02.573Z,13.88
2022-12-23T00:46:29.648Z,17.75
2022-12-23T00:49:15.076Z,19.25
2022-12-23T00:51:41.971Z,20.27
2022-12-23T00:54:08.978Z,19.17
2022-12-23T00:56:36.051Z,18.20
2022-12-23T00:59:03.158Z,14.82
2022-12-23T01:01:48.756Z,15.40
2022-12-23T01:04:35.709Z,15.75
2022-12-23T01:07:03.343Z,16.55
2022-12-23T01:09:30.585Z,15.13
2022-12-23T01:11:57.543Z,15.48
2022-12-23T01:14:24.762Z,15.30
2022-12-23T01:16:51.657Z,14.30
2022-12-23T01:19:19.026Z,15.27
2022-12-23T01:21:45.997Z,15.88
2022-12-23T01:24:12.964Z,15.02
2022-12-23T01:26:39.814Z,15.18
2022-12-23T01:29:06.650Z,15.45
2022-12-23T01:31:33.671Z,14.10
2022-12-23T01:34:00.638Z,16.50
2022-12-23T01:36:27.553Z,15.10
2022-12-23T01:38:57.000Z,15.38
2022-12-23T01:41:45.441Z,15.57
2022-12-23T01:44:49.932Z,14.95
2022-12-23T01:47:35.584Z,13.30
2022-12-23T01:50:12.176Z,13.95
2022-12-23T01:52:46.896Z,15.25
2022-12-23T01:55:17.293Z,13.95
2022-12-23T01:57:44.923Z,14.98
2022-12-23T02:00:49.783Z,14.52
2022-12-23T02:03:35.388Z,13.23
2022-12-23T02:06:23.337Z,12.32
2022-12-23T02:09:25.402Z,12.90
2022-12-23T02:12:13.542Z,9.93
2022-12-23T02:15:14.077Z,12.80
2022-12-23T02:18:16.504Z,12.57
2022-12-23T02:20:49.452Z,12.55
2022-12-23T02:23:22.525Z,12.38
2022-12-23T02:26:26.239Z,12.77
2022-12-23T02:29:11.720Z,11.45
2022-12-23T02:31:41.506Z,11.40
2022-12-23T02:34:26.939Z,11.57
2022-12-23T02:37:10.521Z,10.77
2022-12-23T02:39:57.209Z,10.98
2022-12-23T02:42:31.016Z,11.63
2022-12-23T02:45:33.435Z,13.02
2022-12-23T02:48:06.409Z,12.32
2022-12-23T02:50:36.663Z,10.60
2022-12-23T02:53:18.845Z,8.90
2022-12-23T02:55:48.701Z,10.13
2022-12-23T02:58:19.669Z,11.05
2022-12-23T03:00:48.286Z,11.68
2022-12-23T03:03:17.284Z,11.82
2022-12-23T03:05:46.753Z,12.75
2022-12-23T03:08:30.435Z,11.38
2022-12-23T03:11:07.763Z,11.32
2022-12-23T03:14:11.079Z,10.90
2022-12-23T03:16:52.828Z,9.77
2022-12-23T03:19:32.402Z,11.30
2022-12-23T03:22:48.697Z,11.20
2022-12-23T03:25:24.536Z,11.88
2022-12-23T03:27:59.286Z,12.55
2022-12-23T03:30:27.673Z,12.18
2022-12-23T03:33:01.301Z,12.18
2022-12-23T03:35:36.899Z,11.85
2022-12-23T03:38:06.402Z,11.90
2022-12-23T03:40:43.287Z,13.00
2022-12-23T03:43:20.228Z,13.13
2022-12-23T03:45:56.004Z,13.27
2022-12-23T03:48:26.947Z,12.55
2022-12-23T03:51:03.072Z,12.63
2022-12-23T03:53:36.011Z,12.35
2022-12-23T03:56:08.894Z,12.77
2022-12-23T03:58:47.468Z,13.50
2022-12-23T04:01:46.378Z,13.13
2022-12-23T04:04:41.490Z,13.13
2022-12-23T04:07:23.743Z,13.20
2022-12-23T04:09:53.266Z,12.80
2022-12-23T04:12:24.027Z,13.25
2022-12-23T04:14:51.409Z,12.50
2022-12-23T04:17:19.175Z,13.02
2022-12-23T04:19:46.583Z,12.60
2022-12-23T04:22:15.679Z,12.50
2022-12-23T04:24:42.875Z,11.70
2022-12-23T04:27:13.339Z,12.18
2022-12-23T04:29:40.291Z,12.23
2022-12-23T04:32:08.437Z,11.77
2022-12-23T04:34:35.488Z,12.48
2022-12-23T04:37:02.649Z,12.70
2022-12-23T04:39:29.567Z,12.40
2022-12-23T04:41:56.491Z,11.77
2022-12-23T04:44:23.375Z,11.68
2022-12-23T04:46:50.337Z,12.35
2022-12-23T04:49:17.250Z,11.15
2022-12-23T04:51:44.133Z,10.93
2022-12-23T04:54:11.028Z,11.48
2022-12-23T04:56:37.913Z,11.50
2022-12-23T04:59:04.787Z,11.60
2022-12-23T05:01:31.802Z,11.20
2022-12-23T05:03:58.830Z,11.30
2022-12-23T05:06:25.696Z,11.52
2022-12-23T05:08:52.620Z,10.75
2022-12-23T05:11:19.530Z,11.07
2022-12-23T05:13:46.356Z,10.50
2022-12-23T05:16:13.325Z,11.55
2022-12-23T05:18:40.230Z,12.38
2022-12-23T05:21:07.184Z,11.05
2022-12-23T05:23:34.042Z,11.75
2022-12-23T05:26:00.959Z,10.60
2022-12-23T05:28:27.996Z,11.70
2022-12-23T05:31:03.128Z,11.52
2022-12-23T05:33:30.479Z,10.50
2022-12-23T05:35:58.133Z,11.23
2022-12-23T05:38:25.380Z,11.43
2022-12-23T05:40:52.392Z,11.30
2022-12-23T05:43:19.800Z,11.38
2022-12-23T05:45:47.632Z,10.82
2022-12-23T05:48:14.581Z,10.80
2022-12-23T05:50:42.019Z,11.60
2022-12-23T05:53:09.001Z,10.52
2022-12-23T05:55:36.407Z,10.65
2022-12-23T05:58:03.324Z,10.27
2022-12-23T06:00:30.281Z,9.88
2022-12-23T06:02:57.405Z,10.60
2022-12-23T06:05:24.345Z,9.93
2022-12-23T06:07:51.427Z,10.10
2022-12-23T06:10:18.434Z,10.10
2022-12-23T06:12:45.433Z,9.13
2022-12-23T06:15:12.645Z,8.70
2022-12-23T06:17:39.596Z,10.48
2022-12-23T06:20:07.131Z,9.07
2022-12-23T06:22:34.155Z,10.60
2022-12-23T06:25:00.993Z,10.20
2022-12-23T06:27:27.873Z,10.95
2022-12-23T06:29:54.811Z,11.38
2022-12-23T06:32:21.736Z,10.90
2022-12-23T06:34:53.271Z,10.63
2022-12-23T06:37:21.139Z,12.57
2022-12-23T06:39:48.102Z,12.32
2022-12-23T06:42:14.944Z,12.48
2022-12-23T06:44:41.886Z,12.15
2022-12-23T06:47:08.778Z,11.88
2022-12-23T06:49:35.652Z,11.90
2022-12-23T06:52:02.619Z,12.52
2022-12-23T06:54:29.600Z,11.80
2022-12-23T06:56:56.593Z,11.85
2022-12-23T06:59:23.568Z,12.07
2022-12-23T07:01:50.671Z,12.07
2022-12-23T07:04:17.723Z,11.95
2022-12-23T07:06:44.673Z,12.52
2022-12-23T07:09:11.627Z,11.32
2022-12-23T07:11:38.587Z,12.68
2022-12-23T07:14:05.494Z,10.88
2022-12-23T07:16:32.519Z,12.13
2022-12-23T07:18:59.452Z,11.40
2022-12-23T07:21:29.594Z,11.80
2022-12-23T07:23:56.957Z,10.35
2022-12-23T07:26:23.860Z,11.88
2022-12-23T07:28:50.720Z,10.52
2022-12-23T07:31:17.786Z,10.90
2022-12-23T07:33:44.893Z,12.30
2022-12-23T07:36:11.799Z,9.60
2022-12-23T07:38:38.694Z,11.07
2022-12-23T07:41:05.667Z,10.85
2022-12-23T07:43:32.536Z,10.35
2022-12-23T07:46:00.817Z,11.02
2022-12-23T07:48:28.242Z,10.65
2022-12-23T07:51:03.596Z,10.82
2022-12-23T07:53:30.583Z,12.77
2022-12-23T07:55:57.528Z,13.52
2022-12-23T07:58:25.093Z,14.23
2022-12-23T08:00:58.888Z,13.15
2022-12-23T08:03:25.879Z,14.75
2022-12-23T08:06:12.707Z,14.43
2022-12-23T08:08:40.897Z,14.70
2022-12-23T08:11:10.142Z,15.15
2022-12-23T08:13:40.476Z,15.77
2022-12-23T08:16:07.989Z,14.10
2022-12-23T08:18:38.083Z,15.52
2022-12-23T08:21:08.143Z,16.98
2022-12-23T08:23:35.204Z,14.65
2022-12-23T08:26:10.399Z,17.27
2022-12-23T08:28:38.708Z,17.73
2022-12-23T08:31:09.834Z,17.08
2022-12-23T08:33:38.261Z,18.15
2022-12-23T08:36:07.684Z,17.38
2022-12-23T08:38:35.026Z,16.38
2022-12-23T08:41:02.010Z,17.17
2022-12-23T08:43:35.263Z,18.08
2022-12-23T08:46:03.042Z,19.83
2022-12-23T08:48:30.035Z,20.15
2022-12-23T08:50:57.066Z,20.42
2022-12-23T08:53:23.868Z,18.95
2022-12-23T08:55:50.830Z,19.08
2022-12-23T08:58:17.664Z,17.15
2022-12-23T09:00:44.576Z,20.15
2022-12-23T09:03:11.570Z,19.23
2022-12-23T09:05:42.272Z,20.50
2022-12-23T09:08:09.842Z,19.33
2022-12-23T09:10:44.134Z,19.35
2022-12-23T09:13:17.976Z,20.70
2022-12-23T09:15:49.414Z,19.98
2022-12-23T09:18:16.468Z,20.02
2022-12-23T09:20:43.491Z,20.70
2022-12-23T09:23:10.360Z,20.83
2022-12-23T09:25:37.423Z,20.45
2022-12-23T09:28:06.718Z,21.00
2022-12-23T09:30:33.518Z,20.65
2022-12-23T09:33:00.402Z,21.20
2022-12-23T09:35:27.261Z,21.95
2022-12-23T09:37:54.144Z,21.27
2022-12-23T09:40:21.876Z,21.83
2022-12-23T09:43:21.395Z,21.27
2022-12-23T09:46:00.275Z,23.52
2022-12-23T09:48:33.194Z,23.95
2022-12-23T09:51:01.865Z,23.88
2022-12-23T09:53:54.643Z,25.30
2022-12-23T09:56:45.783Z,26.42
2022-12-23T09:59:15.579Z,26.35
2022-12-23T10:01:54.348Z,26.52
2022-12-23T10:04:33.330Z,27.25
2022-12-23T10:07:06.409Z,25.08
2022-12-23T10:09:38.012Z,24.17
2022-12-23T10:12:32.852Z,24.90
2022-12-23T10:15:06.933Z,23.35
2022-12-23T10:17:41.691Z,22.45
2022-12-23T10:20:20.288Z,22.45
2022-12-23T10:22:47.501Z,21.50
2022-12-23T10:25:30.895Z,20.98
2022-12-23T10:27:57.784Z,18.45
2022-12-23T10:30:54.101Z,19.63
2022-12-23T10:33:22.084Z,17.63
2022-12-23T10:36:10.672Z,19.35
2022-12-23T10:38:56.416Z,18.90
2022-12-23T10:41:32.535Z,19.13
2022-12-23T10:44:24.099Z,18.58
2022-12-23T10:47:06.340Z,18.70
2022-12-23T10:49:54.631Z,18.55
2022-12-23T10:52:25.887Z,19.27
2022-12-23T10:54:52.755Z,20.48
2022-12-23T10:57:20.624Z,19.08
2022-12-23T10:59:47.471Z,19.58
2022-12-23T11:02:15.076Z,19.27
2022-12-23T11:04:47.347Z,19.35
2022-12-23T11:07:43.480Z,22.17
2022-12-23T11:10:13.206Z,20.92
2022-12-23T11:12:46.105Z,20.20
2022-12-23T11:15:28.392Z,22.30
2022-12-23T11:18:20.731Z,21.50
2022-12-23T11:21:06.027Z,22.02
2022-12-23T11:23:36.521Z,22.00
2022-12-23T11:26:07.716Z,22.77
2022-12-23T11:28:47.046Z,23.23
2022-12-23T11:31:17.052Z,23.00
2022-12-23T11:34:04.175Z,21.95
2022-12-23T11:36:32.408Z,25.85
2022-12-23T11:39:14.364Z,25.55
2022-12-23T11:41:47.810Z,25.92
2022-12-23T11:44:26.021Z,27.67
2022-12-23T11:46:53.513Z,28.60
2022-12-23T11:49:30.334Z,32.65
2022-12-23T11:52:13.798Z,32.20
2022-12-23T11:54:40.782Z,32.08
2022-12-23T11:57:18.235Z,34.70
2022-12-23T11:59:51.025Z,37.63
2022-12-23T12:02:21.032Z,33.65
2022-12-23T12:05:18.118Z,33.67
2022-12-23T12:07:45.438Z,34.88
2022-12-23T12:10:31.718Z,34.63
2022-12-23T12:13:03.443Z,33.55
2022-12-23T12:15:44.689Z,30.83
2022-12-23T12:18:18.954Z,29.95
2022-12-23T12:20:50.371Z,29.92
2022-12-23T12:23:48.882Z,29.53
2022-12-23T12:26:36.147Z,29.40
2022-12-23T12:29:47.905Z,29.30
2022-12-23T12:32:52.468Z,27.75
2022-12-23T12:35:43.414Z,28.02
2022-12-23T12:38:16.400Z,27.65
2022-12-23T12:40:48.073Z,28.67
2022-12-23T12:43:18.078Z,27.42
2022-12-23T12:45:58.054Z,27.23
2022-12-23T12:48:46.221Z,27.95
2022-12-23T12:51:23.019Z,27.45
2022-12-23T12:54:04.689Z,27.50
2022-12-23T12:56:43.940Z,27.92
2022-12-23T12:59:19.809Z,28.20
2022-12-23T13:02:08.436Z,28.83
2022-12-23T13:05:03.094Z,28.67
2022-12-23T13:07:48.505Z,28.83
2022-12-23T13:10:44.541Z,29.02
2022-12-23T13:13:32.264Z,29.38
2022-12-23T13:16:26.102Z,24.10
2022-12-23T13:19:13.522Z,24.40
2022-12-23T13:21:58.425Z,25.63
2022-12-23T13:24:35.353Z,23.27
2022-12-23T13:27:21.621Z,23.58
2022-12-23T13:30:13.875Z,24.13
2022-12-23T13:32:59.563Z,22.90
2022-12-23T13:35:35.313Z,23.00
2022-12-23T13:38:21.038Z,21.67
2022-12-23T13:41:08.176Z,22.48
2022-12-23T13:43:46.116Z,21.67
2022-12-23T13:46:45.150Z,20.98
2022-12-23T13:49:18.369Z,20.80
2022-12-23T13:52:38.217Z,20.42
2022-12-23T13:55:27.651Z,19.83
2022-12-23T13:58:03.840Z,18.98
2022-12-23T14:00:32.752Z,19.60
2022-12-23T14:03:02.494Z,20.15
2022-12-23T14:05:50.753Z,20.20
2022-12-23T14:08:29.334Z,21.00
2022-12-23T14:11:04.391Z,19.58
2022-12-23T14:13:52.249Z,19.08
2022-12-23T14:16:41.712Z,19.40
2022-12-23T14:19:35.955Z,18.80
2022-12-23T14:22:11.733Z,18.95
2022-12-23T14:24:53.644Z,18.63
2022-12-23T14:28:14.794Z,18.05
2022-12-23T14:30:45.844Z,19.50
2022-12-23T14:33:18.995Z,18.05
2022-12-23T14:35:45.890Z,17.73
2022-12-23T14:38:15.777Z,17.55
2022-12-23T14:40:42.758Z,17.52
2022-12-23T14:43:30.288Z,17.45
2022-12-23T14:46:06.127Z,17.05
2022-12-23T14:48:37.091Z,15.38
2022-12-23T14:51:10.310Z,16.10
2022-12-23T14:53:52.365Z,17.05
2022-12-23T14:56:19.326Z,14.63
2022-12-23T14:58:46.132Z,16.02
2022-12-23T15:01:34.128Z,14.98
2022-12-23T15:04:18.320Z,16.10
2022-12-23T15:06:48.525Z,15.80
2022-12-23T15:09:34.915Z,15.43
2022-12-23T15:12:11.981Z,16.60
2022-12-23T15:14:45.338Z,16.33
2022-12-23T15:17:26.891Z,15.82
2022-12-23T15:20:02.249Z,17.20
2022-12-23T15:22:32.797Z,17.02
2022-12-23T15:24:59.977Z,15.48
2022-12-23T15:27:29.615Z,14.50
2022-12-23T15:29:57.613Z,14.65
2022-12-23T15:32:25.821Z,14.93
2022-12-23T15:34:55.659Z,14.52
2022-12-23T15:37:28.985Z,15.55
2022-12-23T15:40:04.799Z,14.15
2022-12-23T15:42:38.528Z,15.85
2022-12-23T15:45:30.950Z,16.55
2022-12-23T15:47:57.921Z,15.65
2022-12-23T15:50:24.921Z,15.45
2022-12-23T15:52:54.737Z,16.08
2022-12-23T15:55:27.389Z,16.48
2022-12-23T15:57:54.600Z,16.83
2022-12-23T16:00:36.323Z,15.70
2022-12-23T16:03:08.767Z,17.60
2022-12-23T16:05:39.378Z,16.35
2022-12-23T16:08:23.066Z,16.48
2022-12-23T16:11:11.860Z,16.02
2022-12-23T16:13:43.070Z,16.67
2022-12-23T16:16:32.662Z,16.17
2022-12-23T16:19:00.247Z,16.27
2022-12-23T16:21:34.591Z,15.65
2022-12-23T16:24:03.037Z,15.88
2022-12-23T16:26:29.963Z,15.85
2022-12-23T16:29:00.836Z,16.50
2022-12-23T16:31:28.212Z,17.08
2022-12-23T16:33:58.269Z,15.82
2022-12-23T16:36:28.267Z,15.13
2022-12-23T16:39:07.578Z,15.73
2022-12-23T16:41:35.314Z,16.42
2022-12-23T16:44:03.086Z,16.77
2022-12-23T16:46:36.101Z,15.48
2022-12-23T16:49:06.422Z,15.30
2022-12-23T16:51:34.359Z,15.20
2022-12-23T16:54:01.675Z,16.30
2022-12-23T16:56:35.043Z,17.02
2022-12-23T16:59:02.217Z,17.08
2022-12-23T17:01:35.849Z,16.50
2022-12-23T17:04:02.764Z,16.73
2022-12-23T17:06:29.694Z,16.70
2022-12-23T17:08:59.404Z,17.60
2022-12-23T17:11:53.363Z,19.13
2022-12-23T17:14:23.457Z,19.10
2022-12-23T17:16:51.398Z,18.23
2022-12-23T17:19:27.291Z,20.27
2022-12-23T17:22:02.123Z,19.55
2022-12-23T17:24:29.225Z,19.52
2022-12-23T17:26:57.129Z,18.95
2022-12-23T17:29:24.161Z,17.17
2022-12-23T17:31:51.489Z,18.58
2022-12-23T17:34:20.912Z,17.63
2022-12-23T17:36:50.562Z,18.40
2022-12-23T17:39:18.862Z,16.88
2022-12-23T17:41:46.093Z,15.48
2022-12-23T17:44:17.413Z,16.45
2022-12-23T17:46:45.641Z,18.07
2022-12-23T17:49:12.680Z,18.15
2022-12-23T17:51:40.811Z,18.90
2022-12-23T17:54:23.787Z,17.33
2022-12-23T17:56:51.461Z,18.80
2022-12-23T17:59:18.445Z,18.45
2022-12-23T18:01:45.442Z,19.50
2022-12-23T18:04:12.383Z,19.20
2022-12-23T18:06:39.260Z,16.80
2022-12-23T18:09:06.153Z,15.50
2022-12-23T18:11:44.828Z,14.77
2022-12-23T18:14:17.940Z,14.20
2022-12-23T18:16:45.180Z,13.23
2022-12-23T18:19:17.679Z,12.45
2022-12-23T18:21:44.618Z,12.68
2022-12-23T18:24:11.613Z,9.48
2022-12-23T18:26:38.600Z,11.68
2022-12-23T18:29:05.526Z,10.35
2022-12-23T18:31:32.842Z,11.02
2022-12-23T18:34:00.135Z,9.93
2022-12-23T18:36:35.850Z,7.18
2022-12-23T18:39:02.796Z,9.25
2022-12-23T18:41:29.690Z,10.30
2022-12-23T18:43:56.816Z,8.70
2022-12-23T18:46:23.845Z,9.20
2022-12-23T18:48:51.632Z,9.65
2022-12-23T18:51:22.343Z,9.05
2022-12-23T18:53:49.385Z,10.30
2022-12-23T18:56:20.066Z,9.15
2022-12-23T18:58:47.263Z,7.75
2022-12-23T19:01:16.567Z,7.05
2022-12-23T19:03:44.366Z,9.13
2022-12-23T19:06:14.009Z,9.20
2022-12-23T19:08:42.813Z,8.77
2022-12-23T19:11:20.771Z,8.07
2022-12-23T19:13:47.839Z,8.60
2022-12-23T19:16:17.387Z,7.47
2022-12-23T19:18:45.389Z,6.10
2022-12-23T19:21:12.608Z,5.80
2022-12-23T19:23:41.153Z,7.65
2022-12-23T19:26:12.862Z,6.78
2022-12-23T19:28:44.132Z,8.57
2022-12-23T19:31:13.115Z,9.32
2022-12-23T19:33:41.881Z,8.30
2022-12-23T19:36:13.695Z,7.00
2022-12-23T19:38:40.957Z,9.73
2022-12-23T19:41:08.966Z,8.73
2022-12-23T19:43:37.965Z,6.05
2022-12-23T19:46:07.420Z,7.95
2022-12-23T19:48:35.091Z,7.35
2022-12-23T19:51:07.288Z,7.10
2022-12-23T19:56:04.758Z,7.93
2022-12-23T19:58:33.813Z,8.02
2022-12-23T20:01:10.056Z,6.82
2022-12-23T20:03:37.792Z,8.00
2022-12-23T20:06:06.726Z,7.10
2022-12-23T20:08:34.678Z,6.28
2022-12-23T20:11:08.713Z,7.00
2022-12-23T20:13:36.610Z,8.85
2022-12-23T20:16:04.491Z,7.88
2022-12-23T20:18:31.539Z,7.68
2022-12-23T20:20:59.578Z,7.57
2022-12-23T20:23:27.117Z,8.02
2022-12-23T20:25:54.227Z,8.68
2022-12-23T20:28:21.262Z,8.20
2022-12-23T20:30:48.706Z,6.43
2022-12-23T20:33:16.162Z,7.40
2022-12-23T20:35:43.199Z,7.38
2022-12-23T20:38:10.071Z,7.28
2022-12-23T20:40:36.924Z,7.65
2022-12-23T20:43:04.886Z,5.60
2022-12-23T20:45:31.962Z,5.82
2022-12-23T20:47:58.839Z,5.03
2022-12-23T20:50:25.701Z,4.45
2022-12-23T20:52:52.551Z,5.35
2022-12-23T20:55:19.456Z,4.65
2022-12-23T20:57:46.323Z,5.40
2022-12-23T21:00:14.010Z,4.88
2022-12-23T21:02:40.943Z,4.18
2022-12-23T21:05:08.349Z,4.63
2022-12-23T21:07:35.349Z,4.47
2022-12-23T21:10:02.215Z,5.57
2022-12-23T21:12:29.100Z,4.18
2022-12-23T21:14:55.948Z,4.55
2022-12-23T21:17:23.869Z,4.30
2022-12-23T21:19:50.811Z,4.50
2022-12-23T21:22:17.715Z,4.35
2022-12-23T21:24:44.614Z,4.97
2022-12-23T21:27:11.462Z,5.18
2022-12-23T21:29:38.348Z,4.95
2022-12-23T21:32:05.269Z,5.40
2022-12-23T21:34:32.105Z,4.65
2022-12-23T21:36:59.100Z,2.78
2022-12-23T21:39:27.020Z,3.88
2022-12-23T21:41:53.928Z,5.50
2022-12-23T21:44:20.805Z,4.55
2022-12-23T21:46:50.314Z,5.50
2022-12-23T21:49:17.653Z,4.80
2022-12-23T21:51:44.555Z,4.13
2022-12-23T21:54:12.888Z,4.60
2022-12-23T21:56:40.918Z,4.00
2022-12-23T21:59:13.301Z,5.68
2022-12-23T22:01:41.357Z,3.22
2022-12-23T22:04:08.330Z,3.70
2022-12-23T22:06:37.726Z,5.15
2022-12-23T22:09:06.126Z,4.10
2022-12-23T22:11:35.136Z,4.93
2022-12-23T22:14:03.517Z,2.92
2022-12-23T22:16:31.442Z,4.75
2022-12-23T22:18:59.719Z,4.75
2022-12-23T22:21:29.095Z,4.63
2022-12-23T22:23:56.800Z,4.65
2022-12-23T22:26:26.453Z,3.67
2022-12-23T22:28:55.439Z,3.47
2022-12-23T22:31:40.652Z,3.78
2022-12-23T22:34:10.893Z,3.58
2022-12-23T22:36:37.930Z,3.80
2022-12-23T22:39:07.368Z,3.50
2022-12-23T22:41:35.058Z,3.95
2022-12-23T22:44:01.892Z,3.63
2022-12-23T22:46:29.365Z,3.55
2022-12-23T22:48:56.538Z,4.60
2022-12-23T22:51:26.603Z,3.63
2022-12-23T22:53:54.374Z,3.90
2022-12-23T22:56:22.873Z,4.95
2022-12-23T22:58:50.799Z,3.33
2022-12-23T23:01:27.593Z,4.50
2022-12-23T23:03:59.389Z,3.22
2022-12-23T23:06:28.663Z,3.95
2022-12-23T23:08:55.863Z,4.40
2022-12-23T23:11:23.294Z,5.03
2022-12-23T23:13:50.337Z,4.15
2022-12-23T23:16:17.470Z,4.25
2022-12-23T23:18:44.424Z,3.70
2022-12-23T23:21:16.357Z,4.57
2022-12-23T23:23:43.355Z,3.65
2022-12-23T23:26:10.416Z,3.80
2022-12-23T23:28:39.359Z,4.45
2022-12-23T23:31:40.589Z,4.32
2022-12-23T23:33:54.314Z,3.80
2022-12-23T23:36:21.142Z,4.55
2022-12-23T23:38:48.115Z,3.45
2022-12-23T23:41:18.906Z,3.53
2022-12-23T23:43:49.585Z,3.65
2022-12-23T23:46:16.498Z,3.97
2022-12-23T23:48:43.451Z,3.95
2022-12-23T23:51:10.350Z,5.07
2022-12-23T23:53:37.217Z,6.20
2022-12-23T23:56:06.722Z,4.70
2022-12-23T23:58:34.553Z,6.28
