createdAt,value
2023-01-09T00:00:30.285Z,51.61
2023-01-09T00:01:30.173Z,51.61
2023-01-09T00:02:30.231Z,51.61
2023-01-09T00:03:30.282Z,51.61
2023-01-09T00:04:30.228Z,51.61
2023-01-09T00:05:30.255Z,51.61
2023-01-09T00:06:30.235Z,51.61
2023-01-09T00:07:30.265Z,51.61
2023-01-09T00:08:30.340Z,51.61
2023-01-09T00:09:30.301Z,51.61
2023-01-09T00:10:30.345Z,51.61
2023-01-09T00:11:30.320Z,51.51
2023-01-09T00:12:30.347Z,51.61
2023-01-09T00:13:30.373Z,51.61
2023-01-09T00:14:30.416Z,51.61
2023-01-09T00:15:30.443Z,51.61
2023-01-09T00:16:30.530Z,51.61
2023-01-09T00:17:30.425Z,51.61
2023-01-09T00:18:30.458Z,51.61
2023-01-09T00:19:30.436Z,51.61
2023-01-09T00:20:30.470Z,51.61
2023-01-09T00:21:30.486Z,51.61
2023-01-09T00:22:30.507Z,51.61
2023-01-09T00:23:30.536Z,51.61
2023-01-09T00:24:30.564Z,51.61
2023-01-09T00:25:30.538Z,51.61
2023-01-09T00:26:30.531Z,51.61
2023-01-09T00:27:30.548Z,51.51
2023-01-09T00:28:30.566Z,51.61
2023-01-09T00:29:30.595Z,51.51
2023-01-09T00:30:30.693Z,51.51
2023-01-09T00:31:30.643Z,51.51
2023-01-09T00:32:30.674Z,51.51
2023-01-09T00:33:30.698Z,51.61
2023-01-09T00:34:30.715Z,51.51
2023-01-09T00:35:30.768Z,51.51
2023-01-09T00:36:30.739Z,51.51
2023-01-09T00:37:30.761Z,51.51
2023-01-09T00:38:30.798Z,51.51
2023-01-09T00:39:30.835Z,51.61
2023-01-09T00:40:30.827Z,51.51
2023-01-09T00:41:30.801Z,51.51
2023-01-09T00:42:30.782Z,51.39
2023-01-09T00:43:30.836Z,51.51
2023-01-09T00:44:30.794Z,51.51
2023-01-09T00:45:30.837Z,51.51
2023-01-09T00:46:30.836Z,51.51
2023-01-09T00:47:30.805Z,51.51
2023-01-09T00:48:30.828Z,51.61
2023-01-09T00:49:30.876Z,51.51
2023-01-09T00:50:30.861Z,51.51
2023-01-09T00:51:30.878Z,51.51
2023-01-09T00:52:30.867Z,51.51
2023-01-09T00:53:30.905Z,51.51
2023-01-09T00:54:30.891Z,51.51
2023-01-09T00:55:30.899Z,51.61
2023-01-09T00:56:30.956Z,51.51
2023-01-09T00:57:30.944Z,51.61
2023-01-09T00:58:30.957Z,51.61
2023-01-09T00:59:30.960Z,51.61
2023-01-09T01:00:30.979Z,51.61
2023-01-09T01:01:31.103Z,51.51
2023-01-09T01:02:31.167Z,51.51
2023-01-09T01:03:31.087Z,51.51
2023-01-09T01:04:31.063Z,51.51
2023-01-09T01:05:31.045Z,51.41
2023-01-09T01:06:31.063Z,51.41
2023-01-09T01:07:31.102Z,51.51
2023-01-09T01:08:31.114Z,51.51
2023-01-09T01:09:31.176Z,51.51
2023-01-09T01:10:31.169Z,51.51
2023-01-09T01:11:31.137Z,51.51
2023-01-09T01:12:31.201Z,51.51
2023-01-09T01:13:31.163Z,51.51
2023-01-09T01:14:31.211Z,51.51
2023-01-09T01:15:31.207Z,51.51
2023-01-09T01:16:31.272Z,51.51
2023-01-09T01:17:31.238Z,51.51
2023-01-09T01:18:31.274Z,51.51
2023-01-09T01:19:31.554Z,51.51
2023-01-09T01:20:31.328Z,51.51
2023-01-09T01:21:31.358Z,51.51
2023-01-09T01:22:31.361Z,51.51
2023-01-09T01:23:31.393Z,51.61
2023-01-09T01:24:31.685Z,51.61
2023-01-09T01:25:31.425Z,51.51
2023-01-09T01:26:31.446Z,51.51
2023-01-09T01:27:31.480Z,51.51
2023-01-09T01:28:31.547Z,51.51
2023-01-09T01:29:31.521Z,51.41
2023-01-09T01:30:31.563Z,51.49
2023-01-09T01:31:31.523Z,51.41
2023-01-09T01:32:31.550Z,51.49
2023-01-09T01:33:31.599Z,51.51
2023-01-09T01:34:31.619Z,51.51
2023-01-09T01:35:31.627Z,51.51
2023-01-09T01:36:31.652Z,51.39
2023-01-09T01:37:31.667Z,51.39
2023-01-09T01:38:31.688Z,51.49
2023-01-09T01:39:31.742Z,51.49
2023-01-09T01:40:31.783Z,51.51
2023-01-09T01:41:31.712Z,51.51
2023-01-09T01:42:31.745Z,51.51
2023-01-09T01:43:31.782Z,51.51
2023-01-09T01:44:31.769Z,51.51
2023-01-09T01:45:31.797Z,51.51
2023-01-09T01:46:31.797Z,51.51
2023-01-09T01:47:31.821Z,51.51
2023-01-09T01:48:31.865Z,51.51
2023-01-09T01:49:31.835Z,51.51
2023-01-09T01:50:31.876Z,51.51
2023-01-09T01:51:31.912Z,51.51
2023-01-09T01:52:31.890Z,51.51
2023-01-09T01:53:31.913Z,51.51
2023-01-09T01:54:31.935Z,51.51
2023-01-09T01:55:31.968Z,51.49
2023-01-09T01:56:31.963Z,51.39
2023-01-09T01:57:31.967Z,51.39
2023-01-09T01:58:32.020Z,51.51
2023-01-09T01:59:31.998Z,51.39
2023-01-09T02:00:32.043Z,51.39
2023-01-09T02:01:32.123Z,51.39
2023-01-09T02:02:32.088Z,51.39
2023-01-09T02:03:32.028Z,51.51
2023-01-09T02:04:32.067Z,51.51
2023-01-09T02:05:32.078Z,51.51
2023-01-09T02:06:32.121Z,51.51
2023-01-09T02:07:32.102Z,51.51
2023-01-09T02:08:32.138Z,51.51
2023-01-09T02:09:32.145Z,51.49
2023-01-09T02:10:32.193Z,51.51
2023-01-09T02:11:32.232Z,51.51
2023-01-09T02:12:32.201Z,51.51
2023-01-09T02:13:32.224Z,51.51
2023-01-09T02:14:32.253Z,51.39
2023-01-09T02:15:32.272Z,51.51
2023-01-09T02:16:32.375Z,51.51
2023-01-09T02:17:32.297Z,51.51
2023-01-09T02:18:32.313Z,51.51
2023-01-09T02:19:32.338Z,51.51
2023-01-09T02:20:32.364Z,51.51
2023-01-09T02:21:32.416Z,51.51
2023-01-09T02:22:32.392Z,51.51
2023-01-09T02:23:32.427Z,51.49
2023-01-09T02:24:32.446Z,51.49
2023-01-09T02:25:32.478Z,51.51
2023-01-09T02:26:32.501Z,51.61
2023-01-09T02:27:32.475Z,51.61
2023-01-09T02:28:32.499Z,51.51
2023-01-09T02:29:32.542Z,51.51
2023-01-09T02:30:32.575Z,51.61
2023-01-09T02:31:32.636Z,51.61
2023-01-09T02:32:32.611Z,51.51
2023-01-09T02:33:32.566Z,51.49
2023-01-09T02:34:32.614Z,51.51
2023-01-09T02:35:32.632Z,51.51
2023-01-09T02:36:32.687Z,51.51
2023-01-09T02:37:32.645Z,51.61
2023-01-09T02:38:32.672Z,51.61
2023-01-09T02:39:32.694Z,51.51
2023-01-09T02:40:32.721Z,51.61
2023-01-09T02:41:32.767Z,51.51
2023-01-09T02:42:32.765Z,51.61
2023-01-09T02:43:32.767Z,51.51
2023-01-09T02:44:32.795Z,51.61
2023-01-09T02:45:32.882Z,51.51
2023-01-09T02:46:32.880Z,51.51
2023-01-09T02:47:32.856Z,51.51
2023-01-09T02:48:32.915Z,51.51
2023-01-09T02:49:32.877Z,51.51
2023-01-09T02:50:32.912Z,51.51
2023-01-09T02:51:32.943Z,51.51
2023-01-09T02:52:32.936Z,51.51
2023-01-09T02:53:32.944Z,51.61
2023-01-09T02:54:32.992Z,51.51
2023-01-09T02:55:32.961Z,51.61
2023-01-09T02:56:33.003Z,51.51
2023-01-09T02:57:33.008Z,51.51
2023-01-09T02:58:33.023Z,51.61
2023-01-09T02:59:33.043Z,51.61
2023-01-09T03:00:33.097Z,51.51
2023-01-09T03:01:33.221Z,51.51
2023-01-09T03:02:33.070Z,51.51
2023-01-09T03:03:33.040Z,51.51
2023-01-09T03:04:33.099Z,51.61
2023-01-09T03:05:33.063Z,51.61
2023-01-09T03:06:33.094Z,51.61
2023-01-09T03:07:33.092Z,51.51
2023-01-09T03:08:33.115Z,51.61
2023-01-09T03:09:33.172Z,51.51
2023-01-09T03:10:33.141Z,51.51
2023-01-09T03:11:33.116Z,51.61
2023-01-09T03:12:33.146Z,51.51
2023-01-09T03:13:33.195Z,51.49
2023-01-09T03:14:33.243Z,51.51
2023-01-09T03:15:33.205Z,51.61
2023-01-09T03:16:33.295Z,51.51
2023-01-09T03:17:33.225Z,51.51
2023-01-09T03:18:33.280Z,51.49
2023-01-09T03:19:33.256Z,51.51
2023-01-09T03:20:33.322Z,51.51
2023-01-09T03:21:33.290Z,51.51
2023-01-09T03:22:33.322Z,51.51
2023-01-09T03:23:33.369Z,51.49
2023-01-09T03:24:33.350Z,51.41
2023-01-09T03:25:33.366Z,51.49
2023-01-09T03:26:33.415Z,51.39
2023-01-09T03:27:33.418Z,51.39
2023-01-09T03:28:33.456Z,51.39
2023-01-09T03:29:33.437Z,51.49
2023-01-09T03:30:33.481Z,51.49
2023-01-09T03:31:33.621Z,51.51
2023-01-09T03:32:33.497Z,51.51
2023-01-09T03:33:33.816Z,51.51
2023-01-09T03:34:33.534Z,51.51
2023-01-09T03:35:33.513Z,51.51
2023-01-09T03:36:33.573Z,51.51
2023-01-09T03:37:33.528Z,51.51
2023-01-09T03:38:33.571Z,51.51
2023-01-09T03:39:33.597Z,51.51
2023-01-09T03:40:33.626Z,51.51
2023-01-09T03:41:33.644Z,51.51
2023-01-09T03:42:33.666Z,51.51
2023-01-09T03:43:33.724Z,51.51
2023-01-09T03:44:33.700Z,51.51
2023-01-09T03:45:33.794Z,51.49
2023-01-09T03:46:33.742Z,51.49
2023-01-09T03:47:33.762Z,51.49
2023-01-09T03:48:33.809Z,51.51
2023-01-09T03:49:33.786Z,51.51
2023-01-09T03:50:33.858Z,51.51
2023-01-09T03:51:33.830Z,51.51
2023-01-09T03:52:33.871Z,51.61
2023-01-09T03:53:33.856Z,51.61
2023-01-09T03:54:33.814Z,51.51
2023-01-09T03:55:33.860Z,51.49
2023-01-09T03:56:33.867Z,51.51
2023-01-09T03:57:33.898Z,51.51
2023-01-09T03:58:33.951Z,51.51
2023-01-09T03:59:33.932Z,51.51
2023-01-09T04:00:33.962Z,51.49
2023-01-09T04:01:34.114Z,51.51
2023-01-09T04:02:33.998Z,51.49
2023-01-09T04:03:34.066Z,51.49
2023-01-09T04:04:34.040Z,51.49
2023-01-09T04:05:34.100Z,51.51
2023-01-09T04:06:34.068Z,51.51
2023-01-09T04:07:34.100Z,51.39
2023-01-09T04:08:34.142Z,51.39
2023-01-09T04:09:34.123Z,51.51
2023-01-09T04:10:34.103Z,51.51
2023-01-09T04:11:34.146Z,51.39
2023-01-09T04:12:34.173Z,51.39
2023-01-09T04:13:34.187Z,51.49
2023-01-09T04:14:34.225Z,51.49
2023-01-09T04:15:34.213Z,51.51
2023-01-09T04:16:34.258Z,51.51
2023-01-09T04:17:34.263Z,51.51
2023-01-09T04:18:34.266Z,51.51
2023-01-09T04:19:34.262Z,51.49
2023-01-09T04:20:34.293Z,51.39
2023-01-09T04:21:34.277Z,51.39
2023-01-09T04:22:34.298Z,51.51
2023-01-09T04:23:34.338Z,51.51
2023-01-09T04:24:34.351Z,51.49
2023-01-09T04:25:34.323Z,51.51
2023-01-09T04:26:34.312Z,51.61
2023-01-09T04:27:34.337Z,51.51
2023-01-09T04:28:34.375Z,51.49
2023-01-09T04:29:34.389Z,51.51
2023-01-09T04:30:34.371Z,51.51
2023-01-09T04:31:34.471Z,51.49
2023-01-09T04:32:34.432Z,51.49
2023-01-09T04:33:34.435Z,51.49
2023-01-09T04:34:34.447Z,51.51
2023-01-09T04:35:34.463Z,51.51
2023-01-09T04:36:34.507Z,51.51
2023-01-09T04:37:34.481Z,51.51
2023-01-09T04:38:34.501Z,51.51
2023-01-09T04:39:34.547Z,51.61
2023-01-09T04:40:34.597Z,51.61
2023-01-09T04:41:34.566Z,51.51
2023-01-09T04:42:34.625Z,51.51
2023-01-09T04:43:34.811Z,51.61
2023-01-09T04:44:34.597Z,51.61
2023-01-09T04:45:34.699Z,51.61
2023-01-09T04:46:34.719Z,51.61
2023-01-09T04:47:34.603Z,51.61
2023-01-09T04:48:34.610Z,51.51
2023-01-09T04:49:34.633Z,51.51
2023-01-09T04:50:34.670Z,51.51
2023-01-09T04:51:34.702Z,51.51
2023-01-09T04:52:34.674Z,51.51
2023-01-09T04:53:34.690Z,51.61
2023-01-09T04:54:34.726Z,51.61
2023-01-09T04:55:34.756Z,51.61
2023-01-09T04:56:34.802Z,51.61
2023-01-09T04:57:34.768Z,51.61
2023-01-09T04:58:34.804Z,51.61
2023-01-09T04:59:34.819Z,51.61
2023-01-09T05:00:34.810Z,51.61
2023-01-09T05:01:34.917Z,51.61
2023-01-09T05:02:34.832Z,51.61
2023-01-09T05:03:34.867Z,51.61
2023-01-09T05:04:34.942Z,51.61
2023-01-09T05:05:34.877Z,51.71
2023-01-09T05:06:34.899Z,51.61
2023-01-09T05:07:34.893Z,51.61
2023-01-09T05:08:34.933Z,51.51
2023-01-09T05:09:34.956Z,51.61
2023-01-09T05:10:34.970Z,51.71
2023-01-09T05:11:34.944Z,51.71
2023-01-09T05:12:34.994Z,51.81
2023-01-09T05:13:34.964Z,51.71
2023-01-09T05:14:34.962Z,51.71
2023-01-09T05:15:34.939Z,51.81
2023-01-09T05:16:35.133Z,51.71
2023-01-09T05:17:35.016Z,51.61
2023-01-09T05:18:34.983Z,51.61
2023-01-09T05:19:35.012Z,51.61
2023-01-09T05:20:35.036Z,51.61
2023-01-09T05:21:35.063Z,51.61
2023-01-09T05:22:35.103Z,51.71
2023-01-09T05:23:35.114Z,51.71
2023-01-09T05:24:35.073Z,51.71
2023-01-09T05:25:35.112Z,51.71
2023-01-09T05:26:35.122Z,51.61
2023-01-09T05:27:35.213Z,51.71
2023-01-09T05:28:35.217Z,51.71
2023-01-09T05:29:35.190Z,51.61
2023-01-09T05:30:35.163Z,51.71
2023-01-09T05:31:35.205Z,51.71
2023-01-09T05:32:35.205Z,51.71
2023-01-09T05:33:35.176Z,51.71
2023-01-09T05:34:35.197Z,51.71
2023-01-09T05:35:35.258Z,51.61
2023-01-09T05:36:35.218Z,51.71
2023-01-09T05:37:35.253Z,51.71
2023-01-09T05:38:35.237Z,51.71
2023-01-09T05:39:35.258Z,51.71
2023-01-09T05:40:40.339Z,51.81
2023-01-09T05:41:35.314Z,51.81
2023-01-09T05:42:35.288Z,51.81
2023-01-09T05:43:35.312Z,51.81
2023-01-09T05:44:35.357Z,51.71
2023-01-09T05:45:35.410Z,51.71
2023-01-09T05:46:35.369Z,51.81
2023-01-09T05:47:35.422Z,51.81
2023-01-09T05:48:35.399Z,51.71
2023-01-09T05:49:35.445Z,51.81
2023-01-09T05:50:35.509Z,51.81
2023-01-09T05:51:35.479Z,51.71
2023-01-09T05:52:35.479Z,51.81
2023-01-09T05:53:35.529Z,51.91
2023-01-09T05:54:35.514Z,51.91
2023-01-09T05:55:35.534Z,51.81
2023-01-09T05:56:35.542Z,51.81
2023-01-09T05:57:35.504Z,51.81
2023-01-09T05:58:35.543Z,51.81
2023-01-09T05:59:35.561Z,51.81
2023-01-09T06:02:01.601Z,51.93
2023-01-09T06:03:01.581Z,51.93
2023-01-09T06:04:01.501Z,51.84
2023-01-09T06:05:01.508Z,51.73
2023-01-09T06:06:01.533Z,51.64
2023-01-09T06:07:01.549Z,51.54
2023-01-09T06:08:01.559Z,51.34
2023-01-09T06:09:01.587Z,51.43
2023-01-09T06:10:01.600Z,51.14
2023-01-09T06:11:01.621Z,51.14
2023-01-09T06:12:01.624Z,50.93
2023-01-09T06:13:01.644Z,50.93
2023-01-09T06:14:01.674Z,50.63
2023-01-09T06:15:01.734Z,50.63
2023-01-09T06:16:01.777Z,50.43
2023-01-09T06:17:01.702Z,50.45
2023-01-09T06:18:01.752Z,50.45
2023-01-09T06:19:01.746Z,50.25
2023-01-09T06:20:01.746Z,50.15
2023-01-09T06:21:01.775Z,50.05
2023-01-09T06:22:01.746Z,49.95
2023-01-09T06:23:01.791Z,49.85
2023-01-09T06:24:01.803Z,49.75
2023-01-09T06:25:01.802Z,49.65
2023-01-09T06:26:01.822Z,49.65
2023-01-09T06:27:01.789Z,49.55
2023-01-09T06:28:01.831Z,49.44
2023-01-09T06:29:01.801Z,49.24
2023-01-09T06:30:01.848Z,49.15
2023-01-09T06:31:01.890Z,49.04
2023-01-09T06:32:01.845Z,48.94
2023-01-09T06:33:01.873Z,48.82
2023-01-09T06:34:01.899Z,48.72
2023-01-09T06:35:01.855Z,48.72
2023-01-09T06:36:01.927Z,48.84
2023-01-09T06:37:01.888Z,48.74
2023-01-09T06:38:01.920Z,48.61
2023-01-09T06:39:01.897Z,48.61
2023-01-09T06:40:01.972Z,48.52
2023-01-09T06:41:01.968Z,48.41
2023-01-09T06:42:01.949Z,48.41
2023-01-09T06:43:01.989Z,48.29
2023-01-09T06:44:01.980Z,48.39
2023-01-09T06:45:01.966Z,48.29
2023-01-09T06:46:02.104Z,48.19
2023-01-09T06:47:02.021Z,48.19
2023-01-09T06:48:02.037Z,48.19
2023-01-09T06:49:02.148Z,48.09
2023-01-09T06:50:02.122Z,48.17
2023-01-09T06:51:02.130Z,48.07
2023-01-09T06:52:02.094Z,47.97
2023-01-09T06:53:02.142Z,48.17
2023-01-09T06:54:02.099Z,48.17
2023-01-09T06:55:02.120Z,48.17
2023-01-09T06:56:02.244Z,48.17
2023-01-09T06:57:02.180Z,48.17
2023-01-09T06:58:02.162Z,48.17
2023-01-09T06:59:02.209Z,48.17
2023-01-09T07:00:02.180Z,48.27
2023-01-09T07:01:02.395Z,48.27
2023-01-09T07:02:02.283Z,48.37
2023-01-09T07:03:02.247Z,48.37
2023-01-09T07:04:02.324Z,48.47
2023-01-09T07:05:02.259Z,48.57
2023-01-09T07:06:02.301Z,48.57
2023-01-09T07:07:02.274Z,48.57
2023-01-09T07:08:02.288Z,48.57
2023-01-09T07:09:02.323Z,48.57
2023-01-09T07:10:02.352Z,48.57
2023-01-09T07:11:02.368Z,48.67
2023-01-09T07:12:02.386Z,48.67
2023-01-09T07:13:02.417Z,48.77
2023-01-09T07:14:02.468Z,48.77
2023-01-09T07:15:02.452Z,48.77
2023-01-09T07:16:02.459Z,48.87
2023-01-09T07:17:02.405Z,48.87
2023-01-09T07:18:02.419Z,49.07
2023-01-09T07:19:02.433Z,48.97
2023-01-09T07:20:02.484Z,49.07
2023-01-09T07:21:02.899Z,49.07
2023-01-09T07:22:02.567Z,49.18
2023-01-09T07:23:02.488Z,49.07
2023-01-09T07:24:02.504Z,49.27
2023-01-09T07:25:02.543Z,49.48
2023-01-09T07:26:02.569Z,49.37
2023-01-09T07:27:02.544Z,49.27
2023-01-09T07:28:02.560Z,49.37
2023-01-09T07:29:02.559Z,49.68
2023-01-09T07:30:02.656Z,49.77
2023-01-09T07:31:02.720Z,49.77
2023-01-09T07:32:02.716Z,49.77
2023-01-09T07:33:04.122Z,49.88
2023-01-09T07:34:02.627Z,49.98
2023-01-09T07:35:02.664Z,49.98
2023-01-09T07:36:02.709Z,50.08
2023-01-09T07:37:02.718Z,50.18
2023-01-09T07:38:02.730Z,50.18
2023-01-09T07:39:02.727Z,50.28
2023-01-09T07:40:02.705Z,50.28
2023-01-09T07:41:02.749Z,50.28
2023-01-09T07:42:02.725Z,50.38
2023-01-09T07:43:02.714Z,50.28
2023-01-09T07:44:02.769Z,50.28
2023-01-09T07:45:02.769Z,50.28
2023-01-09T07:46:02.823Z,50.38
2023-01-09T07:47:02.782Z,50.28
2023-01-09T07:48:02.760Z,50.38
2023-01-09T07:49:02.785Z,50.48
2023-01-09T07:50:02.822Z,50.58
2023-01-09T07:51:02.879Z,50.48
2023-01-09T07:52:02.825Z,50.58
2023-01-09T07:53:02.823Z,50.58
2023-01-09T07:54:02.843Z,50.58
2023-01-09T07:55:02.865Z,50.58
2023-01-09T07:56:02.831Z,50.58
2023-01-09T07:57:03.014Z,50.68
2023-01-09T07:58:02.856Z,50.78
2023-01-09T07:59:02.870Z,50.78
2023-01-09T08:00:02.910Z,50.78
2023-01-09T08:01:02.960Z,50.78
2023-01-09T08:02:02.951Z,50.89
2023-01-09T08:03:03.001Z,50.89
2023-01-09T08:04:02.909Z,50.89
2023-01-09T08:05:02.883Z,50.98
2023-01-09T08:06:02.926Z,50.98
2023-01-09T08:07:02.903Z,50.98
2023-01-09T08:08:02.931Z,50.89
2023-01-09T08:09:02.943Z,50.78
2023-01-09T08:10:03.010Z,50.78
2023-01-09T08:11:02.981Z,50.68
2023-01-09T08:12:03.005Z,50.68
2023-01-09T08:13:03.029Z,50.78
2023-01-09T08:14:03.027Z,50.89
2023-01-09T08:15:03.008Z,50.89
2023-01-09T08:16:03.109Z,50.89
2023-01-09T08:17:03.060Z,50.89
2023-01-09T08:18:03.133Z,50.78
2023-01-09T08:19:03.085Z,50.78
2023-01-09T08:20:03.111Z,50.78
2023-01-09T08:21:03.143Z,50.89
2023-01-09T08:22:03.110Z,50.78
2023-01-09T08:23:03.136Z,50.78
2023-01-09T08:24:03.120Z,50.78
2023-01-09T08:25:03.135Z,50.78
2023-01-09T08:26:03.206Z,50.68
2023-01-09T08:27:03.210Z,50.78
2023-01-09T08:28:03.189Z,50.68
2023-01-09T08:29:03.193Z,50.68
2023-01-09T08:30:03.223Z,50.78
2023-01-09T08:31:03.363Z,50.68
2023-01-09T08:32:03.257Z,50.78
2023-01-09T08:33:03.333Z,50.68
2023-01-09T08:34:03.308Z,50.68
2023-01-09T08:35:03.408Z,50.68
2023-01-09T08:36:03.459Z,50.58
2023-01-09T08:37:03.360Z,50.58
2023-01-09T08:38:03.362Z,50.68
2023-01-09T08:39:03.379Z,50.58
2023-01-09T08:40:03.396Z,50.58
2023-01-09T08:41:03.427Z,50.68
2023-01-09T08:42:04.700Z,50.56
2023-01-09T08:43:03.496Z,50.58
2023-01-09T08:44:03.550Z,50.46
2023-01-09T08:45:03.553Z,50.46
2023-01-09T08:46:03.613Z,50.46
2023-01-09T08:47:03.530Z,50.46
2023-01-09T08:48:03.578Z,50.35
2023-01-09T08:49:03.564Z,50.26
2023-01-09T08:50:03.538Z,50.26
2023-01-09T08:51:03.599Z,50.15
2023-01-09T08:52:03.588Z,50.26
2023-01-09T08:53:03.572Z,50.26
2023-01-09T08:54:03.608Z,50.26
2023-01-09T08:55:03.598Z,50.15
2023-01-09T08:56:03.629Z,50.05
2023-01-09T08:57:03.609Z,50.15
2023-01-09T08:58:03.703Z,50.15
2023-01-09T08:59:03.645Z,50.15
2023-01-09T09:00:03.629Z,50.15
2023-01-09T09:01:03.669Z,50.26
2023-01-09T09:02:03.692Z,50.15
2023-01-09T09:03:03.790Z,50.15
2023-01-09T09:04:03.725Z,50.15
2023-01-09T09:05:03.779Z,50.15
2023-01-09T09:06:03.809Z,50.15
2023-01-09T09:07:03.785Z,50.15
2023-01-09T09:08:03.820Z,50.15
2023-01-09T09:09:03.843Z,50.15
2023-01-09T09:10:03.835Z,50.15
2023-01-09T09:11:03.842Z,50.15
2023-01-09T09:12:03.821Z,50.05
2023-01-09T09:13:03.850Z,49.95
2023-01-09T09:14:03.845Z,49.95
2023-01-09T09:15:03.979Z,49.95
2023-01-09T09:16:03.916Z,50.05
2023-01-09T09:17:03.866Z,50.05
2023-01-09T09:18:03.962Z,50.05
2023-01-09T09:19:03.923Z,50.05
2023-01-09T09:20:03.940Z,50.05
2023-01-09T09:21:03.933Z,50.05
2023-01-09T09:22:03.906Z,50.05
2023-01-09T09:23:03.954Z,50.05
2023-01-09T09:24:03.924Z,50.05
2023-01-09T09:25:03.959Z,50.05
2023-01-09T09:26:03.989Z,50.05
2023-01-09T09:27:04.001Z,50.05
2023-01-09T09:28:04.032Z,50.05
2023-01-09T09:29:04.008Z,50.05
2023-01-09T09:30:04.064Z,50.05
2023-01-09T09:31:04.208Z,50.05
2023-01-09T09:32:04.021Z,50.05
2023-01-09T09:33:04.043Z,49.93
2023-01-09T09:34:04.033Z,49.83
2023-01-09T09:35:04.019Z,49.93
2023-01-09T09:36:04.024Z,49.85
2023-01-09T09:37:04.128Z,49.93
2023-01-09T09:38:05.490Z,49.93
2023-01-09T09:39:04.077Z,49.83
2023-01-09T09:40:17.582Z,49.73
2023-01-09T09:41:04.128Z,49.83
2023-01-09T09:42:04.099Z,49.73
2023-01-09T09:43:05.338Z,49.73
2023-01-09T09:44:04.142Z,49.73
2023-01-09T09:45:04.131Z,49.73
2023-01-09T09:46:04.224Z,49.63
2023-01-09T09:47:04.218Z,49.73
2023-01-09T09:48:04.211Z,49.73
2023-01-09T09:49:05.965Z,49.73
2023-01-09T09:50:04.187Z,49.73
2023-01-09T09:51:04.216Z,49.73
2023-01-09T09:52:04.243Z,49.73
2023-01-09T09:53:04.281Z,49.73
2023-01-09T09:54:04.272Z,49.63
2023-01-09T09:55:04.301Z,49.73
2023-01-09T09:56:04.317Z,49.63
2023-01-09T09:57:04.371Z,49.63
2023-01-09T09:58:04.376Z,49.63
2023-01-09T09:59:04.378Z,49.63
2023-01-09T10:00:04.351Z,49.63
2023-01-09T10:01:04.397Z,49.73
2023-01-09T10:02:04.455Z,49.73
2023-01-09T10:03:04.425Z,49.63
2023-01-09T10:04:04.477Z,49.63
2023-01-09T10:05:04.404Z,49.63
2023-01-09T10:06:04.400Z,49.63
2023-01-09T10:07:04.371Z,49.63
2023-01-09T10:08:15.507Z,49.63
2023-01-09T10:09:04.385Z,49.73
2023-01-09T10:10:04.475Z,49.63
2023-01-09T10:11:04.437Z,49.63
2023-01-09T10:12:04.474Z,49.53
2023-01-09T10:13:04.553Z,49.43
2023-01-09T10:14:06.290Z,49.53
2023-01-09T10:15:04.510Z,49.40
2023-01-09T10:16:04.555Z,49.40
2023-01-09T10:17:04.505Z,49.43
2023-01-09T10:18:04.547Z,49.53
2023-01-09T10:19:04.573Z,49.53
2023-01-09T10:20:04.838Z,49.63
2023-01-09T10:21:04.597Z,49.63
2023-01-09T10:22:04.651Z,49.63
2023-01-09T10:23:04.593Z,49.63
2023-01-09T10:24:04.870Z,49.80
2023-01-09T10:25:04.731Z,50.03
2023-01-09T10:26:04.609Z,50.63
2023-01-09T10:27:04.631Z,50.53
2023-01-09T10:28:04.708Z,50.51
2023-01-09T10:29:04.638Z,50.53
2023-01-09T10:30:04.722Z,50.73
2023-01-09T10:31:04.820Z,50.63
2023-01-09T10:32:04.723Z,50.81
2023-01-09T10:33:04.697Z,50.81
2023-01-09T10:34:04.755Z,50.84
2023-01-09T10:35:04.723Z,51.04
2023-01-09T10:36:04.751Z,50.93
2023-01-09T10:37:04.775Z,51.04
2023-01-09T10:38:04.739Z,50.93
2023-01-09T10:39:04.768Z,50.93
2023-01-09T10:40:04.784Z,50.84
2023-01-09T10:41:04.829Z,50.81
2023-01-09T10:42:04.818Z,50.84
2023-01-09T10:43:04.816Z,50.84
2023-01-09T10:44:04.814Z,50.61
2023-01-09T10:45:04.787Z,50.61
2023-01-09T10:46:04.925Z,50.53
2023-01-09T10:47:04.831Z,50.61
2023-01-09T10:48:04.822Z,50.51
2023-01-09T10:49:04.892Z,50.31
2023-01-09T10:50:04.884Z,50.21
2023-01-09T10:51:04.892Z,50.41
2023-01-09T10:52:04.937Z,50.31
2023-01-09T10:53:04.943Z,50.41
2023-01-09T10:54:04.966Z,50.41
2023-01-09T10:55:05.003Z,50.31
2023-01-09T10:56:04.984Z,50.41
2023-01-09T10:57:05.005Z,50.51
2023-01-09T10:58:05.005Z,50.51
2023-01-09T10:59:05.014Z,50.41
2023-01-09T11:00:05.020Z,50.53
2023-01-09T11:01:05.004Z,50.53
2023-01-09T11:02:05.062Z,50.51
2023-01-09T11:03:05.107Z,50.61
2023-01-09T11:04:05.055Z,50.51
2023-01-09T11:05:05.073Z,50.51
2023-01-09T11:06:05.148Z,50.51
2023-01-09T11:07:05.108Z,50.31
2023-01-09T11:08:05.116Z,50.31
2023-01-09T11:09:05.138Z,50.31
2023-01-09T11:10:05.176Z,50.01
2023-01-09T11:11:05.207Z,50.11
2023-01-09T11:12:05.227Z,50.01
2023-01-09T11:13:05.260Z,49.91
2023-01-09T11:14:05.269Z,50.01
2023-01-09T11:15:05.308Z,50.01
2023-01-09T11:16:05.369Z,50.11
2023-01-09T11:17:05.332Z,50.21
2023-01-09T11:18:05.275Z,50.21
2023-01-09T11:19:05.341Z,50.21
2023-01-09T11:20:05.363Z,50.21
2023-01-09T11:21:05.355Z,50.21
2023-01-09T11:22:05.386Z,50.31
2023-01-09T11:23:05.474Z,50.31
2023-01-09T11:24:05.340Z,50.31
2023-01-09T11:25:05.332Z,50.31
2023-01-09T11:26:05.329Z,49.91
2023-01-09T11:27:05.351Z,50.21
2023-01-09T11:28:05.341Z,50.18
2023-01-09T11:29:05.356Z,50.09
2023-01-09T11:30:05.344Z,50.09
2023-01-09T11:31:05.434Z,49.98
2023-01-09T11:32:05.354Z,49.98
2023-01-09T11:33:05.359Z,49.88
2023-01-09T11:34:05.358Z,49.98
2023-01-09T11:35:05.404Z,49.98
2023-01-09T11:36:05.405Z,49.88
2023-01-09T11:37:05.778Z,49.98
2023-01-09T11:38:05.431Z,49.88
2023-01-09T11:39:05.400Z,49.88
2023-01-09T11:40:05.429Z,49.98
2023-01-09T11:41:05.434Z,49.98
2023-01-09T11:42:05.490Z,49.78
2023-01-09T11:43:05.461Z,49.68
2023-01-09T11:44:05.467Z,49.38
2023-01-09T11:45:05.453Z,49.78
2023-01-09T11:46:05.450Z,49.78
2023-01-09T11:47:05.420Z,49.68
2023-01-09T11:48:05.448Z,49.78
2023-01-09T11:49:05.547Z,49.58
2023-01-09T11:50:05.483Z,49.48
2023-01-09T11:51:05.502Z,49.38
2023-01-09T11:52:05.515Z,49.28
2023-01-09T11:53:05.583Z,48.88
2023-01-09T11:54:05.599Z,49.08
2023-01-09T11:55:05.596Z,49.48
2023-01-09T11:56:05.660Z,49.48
2023-01-09T11:57:05.603Z,49.48
2023-01-09T11:58:05.589Z,49.48
2023-01-09T11:59:05.570Z,49.48
2023-01-09T12:00:05.615Z,49.48
2023-01-09T12:01:05.670Z,49.36
2023-01-09T12:02:05.681Z,49.16
2023-01-09T12:03:05.739Z,49.16
2023-01-09T12:04:05.635Z,48.75
2023-01-09T12:05:05.594Z,49.26
2023-01-09T12:06:05.627Z,49.26
2023-01-09T12:07:05.661Z,49.26
2023-01-09T12:08:05.643Z,49.26
2023-01-09T12:09:05.652Z,49.26
2023-01-09T12:10:05.681Z,49.16
2023-01-09T12:11:05.703Z,49.16
2023-01-09T12:12:05.682Z,49.16
2023-01-09T12:13:05.849Z,49.16
2023-01-09T12:14:05.703Z,49.16
2023-01-09T12:15:05.697Z,49.05
2023-01-09T12:16:05.784Z,49.16
2023-01-09T12:17:05.737Z,49.16
2023-01-09T12:18:05.774Z,48.96
2023-01-09T12:19:05.786Z,49.26
2023-01-09T12:20:05.820Z,49.36
2023-01-09T12:21:05.870Z,48.86
2023-01-09T12:22:05.849Z,49.26
2023-01-09T12:23:05.878Z,49.16
2023-01-09T12:24:05.894Z,49.26
2023-01-09T12:25:05.920Z,49.05
2023-01-09T12:26:05.991Z,49.26
2023-01-09T12:27:05.962Z,49.26
2023-01-09T12:28:05.995Z,49.18
2023-01-09T12:29:06.025Z,49.28
2023-01-09T12:30:06.046Z,49.38
2023-01-09T12:31:06.060Z,49.38
2023-01-09T12:32:06.108Z,49.38
2023-01-09T12:33:06.096Z,49.28
2023-01-09T12:34:06.131Z,49.36
2023-01-09T12:35:06.143Z,49.26
2023-01-09T12:36:06.164Z,49.38
2023-01-09T12:37:06.310Z,49.28
2023-01-09T12:38:06.187Z,49.48
2023-01-09T12:39:06.172Z,49.48
2023-01-09T12:40:06.210Z,49.28
2023-01-09T12:41:07.891Z,49.08
2023-01-09T12:42:06.375Z,49.58
2023-01-09T12:43:06.304Z,49.48
2023-01-09T12:44:06.308Z,49.48
2023-01-09T12:45:06.338Z,49.38
2023-01-09T12:46:06.392Z,49.38
2023-01-09T12:47:06.392Z,49.38
2023-01-09T12:48:06.371Z,49.28
2023-01-09T12:49:06.342Z,49.38
2023-01-09T12:50:06.398Z,49.38
2023-01-09T12:51:06.396Z,49.48
2023-01-09T12:52:06.379Z,49.48
2023-01-09T12:53:06.427Z,49.38
2023-01-09T12:54:06.449Z,49.48