createdAt,value
2022-08-26T00:00:15.783Z,11.40
2022-08-26T00:02:43.858Z,11.93
2022-08-26T00:05:13.435Z,10.30
2022-08-26T00:07:41.581Z,12.10
2022-08-26T00:10:12.378Z,12.40
2022-08-26T00:12:40.785Z,11.70
2022-08-26T00:15:13.558Z,12.00
2022-08-26T00:17:42.342Z,13.10
2022-08-26T00:20:12.056Z,13.30
2022-08-26T00:22:42.286Z,12.20
2022-08-26T00:25:12.103Z,11.30
2022-08-26T00:27:40.851Z,11.80
2022-08-26T00:30:14.960Z,12.63
2022-08-26T00:32:44.085Z,11.27
2022-08-26T00:35:15.461Z,13.00
2022-08-26T00:37:45.178Z,12.33
2022-08-26T00:40:18.518Z,12.90
2022-08-26T00:42:46.934Z,12.33
2022-08-26T00:45:18.225Z,13.37
2022-08-26T00:47:49.697Z,12.37
2022-08-26T00:50:21.566Z,12.97
2022-08-26T00:52:52.684Z,13.10
2022-08-26T00:55:24.192Z,12.20
2022-08-26T00:57:56.826Z,13.23
2022-08-26T01:00:28.448Z,12.17
2022-08-26T01:02:57.560Z,12.50
2022-08-26T01:05:26.089Z,12.77
2022-08-26T01:07:55.603Z,14.07
2022-08-26T01:10:28.979Z,12.83
2022-08-26T01:13:01.230Z,13.03
2022-08-26T01:15:35.916Z,12.20
2022-08-26T01:18:05.577Z,13.20
2022-08-26T01:20:42.403Z,13.10
2022-08-26T01:23:13.554Z,12.50
2022-08-26T01:25:45.473Z,13.93
2022-08-26T01:28:17.704Z,13.70
2022-08-26T01:30:47.777Z,13.90
2022-08-26T01:33:20.306Z,13.20
2022-08-26T01:35:48.906Z,13.10
2022-08-26T01:38:18.730Z,14.10
2022-08-26T01:40:47.577Z,12.73
2022-08-26T01:43:22.947Z,14.10
2022-08-26T01:45:54.581Z,13.70
2022-08-26T01:48:28.457Z,13.80
2022-08-26T01:50:57.475Z,12.30
2022-08-26T01:53:27.973Z,14.63
2022-08-26T01:55:59.872Z,16.00
2022-08-26T01:58:33.455Z,13.27
2022-08-26T02:01:02.537Z,14.83
2022-08-26T02:03:31.689Z,14.97
2022-08-26T02:06:03.925Z,13.87
2022-08-26T02:08:38.364Z,14.73
2022-08-26T02:11:07.789Z,15.17
2022-08-26T02:13:41.161Z,16.03
2022-08-26T02:16:11.018Z,15.73
2022-08-26T02:18:42.704Z,14.90
2022-08-26T02:21:12.684Z,15.37
2022-08-26T02:23:42.583Z,14.30
2022-08-26T02:26:16.504Z,15.40
2022-08-26T02:28:51.337Z,15.23
2022-08-26T02:31:19.900Z,15.00
2022-08-26T02:33:48.165Z,14.73
2022-08-26T02:36:20.840Z,15.10
2022-08-26T02:38:50.315Z,15.07
2022-08-26T02:41:20.486Z,15.50
2022-08-26T02:43:51.192Z,16.90
2022-08-26T02:46:21.563Z,15.23
2022-08-26T02:48:56.177Z,16.60
2022-08-26T02:51:24.469Z,16.40
2022-08-26T02:53:53.900Z,16.13
2022-08-26T02:56:23.732Z,16.53
2022-08-26T02:58:51.965Z,16.33
2022-08-26T03:01:25.607Z,16.10
2022-08-26T03:03:53.824Z,15.97
2022-08-26T03:06:22.086Z,15.50
2022-08-26T03:08:50.294Z,15.60
2022-08-26T03:11:20.469Z,15.20
2022-08-26T03:13:49.877Z,16.37
2022-08-26T03:16:18.549Z,15.30
2022-08-26T03:18:52.186Z,15.80
2022-08-26T03:21:21.429Z,16.97
2022-08-26T03:23:49.916Z,17.50
2022-08-26T03:26:19.583Z,16.83
2022-08-26T03:29:06.136Z,16.70
2022-08-26T03:31:36.151Z,17.23
2022-08-26T03:34:04.622Z,15.90
2022-08-26T03:36:33.655Z,17.03
2022-08-26T03:39:03.293Z,17.73
2022-08-26T03:41:34.355Z,16.67
2022-08-26T03:44:02.642Z,16.50
2022-08-26T03:46:33.175Z,16.87
2022-08-26T03:49:02.803Z,16.90
2022-08-26T03:51:31.795Z,16.10
2022-08-26T03:54:02.983Z,18.73
2022-08-26T03:56:33.726Z,17.40
2022-08-26T03:59:02.266Z,17.47
2022-08-26T04:01:31.217Z,17.33
2022-08-26T04:04:01.336Z,16.80
2022-08-26T04:06:32.519Z,18.70
2022-08-26T04:09:03.163Z,17.57
2022-08-26T04:11:38.288Z,17.77
2022-08-26T04:14:09.106Z,16.50
2022-08-26T04:16:37.453Z,17.67
2022-08-26T04:19:07.577Z,18.07
2022-08-26T04:21:38.165Z,17.50
2022-08-26T04:24:09.275Z,17.70
2022-08-26T04:26:42.713Z,19.50
2022-08-26T04:29:14.556Z,17.53
2022-08-26T04:31:43.118Z,17.27
2022-08-26T04:34:11.862Z,16.70
2022-08-26T04:36:43.074Z,18.33
2022-08-26T04:39:16.567Z,18.23
2022-08-26T04:41:50.138Z,18.43
2022-08-26T04:44:19.414Z,17.60
2022-08-26T04:46:47.774Z,18.10
2022-08-26T04:49:17.146Z,19.10
2022-08-26T04:51:47.065Z,18.03
2022-08-26T04:54:16.385Z,19.50
2022-08-26T04:56:49.389Z,19.00
2022-08-26T04:59:18.641Z,18.00
2022-08-26T05:01:48.447Z,19.57
2022-08-26T05:04:19.082Z,19.20
2022-08-26T05:06:47.574Z,18.70
2022-08-26T05:09:16.238Z,19.80
2022-08-26T05:11:45.605Z,19.97
2022-08-26T05:14:18.334Z,19.53
2022-08-26T05:16:47.939Z,18.73
2022-08-26T05:19:19.164Z,20.80
2022-08-26T05:21:48.344Z,17.97
2022-08-26T05:24:17.162Z,19.13
2022-08-26T05:26:46.410Z,20.30
2022-08-26T05:29:14.962Z,19.40
2022-08-26T05:31:46.357Z,19.97
2022-08-26T05:34:15.672Z,19.90
2022-08-26T05:36:43.710Z,20.13
2022-08-26T05:39:11.785Z,19.60
2022-08-26T05:41:43.007Z,20.20
2022-08-26T05:44:15.234Z,20.53
2022-08-26T05:46:46.637Z,20.10
2022-08-26T05:49:16.228Z,20.80
2022-08-26T05:51:46.311Z,21.80
2022-08-26T05:54:21.818Z,22.23
2022-08-26T05:56:51.148Z,21.63
2022-08-26T05:59:23.888Z,19.30
2022-08-26T06:01:54.928Z,21.53
2022-08-26T06:04:27.073Z,21.17
2022-08-26T06:06:57.499Z,20.43
2022-08-26T06:09:26.613Z,20.60
2022-08-26T06:11:55.898Z,20.50
2022-08-26T06:14:25.942Z,19.77
2022-08-26T06:16:55.954Z,19.50
2022-08-26T06:19:24.678Z,19.83
2022-08-26T06:21:54.740Z,20.90
2022-08-26T06:24:40.893Z,18.63
2022-08-26T06:27:13.758Z,18.60
2022-08-26T06:29:42.858Z,18.40
2022-08-26T06:32:12.929Z,19.03
2022-08-26T06:34:41.436Z,16.70
2022-08-26T06:37:09.904Z,19.33
2022-08-26T06:39:40.109Z,18.07
2022-08-26T06:42:11.776Z,17.70
2022-08-26T06:44:41.649Z,17.50
2022-08-26T06:47:14.582Z,17.80
2022-08-26T06:49:44.323Z,16.73
2022-08-26T06:52:12.650Z,16.73
2022-08-26T06:54:43.097Z,17.30
2022-08-26T06:57:14.282Z,16.40
2022-08-26T06:59:44.966Z,16.90
2022-08-26T07:02:15.183Z,16.93
2022-08-26T07:04:47.731Z,17.20
2022-08-26T07:07:16.829Z,17.07
2022-08-26T07:09:45.911Z,17.50
2022-08-26T07:12:14.187Z,16.73
2022-08-26T07:14:47.267Z,16.40
2022-08-26T07:17:17.602Z,16.93
2022-08-26T07:19:49.783Z,16.20
2022-08-26T07:22:18.751Z,16.23
2022-08-26T07:24:47.092Z,15.97
2022-08-26T07:27:17.006Z,16.20
2022-08-26T07:29:45.866Z,15.67
2022-08-26T07:32:17.098Z,15.93
2022-08-26T07:34:46.407Z,15.37
2022-08-26T07:37:15.390Z,16.10
2022-08-26T07:39:46.066Z,15.17
2022-08-26T07:42:17.086Z,15.93
2022-08-26T07:44:47.293Z,15.73
2022-08-26T07:47:24.994Z,15.40
2022-08-26T07:49:54.772Z,15.90
2022-08-26T07:52:26.604Z,15.77
2022-08-26T07:54:55.667Z,16.07
2022-08-26T07:57:24.267Z,15.43
2022-08-26T07:59:53.980Z,16.20
2022-08-26T08:02:25.814Z,15.90
2022-08-26T08:04:54.745Z,15.50
2022-08-26T08:07:25.856Z,15.90
2022-08-26T08:10:14.114Z,15.07
2022-08-26T08:12:43.033Z,15.00
2022-08-26T08:15:13.357Z,14.73
2022-08-26T08:17:43.781Z,14.83
2022-08-26T08:20:13.933Z,15.00
2022-08-26T08:22:43.554Z,15.93
2022-08-26T08:25:11.830Z,13.93
2022-08-26T08:27:41.812Z,13.47
2022-08-26T08:30:13.904Z,14.07
2022-08-26T08:32:44.427Z,17.30
2022-08-26T08:35:16.011Z,15.07
2022-08-26T08:37:46.205Z,14.43
2022-08-26T08:40:18.370Z,14.53
2022-08-26T08:45:26.090Z,15.00
2022-08-26T08:47:58.593Z,15.33
2022-08-26T08:50:30.782Z,14.47
2022-08-26T08:53:16.413Z,14.57
2022-08-26T08:56:07.411Z,14.90
2022-08-26T08:58:49.182Z,13.93
2022-08-26T09:01:29.363Z,13.83
2022-08-26T09:04:18.358Z,14.60
2022-08-26T09:06:48.197Z,14.67
2022-08-26T09:09:23.629Z,13.83
2022-08-26T09:11:51.976Z,13.97
2022-08-26T09:14:20.079Z,14.90
2022-08-26T09:16:53.838Z,15.20
2022-08-26T09:19:31.128Z,15.27
2022-08-26T09:22:02.165Z,14.83
2022-08-26T09:24:41.678Z,17.53
2022-08-26T09:27:11.490Z,14.93
2022-08-26T09:29:44.330Z,16.03
2022-08-26T09:32:20.710Z,15.27
2022-08-26T09:35:01.960Z,16.00
2022-08-26T09:37:39.230Z,14.43
2022-08-26T09:40:18.067Z,14.30
2022-08-26T09:42:47.077Z,14.80
2022-08-26T09:45:17.073Z,15.70
2022-08-26T09:47:55.322Z,15.30
2022-08-26T09:50:29.305Z,15.00
2022-08-26T09:53:09.874Z,15.60
2022-08-26T09:55:43.358Z,15.10
2022-08-26T09:58:16.164Z,15.63
2022-08-26T10:00:53.934Z,15.43
2022-08-26T10:03:28.513Z,15.03
2022-08-26T10:06:02.638Z,14.37
2022-08-26T10:08:34.687Z,16.70
2022-08-26T10:11:06.914Z,15.27
2022-08-26T10:13:41.191Z,15.47
2022-08-26T10:16:17.796Z,14.50
2022-08-26T10:18:54.722Z,15.73
2022-08-26T10:21:33.939Z,13.83
2022-08-26T10:24:11.497Z,15.03
2022-08-26T10:26:45.571Z,15.60
2022-08-26T10:29:17.106Z,14.60
2022-08-26T10:31:51.609Z,15.13
2022-08-26T10:34:21.213Z,14.80
2022-08-26T10:37:16.186Z,16.53
2022-08-26T10:39:58.766Z,15.63
2022-08-26T10:42:38.792Z,14.00
2022-08-26T10:45:11.908Z,17.67
2022-08-26T10:47:48.785Z,17.77
2022-08-26T10:50:18.270Z,18.50
2022-08-26T10:52:58.720Z,19.17
2022-08-26T10:55:36.628Z,18.23
2022-08-26T10:58:26.653Z,17.63
2022-08-26T11:01:23.123Z,19.20
2022-08-26T11:04:01.246Z,17.00
2022-08-26T11:06:31.528Z,18.70
2022-08-26T11:09:03.491Z,18.33
2022-08-26T11:11:50.656Z,18.20
2022-08-26T11:14:53.748Z,15.97
2022-08-26T11:17:59.996Z,16.67
2022-08-26T11:20:41.529Z,16.10
2022-08-26T11:23:40.390Z,19.20
2022-08-26T11:26:55.023Z,17.73
2022-08-26T11:29:59.219Z,17.20
2022-08-26T11:32:48.634Z,17.53
2022-08-26T11:35:50.713Z,19.13
2022-08-26T11:38:28.554Z,18.90
2022-08-26T11:41:09.744Z,19.73
2022-08-26T11:43:41.327Z,16.70
2022-08-26T11:46:11.720Z,18.20
2022-08-26T11:48:41.722Z,17.60
2022-08-26T11:51:12.200Z,16.77
2022-08-26T11:53:44.666Z,18.03
2022-08-26T11:56:24.512Z,16.87
2022-08-26T11:58:58.516Z,16.93
2022-08-26T12:01:31.322Z,16.80
2022-08-26T12:04:01.414Z,17.40
2022-08-26T12:06:32.318Z,17.37
2022-08-26T12:09:03.022Z,17.87
2022-08-26T12:11:36.929Z,16.30
2022-08-26T12:14:08.995Z,16.43
2022-08-26T12:16:39.472Z,17.53
2022-08-26T12:19:25.207Z,17.30
2022-08-26T12:21:56.778Z,17.20
2022-08-26T12:24:25.342Z,17.10
2022-08-26T12:27:12.272Z,16.00
2022-08-26T12:29:42.214Z,15.10
2022-08-26T12:32:19.433Z,16.17
2022-08-26T12:34:49.947Z,16.40
2022-08-26T12:37:18.858Z,16.83
2022-08-26T12:39:47.954Z,14.67
2022-08-26T12:42:42.332Z,16.00
2022-08-26T12:45:12.218Z,16.70
2022-08-26T12:47:44.241Z,16.07
2022-08-26T12:50:20.001Z,17.83
2022-08-26T12:52:57.409Z,16.40
2022-08-26T12:55:35.547Z,16.57
2022-08-26T12:58:21.248Z,18.27
2022-08-26T13:01:00.286Z,19.03
2022-08-26T13:03:43.557Z,19.17
2022-08-26T13:06:17.853Z,20.37
2022-08-26T13:08:51.698Z,18.43
2022-08-26T13:11:23.590Z,19.90
2022-08-26T13:13:53.601Z,20.67
2022-08-26T13:16:25.543Z,20.90
2022-08-26T13:18:55.791Z,18.73
2022-08-26T13:21:26.960Z,20.90
2022-08-26T13:23:56.013Z,19.80
2022-08-26T13:26:24.197Z,20.23
2022-08-26T13:29:01.767Z,18.80
2022-08-26T13:31:34.589Z,20.00
2022-08-26T13:34:03.472Z,17.90
2022-08-26T13:36:32.027Z,21.63
2022-08-26T13:39:06.500Z,20.77
2022-08-26T13:41:34.718Z,19.37
2022-08-26T13:44:02.962Z,19.43
2022-08-26T13:46:32.954Z,19.20
2022-08-26T13:49:01.177Z,17.40
2022-08-26T13:51:29.810Z,19.90
2022-08-26T13:53:58.470Z,19.00
2022-08-26T13:56:29.389Z,18.07
2022-08-26T13:58:57.620Z,18.67
2022-08-26T14:01:26.639Z,17.27
2022-08-26T14:03:56.464Z,19.47
2022-08-26T14:06:25.020Z,18.63
2022-08-26T14:08:53.157Z,18.43
2022-08-26T14:11:21.527Z,19.27
2022-08-26T14:13:50.438Z,20.03
2022-08-26T14:16:24.835Z,19.77
2022-08-26T14:18:53.338Z,19.67
2022-08-26T14:21:23.270Z,17.97
2022-08-26T14:23:51.387Z,21.07
2022-08-26T14:26:28.594Z,20.67
2022-08-26T14:28:58.824Z,20.60
2022-08-26T14:31:29.264Z,21.20
2022-08-26T14:33:59.521Z,19.73
2022-08-26T14:36:29.178Z,21.30
2022-08-26T14:39:00.213Z,20.00
2022-08-26T14:41:28.981Z,19.53
2022-08-26T14:44:00.966Z,18.80
2022-08-26T14:46:31.048Z,18.50
2022-08-26T14:49:01.057Z,20.53
2022-08-26T14:51:31.352Z,20.10
2022-08-26T14:54:14.263Z,21.17
2022-08-26T14:56:46.934Z,21.87
2022-08-26T14:59:17.442Z,19.40
2022-08-26T15:01:45.898Z,19.67
2022-08-26T15:04:14.271Z,20.00
2022-08-26T15:06:43.901Z,19.00
2022-08-26T15:09:12.572Z,17.93
2022-08-26T15:11:40.913Z,18.20
2022-08-26T15:14:19.080Z,19.10
2022-08-26T15:16:48.792Z,19.00
2022-08-26T15:19:17.510Z,18.37
2022-08-26T15:21:47.870Z,17.73
2022-08-26T15:24:18.077Z,17.90
2022-08-26T15:26:47.324Z,17.33
2022-08-26T15:29:15.530Z,16.77
2022-08-26T15:31:43.840Z,17.83
2022-08-26T15:34:16.715Z,17.10
2022-08-26T15:36:48.202Z,17.83
2022-08-26T15:39:18.102Z,17.90
2022-08-26T15:41:46.945Z,18.30
2022-08-26T15:44:16.888Z,18.27
2022-08-26T15:46:45.127Z,16.87
2022-08-26T15:49:18.442Z,15.90
2022-08-26T15:51:50.530Z,18.10
2022-08-26T15:54:22.236Z,19.90
2022-08-26T15:56:53.022Z,19.10
2022-08-26T15:59:23.610Z,18.03
2022-08-26T16:01:51.993Z,16.30
2022-08-26T16:04:20.339Z,16.10
2022-08-26T16:06:52.031Z,14.80
2022-08-26T16:09:23.852Z,15.93
2022-08-26T16:11:52.364Z,14.17
2022-08-26T16:14:20.908Z,12.97
2022-08-26T16:16:49.259Z,13.20
2022-08-26T16:19:17.679Z,11.60
2022-08-26T16:21:46.332Z,12.33
2022-08-26T16:24:15.955Z,11.20
2022-08-26T16:26:45.265Z,15.80
2022-08-26T16:29:15.424Z,31.20
2022-08-26T16:31:43.632Z,12.67
2022-08-26T16:34:13.189Z,9.50
2022-08-26T16:36:41.373Z,7.57
2022-08-26T16:39:10.191Z,8.00
2022-08-26T16:41:40.203Z,8.80
2022-08-26T16:44:09.409Z,7.77
2022-08-26T16:46:39.631Z,7.53
2022-08-26T16:49:08.143Z,7.50
2022-08-26T16:51:38.155Z,6.77
2022-08-26T16:54:07.893Z,6.90
2022-08-26T16:56:36.852Z,7.00
2022-08-26T16:59:10.486Z,5.97
2022-08-26T17:01:38.837Z,6.00
2022-08-26T17:04:07.109Z,5.83
2022-08-26T17:06:35.289Z,6.00
2022-08-26T17:09:03.607Z,6.20
2022-08-26T17:11:31.760Z,5.63
2022-08-26T17:13:59.929Z,5.87
2022-08-26T17:16:29.847Z,6.07
2022-08-26T17:18:59.044Z,5.60
2022-08-26T17:21:28.602Z,5.90
2022-08-26T17:23:57.260Z,6.13
2022-08-26T17:26:25.368Z,5.67
2022-08-26T17:28:53.790Z,5.27
2022-08-26T17:31:23.254Z,4.60
2022-08-26T17:33:53.835Z,4.20
2022-08-26T17:36:27.672Z,4.43
2022-08-26T17:38:56.759Z,4.23
2022-08-26T17:41:25.240Z,3.70
2022-08-26T17:43:53.481Z,4.03
2022-08-26T17:46:21.995Z,3.70
2022-08-26T17:48:50.229Z,3.70
2022-08-26T17:51:20.358Z,3.83
2022-08-26T17:53:49.519Z,3.90
2022-08-26T17:56:19.361Z,4.00
2022-08-26T17:58:51.257Z,4.10
2022-08-26T18:01:20.174Z,3.43
2022-08-26T18:03:48.798Z,3.53
2022-08-26T18:06:16.958Z,3.60
2022-08-26T18:08:46.755Z,4.20
2022-08-26T18:11:17.207Z,4.30
2022-08-26T18:13:47.615Z,3.90
2022-08-26T18:16:17.632Z,4.10
2022-08-26T18:18:46.471Z,4.20
2022-08-26T18:21:16.766Z,3.90
2022-08-26T18:23:47.399Z,4.93
2022-08-26T18:26:20.331Z,4.63
2022-08-26T18:28:48.441Z,5.20
2022-08-26T18:31:16.851Z,3.87
2022-08-26T18:33:45.188Z,4.87
2022-08-26T18:36:18.416Z,4.70
2022-08-26T18:38:50.425Z,4.00
2022-08-26T18:41:21.567Z,5.33
2022-08-26T18:43:50.598Z,4.20
2022-08-26T18:46:19.927Z,4.00
2022-08-26T18:48:50.984Z,4.17
2022-08-26T18:51:22.296Z,4.83
2022-08-26T18:53:51.779Z,4.00
2022-08-26T18:56:20.554Z,4.13
2022-08-26T18:58:49.038Z,4.13
2022-08-26T19:01:19.351Z,4.00
2022-08-26T19:03:49.030Z,4.80
2022-08-26T19:06:18.951Z,3.87
2022-08-26T19:08:49.884Z,4.27
2022-08-26T19:11:32.122Z,4.10
2022-08-26T19:14:01.571Z,4.37
2022-08-26T19:16:30.426Z,4.50
2022-08-26T19:18:59.042Z,4.97
2022-08-26T19:21:27.322Z,4.40
2022-08-26T19:23:58.056Z,4.20
2022-08-26T19:26:28.264Z,4.50
2022-08-26T19:28:56.962Z,4.53
2022-08-26T19:31:25.300Z,5.10
2022-08-26T19:33:53.810Z,4.33
2022-08-26T19:36:24.849Z,4.30
2022-08-26T19:38:54.258Z,4.60
2022-08-26T19:41:29.484Z,4.77
2022-08-26T19:44:09.750Z,4.90
2022-08-26T19:49:11.878Z,4.57
2022-08-26T19:51:39.954Z,5.07
2022-08-26T19:54:08.190Z,4.40
2022-08-26T19:56:36.509Z,4.60
2022-08-26T19:59:06.145Z,5.17
2022-08-26T20:01:34.328Z,5.10
2022-08-26T20:04:02.775Z,5.10
2022-08-26T20:06:30.849Z,4.90
2022-08-26T20:08:59.007Z,4.70
2022-08-26T20:11:27.204Z,6.33
2022-08-26T20:13:55.383Z,4.37
2022-08-26T20:16:25.042Z,4.63
2022-08-26T20:19:07.179Z,4.87
2022-08-26T20:21:38.135Z,5.07
2022-08-26T20:24:09.410Z,4.40
2022-08-26T20:26:39.533Z,5.57
2022-08-26T20:29:08.755Z,4.90
2022-08-26T20:31:38.709Z,5.57
2022-08-26T20:34:07.482Z,4.70
2022-08-26T20:36:35.931Z,4.43
2022-08-26T20:39:04.989Z,5.20
2022-08-26T20:41:33.501Z,4.30
2022-08-26T20:44:01.917Z,5.37
2022-08-26T20:46:30.421Z,4.90
2022-08-26T20:48:59.857Z,4.30
2022-08-26T20:51:29.335Z,4.50
2022-08-26T20:53:57.439Z,4.57
2022-08-26T20:56:25.588Z,5.43
2022-08-26T20:58:55.159Z,4.90
2022-08-26T21:01:25.776Z,4.80
2022-08-26T21:03:54.881Z,4.57
2022-08-26T21:06:24.914Z,4.60
2022-08-26T21:08:53.186Z,4.90
2022-08-26T21:11:22.477Z,4.93
2022-08-26T21:14:07.060Z,5.20
2022-08-26T21:16:41.143Z,5.00
2022-08-26T21:19:11.830Z,4.47
2022-08-26T21:21:41.977Z,4.33
2022-08-26T21:24:10.728Z,5.10
2022-08-26T21:26:38.801Z,5.80
2022-08-26T21:29:09.502Z,5.40
2022-08-26T21:31:44.885Z,4.20
2022-08-26T21:34:13.923Z,4.60
2022-08-26T21:36:43.489Z,4.43
2022-08-26T21:39:12.372Z,5.80
2022-08-26T21:41:41.099Z,4.70
2022-08-26T21:44:09.981Z,5.40
2022-08-26T21:46:38.047Z,4.20
2022-08-26T21:49:08.596Z,4.67
2022-08-26T21:51:39.693Z,4.23
2022-08-26T21:54:11.298Z,4.37
2022-08-26T21:56:42.106Z,5.10
2022-08-26T21:59:10.313Z,4.00
2022-08-26T22:01:38.984Z,4.70
2022-08-26T22:04:08.381Z,3.67
2022-08-26T22:06:41.812Z,4.10
2022-08-26T22:09:11.386Z,3.70
2022-08-26T22:11:39.606Z,3.23
2022-08-26T22:14:08.024Z,3.93
2022-08-26T22:16:36.098Z,4.00
2022-08-26T22:19:04.200Z,3.50
2022-08-26T22:21:33.384Z,3.47
2022-08-26T22:24:01.699Z,3.40
2022-08-26T22:26:33.717Z,3.80
2022-08-26T22:29:03.152Z,3.20
2022-08-26T22:31:37.912Z,3.20
2022-08-26T22:34:08.942Z,2.63
2022-08-26T22:36:42.896Z,3.37
2022-08-26T22:39:12.951Z,3.00
2022-08-26T22:41:42.943Z,3.50
2022-08-26T22:44:12.483Z,2.80
2022-08-26T22:46:41.378Z,3.17
2022-08-26T22:49:09.900Z,3.80
2022-08-26T22:51:38.133Z,3.50
2022-08-26T22:54:07.154Z,2.93
2022-08-26T22:56:35.944Z,3.13
2022-08-26T22:59:06.751Z,3.10
2022-08-26T23:01:37.154Z,2.60
2022-08-26T23:04:07.329Z,2.60
2022-08-26T23:06:37.343Z,3.07
2022-08-26T23:09:06.585Z,2.83
2022-08-26T23:11:35.142Z,2.60
2022-08-26T23:14:06.282Z,3.57
2022-08-26T23:16:39.549Z,2.70
2022-08-26T23:19:08.580Z,2.90
2022-08-26T23:21:36.745Z,2.70
2022-08-26T23:24:05.881Z,3.20
2022-08-26T23:26:34.611Z,3.70
2022-08-26T23:29:03.502Z,2.80
2022-08-26T23:31:32.303Z,3.20
2022-08-26T23:34:19.305Z,3.33
2022-08-26T23:36:47.563Z,3.47
2022-08-26T23:39:15.856Z,2.90
2022-08-26T23:41:44.008Z,3.17
2022-08-26T23:44:12.692Z,3.17
2022-08-26T23:46:41.102Z,3.33
2022-08-26T23:49:10.761Z,2.70
2022-08-26T23:51:57.241Z,3.00
2022-08-26T23:54:25.486Z,3.03
2022-08-26T23:56:53.637Z,3.37
2022-08-26T23:59:21.741Z,3.50
