createdAt,value
2019-01-23T00:05:14.736Z,24.20
2019-01-23T00:15:16.771Z,24.80
2019-01-23T00:25:18.727Z,25.67
2019-01-23T00:35:20.681Z,25.37
2019-01-23T00:45:22.637Z,25.77
2019-01-23T00:55:24.833Z,26.17
2019-01-23T01:05:27.030Z,26.57
2019-01-23T01:15:29.272Z,27.07
2019-01-23T01:25:31.229Z,25.97
2019-01-23T01:35:33.187Z,25.13
2019-01-23T01:45:35.373Z,26.03
2019-01-23T01:55:37.349Z,24.07
2019-01-23T02:05:39.611Z,27.37
2019-01-23T02:15:41.740Z,26.70
2019-01-23T02:25:43.821Z,25.63
2019-01-23T02:35:45.801Z,25.53
2019-01-23T02:45:47.744Z,26.10
2019-01-23T02:55:49.735Z,28.23
2019-01-23T03:05:51.725Z,28.10
2019-01-23T03:15:54.664Z,26.87
2019-01-23T03:25:56.625Z,27.23
2019-01-23T03:35:58.535Z,28.00
2019-01-23T03:46:00.596Z,27.53
2019-01-23T03:56:02.984Z,28.40
2019-01-23T04:06:05.469Z,31.27
2019-01-23T04:16:07.430Z,28.50
2019-01-23T04:26:09.668Z,30.27
2019-01-23T04:36:11.737Z,32.77
2019-01-23T04:46:13.709Z,32.33
2019-01-23T04:56:15.939Z,32.17
2019-01-23T05:06:17.989Z,30.87
2019-01-23T05:16:19.927Z,32.67
2019-01-23T05:26:21.902Z,33.47
2019-01-23T05:36:26.198Z,33.67
2019-01-23T05:46:28.144Z,32.00
2019-01-23T05:56:32.069Z,33.43
2019-01-23T06:06:34.175Z,31.67
2019-01-23T06:16:36.314Z,32.60
2019-01-23T06:26:39.852Z,30.20
2019-01-23T06:36:41.819Z,29.97
2019-01-23T06:46:43.780Z,30.83
2019-01-23T06:56:45.814Z,34.47
2019-01-23T07:06:49.014Z,36.20
2019-01-23T07:16:51.288Z,37.30
2019-01-23T07:26:53.345Z,38.10
2019-01-23T07:36:55.295Z,43.00
2019-01-23T07:46:57.356Z,42.73
2019-01-23T07:56:59.351Z,44.40
2019-01-23T08:07:01.330Z,43.17
2019-01-23T08:17:04.600Z,45.17
2019-01-23T08:27:07.125Z,43.43
2019-01-23T08:37:09.305Z,44.00
2019-01-23T08:47:11.354Z,43.33
2019-01-23T08:57:13.556Z,43.43
2019-01-23T09:07:15.657Z,43.27
2019-01-23T09:17:17.744Z,44.93
2019-01-23T09:27:19.729Z,42.87
2019-01-23T09:37:38.202Z,44.73
2019-01-23T09:48:09.069Z,43.07
2019-01-23T09:58:11.271Z,41.93
2019-01-23T10:08:13.361Z,43.20
2019-01-23T10:18:15.354Z,44.40
2019-01-23T10:28:17.331Z,44.87
2019-01-23T10:38:20.814Z,40.90
2019-01-23T10:48:22.978Z,41.67
2019-01-23T10:58:25.244Z,41.40
2019-01-23T11:08:27.247Z,43.50
2019-01-23T11:18:29.321Z,40.73
2019-01-23T11:28:31.268Z,43.93
2019-01-23T11:38:33.234Z,37.90
2019-01-23T11:48:35.307Z,40.77
2019-01-23T11:58:37.496Z,39.93
2019-01-23T12:08:41.615Z,38.27
2019-01-23T12:18:43.687Z,37.43
2019-01-23T12:28:46.846Z,36.80
2019-01-23T12:38:48.847Z,36.57
2019-01-23T12:48:50.842Z,37.50
2019-01-23T12:58:52.852Z,40.47
2019-01-23T13:08:54.870Z,42.57
2019-01-23T13:18:56.837Z,40.63
2019-01-23T13:29:00.294Z,42.70
2019-01-23T13:39:04.498Z,42.93
2019-01-23T13:49:06.459Z,45.20
2019-01-23T13:59:09.331Z,43.33
2019-01-23T14:09:11.697Z,43.80
2019-01-23T14:19:13.759Z,43.80
2019-01-23T14:29:15.695Z,46.30
2019-01-23T14:39:18.055Z,47.33
2019-01-23T14:49:20.006Z,50.90
2019-01-23T14:59:22.154Z,56.57
2019-01-23T15:09:24.317Z,55.23
2019-01-23T15:19:26.488Z,56.67
2019-01-23T15:29:28.476Z,57.13
2019-01-23T15:39:35.674Z,59.10
2019-01-23T15:49:37.652Z,59.47
2019-01-23T15:59:39.616Z,64.73
2019-01-23T16:09:41.610Z,64.27
2019-01-23T16:19:43.567Z,64.87
2019-01-23T16:29:45.539Z,62.10
2019-01-23T16:39:47.978Z,63.97
2019-01-23T16:49:50.318Z,64.73
2019-01-23T16:59:52.514Z,65.83
2019-01-23T17:09:54.779Z,63.30
2019-01-23T17:19:59.109Z,61.77
2019-01-23T17:30:00.906Z,63.27
2019-01-23T17:40:05.017Z,56.33
2019-01-23T17:50:10.026Z,51.73
2019-01-23T18:00:16.910Z,47.33
2019-01-23T18:10:19.077Z,47.23
2019-01-23T18:20:24.183Z,44.03
2019-01-23T18:30:35.881Z,41.57
2019-01-23T18:41:24.906Z,36.43
2019-01-23T18:52:01.846Z,33.63
2019-01-23T19:02:04.128Z,33.50
2019-01-23T19:12:06.270Z,30.80
2019-01-23T19:22:09.133Z,33.50
2019-01-23T19:42:13.283Z,30.90
2019-01-23T19:52:15.409Z,29.03
2019-01-23T20:02:17.672Z,33.17
2019-01-23T20:12:19.636Z,28.93
2019-01-23T20:22:21.714Z,31.30
2019-01-23T20:32:23.665Z,30.73
2019-01-23T20:42:25.811Z,31.43
2019-01-23T20:52:27.746Z,29.70
2019-01-23T21:02:29.860Z,27.37
2019-01-23T21:12:31.941Z,27.63
2019-01-23T21:22:36.118Z,29.80
2019-01-23T21:32:38.062Z,26.30
2019-01-23T21:42:40.134Z,25.63
2019-01-23T21:52:42.705Z,27.07
2019-01-23T22:02:44.838Z,25.07
2019-01-23T22:12:47.016Z,23.63
2019-01-23T22:22:49.279Z,23.67
2019-01-23T22:32:51.429Z,26.13
2019-01-23T22:42:53.442Z,24.83
2019-01-23T22:52:55.630Z,27.13
2019-01-23T23:02:57.812Z,26.73
2019-01-23T23:12:59.864Z,25.27
2019-01-23T23:23:02.013Z,27.77
2019-01-23T23:33:04.223Z,27.33
2019-01-23T23:43:06.251Z,28.13
2019-01-23T23:53:08.321Z,29.47
