createdAt,value
2023-05-21T00:00:00.065Z,99825.25
2023-05-21T00:01:32.767Z,99819.28
2023-05-21T00:03:05.090Z,99818.44
2023-05-21T00:04:37.304Z,99824.56
2023-05-21T00:06:09.518Z,99818.44
2023-05-21T00:07:41.852Z,99821.06
2023-05-21T00:09:14.185Z,99813.28
2023-05-21T00:10:46.571Z,99809.00
2023-05-21T00:12:18.694Z,99809.94
2023-05-21T00:13:50.988Z,99809.88
2023-05-21T00:15:23.116Z,99812.59
2023-05-21T00:16:55.283Z,99804.84
2023-05-21T00:18:27.495Z,99804.84
2023-05-21T00:20:00.465Z,99792.84
2023-05-21T00:21:32.764Z,99790.28
2023-05-21T00:23:05.699Z,99795.56
2023-05-21T00:24:37.843Z,99787.81
2023-05-21T00:26:10.291Z,99799.00
2023-05-21T00:29:14.474Z,99787.97
2023-05-21T00:30:47.815Z,99799.94
2023-05-21T00:32:19.819Z,99796.31
2023-05-21T00:33:51.947Z,99797.34
2023-05-21T00:35:24.109Z,99789.69
2023-05-21T00:36:56.225Z,99793.22
2023-05-21T00:38:28.321Z,99787.19
2023-05-21T00:40:05.694Z,99785.38
2023-05-21T00:41:40.626Z,99786.41
2023-05-21T00:43:14.784Z,99782.97
2023-05-21T00:44:47.046Z,99783.84
2023-05-21T00:46:21.968Z,99786.41
2023-05-21T00:47:57.322Z,99790.91
2023-05-21T00:49:29.763Z,99785.72
2023-05-21T00:51:01.992Z,99786.59
2023-05-21T00:52:42.203Z,99778.06
2023-05-21T00:54:14.794Z,99790.25
2023-05-21T00:55:47.253Z,99785.09
2023-05-21T00:57:23.096Z,99776.59
2023-05-21T00:58:57.613Z,99782.69
2023-05-21T01:00:29.978Z,99773.28
2023-05-21T01:02:06.471Z,99772.38
2023-05-21T01:03:39.010Z,99767.28
2023-05-21T01:05:11.478Z,99777.69
2023-05-21T01:06:43.576Z,99778.63
2023-05-21T01:08:15.782Z,99778.66
2023-05-21T01:09:48.090Z,99779.47
2023-05-21T01:11:22.005Z,99776.88
2023-05-21T01:12:55.793Z,99779.44
2023-05-21T01:14:28.009Z,99780.38
2023-05-21T01:16:00.662Z,99786.47
2023-05-21T01:17:34.652Z,99784.00
2023-05-21T01:19:07.900Z,99777.94
2023-05-21T01:20:40.715Z,99784.03
2023-05-21T01:22:14.704Z,99775.41
2023-05-21T01:23:46.853Z,99783.19
2023-05-21T01:25:19.180Z,99777.97
2023-05-21T01:26:51.349Z,99777.94
2023-05-21T01:28:23.776Z,99786.47
2023-05-21T01:29:56.331Z,99771.81
2023-05-21T01:31:43.600Z,99779.34
2023-05-21T01:33:37.782Z,99777.50
2023-05-21T01:35:28.663Z,99786.13
2023-05-21T01:37:37.641Z,99778.41
2023-05-21T01:39:39.577Z,99772.47
2023-05-21T01:41:13.540Z,99774.31
2023-05-21T01:42:46.305Z,99783.88
2023-05-21T01:44:19.414Z,99775.28
2023-05-21T01:45:55.379Z,99783.97
2023-05-21T01:47:28.016Z,99783.28
2023-05-21T01:49:00.389Z,99783.38
2023-05-21T01:50:32.917Z,99780.81
2023-05-21T01:52:05.584Z,99779.97
2023-05-21T01:53:41.168Z,99776.44
2023-05-21T01:55:14.118Z,99780.69
2023-05-21T01:56:46.532Z,99777.16
2023-05-21T01:58:19.307Z,99773.72
2023-05-21T01:59:53.765Z,99775.47
2023-05-21T02:01:27.482Z,99770.41
2023-05-21T02:03:00.122Z,99768.72
2023-05-21T02:04:32.317Z,99767.03
2023-05-21T02:06:04.596Z,99767.97
2023-05-21T02:07:37.936Z,99780.00
2023-05-21T02:09:10.114Z,99772.25
2023-05-21T02:10:42.576Z,99767.97
2023-05-21T02:12:14.698Z,99773.97
2023-05-21T02:13:46.970Z,99775.66
2023-05-21T02:15:19.751Z,99777.41
2023-05-21T02:16:53.053Z,99772.22
2023-05-21T02:18:26.780Z,99763.53
2023-05-21T02:19:59.294Z,99770.44
2023-05-21T02:21:31.627Z,99765.38
2023-05-21T02:23:03.776Z,99766.22
2023-05-21T02:24:36.077Z,99762.69
2023-05-21T02:26:08.195Z,99765.25
2023-05-21T02:27:41.216Z,99760.88
2023-05-21T02:29:13.354Z,99765.97
2023-05-21T02:30:55.212Z,99742.84
2023-05-21T02:32:27.516Z,99753.00
2023-05-21T02:33:59.658Z,99757.34
2023-05-21T02:35:32.698Z,99753.00
2023-05-21T02:37:07.868Z,99750.41
2023-05-21T02:38:44.057Z,99753.78
2023-05-21T02:40:16.432Z,99751.13
2023-05-21T02:41:48.524Z,99743.41
2023-05-21T02:43:20.905Z,99752.00
2023-05-21T02:44:53.328Z,99753.63
2023-05-21T02:46:25.640Z,99764.00
2023-05-21T02:47:57.870Z,99750.22
2023-05-21T02:49:30.068Z,99750.13
2023-05-21T02:51:02.386Z,99744.94
2023-05-21T02:52:34.696Z,99751.84
2023-05-21T02:54:07.213Z,99750.16
2023-05-21T02:55:39.498Z,99763.03
2023-05-21T02:57:11.917Z,99763.06
2023-05-21T02:58:44.126Z,99761.34
2023-05-21T03:02:02.103Z,99750.94
2023-05-21T03:03:34.385Z,99764.72
2023-05-21T03:05:09.443Z,99758.69
2023-05-21T03:06:41.639Z,99756.13
2023-05-21T03:08:13.841Z,99769.06
2023-05-21T03:09:46.243Z,99770.72
2023-05-21T03:11:20.294Z,99760.22
2023-05-21T03:12:53.941Z,99763.59
2023-05-21T03:14:26.113Z,99773.00
2023-05-21T03:15:58.280Z,99767.75
2023-05-21T03:17:30.448Z,99767.72
2023-05-21T03:19:02.850Z,99771.16
2023-05-21T03:20:35.174Z,99767.63
2023-05-21T03:22:07.708Z,99762.38
2023-05-21T03:23:42.203Z,99759.75
2023-05-21T03:25:14.418Z,99770.00
2023-05-21T03:26:48.636Z,99766.47
2023-05-21T03:28:20.911Z,99759.47
2023-05-21T03:29:55.461Z,99772.41
2023-05-21T03:31:28.062Z,99761.94
2023-05-21T03:33:00.436Z,99762.78
2023-05-21T03:34:34.779Z,99766.19
2023-05-21T03:37:39.855Z,99769.59
2023-05-21T03:39:12.020Z,99768.63
2023-05-21T03:40:44.178Z,99762.56
2023-05-21T03:42:16.447Z,99768.59
2023-05-21T03:43:48.651Z,99761.66
2023-05-21T03:45:20.906Z,99764.19
2023-05-21T03:46:53.078Z,99765.06
2023-05-21T03:48:25.201Z,99759.97
2023-05-21T03:49:57.583Z,99759.06
2023-05-21T03:51:30.941Z,99765.97
2023-05-21T03:53:03.002Z,99756.41
2023-05-21T03:54:35.165Z,99764.19
2023-05-21T03:56:07.591Z,99765.03
2023-05-21T03:57:40.228Z,99768.56
2023-05-21T03:59:12.365Z,99768.47
2023-05-21T04:00:44.574Z,99760.78
2023-05-21T04:02:16.752Z,99772.84
2023-05-21T04:03:49.119Z,99766.81
2023-05-21T04:05:21.700Z,99766.72
2023-05-21T04:06:54.795Z,99767.53
2023-05-21T04:08:27.407Z,99767.47
2023-05-21T04:09:59.621Z,99768.25
2023-05-21T04:11:31.868Z,99766.47
2023-05-21T04:13:04.078Z,99772.41
2023-05-21T04:14:37.988Z,99763.59
2023-05-21T04:16:10.319Z,99768.78
2023-05-21T04:17:42.543Z,99760.03
2023-05-21T04:19:14.825Z,99768.63
2023-05-21T04:20:47.034Z,99765.94
2023-05-21T04:22:19.184Z,99763.28
2023-05-21T04:23:51.284Z,99773.56
2023-05-21T04:25:23.727Z,99770.88
2023-05-21T04:26:56.511Z,99775.97
2023-05-21T04:28:29.180Z,99771.63
2023-05-21T04:30:01.373Z,99775.81
2023-05-21T04:31:33.675Z,99778.25
2023-05-21T04:33:05.959Z,99773.72
2023-05-21T04:34:38.262Z,99774.44
2023-05-21T04:36:11.037Z,99778.53
2023-05-21T04:37:46.257Z,99780.00
2023-05-21T04:39:18.372Z,99774.63
2023-05-21T04:40:51.374Z,99775.13
2023-05-21T04:42:24.650Z,99766.25
2023-05-21T04:43:56.851Z,99772.09
2023-05-21T04:45:29.857Z,99767.50
2023-05-21T04:47:02.683Z,99766.31
2023-05-21T04:48:34.997Z,99765.19
2023-05-21T04:51:39.016Z,99771.66
2023-05-21T04:53:11.882Z,99758.56
2023-05-21T04:54:48.354Z,99757.56
2023-05-21T04:56:22.266Z,99756.47
2023-05-21T04:57:54.458Z,99764.06
2023-05-21T04:59:26.656Z,99761.22
2023-05-21T05:00:58.915Z,99752.31
2023-05-21T05:02:31.133Z,99753.78
2023-05-21T05:04:03.340Z,99755.38
2023-05-21T05:05:35.714Z,99754.28
2023-05-21T05:07:08.087Z,99750.59
2023-05-21T05:08:40.244Z,99742.47
2023-05-21T05:10:12.605Z,99753.47
2023-05-21T05:11:44.833Z,99749.84
2023-05-21T05:13:17.123Z,99749.72
2023-05-21T05:14:49.258Z,99754.75
2023-05-21T05:16:26.076Z,99752.81
2023-05-21T05:17:58.487Z,99754.41
2023-05-21T05:19:30.795Z,99758.59
2023-05-21T05:21:03.081Z,99749.75
2023-05-21T05:22:35.184Z,99754.91
2023-05-21T05:24:07.469Z,99758.19
2023-05-21T05:25:39.817Z,99753.84
2023-05-21T05:27:12.075Z,99757.16
2023-05-21T05:28:44.262Z,99756.22
2023-05-21T05:30:17.096Z,99761.25
2023-05-21T05:31:49.317Z,99761.06
2023-05-21T05:33:21.507Z,99750.47
2023-05-21T05:34:53.875Z,99759.72
2023-05-21T05:36:26.795Z,99763.63
2023-05-21T05:37:59.005Z,99754.53
2023-05-21T05:39:31.353Z,99752.50
2023-05-21T05:41:03.631Z,99755.81
2023-05-21T05:42:35.856Z,99752.06
2023-05-21T05:44:10.747Z,99757.13
2023-05-21T05:45:43.150Z,99756.09
2023-05-21T05:47:15.359Z,99760.44
2023-05-21T05:48:55.388Z,99746.50
2023-05-21T05:50:28.112Z,99760.78
2023-05-21T05:52:01.583Z,99751.91
2023-05-21T05:53:33.886Z,99761.22
2023-05-21T05:55:09.317Z,99765.25
2023-05-21T05:56:41.487Z,99755.53
2023-05-21T05:58:13.763Z,99760.50
2023-05-21T05:59:45.989Z,99758.59
2023-05-21T06:01:18.375Z,99754.88
2023-05-21T06:02:50.648Z,99761.66
2023-05-21T06:04:22.893Z,99768.38
2023-05-21T06:05:55.373Z,99763.03
2023-05-21T06:07:27.545Z,99769.78
2023-05-21T06:09:02.166Z,99769.47
2023-05-21T06:10:34.323Z,99770.19
2023-05-21T06:12:07.760Z,99765.53
2023-05-21T06:13:40.755Z,99768.09
2023-05-21T06:15:15.283Z,99773.09
2023-05-21T06:16:47.451Z,99770.13
2023-05-21T06:18:19.610Z,99776.06
2023-05-21T06:19:51.750Z,99768.16
2023-05-21T06:21:23.951Z,99761.94
2023-05-21T06:22:56.158Z,99774.03
2023-05-21T06:24:28.304Z,99769.56
2023-05-21T06:26:00.490Z,99764.22
2023-05-21T06:27:32.631Z,99764.00
2023-05-21T06:29:04.879Z,99759.56
2023-05-21T06:30:36.999Z,99762.03
2023-05-21T06:32:09.614Z,99758.44
2023-05-21T06:33:41.963Z,99760.91
2023-05-21T06:35:14.216Z,99753.81
2023-05-21T06:36:46.405Z,99756.44
2023-05-21T06:38:18.598Z,99757.94
2023-05-21T06:39:51.058Z,99756.88
2023-05-21T06:41:23.570Z,99752.34
2023-05-21T06:42:56.812Z,99752.25
2023-05-21T06:44:29.074Z,99746.84
2023-05-21T06:46:01.956Z,99745.84
2023-05-21T06:47:34.214Z,99740.53
2023-05-21T06:49:07.571Z,99743.84
2023-05-21T06:50:39.757Z,99744.38
2023-05-21T06:52:11.944Z,99745.47
2023-05-21T06:53:44.122Z,99745.25
2023-05-21T06:55:16.305Z,99731.22
2023-05-21T06:56:48.566Z,99742.47
2023-05-21T06:58:21.969Z,99740.66
2023-05-21T06:59:53.928Z,99739.47
2023-05-21T07:01:26.722Z,99737.81
2023-05-21T07:02:59.003Z,99736.69
2023-05-21T07:04:31.171Z,99740.84
2023-05-21T07:06:03.357Z,99731.06
2023-05-21T07:07:35.823Z,99735.31
2023-05-21T07:09:09.489Z,99729.00
2023-05-21T07:10:42.798Z,99723.59
2023-05-21T07:12:14.756Z,99725.78
2023-05-21T07:13:47.097Z,99725.91
2023-05-21T07:15:19.269Z,99726.78
2023-05-21T07:16:51.385Z,99718.81
2023-05-21T07:19:55.488Z,99716.97
2023-05-21T07:21:27.815Z,99717.69
2023-05-21T07:23:00.054Z,99718.44
2023-05-21T07:24:32.234Z,99715.69
2023-05-21T07:26:04.389Z,99719.75
2023-05-21T07:27:36.670Z,99725.69
2023-05-21T07:29:08.884Z,99720.13
2023-05-21T07:30:41.079Z,99722.69
2023-05-21T07:32:13.296Z,99722.53
2023-05-21T07:33:45.600Z,99722.19
2023-05-21T07:35:17.864Z,99721.97
2023-05-21T07:36:50.010Z,99710.72
2023-05-21T07:38:25.164Z,99718.13
2023-05-21T07:39:59.138Z,99719.56
2023-05-21T07:41:31.527Z,99717.63
2023-05-21T07:43:03.630Z,99719.22
2023-05-21T07:44:36.006Z,99716.53
2023-05-21T07:46:08.228Z,99717.22
2023-05-21T07:47:40.439Z,99719.81
2023-05-21T07:49:17.111Z,99716.94
2023-05-21T07:50:50.224Z,99713.38
2023-05-21T07:52:22.612Z,99707.13
2023-05-21T07:53:55.356Z,99707.81
2023-05-21T07:55:27.845Z,99712.81
2023-05-21T07:57:00.029Z,99711.56
2023-05-21T07:58:32.936Z,99706.81
2023-05-21T08:00:08.812Z,99708.19
2023-05-21T08:01:41.575Z,99707.84
2023-05-21T08:03:17.697Z,99707.53
2023-05-21T08:04:50.116Z,99713.59
2023-05-21T08:06:25.297Z,99709.88
2023-05-21T08:07:57.600Z,99704.28
2023-05-21T08:09:32.830Z,99708.34
2023-05-21T08:11:05.113Z,99703.63
2023-05-21T08:12:37.279Z,99688.44
2023-05-21T08:14:10.438Z,99694.38
2023-05-21T08:15:42.790Z,99697.41
2023-05-21T08:17:15.026Z,99700.63
2023-05-21T08:18:47.380Z,99697.94
2023-05-21T08:20:20.935Z,99698.78
2023-05-21T08:21:53.263Z,99696.06
2023-05-21T08:23:25.681Z,99698.34
2023-05-21T08:24:57.829Z,99691.13
2023-05-21T08:26:30.042Z,99694.25
2023-05-21T08:28:02.259Z,99699.03
2023-05-21T08:29:34.873Z,99688.94
2023-05-21T08:31:07.155Z,99691.94
2023-05-21T08:32:39.451Z,99693.38
2023-05-21T08:34:11.709Z,99693.69
2023-05-21T08:35:43.916Z,99696.13
2023-05-21T08:37:16.181Z,99683.72
2023-05-21T08:38:48.461Z,99687.88
2023-05-21T08:40:20.753Z,99685.63
2023-05-21T08:41:58.491Z,99685.44
2023-05-21T08:43:30.705Z,99688.44
2023-05-21T08:45:07.501Z,99688.16
2023-05-21T08:46:41.805Z,99688.25
2023-05-21T08:48:17.729Z,99689.00
2023-05-21T08:49:50.889Z,99690.03
2023-05-21T08:51:23.120Z,99685.16
2023-05-21T08:52:55.864Z,99688.81
2023-05-21T08:54:28.525Z,99676.44
2023-05-21T08:56:00.797Z,99683.19
2023-05-21T08:57:33.326Z,99675.09
2023-05-21T08:59:05.493Z,99674.34
2023-05-21T09:00:40.391Z,99679.53
2023-05-21T09:02:14.143Z,99684.13
2023-05-21T09:03:46.676Z,99676.81
2023-05-21T09:05:19.049Z,99677.50
2023-05-21T09:06:52.296Z,99678.06
2023-05-21T09:08:33.406Z,99676.66
2023-05-21T09:10:11.248Z,99681.22
2023-05-21T09:11:44.128Z,99680.41
2023-05-21T09:13:18.085Z,99684.31
2023-05-21T09:14:50.368Z,99680.19
2023-05-21T09:16:22.587Z,99679.06
2023-05-21T09:17:54.818Z,99688.34
2023-05-21T09:19:27.240Z,99686.19
2023-05-21T09:21:00.386Z,99682.97
2023-05-21T09:22:32.615Z,99682.22
2023-05-21T09:24:04.987Z,99686.63
2023-05-21T09:25:38.818Z,99683.72
2023-05-21T09:27:11.332Z,99675.28
2023-05-21T09:28:43.863Z,99682.22
2023-05-21T09:30:25.311Z,99682.78
2023-05-21T09:31:59.959Z,99670.91
2023-05-21T09:33:32.177Z,99673.78
2023-05-21T09:35:09.979Z,99682.72
2023-05-21T09:36:42.271Z,99682.50
2023-05-21T09:38:14.628Z,99684.75
2023-05-21T09:39:48.263Z,99665.16
2023-05-21T09:41:22.422Z,99675.78
2023-05-21T09:42:55.582Z,99677.28
2023-05-21T09:44:27.832Z,99665.41
2023-05-21T09:46:02.096Z,99672.91
2023-05-21T09:47:34.657Z,99670.72
2023-05-21T09:49:06.916Z,99672.09
2023-05-21T09:50:40.614Z,99666.94
2023-05-21T09:52:12.838Z,99657.47
2023-05-21T09:53:55.495Z,99666.84
2023-05-21T09:55:29.304Z,99665.47
2023-05-21T09:57:03.246Z,99664.53
2023-05-21T09:58:35.679Z,99659.69
2023-05-21T10:27:04.407Z,99652.34
2023-05-21T10:28:36.473Z,99646.41
2023-05-21T10:30:09.172Z,99641.13
2023-05-21T10:31:44.264Z,99649.47
2023-05-21T10:33:20.006Z,99649.38
2023-05-21T10:34:53.928Z,99640.91
2023-05-21T10:36:26.579Z,99644.25
2023-05-21T10:37:59.689Z,99640.22
2023-05-21T10:39:32.902Z,99638.56
2023-05-21T10:41:07.833Z,99637.56
2023-05-21T10:42:52.925Z,99638.28
2023-05-21T10:44:41.386Z,99633.94
2023-05-21T10:46:16.168Z,99637.78
2023-05-21T10:47:59.250Z,99626.75
2023-05-21T10:49:43.356Z,99631.69
2023-05-21T10:51:24.929Z,99623.75
2023-05-21T10:53:15.555Z,99622.47
2023-05-21T10:55:06.632Z,99610.69
2023-05-21T10:57:17.962Z,99634.03
2023-05-21T10:59:30.433Z,99630.94
2023-05-21T11:01:03.176Z,99629.78
2023-05-21T11:02:35.537Z,99635.88
2023-05-21T11:04:08.067Z,99630.94
2023-05-21T11:05:41.963Z,99626.47
2023-05-21T11:07:14.295Z,99622.00
2023-05-21T11:08:48.491Z,99621.34
2023-05-21T11:10:41.200Z,99624.56
2023-05-21T11:12:14.153Z,99618.78
2023-05-21T11:13:49.797Z,99613.97
2023-05-21T11:15:22.148Z,99619.16
2023-05-21T11:16:55.131Z,99611.22
2023-05-21T11:18:36.165Z,99603.09
2023-05-21T11:20:14.681Z,99615.97
2023-05-21T11:21:55.906Z,99609.50
2023-05-21T11:23:51.178Z,99610.13
2023-05-21T11:27:02.172Z,99598.91
2023-05-21T11:28:34.943Z,99596.63
2023-05-21T11:30:10.854Z,99595.56
2023-05-21T11:31:51.700Z,99597.13
2023-05-21T11:33:23.855Z,99593.38
2023-05-21T11:35:01.088Z,99588.97
2023-05-21T11:36:36.167Z,99600.72
2023-05-21T11:38:09.897Z,99586.41
2023-05-21T11:39:42.063Z,99580.06
2023-05-21T11:41:20.666Z,99581.28
2023-05-21T11:42:54.656Z,99575.72
2023-05-21T11:44:42.995Z,99578.97
2023-05-21T11:46:15.313Z,99574.03
2023-05-21T11:47:49.579Z,99568.50
2023-05-21T11:49:22.699Z,99575.72
2023-05-21T11:50:54.988Z,99565.59
2023-05-21T11:52:29.882Z,99576.91
2023-05-21T11:55:43.957Z,99562.59
2023-05-21T11:57:17.630Z,99564.38
2023-05-21T11:58:49.834Z,99571.38
2023-05-21T12:00:22.154Z,99569.56
2023-05-21T12:01:55.665Z,99564.16
2023-05-21T12:03:28.055Z,99560.56
2023-05-21T12:05:02.974Z,99561.50
2023-05-21T12:06:35.156Z,99562.13
2023-05-21T12:08:09.176Z,99549.72
2023-05-21T12:09:45.460Z,99552.97
2023-05-21T12:11:17.719Z,99552.84
2023-05-21T12:12:54.930Z,99551.16
2023-05-21T12:14:28.600Z,99547.19
2023-05-21T12:16:01.231Z,99554.84
2023-05-21T12:17:33.570Z,99550.41
2023-05-21T12:19:06.719Z,99549.22
2023-05-21T12:20:39.381Z,99537.50
2023-05-21T12:22:11.527Z,99537.41
2023-05-21T12:23:43.712Z,99539.06
2023-05-21T12:25:19.784Z,99543.75
2023-05-21T12:26:52.517Z,99537.47
2023-05-21T12:28:25.133Z,99537.63
2023-05-21T12:29:57.695Z,99531.13
2023-05-21T12:31:31.518Z,99541.81
2023-05-21T12:33:04.972Z,99539.91
2023-05-21T12:34:50.966Z,99536.75
2023-05-21T12:36:24.119Z,99533.97
2023-05-21T12:37:56.244Z,99532.63
2023-05-21T12:39:30.641Z,99525.94
2023-05-21T12:41:06.458Z,99528.59
2023-05-21T12:42:40.526Z,99531.97
2023-05-21T12:44:12.763Z,99528.47
2023-05-21T12:45:44.989Z,99525.38
2023-05-21T12:47:18.247Z,99535.97
2023-05-21T12:48:51.924Z,99526.31
2023-05-21T12:50:24.158Z,99527.53
2023-05-21T12:51:57.341Z,99523.19
2023-05-21T12:53:36.835Z,99527.84
2023-05-21T12:55:10.795Z,99512.19
2023-05-21T12:56:46.330Z,99510.16
2023-05-21T12:59:57.092Z,99509.19
2023-05-21T13:01:29.267Z,99511.25
2023-05-21T13:03:02.356Z,99514.00
2023-05-21T13:04:37.072Z,99498.78
2023-05-21T13:06:09.589Z,99505.34
2023-05-21T13:07:41.726Z,99508.81
2023-05-21T13:09:14.007Z,99507.50
2023-05-21T13:10:46.431Z,99506.16
2023-05-21T13:12:18.576Z,99510.34
2023-05-21T13:13:50.737Z,99509.97
2023-05-21T13:15:23.029Z,99514.44
2023-05-21T13:16:55.645Z,99494.47
2023-05-21T13:18:27.945Z,99495.63
2023-05-21T13:20:10.501Z,99494.88
2023-05-21T13:21:42.832Z,99495.25
2023-05-21T13:23:19.700Z,99496.53
2023-05-21T13:24:51.807Z,99483.69
2023-05-21T13:26:23.968Z,99481.88
2023-05-21T13:27:56.582Z,99482.25
2023-05-21T13:29:31.443Z,99480.00
2023-05-21T13:31:03.667Z,99489.16
2023-05-21T13:32:37.093Z,99481.41
2023-05-21T13:34:09.337Z,99484.91
2023-05-21T13:35:41.692Z,99481.22
2023-05-21T13:37:14.065Z,99476.13
2023-05-21T13:38:46.372Z,99474.63
2023-05-21T13:40:18.935Z,99478.59
2023-05-21T13:41:51.161Z,99471.50
2023-05-21T13:43:23.375Z,99477.97
2023-05-21T13:44:55.563Z,99476.72
2023-05-21T13:46:27.935Z,99473.78
2023-05-21T13:48:00.312Z,99476.44
2023-05-21T13:49:34.253Z,99468.09
2023-05-21T13:51:06.656Z,99470.31
2023-05-21T13:52:39.452Z,99466.38
2023-05-21T13:54:11.604Z,99475.09
2023-05-21T13:55:43.737Z,99463.53
2023-05-21T14:33:32.550Z,99444.22
2023-05-21T14:35:05.396Z,99446.88
2023-05-21T14:36:37.552Z,99442.28
2023-05-21T14:38:09.911Z,99437.00
2023-05-21T14:39:42.114Z,99444.47
2023-05-21T14:41:14.223Z,99444.78
2023-05-21T14:42:49.484Z,99446.81
2023-05-21T14:44:21.639Z,99449.03
2023-05-21T14:45:53.932Z,99446.19
2023-05-21T14:47:26.286Z,99435.22
2023-05-21T14:48:59.893Z,99435.97
2023-05-21T14:50:32.234Z,99440.28
2023-05-21T14:52:04.645Z,99435.59
2023-05-21T14:53:36.891Z,99437.63
2023-05-21T14:55:09.648Z,99446.81
2023-05-21T14:56:41.867Z,99441.69
2023-05-21T14:58:14.073Z,99439.53
2023-05-21T14:59:46.313Z,99441.00
2023-05-21T15:01:18.949Z,99441.63
2023-05-21T15:02:51.308Z,99449.00
2023-05-21T15:04:23.630Z,99452.25
2023-05-21T15:05:55.909Z,99449.50
2023-05-21T15:09:02.093Z,99449.78
2023-05-21T15:10:34.231Z,99456.63
2023-05-21T15:12:06.547Z,99456.03
2023-05-21T15:13:38.971Z,99452.66
2023-05-21T15:15:12.843Z,99451.59
2023-05-21T15:16:45.411Z,99460.34
2023-05-21T15:18:17.906Z,99458.44
2023-05-21T15:19:50.101Z,99454.34
2023-05-21T15:21:22.497Z,99457.22
2023-05-21T15:23:05.042Z,99457.59
2023-05-21T15:24:47.023Z,99463.94
2023-05-21T15:26:19.365Z,99459.00
2023-05-21T15:27:51.640Z,99455.88
2023-05-21T15:29:24.290Z,99456.84
2023-05-21T15:30:56.611Z,99456.72
2023-05-21T15:32:28.853Z,99454.06
2023-05-21T15:34:01.350Z,99453.97
2023-05-21T15:35:33.987Z,99454.69
2023-05-21T15:37:06.535Z,99448.53
2023-05-21T15:38:38.674Z,99448.53
2023-05-21T15:40:11.088Z,99449.63
2023-05-21T15:41:43.206Z,99453.34
2023-05-21T15:43:15.549Z,99452.25
2023-05-21T15:44:47.740Z,99447.31
2023-05-21T15:46:20.105Z,99448.53
2023-05-21T15:47:52.599Z,99447.66
2023-05-21T15:49:24.866Z,99448.72
2023-05-21T15:50:57.114Z,99442.06
2023-05-21T15:52:29.449Z,99447.59
2023-05-21T15:54:01.713Z,99445.63
2023-05-21T15:55:34.222Z,99452.00
2023-05-21T15:57:06.689Z,99449.72
2023-05-21T15:58:38.961Z,99448.34
2023-05-21T16:00:12.009Z,99444.16
2023-05-21T16:01:44.290Z,99455.88
2023-05-21T16:03:16.982Z,99448.31
2023-05-21T16:04:51.972Z,99459.94
2023-05-21T16:06:28.379Z,99453.31
2023-05-21T16:08:00.876Z,99470.31
2023-05-21T16:09:33.145Z,99464.41
2023-05-21T16:11:05.446Z,99465.72
2023-05-21T16:12:37.590Z,99462.56
2023-05-21T16:14:09.877Z,99461.09
2023-05-21T16:15:42.093Z,99469.25
2023-05-21T16:17:14.494Z,99467.78
2023-05-21T16:18:47.009Z,99473.34
2023-05-21T16:20:19.301Z,99470.19
2023-05-21T16:21:51.618Z,99469.56
2023-05-21T16:23:24.271Z,99472.44
2023-05-21T16:24:56.765Z,99477.19
2023-05-21T16:26:29.168Z,99485.22
2023-05-21T16:28:01.392Z,99480.16
2023-05-21T16:29:33.590Z,99488.16
2023-05-21T16:31:06.009Z,99483.00
2023-05-21T16:32:39.993Z,99495.31
2023-05-21T16:34:12.290Z,99492.91
2023-05-21T16:37:24.549Z,99496.72
2023-05-21T16:38:56.947Z,99502.94
2023-05-21T16:40:29.085Z,99502.19
2023-05-21T16:42:02.137Z,99508.41
2023-05-21T16:43:34.273Z,99500.84
2023-05-21T16:45:07.337Z,99505.38
2023-05-21T16:46:41.030Z,99503.16
2023-05-21T16:48:14.044Z,99501.59
2023-05-21T16:49:46.662Z,99508.75
2023-05-21T16:51:18.940Z,99501.88
2023-05-21T16:52:51.120Z,99503.91
2023-05-21T16:54:23.307Z,99509.38
2023-05-21T16:55:55.504Z,99513.06
2023-05-21T16:57:27.687Z,99510.53
2023-05-21T16:58:59.854Z,99514.13
2023-05-21T17:00:32.047Z,99514.31
2023-05-21T17:02:04.525Z,99518.09
2023-05-21T17:03:36.973Z,99521.69
2023-05-21T17:05:13.636Z,99526.22
2023-05-21T17:06:45.803Z,99522.84
2023-05-21T17:08:18.105Z,99529.25
2023-05-21T17:09:50.306Z,99526.59
2023-05-21T17:11:22.628Z,99531.97
2023-05-21T17:12:54.977Z,99529.66
2023-05-21T17:14:34.347Z,99524.47
2023-05-21T17:16:07.779Z,99531.72
2023-05-21T17:17:40.025Z,99534.69
2023-05-21T17:19:12.315Z,99532.34
2023-05-21T17:20:44.670Z,99537.84
2023-05-21T17:22:16.926Z,99537.38
2023-05-21T17:23:49.130Z,99540.31
2023-05-21T17:25:21.421Z,99532.63
2023-05-21T17:26:54.212Z,99545.97
2023-05-21T17:28:26.359Z,99549.75
2023-05-21T17:29:58.572Z,99548.25
2023-05-21T17:31:32.674Z,99550.16
2023-05-21T17:33:05.001Z,99546.25
2023-05-21T17:34:37.599Z,99557.91
2023-05-21T17:36:09.908Z,99559.97
2023-05-21T17:37:42.123Z,99559.34
2023-05-21T17:39:14.387Z,99559.72
2023-05-21T17:40:46.667Z,99557.38
2023-05-21T17:42:19.186Z,99568.28
2023-05-21T17:43:51.480Z,99565.06
2023-05-21T17:45:23.814Z,99572.03
2023-05-21T17:46:56.997Z,99561.34
2023-05-21T17:48:29.268Z,99559.38
2023-05-21T17:50:01.451Z,99561.53
2023-05-21T17:51:33.695Z,99562.19
2023-05-21T17:53:08.998Z,99565.66
2023-05-21T17:54:41.663Z,99566.38
2023-05-21T17:56:13.893Z,99568.00
2023-05-21T17:57:46.461Z,99569.47
2023-05-21T17:59:18.633Z,99574.06
2023-05-21T18:00:50.910Z,99579.75
2023-05-21T18:02:23.989Z,99586.28
2023-05-21T18:03:56.351Z,99587.59
2023-05-21T18:05:28.529Z,99585.47
2023-05-21T18:07:00.911Z,99585.91
2023-05-21T18:08:33.043Z,99583.72
2023-05-21T18:10:06.274Z,99584.97
2023-05-21T18:11:38.478Z,99586.19
2023-05-21T18:13:10.776Z,99600.63
2023-05-21T18:14:42.968Z,99601.88
2023-05-21T18:16:15.226Z,99600.41
2023-05-21T18:17:47.714Z,99599.00
2023-05-21T18:19:19.962Z,99599.34
2023-05-21T18:20:55.945Z,99602.88
2023-05-21T18:22:28.073Z,99598.91
2023-05-21T18:24:00.321Z,99604.28
2023-05-21T18:25:32.570Z,99605.38
2023-05-21T18:27:04.912Z,99602.16
2023-05-21T18:28:37.125Z,99612.66
2023-05-21T18:30:09.775Z,99608.41
2023-05-21T18:31:44.694Z,99609.72
2023-05-21T18:33:17.183Z,99610.47
2023-05-21T18:34:50.195Z,99611.88
2023-05-21T18:36:22.875Z,99614.09
2023-05-21T18:37:55.107Z,99616.44
2023-05-21T18:39:28.407Z,99615.88
2023-05-21T18:41:00.600Z,99618.41
2023-05-21T18:42:32.748Z,99620.75
2023-05-21T18:44:06.383Z,99623.75
2023-05-21T18:45:38.566Z,99617.75
2023-05-21T18:47:16.159Z,99624.75
2023-05-21T18:48:49.189Z,99637.91
2023-05-21T18:50:21.394Z,99642.59
2023-05-21T18:51:53.947Z,99631.59
2023-05-21T18:53:26.095Z,99641.34
2023-05-21T18:54:58.346Z,99642.19
2023-05-21T18:56:30.494Z,99645.81
2023-05-21T18:58:02.752Z,99647.81
2023-05-21T18:59:35.057Z,99649.00
2023-05-21T19:01:07.664Z,99643.00
2023-05-21T19:02:40.636Z,99655.38
2023-05-21T19:04:13.182Z,99647.84
2023-05-21T19:05:45.550Z,99647.13
2023-05-21T19:07:17.758Z,99651.41
2023-05-21T19:08:49.871Z,99651.50
2023-05-21T19:10:22.313Z,99647.19
2023-05-21T19:11:54.563Z,99653.41
2023-05-21T19:13:26.760Z,99662.25
2023-05-21T19:14:58.934Z,99655.59
2023-05-21T19:16:31.413Z,99662.59
2023-05-21T19:18:04.087Z,99665.25
2023-05-21T19:19:36.430Z,99661.25
2023-05-21T19:21:08.656Z,99664.00
2023-05-21T19:22:41.045Z,99667.81
2023-05-21T19:24:13.249Z,99666.38
2023-05-21T19:25:45.453Z,99662.19
2023-05-21T19:27:18.556Z,99666.66
2023-05-21T19:28:54.919Z,99666.69
2023-05-21T19:30:27.398Z,99667.75
2023-05-21T19:31:59.629Z,99675.03
2023-05-21T19:33:31.964Z,99677.75
2023-05-21T19:35:06.006Z,99674.34
2023-05-21T19:36:51.506Z,99678.00