createdAt,value
2019-02-21T00:00:59.294Z,85.90
2019-02-21T00:02:14.162Z,85.50
2019-02-21T00:03:30.224Z,85.60
2019-02-21T00:04:43.445Z,85.40
2019-02-21T00:05:56.694Z,86.00
2019-02-21T00:07:09.914Z,86.00
2019-02-21T00:08:24.778Z,85.90
2019-02-21T00:09:38.007Z,85.50
2019-02-21T00:10:52.585Z,85.70
2019-02-21T00:12:05.821Z,86.20
2019-02-21T00:13:19.037Z,86.10
2019-02-21T00:14:32.273Z,85.90
2019-02-21T00:15:45.502Z,85.50
2019-02-21T00:16:58.740Z,85.70
2019-02-21T00:18:11.961Z,86.10
2019-02-21T00:19:25.204Z,86.40
2019-02-21T00:20:38.438Z,86.60
2019-02-21T00:21:51.669Z,86.10
2019-02-21T00:23:05.081Z,86.00
2019-02-21T00:24:18.322Z,85.90
2019-02-21T00:25:32.429Z,85.70
2019-02-21T00:26:45.666Z,85.20
2019-02-21T00:27:58.893Z,86.00
2019-02-21T00:29:13.026Z,86.60
2019-02-21T00:30:34.851Z,86.40
2019-02-21T00:31:41.194Z,85.90
2019-02-21T00:32:54.427Z,85.50
2019-02-21T00:34:07.662Z,85.30
2019-02-21T00:35:20.899Z,85.40
2019-02-21T00:36:34.134Z,85.40
2019-02-21T00:37:47.389Z,85.90
2019-02-21T00:39:06.401Z,85.80
2019-02-21T00:40:19.628Z,86.10
2019-02-21T00:41:32.875Z,86.20
2019-02-21T00:42:46.102Z,85.70
2019-02-21T00:43:59.701Z,85.60
2019-02-21T00:45:12.934Z,85.50
2019-02-21T00:46:26.163Z,85.70
2019-02-21T00:47:39.393Z,85.90
2019-02-21T00:48:52.626Z,85.90
2019-02-21T00:50:05.926Z,86.00
2019-02-21T00:51:19.169Z,86.30
2019-02-21T00:52:32.397Z,86.20
2019-02-21T00:53:45.623Z,86.00
2019-02-21T00:54:58.859Z,85.70
2019-02-21T00:56:12.999Z,85.20
2019-02-21T00:57:26.213Z,84.80
2019-02-21T00:58:39.518Z,85.10
2019-02-21T00:59:52.745Z,85.00
2019-02-21T01:01:05.974Z,85.30
2019-02-21T01:02:19.206Z,85.40
2019-02-21T01:03:32.435Z,85.50
2019-02-21T01:04:45.668Z,85.70
2019-02-21T01:06:01.110Z,86.00
2019-02-21T01:07:14.346Z,85.80
2019-02-21T01:08:27.614Z,85.80
2019-02-21T01:09:40.845Z,86.10
2019-02-21T01:10:54.086Z,86.20
2019-02-21T01:12:07.322Z,86.00
2019-02-21T01:13:20.548Z,86.20
2019-02-21T01:14:33.777Z,86.10
2019-02-21T01:15:47.020Z,86.00
2019-02-21T01:17:01.163Z,86.90
2019-02-21T01:18:14.385Z,86.00
2019-02-21T01:19:28.502Z,86.10
2019-02-21T01:20:41.726Z,85.80
2019-02-21T01:21:55.866Z,85.50
2019-02-21T01:23:09.093Z,85.60
2019-02-21T01:24:22.318Z,85.50
2019-02-21T01:25:35.554Z,85.50
2019-02-21T01:26:48.849Z,85.20
2019-02-21T01:28:02.106Z,85.30
2019-02-21T01:29:15.408Z,85.60
2019-02-21T01:30:28.643Z,85.50
2019-02-21T01:31:41.873Z,85.50
2019-02-21T01:32:55.128Z,85.60
2019-02-21T01:34:08.342Z,85.60
2019-02-21T01:35:21.571Z,85.80
2019-02-21T01:36:34.814Z,86.00
2019-02-21T01:37:48.057Z,86.10
2019-02-21T01:39:01.285Z,86.00
2019-02-21T01:40:14.741Z,86.00
2019-02-21T01:41:28.854Z,86.10
2019-02-21T01:42:42.098Z,86.30
2019-02-21T01:43:55.322Z,86.20
2019-02-21T01:45:09.235Z,86.70
2019-02-21T01:46:22.459Z,86.70
2019-02-21T01:47:35.694Z,86.20
2019-02-21T01:48:48.926Z,85.90
2019-02-21T01:50:02.152Z,85.90
2019-02-21T01:51:15.385Z,86.10
2019-02-21T01:52:28.606Z,85.70
2019-02-21T01:53:41.834Z,85.40
2019-02-21T01:54:55.067Z,84.90
2019-02-21T01:56:08.296Z,84.90
2019-02-21T01:57:21.538Z,85.00
2019-02-21T01:58:34.778Z,85.20
2019-02-21T01:59:48.014Z,85.60
2019-02-21T02:01:08.470Z,85.60
2019-02-21T02:02:16.201Z,85.60
2019-02-21T02:03:29.506Z,85.70
2019-02-21T02:04:42.729Z,85.90
2019-02-21T02:05:55.961Z,86.00
2019-02-21T02:07:09.190Z,86.00
2019-02-21T02:08:22.425Z,86.10
2019-02-21T02:09:35.657Z,86.20
2019-02-21T02:10:48.890Z,86.00
2019-02-21T02:12:02.200Z,86.30
2019-02-21T02:13:24.031Z,86.00
2019-02-21T02:14:30.382Z,85.90
2019-02-21T02:15:43.618Z,86.00
2019-02-21T02:16:56.845Z,86.10
2019-02-21T02:18:10.079Z,86.00
2019-02-21T02:19:24.937Z,86.00
2019-02-21T02:20:38.258Z,85.50
2019-02-21T02:21:51.480Z,85.50
2019-02-21T02:23:04.722Z,85.60
2019-02-21T02:24:17.957Z,85.30
2019-02-21T02:25:31.190Z,85.20
2019-02-21T02:26:44.414Z,85.60
2019-02-21T02:27:57.656Z,86.00
2019-02-21T02:29:13.562Z,86.30
2019-02-21T02:30:26.793Z,86.90
2019-02-21T02:31:40.022Z,86.90
2019-02-21T02:32:53.276Z,86.70
2019-02-21T02:34:06.504Z,86.90
2019-02-21T02:35:19.725Z,87.00
2019-02-21T02:36:33.859Z,87.70
2019-02-21T02:37:47.098Z,87.50
2019-02-21T02:39:00.344Z,87.50
2019-02-21T02:40:13.578Z,87.30
2019-02-21T02:41:28.082Z,87.30
2019-02-21T02:42:41.321Z,87.30
2019-02-21T02:43:54.569Z,87.20
2019-02-21T02:45:07.795Z,87.20
2019-02-21T02:46:21.022Z,87.60
2019-02-21T02:47:34.325Z,87.40
2019-02-21T02:48:47.566Z,87.60
2019-02-21T02:50:00.822Z,87.40
2019-02-21T02:51:14.038Z,87.40
2019-02-21T02:52:27.286Z,87.30
2019-02-21T02:53:40.526Z,87.30
2019-02-21T02:54:54.825Z,87.50
2019-02-21T02:56:08.075Z,88.00
2019-02-21T02:57:21.298Z,87.90
2019-02-21T02:58:34.523Z,87.70
2019-02-21T02:59:47.764Z,87.70
2019-02-21T03:01:01.009Z,87.50
2019-02-21T03:02:14.249Z,87.20
2019-02-21T03:03:27.486Z,87.20
2019-02-21T03:04:40.742Z,87.00
2019-02-21T03:05:54.034Z,87.00
2019-02-21T03:07:07.335Z,87.20
2019-02-21T03:08:20.589Z,87.40
2019-02-21T03:09:33.821Z,87.40
2019-02-21T03:10:47.058Z,87.50
2019-02-21T03:12:00.286Z,87.70
2019-02-21T03:13:13.540Z,88.30
2019-02-21T03:14:28.394Z,87.40
2019-02-21T03:15:41.652Z,87.20
2019-02-21T03:16:54.938Z,87.40
2019-02-21T03:18:08.179Z,87.30
2019-02-21T03:19:21.421Z,87.40
2019-02-21T03:20:34.651Z,87.50
2019-02-21T03:21:47.883Z,87.60
2019-02-21T03:23:01.137Z,88.00
2019-02-21T03:24:14.400Z,89.10
2019-02-21T03:25:27.695Z,88.40
2019-02-21T03:26:40.937Z,88.20
2019-02-21T03:27:54.172Z,88.20
2019-02-21T03:29:07.406Z,88.90
2019-02-21T03:30:20.626Z,88.20
2019-02-21T03:31:33.869Z,88.30
2019-02-21T03:32:47.115Z,88.10
2019-02-21T03:34:00.355Z,88.00
2019-02-21T03:35:13.598Z,88.00
2019-02-21T03:36:26.818Z,88.20
2019-02-21T03:37:40.053Z,88.30
2019-02-21T03:38:55.610Z,88.20
2019-02-21T03:40:09.602Z,88.80
2019-02-21T03:41:22.923Z,88.00
2019-02-21T03:42:36.150Z,87.90
2019-02-21T03:43:49.382Z,88.20
2019-02-21T03:45:07.148Z,88.20
2019-02-21T03:46:20.393Z,88.00
2019-02-21T03:47:34.697Z,88.10
2019-02-21T03:48:47.932Z,88.80
2019-02-21T03:50:01.221Z,88.50
2019-02-21T03:51:14.472Z,88.60
2019-02-21T03:52:27.714Z,88.60
2019-02-21T03:53:40.950Z,88.50
2019-02-21T03:54:54.176Z,88.10
2019-02-21T03:56:07.398Z,88.30
2019-02-21T03:57:20.627Z,88.50
2019-02-21T03:58:33.877Z,88.60
2019-02-21T03:59:47.130Z,88.80
2019-02-21T04:01:00.366Z,88.50
2019-02-21T04:02:13.839Z,88.80
2019-02-21T04:03:27.061Z,88.80
2019-02-21T04:04:40.314Z,88.70
2019-02-21T04:05:53.568Z,88.50
2019-02-21T04:07:06.810Z,88.40
2019-02-21T04:08:20.042Z,88.50
2019-02-21T04:09:33.295Z,88.60
2019-02-21T04:10:52.435Z,88.60
2019-02-21T04:12:05.666Z,88.50
2019-02-21T04:13:18.899Z,88.70
2019-02-21T04:14:32.194Z,89.60
2019-02-21T04:15:45.439Z,89.80
2019-02-21T04:16:58.674Z,89.70
2019-02-21T04:18:11.896Z,89.60
2019-02-21T04:19:31.021Z,89.40
2019-02-21T04:20:44.320Z,89.20
2019-02-21T04:21:57.676Z,89.40
2019-02-21T04:23:10.907Z,89.50
2019-02-21T04:24:24.137Z,89.30
2019-02-21T04:25:37.365Z,89.20
2019-02-21T04:26:50.601Z,89.50
2019-02-21T04:28:03.893Z,89.70
2019-02-21T04:29:17.133Z,89.70
2019-02-21T04:30:32.907Z,89.70
2019-02-21T04:31:46.185Z,90.10
2019-02-21T04:32:59.424Z,90.20
2019-02-21T04:34:12.657Z,90.00
2019-02-21T04:35:25.948Z,89.80
2019-02-21T04:36:39.185Z,90.10
2019-02-21T04:37:52.423Z,90.00
2019-02-21T04:39:05.838Z,90.00
2019-02-21T04:40:19.112Z,90.00
2019-02-21T04:41:32.401Z,90.00
2019-02-21T04:42:45.626Z,89.90
2019-02-21T04:43:58.855Z,89.80
2019-02-21T04:45:12.370Z,89.70
2019-02-21T04:46:25.607Z,89.70
2019-02-21T04:47:38.826Z,89.80
2019-02-21T04:48:52.067Z,90.00
2019-02-21T04:50:07.844Z,90.00
2019-02-21T04:51:21.153Z,90.20
2019-02-21T04:52:34.378Z,90.20
2019-02-21T04:53:47.670Z,90.10
2019-02-21T04:55:01.006Z,90.20
2019-02-21T04:56:15.025Z,90.40
2019-02-21T04:57:28.298Z,90.30
2019-02-21T04:58:41.569Z,90.30
2019-02-21T04:59:54.800Z,90.30
2019-02-21T05:01:08.085Z,90.20
2019-02-21T05:02:28.916Z,90.30
2019-02-21T05:03:36.298Z,90.20
2019-02-21T05:04:49.549Z,90.20
2019-02-21T05:06:02.778Z,90.00
2019-02-21T05:07:16.009Z,89.80
2019-02-21T05:08:29.242Z,90.00
2019-02-21T05:09:42.486Z,89.70
2019-02-21T05:10:55.731Z,89.90
2019-02-21T05:12:08.956Z,90.00
2019-02-21T05:13:22.194Z,90.00
2019-02-21T05:14:35.430Z,90.10
2019-02-21T05:15:48.688Z,90.00
2019-02-21T05:17:01.923Z,90.00
2019-02-21T05:18:15.464Z,90.00
2019-02-21T05:19:28.690Z,89.90
2019-02-21T05:20:41.922Z,89.90
2019-02-21T05:21:55.157Z,89.90
2019-02-21T05:23:08.386Z,90.00
2019-02-21T05:24:21.610Z,89.80
2019-02-21T05:25:34.832Z,89.80
2019-02-21T05:26:52.359Z,89.90
2019-02-21T05:28:22.027Z,89.80
2019-02-21T05:29:35.253Z,89.50
2019-02-21T05:30:50.124Z,89.50
2019-02-21T05:32:05.057Z,89.70
2019-02-21T05:33:36.401Z,89.70
2019-02-21T05:34:54.207Z,89.70
2019-02-21T05:36:26.873Z,89.80
2019-02-21T05:37:42.836Z,89.70
2019-02-21T05:39:00.677Z,90.10
2019-02-21T05:40:18.458Z,90.40
2019-02-21T05:41:33.339Z,90.00
2019-02-21T05:42:54.097Z,90.00
2019-02-21T05:44:09.044Z,90.10
2019-02-21T05:45:29.657Z,90.30
2019-02-21T05:46:53.385Z,90.40
2019-02-21T05:48:17.431Z,90.00
2019-02-21T05:49:48.714Z,89.90
2019-02-21T05:51:09.497Z,89.90
2019-02-21T05:52:27.074Z,90.10
2019-02-21T05:53:45.219Z,90.20
2019-02-21T05:55:01.002Z,90.00
2019-02-21T05:56:21.945Z,90.00
2019-02-21T05:57:51.750Z,90.20
2019-02-21T05:59:15.547Z,90.00
2019-02-21T06:00:30.430Z,89.70
2019-02-21T06:01:51.162Z,89.60
2019-02-21T06:03:17.991Z,89.70
2019-02-21T06:04:35.561Z,89.70
2019-02-21T06:05:57.343Z,89.70
2019-02-21T06:07:13.165Z,89.60
2019-02-21T06:08:33.858Z,89.90
2019-02-21T06:09:48.834Z,89.60
2019-02-21T06:11:03.745Z,89.90
2019-02-21T06:12:33.155Z,90.00
2019-02-21T06:13:44.686Z,89.70
2019-02-21T06:15:02.447Z,89.70
2019-02-21T06:16:26.078Z,89.80
2019-02-21T06:17:46.702Z,89.50
2019-02-21T06:19:07.315Z,89.50
2019-02-21T06:20:33.986Z,90.00
2019-02-21T06:22:09.734Z,93.30
2019-02-21T06:23:17.259Z,92.70
2019-02-21T06:24:45.908Z,90.90
2019-02-21T06:26:05.969Z,90.40
2019-02-21T06:27:28.031Z,91.70
2019-02-21T06:28:42.903Z,90.30
2019-02-21T06:29:57.776Z,90.00
2019-02-21T06:31:11.069Z,89.90
2019-02-21T06:32:24.306Z,89.60
2019-02-21T06:33:37.544Z,89.70
2019-02-21T06:34:52.445Z,89.90
2019-02-21T06:36:05.781Z,90.20
2019-02-21T06:37:19.027Z,89.40
2019-02-21T06:38:33.632Z,89.50
2019-02-21T06:39:48.421Z,89.30
2019-02-21T06:41:01.654Z,89.00
2019-02-21T06:42:14.882Z,89.00
2019-02-21T06:43:28.127Z,88.90
2019-02-21T06:44:41.350Z,88.70
2019-02-21T06:45:54.591Z,88.30
2019-02-21T06:47:07.817Z,88.30
2019-02-21T06:48:21.043Z,88.60
2019-02-21T06:49:34.283Z,88.20
2019-02-21T06:50:47.792Z,87.90
2019-02-21T06:52:01.125Z,87.50
2019-02-21T06:53:14.353Z,87.50
2019-02-21T06:54:27.598Z,87.50
2019-02-21T06:55:40.830Z,87.30
2019-02-21T06:56:54.057Z,87.30
2019-02-21T06:58:07.287Z,87.30
2019-02-21T06:59:20.540Z,87.40
2019-02-21T07:00:33.766Z,86.90
2019-02-21T07:01:47.008Z,86.70
2019-02-21T07:03:00.241Z,87.10
2019-02-21T07:04:13.453Z,86.90
2019-02-21T07:05:26.694Z,86.50
2019-02-21T07:06:39.929Z,86.60
2019-02-21T07:07:53.159Z,87.30
2019-02-21T07:09:06.382Z,86.70
2019-02-21T07:10:19.633Z,86.70
2019-02-21T07:11:32.864Z,86.40
2019-02-21T07:12:46.094Z,85.80
2019-02-21T07:13:59.336Z,85.50
2019-02-21T07:15:15.055Z,85.30
2019-02-21T07:16:27.750Z,84.90
2019-02-21T07:17:48.746Z,84.60
2019-02-21T07:18:55.917Z,84.60
2019-02-21T07:20:09.145Z,84.10
2019-02-21T07:21:22.409Z,84.30
2019-02-21T07:22:37.271Z,84.40
2019-02-21T07:23:50.490Z,84.30
2019-02-21T07:25:06.397Z,83.90
2019-02-21T07:26:19.700Z,83.80
2019-02-21T07:27:34.588Z,83.70
2019-02-21T07:28:48.278Z,83.20
2019-02-21T07:30:01.515Z,83.20
2019-02-21T07:31:14.742Z,83.20
2019-02-21T07:32:27.982Z,83.30
2019-02-21T07:33:41.205Z,83.60
2019-02-21T07:34:54.442Z,83.00
2019-02-21T07:36:07.675Z,82.80
2019-02-21T07:37:20.902Z,82.60
2019-02-21T07:38:34.126Z,82.40
2019-02-21T07:39:47.349Z,82.00
2019-02-21T07:41:00.608Z,82.50
2019-02-21T07:42:14.021Z,81.70
2019-02-21T07:43:27.287Z,81.20
2019-02-21T07:44:40.557Z,81.20
2019-02-21T07:45:53.795Z,80.90
2019-02-21T07:47:07.038Z,81.50
2019-02-21T07:48:20.275Z,81.10
2019-02-21T07:49:33.508Z,81.40
2019-02-21T07:50:46.737Z,81.40
2019-02-21T07:51:59.965Z,80.40
2019-02-21T07:53:13.206Z,80.20
2019-02-21T07:54:26.437Z,79.90
2019-02-21T07:55:39.663Z,80.00
2019-02-21T07:56:52.885Z,79.70
2019-02-21T07:58:06.142Z,79.60
2019-02-21T07:59:19.363Z,79.20
2019-02-21T08:00:32.593Z,78.70
2019-02-21T08:01:45.810Z,77.80
2019-02-21T08:02:59.045Z,77.30
2019-02-21T08:04:12.290Z,77.70
2019-02-21T08:05:25.526Z,77.80
2019-02-21T08:06:38.756Z,77.30
2019-02-21T08:07:52.014Z,76.90
2019-02-21T08:09:06.480Z,75.80
2019-02-21T08:10:25.768Z,75.90
2019-02-21T08:11:34.666Z,75.10
2019-02-21T08:12:47.894Z,75.00
2019-02-21T08:14:01.139Z,74.80
2019-02-21T08:15:14.362Z,73.90
2019-02-21T08:16:27.593Z,73.90
2019-02-21T08:17:40.834Z,73.20
2019-02-21T08:18:54.062Z,72.70
2019-02-21T08:20:09.847Z,72.60
2019-02-21T08:21:24.718Z,72.00
2019-02-21T08:22:38.012Z,71.80
2019-02-21T08:23:51.283Z,71.40
2019-02-21T08:25:06.730Z,71.20
2019-02-21T08:26:20.299Z,70.60
2019-02-21T08:27:35.266Z,70.20
2019-02-21T08:28:48.665Z,70.90
2019-02-21T08:30:01.902Z,71.20
2019-02-21T08:31:15.202Z,70.20
2019-02-21T08:32:30.175Z,70.60
2019-02-21T08:33:55.452Z,70.50
2019-02-21T08:34:59.989Z,70.20
2019-02-21T08:36:13.228Z,71.00
2019-02-21T08:37:26.461Z,70.50
2019-02-21T08:38:39.687Z,70.50
2019-02-21T08:39:52.926Z,70.60
2019-02-21T08:41:06.150Z,69.60
2019-02-21T08:42:19.391Z,69.10
2019-02-21T08:43:32.635Z,68.60
2019-02-21T08:44:45.873Z,69.00
2019-02-21T08:45:59.110Z,68.50
2019-02-21T08:47:12.356Z,68.50
2019-02-21T08:48:25.594Z,69.00
2019-02-21T08:49:38.810Z,68.80
2019-02-21T08:50:52.054Z,68.80
2019-02-21T08:52:05.293Z,69.00
2019-02-21T08:53:18.526Z,68.70
2019-02-21T08:54:31.762Z,68.10
2019-02-21T08:55:45.008Z,68.30
2019-02-21T08:56:58.253Z,68.30
2019-02-21T08:58:11.483Z,68.80
2019-02-21T08:59:24.722Z,68.80
2019-02-21T09:00:37.951Z,70.10
2019-02-21T09:01:51.178Z,67.50
2019-02-21T09:03:04.430Z,66.60
2019-02-21T09:04:26.702Z,66.70
2019-02-21T09:05:32.609Z,66.70
2019-02-21T09:06:45.841Z,65.70
2019-02-21T09:07:59.078Z,65.30
2019-02-21T09:09:12.311Z,65.90
2019-02-21T09:10:27.599Z,65.50
2019-02-21T09:11:40.478Z,65.00
2019-02-21T09:12:54.301Z,65.30
2019-02-21T09:14:07.527Z,64.80
2019-02-21T09:15:20.763Z,64.90
2019-02-21T09:16:34.000Z,64.40
2019-02-21T09:17:47.225Z,65.30
2019-02-21T09:19:00.471Z,65.30
2019-02-21T09:20:13.689Z,65.00
2019-02-21T09:21:26.922Z,65.20
2019-02-21T09:22:40.157Z,64.60
2019-02-21T09:23:53.394Z,63.30
2019-02-21T09:25:11.460Z,63.30
2019-02-21T09:26:24.682Z,63.20
2019-02-21T09:27:37.922Z,63.30
2019-02-21T09:28:51.158Z,62.80
2019-02-21T09:30:07.097Z,62.40
2019-02-21T09:31:20.327Z,61.90
2019-02-21T09:32:33.561Z,61.20
2019-02-21T09:33:46.787Z,61.90
2019-02-21T09:35:00.034Z,62.10
2019-02-21T09:36:13.265Z,63.30
2019-02-21T09:37:26.506Z,63.30
2019-02-21T09:38:42.767Z,63.70
2019-02-21T09:39:56.010Z,62.80
2019-02-21T09:41:09.243Z,62.20
2019-02-21T09:42:22.546Z,61.40
2019-02-21T09:43:35.777Z,60.80
2019-02-21T09:44:49.820Z,60.70
2019-02-21T09:46:06.614Z,60.90
2019-02-21T09:47:19.849Z,61.20
2019-02-21T09:48:33.169Z,62.20
2019-02-21T09:49:46.397Z,62.70
2019-02-21T09:50:59.621Z,62.90
2019-02-21T09:52:12.882Z,63.30
2019-02-21T09:53:26.118Z,62.50
2019-02-21T09:54:39.356Z,61.70
2019-02-21T09:55:52.600Z,61.40
2019-02-21T09:57:13.201Z,61.40
2019-02-21T09:58:20.786Z,60.80
2019-02-21T09:59:34.034Z,61.00
2019-02-21T10:00:47.262Z,60.50
2019-02-21T10:02:00.499Z,60.90
2019-02-21T10:03:13.742Z,61.20
2019-02-21T10:04:32.076Z,61.10
2019-02-21T10:05:41.945Z,61.50
2019-02-21T10:06:55.654Z,61.70
2019-02-21T10:08:08.888Z,61.30
2019-02-21T10:09:22.134Z,61.40
2019-02-21T10:10:35.368Z,61.00
2019-02-21T10:11:48.594Z,61.00
2019-02-21T10:13:01.830Z,60.30
2019-02-21T10:14:15.965Z,60.00
2019-02-21T10:15:31.403Z,59.80
2019-02-21T10:16:45.063Z,59.20
2019-02-21T10:17:58.290Z,58.50
2019-02-21T10:19:11.524Z,57.20
2019-02-21T10:20:24.798Z,55.90
2019-02-21T10:21:38.013Z,55.30
2019-02-21T10:22:51.276Z,56.30
2019-02-21T10:24:04.553Z,55.60
2019-02-21T10:25:23.625Z,55.60
2019-02-21T10:26:36.907Z,55.60
2019-02-21T10:27:50.146Z,55.80
2019-02-21T10:29:03.377Z,55.70
2019-02-21T10:30:18.659Z,55.70
2019-02-21T10:31:31.906Z,56.00
2019-02-21T10:32:45.131Z,55.40
2019-02-21T10:33:58.367Z,55.70
2019-02-21T10:35:11.593Z,55.20
2019-02-21T10:36:24.850Z,55.00
2019-02-21T10:37:38.090Z,54.10
2019-02-21T10:38:51.325Z,54.30
2019-02-21T10:40:09.813Z,54.50
2019-02-21T10:41:23.053Z,55.50
2019-02-21T10:42:36.303Z,55.30
2019-02-21T10:43:49.529Z,54.90
2019-02-21T10:45:03.528Z,54.30
2019-02-21T10:46:16.872Z,54.10
2019-02-21T10:47:30.190Z,54.80
2019-02-21T10:48:43.440Z,54.80
2019-02-21T10:49:58.642Z,55.10
2019-02-21T10:51:12.107Z,55.10
2019-02-21T10:52:25.345Z,54.70
2019-02-21T10:53:38.585Z,54.80
2019-02-21T10:54:51.826Z,54.70
2019-02-21T10:56:05.287Z,54.80
2019-02-21T10:57:18.542Z,55.20
2019-02-21T10:58:32.674Z,55.30
2019-02-21T10:59:46.975Z,55.00
2019-02-21T11:01:00.426Z,54.60
2019-02-21T11:02:13.653Z,54.60
2019-02-21T11:03:26.901Z,53.70
2019-02-21T11:04:42.117Z,53.90
2019-02-21T11:05:55.090Z,54.00
2019-02-21T11:07:08.326Z,54.30
2019-02-21T11:08:21.569Z,55.10
2019-02-21T11:09:34.805Z,55.00
2019-02-21T11:10:48.042Z,53.80
2019-02-21T11:12:01.277Z,53.50
2019-02-21T11:13:14.527Z,54.30
2019-02-21T11:14:27.766Z,54.60
2019-02-21T11:15:42.154Z,54.40
2019-02-21T11:16:55.503Z,55.30
2019-02-21T11:18:08.730Z,54.20
2019-02-21T11:19:21.986Z,54.00
2019-02-21T11:20:36.400Z,54.10
2019-02-21T11:21:49.648Z,54.50
2019-02-21T11:23:02.889Z,54.60
2019-02-21T11:24:17.015Z,54.90
2019-02-21T11:25:30.245Z,55.20
2019-02-21T11:26:43.493Z,55.30
2019-02-21T11:27:56.723Z,55.20
2019-02-21T11:29:09.958Z,54.60
2019-02-21T11:30:23.215Z,55.00
2019-02-21T11:31:36.437Z,55.70
2019-02-21T11:32:49.670Z,56.50
2019-02-21T11:34:02.898Z,57.40
2019-02-21T11:35:16.132Z,56.80
2019-02-21T11:36:29.366Z,56.40
2019-02-21T11:37:46.589Z,56.40
2019-02-21T11:38:57.734Z,56.20
2019-02-21T11:40:15.311Z,56.40
2019-02-21T11:41:28.565Z,56.30
2019-02-21T11:42:41.791Z,56.10
2019-02-21T11:43:55.034Z,55.80
2019-02-21T11:45:10.735Z,55.40
2019-02-21T11:46:24.015Z,55.50
2019-02-21T11:47:37.327Z,54.60
2019-02-21T11:48:50.574Z,54.10
2019-02-21T11:50:05.747Z,53.30
2019-02-21T11:51:20.606Z,53.20
2019-02-21T11:52:33.838Z,52.50
2019-02-21T11:53:47.062Z,51.70
2019-02-21T11:55:00.421Z,51.60
2019-02-21T11:56:15.681Z,51.80
2019-02-21T11:57:28.706Z,51.10
2019-02-21T11:58:41.960Z,50.00
2019-02-21T11:59:55.183Z,48.30
2019-02-21T12:01:09.264Z,47.20
2019-02-21T12:02:22.490Z,44.70
2019-02-21T12:03:35.806Z,43.90
2019-02-21T12:04:49.043Z,44.90
2019-02-21T12:06:02.267Z,44.40
2019-02-21T12:07:15.497Z,43.90
2019-02-21T12:08:28.986Z,44.00
2019-02-21T12:09:42.218Z,44.80
2019-02-21T12:10:56.354Z,45.60
2019-02-21T12:12:10.431Z,45.00
2019-02-21T12:13:23.815Z,45.70
2019-02-21T12:14:37.042Z,46.30
2019-02-21T12:15:50.274Z,45.50
2019-02-21T12:17:03.790Z,46.50
2019-02-21T12:18:17.009Z,47.00
2019-02-21T12:19:30.274Z,47.60
2019-02-21T12:20:43.503Z,48.10
2019-02-21T12:21:59.276Z,48.70
2019-02-21T12:23:11.693Z,49.00
2019-02-21T12:24:24.938Z,49.20
2019-02-21T12:25:39.801Z,49.70
2019-02-21T12:26:53.043Z,49.90
2019-02-21T12:28:06.278Z,49.70
2019-02-21T12:29:19.517Z,49.20
2019-02-21T12:30:33.493Z,48.80
2019-02-21T12:31:46.865Z,48.70
2019-02-21T12:33:00.099Z,49.00
2019-02-21T12:34:13.338Z,49.00
2019-02-21T12:35:29.506Z,49.50
2019-02-21T12:36:41.521Z,49.70
2019-02-21T12:37:54.753Z,49.10
2019-02-21T12:39:08.487Z,48.50
2019-02-21T12:40:22.663Z,49.40
2019-02-21T12:41:35.909Z,49.80
2019-02-21T12:42:49.193Z,49.90
2019-02-21T12:44:02.441Z,49.60
2019-02-21T12:45:19.961Z,48.90
2019-02-21T12:46:33.204Z,48.80
2019-02-21T12:47:50.974Z,49.00
2019-02-21T12:49:01.373Z,49.00
2019-02-21T12:50:14.642Z,49.30
2019-02-21T12:51:27.865Z,49.60
2019-02-21T12:52:41.101Z,49.30
2019-02-21T12:53:54.335Z,49.20
2019-02-21T12:55:12.006Z,49.90
2019-02-21T12:56:25.271Z,50.10
2019-02-21T12:57:38.493Z,49.90
2019-02-21T12:58:51.737Z,49.80
2019-02-21T13:00:10.637Z,49.80
2019-02-21T13:01:23.879Z,50.30
2019-02-21T13:02:38.757Z,50.30
2019-02-21T13:03:51.995Z,50.20
2019-02-21T13:05:06.066Z,50.00
2019-02-21T13:06:19.313Z,49.80
2019-02-21T13:07:32.546Z,50.10
2019-02-21T13:08:45.810Z,49.40
2019-02-21T13:09:59.033Z,49.30
2019-02-21T13:11:12.286Z,48.50
2019-02-21T13:12:25.539Z,46.10
2019-02-21T13:13:38.764Z,43.30
2019-02-21T13:14:52.053Z,41.20
2019-02-21T13:16:05.303Z,40.30
2019-02-21T13:17:18.536Z,40.30
2019-02-21T13:18:31.762Z,40.80
2019-02-21T13:19:44.997Z,42.20
2019-02-21T13:20:58.243Z,43.10
2019-02-21T13:22:11.486Z,43.70
2019-02-21T13:23:24.725Z,44.40
2019-02-21T13:24:37.945Z,45.00
2019-02-21T13:25:51.177Z,45.10
2019-02-21T13:27:04.419Z,45.50
2019-02-21T13:28:20.151Z,45.00
2019-02-21T13:29:33.375Z,44.90
2019-02-21T13:30:46.606Z,44.40
2019-02-21T13:32:02.563Z,43.00
2019-02-21T13:33:15.809Z,41.80
2019-02-21T13:34:29.044Z,42.80
2019-02-21T13:35:52.190Z,44.00
2019-02-21T13:36:57.466Z,44.50
2019-02-21T13:38:10.716Z,44.60
2019-02-21T13:39:23.945Z,45.00
2019-02-21T13:40:38.388Z,44.60
2019-02-21T13:41:51.602Z,45.40
2019-02-21T13:43:04.845Z,45.80
2019-02-21T13:44:18.073Z,46.40
2019-02-21T13:45:31.305Z,46.50
2019-02-21T13:46:44.544Z,46.70
2019-02-21T13:47:57.829Z,46.90
2019-02-21T13:49:11.065Z,47.20
2019-02-21T13:50:24.294Z,47.30
2019-02-21T13:51:37.517Z,47.10
2019-02-21T13:52:50.753Z,46.60
2019-02-21T13:54:03.995Z,46.50
2019-02-21T13:55:19.198Z,46.10
2019-02-21T13:56:32.185Z,46.20
2019-02-21T13:57:45.417Z,46.90
2019-02-21T13:59:01.371Z,47.40
2019-02-21T14:00:19.638Z,47.80
2019-02-21T14:01:32.874Z,47.80
2019-02-21T14:02:46.113Z,48.20
2019-02-21T14:03:59.357Z,47.60
2019-02-21T14:05:12.601Z,47.60
2019-02-21T14:06:25.835Z,47.50
2019-02-21T14:07:40.685Z,47.30
2019-02-21T14:08:53.928Z,47.10
2019-02-21T14:10:10.267Z,47.40
2019-02-21T14:11:23.960Z,47.40
2019-02-21T14:12:39.422Z,47.50
2019-02-21T14:13:52.151Z,47.10
2019-02-21T14:15:08.825Z,46.70
2019-02-21T14:16:22.070Z,46.90
2019-02-21T14:17:35.298Z,47.00
2019-02-21T14:18:48.530Z,47.40
2019-02-21T14:20:01.765Z,47.00
2019-02-21T14:21:15.010Z,47.00
2019-02-21T14:22:28.270Z,47.10
2019-02-21T14:23:41.531Z,47.20
2019-02-21T14:24:54.767Z,47.40
2019-02-21T14:26:08.010Z,47.40
2019-02-21T14:27:21.249Z,47.30
2019-02-21T14:28:37.308Z,47.20
2019-02-21T14:29:49.429Z,47.10
2019-02-21T14:31:02.658Z,47.30
2019-02-21T14:32:16.912Z,47.80
2019-02-21T14:33:30.137Z,47.70
2019-02-21T14:34:43.373Z,47.90
2019-02-21T14:35:56.595Z,47.70
2019-02-21T14:37:09.916Z,47.70
2019-02-21T14:38:27.775Z,47.40
2019-02-21T14:39:38.174Z,47.70
2019-02-21T14:40:51.409Z,47.90
2019-02-21T14:42:06.270Z,47.50
2019-02-21T14:43:19.572Z,47.50
2019-02-21T14:44:32.822Z,47.20
2019-02-21T14:45:46.046Z,46.50
2019-02-21T14:46:59.286Z,46.70
2019-02-21T14:48:12.516Z,46.80
2019-02-21T14:49:25.855Z,46.30
2019-02-21T14:50:39.151Z,45.30
2019-02-21T14:51:52.385Z,44.50
2019-02-21T14:53:05.644Z,43.30
2019-02-21T14:54:18.870Z,41.80
2019-02-21T14:55:32.097Z,40.00
2019-02-21T14:56:45.328Z,38.70
2019-02-21T14:57:58.566Z,37.50
2019-02-21T14:59:11.819Z,36.10
2019-02-21T15:00:26.690Z,35.00
2019-02-21T15:01:39.927Z,34.30
2019-02-21T15:02:53.155Z,34.10
2019-02-21T15:04:06.396Z,33.50
2019-02-21T15:05:21.251Z,32.10
2019-02-21T15:06:34.483Z,31.80
2019-02-21T15:07:47.721Z,31.70
2019-02-21T15:09:00.945Z,31.60
2019-02-21T15:10:14.261Z,31.90
2019-02-21T15:11:27.502Z,32.20
2019-02-21T15:12:41.631Z,32.40
2019-02-21T15:13:54.850Z,32.40
2019-02-21T15:15:11.128Z,32.40
2019-02-21T15:16:24.370Z,33.20
2019-02-21T15:17:37.598Z,33.30
2019-02-21T15:18:50.850Z,33.90
2019-02-21T15:20:05.928Z,34.50
2019-02-21T15:21:19.163Z,35.90
2019-02-21T15:22:32.401Z,36.90
2019-02-21T15:23:45.630Z,37.90
2019-02-21T15:24:58.862Z,38.60
2019-02-21T15:26:12.102Z,39.60
2019-02-21T15:27:25.334Z,40.20
2019-02-21T15:28:38.563Z,41.70
2019-02-21T15:29:51.795Z,42.70
2019-02-21T15:31:05.018Z,42.70
2019-02-21T15:32:18.261Z,43.00
2019-02-21T15:33:31.498Z,43.20
2019-02-21T15:34:47.146Z,43.50
2019-02-21T15:36:01.315Z,43.60
2019-02-21T15:37:14.538Z,43.70
2019-02-21T15:38:27.769Z,43.60
2019-02-21T15:39:42.907Z,43.80
2019-02-21T15:40:55.960Z,44.10
2019-02-21T15:42:09.187Z,44.50
2019-02-21T15:43:22.421Z,44.60
2019-02-21T15:44:35.643Z,44.80
2019-02-21T15:45:48.879Z,45.10
2019-02-21T15:47:02.114Z,45.20
2019-02-21T15:48:15.354Z,45.30
2019-02-21T15:49:28.578Z,45.50
2019-02-21T15:50:41.818Z,45.80
2019-02-21T15:51:55.056Z,46.10
2019-02-21T15:53:08.305Z,46.20