createdAt,value
2023-02-25T00:02:24.050Z,1.88
2023-02-25T00:06:25.946Z,1.98
2023-02-25T00:10:27.760Z,2.28
2023-02-25T00:14:29.549Z,1.98
2023-02-25T00:18:31.666Z,2.88
2023-02-25T00:22:34.874Z,2.58
2023-02-25T00:26:36.616Z,2.45
2023-02-25T00:30:39.937Z,2.13
2023-02-25T00:34:41.757Z,2.25
2023-02-25T00:38:48.304Z,2.78
2023-02-25T00:42:51.110Z,2.47
2023-02-25T00:46:52.941Z,1.58
2023-02-25T00:50:54.765Z,2.05
2023-02-25T00:54:56.513Z,2.10
2023-02-25T00:58:59.556Z,2.15
2023-02-25T01:03:01.346Z,2.17
2023-02-25T01:07:03.836Z,2.13
2023-02-25T01:11:33.630Z,2.58
2023-02-25T01:15:35.588Z,2.30
2023-02-25T01:19:37.361Z,2.25
2023-02-25T01:23:39.130Z,1.98
2023-02-25T01:27:40.989Z,2.15
2023-02-25T01:31:43.816Z,1.83
2023-02-25T01:35:45.712Z,1.90
2023-02-25T01:39:47.508Z,2.30
2023-02-25T01:44:11.705Z,1.80
2023-02-25T01:48:18.588Z,1.90
2023-02-25T01:56:27.569Z,1.98
2023-02-25T02:00:32.547Z,1.75
2023-02-25T02:04:37.344Z,2.30
2023-02-25T02:08:42.307Z,2.70
2023-02-25T02:12:46.839Z,2.30
2023-02-25T02:16:51.669Z,2.53
2023-02-25T02:21:02.358Z,3.13
2023-02-25T02:25:45.647Z,2.92
2023-02-25T02:30:12.423Z,2.80
2023-02-25T02:34:27.533Z,3.30
2023-02-25T02:38:52.163Z,2.88
2023-02-25T02:43:12.663Z,2.15
2023-02-25T02:47:28.266Z,3.08
2023-02-25T02:51:37.821Z,3.22
2023-02-25T02:55:43.766Z,2.60
2023-02-25T02:59:53.523Z,3.58
2023-02-25T03:04:08.515Z,3.85
2023-02-25T03:08:16.725Z,3.83
2023-02-25T03:12:19.983Z,3.55
2023-02-25T03:16:37.531Z,3.40
2023-02-25T03:20:46.919Z,2.97
2023-02-25T03:24:55.425Z,2.05
2023-02-25T03:28:57.895Z,3.33
2023-02-25T03:33:04.735Z,3.72
2023-02-25T03:37:15.961Z,2.80
2023-02-25T03:41:21.326Z,3.05
2023-02-25T03:45:24.733Z,3.22
2023-02-25T03:49:32.565Z,2.35
2023-02-25T03:53:35.726Z,2.30
2023-02-25T03:57:51.329Z,2.28
2023-02-25T04:01:54.421Z,1.50
2023-02-25T04:05:56.468Z,1.50
2023-02-25T04:09:58.496Z,0.90
2023-02-25T04:14:00.453Z,1.40
2023-02-25T04:18:03.413Z,1.23
2023-02-25T04:22:08.160Z,1.83
2023-02-25T04:26:10.365Z,2.65
2023-02-25T04:30:13.027Z,3.25
2023-02-25T04:34:15.212Z,2.28
2023-02-25T04:38:17.100Z,3.30
2023-02-25T04:42:19.154Z,3.35
2023-02-25T04:46:21.868Z,3.45
2023-02-25T04:50:25.131Z,2.80
2023-02-25T04:54:27.188Z,3.10
2023-02-25T04:58:29.360Z,2.75
2023-02-25T05:02:32.659Z,2.95
2023-02-25T05:06:34.852Z,2.40
2023-02-25T05:10:36.705Z,3.55
2023-02-25T05:14:38.606Z,3.00
2023-02-25T05:18:41.484Z,2.92
2023-02-25T05:22:43.455Z,2.83
2023-02-25T05:26:45.887Z,2.63
2023-02-25T05:30:47.793Z,2.60
2023-02-25T05:34:49.576Z,3.03
2023-02-25T05:38:58.965Z,3.78
2023-02-25T05:43:01.024Z,3.38
2023-02-25T05:47:03.113Z,3.25
2023-02-25T05:51:14.884Z,3.42
2023-02-25T05:55:16.751Z,2.83
2023-02-25T05:59:19.243Z,3.15
2023-02-25T06:03:21.106Z,3.45
2023-02-25T06:07:22.890Z,2.95
2023-02-25T06:11:27.319Z,3.83
2023-02-25T06:15:29.165Z,3.00
2023-02-25T06:19:31.232Z,3.05
2023-02-25T06:23:34.461Z,2.72
2023-02-25T06:27:36.177Z,2.88
2023-02-25T06:31:38.095Z,2.97
2023-02-25T06:35:39.894Z,3.22
2023-02-25T06:39:43.177Z,2.83
2023-02-25T06:43:46.572Z,3.90
2023-02-25T06:47:48.288Z,4.10
2023-02-25T06:51:50.431Z,3.20
2023-02-25T06:55:52.170Z,3.72
2023-02-25T06:59:54.024Z,3.58
2023-02-25T07:03:55.736Z,3.42
2023-02-25T07:07:57.584Z,3.25
2023-02-25T07:11:59.441Z,2.50
2023-02-25T07:16:01.416Z,2.70
2023-02-25T07:20:03.816Z,2.65
2023-02-25T07:24:05.831Z,2.67
2023-02-25T07:28:07.596Z,2.83
2023-02-25T07:32:09.640Z,2.38
2023-02-25T07:36:12.229Z,1.80
2023-02-25T07:40:14.306Z,1.83
2023-02-25T07:44:16.110Z,1.85
2023-02-25T07:48:17.904Z,2.17
2023-02-25T07:52:19.617Z,1.85
2023-02-25T07:56:22.857Z,2.20
2023-02-25T08:00:24.619Z,2.28
2023-02-25T08:04:28.759Z,2.13
2023-02-25T08:08:30.483Z,2.35
2023-02-25T08:12:32.297Z,2.97
2023-02-25T08:16:34.208Z,2.03
2023-02-25T08:20:36.656Z,1.83
2023-02-25T08:24:41.705Z,2.50
2023-02-25T08:28:44.552Z,2.00
2023-02-25T08:32:47.440Z,2.20
2023-02-25T08:36:49.249Z,1.70
2023-02-25T08:40:51.010Z,1.98
2023-02-25T08:44:52.756Z,1.92
2023-02-25T08:48:56.089Z,2.33
2023-02-25T08:52:58.562Z,2.45
2023-02-25T08:57:00.324Z,2.38
2023-02-25T09:01:08.896Z,1.95
2023-02-25T09:05:11.423Z,2.10
2023-02-25T09:09:18.422Z,1.98
2023-02-25T09:17:21.788Z,2.17
2023-02-25T09:21:23.981Z,1.70
2023-02-25T09:25:26.087Z,1.67
2023-02-25T09:29:27.911Z,1.45
2023-02-25T09:33:32.016Z,1.83
2023-02-25T09:37:34.302Z,1.90
2023-02-25T09:41:53.904Z,1.90
2023-02-25T09:46:08.797Z,1.90
2023-02-25T09:50:22.223Z,1.60
2023-02-25T09:54:32.413Z,1.08
2023-02-25T09:58:41.734Z,1.50
2023-02-25T10:02:51.075Z,1.77
2023-02-25T10:06:53.246Z,1.40
2023-02-25T10:11:10.163Z,1.52
2023-02-25T10:15:51.960Z,1.63
2023-02-25T10:19:57.350Z,1.40
2023-02-25T10:24:02.021Z,1.73
2023-02-25T10:28:10.718Z,1.50
2023-02-25T10:32:18.588Z,1.40
2023-02-25T10:36:33.709Z,1.40
2023-02-25T10:40:35.456Z,2.30
2023-02-25T10:44:37.219Z,1.58
2023-02-25T10:48:40.761Z,1.85
2023-02-25T10:52:56.910Z,1.20
2023-02-25T10:57:02.339Z,1.50
2023-02-25T11:01:10.755Z,1.77
2023-02-25T11:05:40.799Z,1.80
2023-02-25T11:09:42.593Z,1.85
2023-02-25T11:13:44.722Z,1.40
2023-02-25T11:17:46.625Z,1.48
2023-02-25T11:21:48.653Z,1.30
2023-02-25T11:25:53.271Z,1.38
2023-02-25T11:30:07.658Z,1.30
2023-02-25T11:34:19.625Z,1.60
2023-02-25T11:38:28.774Z,1.30
2023-02-25T11:42:31.341Z,1.40
2023-02-25T11:46:34.032Z,1.40
2023-02-25T11:50:50.806Z,1.65
2023-02-25T11:55:32.216Z,2.03
2023-02-25T11:59:50.803Z,2.20
2023-02-25T12:04:07.695Z,1.90
2023-02-25T12:08:40.104Z,1.60
2023-02-25T12:13:04.402Z,2.08
2023-02-25T12:17:37.308Z,2.28
2023-02-25T12:22:16.187Z,2.50
2023-02-25T12:26:36.742Z,2.25
2023-02-25T12:31:14.742Z,2.92
2023-02-25T12:39:46.933Z,1.60
2023-02-25T12:43:52.716Z,1.40
2023-02-25T12:48:09.522Z,2.10
2023-02-25T12:52:29.997Z,1.30
2023-02-25T12:56:34.501Z,1.63
2023-02-25T13:00:42.661Z,1.55
2023-02-25T13:05:26.143Z,1.20
2023-02-25T13:09:44.263Z,1.30
2023-02-25T13:14:04.194Z,1.38
2023-02-25T13:18:18.877Z,1.38
2023-02-25T13:22:28.880Z,1.30
2023-02-25T13:27:05.364Z,1.63
2023-02-25T13:31:26.230Z,1.40
2023-02-25T13:35:46.563Z,1.33
2023-02-25T13:40:17.095Z,1.50
2023-02-25T13:44:46.058Z,1.40
2023-02-25T13:49:05.979Z,3.60
2023-02-25T13:53:58.147Z,5.85
2023-02-25T13:58:18.682Z,3.60
2023-02-25T14:02:36.259Z,4.35
2023-02-25T14:07:10.684Z,1.40
2023-02-25T14:11:24.921Z,1.10
2023-02-25T14:15:54.780Z,1.10
2023-02-25T14:20:23.235Z,4.15
2023-02-25T14:24:50.725Z,1.20
2023-02-25T14:29:13.257Z,1.30
2023-02-25T14:33:52.794Z,3.10
2023-02-25T14:38:09.606Z,1.60
2023-02-25T14:42:18.368Z,1.23
2023-02-25T14:46:40.505Z,1.20
2023-02-25T14:50:50.898Z,1.10
2023-02-25T14:55:24.695Z,1.70
2023-02-25T15:00:00.182Z,1.30
2023-02-25T15:04:31.993Z,1.38
2023-02-25T15:09:02.801Z,1.40
2023-02-25T15:13:25.910Z,1.30
2023-02-25T15:18:06.043Z,1.27
2023-02-25T15:22:13.603Z,1.50
2023-02-25T15:26:21.756Z,1.60
2023-02-25T15:30:26.755Z,2.90
2023-02-25T15:34:34.014Z,1.83
2023-02-25T15:38:45.040Z,1.73
2023-02-25T15:42:53.139Z,1.30
2023-02-25T15:47:27.717Z,1.90
2023-02-25T15:51:48.338Z,1.55
2023-02-25T15:56:13.967Z,1.10
2023-02-25T16:00:50.127Z,1.30
2023-02-25T16:04:53.600Z,1.20
2023-02-25T16:09:05.432Z,1.20
2023-02-25T16:13:17.089Z,1.60
2023-02-25T16:17:25.697Z,1.40
2023-02-25T16:21:37.463Z,1.38
2023-02-25T16:25:53.011Z,1.35
2023-02-25T16:30:17.470Z,1.60
2023-02-25T16:34:45.168Z,1.67
2023-02-25T16:38:59.200Z,1.75
2023-02-25T16:43:01.387Z,1.70
2023-02-25T16:47:03.329Z,1.50
2023-02-25T16:51:18.361Z,1.20
2023-02-25T16:55:33.583Z,1.10
2023-02-25T16:59:37.648Z,1.30
2023-02-25T17:03:46.645Z,1.67
2023-02-25T17:07:54.564Z,1.52
2023-02-25T17:11:57.354Z,1.30
2023-02-25T17:16:03.815Z,1.20
2023-02-25T17:20:15.774Z,1.20
2023-02-25T17:24:20.915Z,1.40
2023-02-25T17:28:26.031Z,1.20
2023-02-25T17:32:30.526Z,1.27
2023-02-25T17:36:36.650Z,1.10
2023-02-25T17:40:39.379Z,1.23
2023-02-25T17:44:43.720Z,1.30
2023-02-25T17:48:56.159Z,1.48
2023-02-25T17:52:58.649Z,1.30
2023-02-25T17:57:09.982Z,1.10
2023-02-25T18:01:24.736Z,1.23
2023-02-25T18:05:27.069Z,1.30
2023-02-25T18:09:36.441Z,1.52
2023-02-25T18:13:38.657Z,1.50
2023-02-25T18:17:41.458Z,1.20
2023-02-25T18:21:43.561Z,1.20
2023-02-25T18:26:13.391Z,1.20
2023-02-25T18:30:18.314Z,1.83
2023-02-25T18:34:20.065Z,2.00
2023-02-25T18:38:24.787Z,1.40
2023-02-25T18:42:26.522Z,1.58
2023-02-25T18:46:28.398Z,1.50
2023-02-25T18:50:32.196Z,1.20
2023-02-25T18:54:35.153Z,1.42
2023-02-25T18:58:36.898Z,1.63
2023-02-25T19:02:56.713Z,1.52
2023-02-25T19:06:58.504Z,2.45
2023-02-25T19:11:00.734Z,1.85
2023-02-25T19:15:08.577Z,1.65
2023-02-25T19:19:10.342Z,1.70
2023-02-25T19:23:13.740Z,1.90
2023-02-25T19:27:27.718Z,1.50
2023-02-25T19:31:29.984Z,1.60
2023-02-25T19:35:38.739Z,1.70
2023-02-25T19:39:41.373Z,2.00
2023-02-25T19:43:43.111Z,2.20
2023-02-25T19:47:46.423Z,1.98
2023-02-25T19:51:48.152Z,1.98
2023-02-25T19:55:49.979Z,2.05
2023-02-25T19:59:51.794Z,1.92
2023-02-25T20:03:54.191Z,1.60
2023-02-25T20:07:56.014Z,1.55
2023-02-25T20:11:57.778Z,2.10
2023-02-25T20:16:01.358Z,1.90
2023-02-25T20:20:03.738Z,1.83
2023-02-25T20:24:06.831Z,2.38
2023-02-25T20:28:08.616Z,2.35
2023-02-25T20:32:10.596Z,2.25
2023-02-25T20:36:30.494Z,2.00
2023-02-25T20:40:32.326Z,2.30
2023-02-25T20:44:34.143Z,2.20
2023-02-25T20:48:35.942Z,1.90
2023-02-25T20:52:37.745Z,2.40
2023-02-25T20:56:40.557Z,1.90
2023-02-25T21:00:42.306Z,1.95
2023-02-25T21:04:44.737Z,2.15
2023-02-25T21:08:46.991Z,2.10
2023-02-25T21:13:15.633Z,2.72
2023-02-25T21:17:18.002Z,2.20
2023-02-25T21:21:21.549Z,1.77
2023-02-25T21:25:23.393Z,1.58
2023-02-25T21:29:25.130Z,2.40
2023-02-25T21:33:27.362Z,2.40
2023-02-25T21:37:29.072Z,2.40
2023-02-25T21:41:30.934Z,2.33
2023-02-25T21:45:32.724Z,2.85
2023-02-25T21:49:34.890Z,2.70
2023-02-25T21:53:36.565Z,2.75
2023-02-25T21:57:38.470Z,2.50
2023-02-25T22:01:41.359Z,2.90
2023-02-25T22:05:46.802Z,2.30
2023-02-25T22:09:48.535Z,2.25
2023-02-25T22:13:53.275Z,2.20
2023-02-25T22:17:55.384Z,3.13
2023-02-25T22:21:57.118Z,2.45
2023-02-25T22:26:28.447Z,2.20
2023-02-25T22:30:30.143Z,2.85
2023-02-25T22:40:19.451Z,2.75
2023-02-25T22:44:22.478Z,2.30
2023-02-25T22:48:24.275Z,2.65
2023-02-25T22:52:26.017Z,2.33
2023-02-25T22:56:28.348Z,2.78
2023-02-25T23:00:37.876Z,2.83
2023-02-25T23:04:40.093Z,2.83
2023-02-25T23:08:42.956Z,2.53
2023-02-25T23:12:45.179Z,2.83
2023-02-25T23:16:47.090Z,2.35
2023-02-25T23:20:53.514Z,2.70
2023-02-25T23:24:55.272Z,2.58
2023-02-25T23:28:58.457Z,2.22
2023-02-25T23:33:00.208Z,3.00
2023-02-25T23:37:02.043Z,2.60
2023-02-25T23:41:04.619Z,2.13
2023-02-25T23:45:08.182Z,1.70
2023-02-25T23:49:13.270Z,1.70
2023-02-25T23:53:14.994Z,1.55
2023-02-25T23:57:16.949Z,1.40
