createdAt,value
2018-09-20T00:01:47.996Z,2.20
2018-09-20T00:04:17.255Z,2.20
2018-09-20T00:06:46.426Z,2.13
2018-09-20T00:09:15.567Z,2.40
2018-09-20T00:11:44.862Z,2.27
2018-09-20T00:14:13.940Z,2.40
2018-09-20T00:16:43.184Z,2.53
2018-09-20T00:19:12.264Z,2.47
2018-09-20T00:21:41.600Z,2.80
2018-09-20T00:24:10.909Z,2.27
2018-09-20T00:26:40.355Z,2.87
2018-09-20T00:29:09.868Z,2.40
2018-09-20T00:31:39.096Z,2.43
2018-09-20T00:34:08.352Z,2.60
2018-09-20T00:36:37.601Z,2.70
2018-09-20T00:39:11.490Z,2.80
2018-09-20T00:41:40.647Z,2.70
2018-09-20T00:44:10.282Z,2.83
2018-09-20T00:46:39.380Z,2.50
2018-09-20T00:49:08.419Z,3.20
2018-09-20T00:51:37.702Z,2.50
2018-09-20T00:54:06.947Z,2.97
2018-09-20T00:56:36.263Z,2.47
2018-09-20T00:59:05.736Z,2.30
2018-09-20T01:01:34.749Z,2.63
2018-09-20T01:04:03.839Z,2.70
2018-09-20T01:06:33.124Z,2.70
2018-09-20T01:09:02.478Z,2.60
2018-09-20T01:11:31.997Z,2.73
2018-09-20T01:14:01.352Z,2.80
2018-09-20T01:16:30.578Z,3.13
2018-09-20T01:18:59.561Z,2.60
2018-09-20T01:21:28.694Z,2.73
2018-09-20T01:23:58.137Z,2.80
2018-09-20T01:26:27.515Z,2.90
2018-09-20T01:28:56.872Z,2.40
2018-09-20T01:31:26.075Z,2.90
2018-09-20T01:33:55.327Z,2.80
2018-09-20T01:36:24.617Z,3.27
2018-09-20T01:38:53.517Z,2.80
2018-09-20T01:41:22.917Z,3.07
2018-09-20T01:43:52.137Z,3.00
2018-09-20T01:46:21.455Z,3.00
2018-09-20T01:48:50.708Z,2.70
2018-09-20T01:51:20.179Z,3.40
2018-09-20T01:53:49.300Z,2.97
2018-09-20T01:56:18.291Z,2.70
2018-09-20T01:58:47.555Z,2.80
2018-09-20T02:01:16.588Z,2.90
2018-09-20T02:03:46.005Z,2.77
2018-09-20T02:06:15.338Z,2.97
2018-09-20T02:08:44.718Z,2.70
2018-09-20T02:11:14.091Z,2.60
2018-09-20T02:13:43.600Z,2.90
2018-09-20T02:16:13.033Z,3.10
2018-09-20T02:18:42.313Z,2.63
2018-09-20T02:21:11.645Z,2.60
2018-09-20T02:23:40.952Z,2.60
2018-09-20T02:26:10.113Z,2.80
2018-09-20T02:28:39.349Z,2.70
2018-09-20T02:31:08.643Z,2.77
2018-09-20T02:33:37.786Z,2.77
2018-09-20T02:36:06.723Z,2.30
2018-09-20T02:38:36.163Z,2.63
2018-09-20T02:41:05.275Z,2.73
2018-09-20T02:43:34.695Z,2.30
2018-09-20T02:46:03.936Z,2.50
2018-09-20T02:48:33.105Z,2.50
2018-09-20T02:51:02.103Z,2.70
2018-09-20T02:53:31.353Z,2.60
2018-09-20T02:56:00.449Z,2.90
2018-09-20T02:58:30.060Z,3.30
2018-09-20T03:00:59.456Z,2.80
2018-09-20T03:03:28.703Z,2.83
2018-09-20T03:05:58.109Z,2.80
2018-09-20T03:08:27.404Z,2.97
2018-09-20T03:10:56.536Z,2.87
2018-09-20T03:13:25.700Z,2.67
2018-09-20T03:15:54.841Z,2.90
2018-09-20T03:18:24.187Z,2.87
2018-09-20T03:20:53.531Z,2.80
2018-09-20T03:23:22.787Z,3.40
2018-09-20T03:25:52.048Z,2.70
2018-09-20T03:28:21.343Z,2.90
2018-09-20T03:30:51.055Z,3.23
2018-09-20T03:33:20.451Z,3.00
2018-09-20T03:35:49.379Z,2.77
2018-09-20T03:38:18.527Z,3.13
2018-09-20T03:40:47.675Z,2.80
2018-09-20T03:43:16.880Z,2.70
2018-09-20T03:45:45.836Z,3.07
2018-09-20T03:48:15.175Z,2.97
2018-09-20T03:50:44.053Z,2.90
2018-09-20T03:53:13.564Z,3.20
2018-09-20T03:55:42.755Z,3.30
2018-09-20T03:58:12.223Z,3.60
2018-09-20T04:00:41.405Z,3.40
2018-09-20T04:03:10.560Z,3.20
2018-09-20T04:05:39.540Z,3.20
2018-09-20T04:08:08.853Z,3.37
2018-09-20T04:10:38.192Z,3.40
2018-09-20T04:13:07.303Z,3.17
2018-09-20T04:15:36.490Z,3.40
2018-09-20T04:18:05.792Z,2.77
2018-09-20T04:20:35.090Z,3.33
2018-09-20T04:23:04.586Z,3.60
2018-09-20T04:25:33.539Z,3.40
2018-09-20T04:28:02.942Z,3.17
2018-09-20T04:30:31.839Z,3.63
2018-09-20T04:33:01.160Z,3.23
2018-09-20T04:35:30.583Z,3.20
2018-09-20T04:37:59.707Z,3.07
2018-09-20T04:40:29.144Z,3.07
2018-09-20T04:42:58.528Z,3.30
2018-09-20T04:45:27.729Z,3.30
2018-09-20T04:47:56.764Z,3.43
2018-09-20T04:50:25.660Z,4.13
2018-09-20T04:52:54.949Z,12.27
2018-09-20T04:55:24.300Z,4.70
2018-09-20T04:57:53.611Z,3.00
2018-09-20T05:00:22.957Z,2.80
2018-09-20T05:02:52.247Z,670.23
2018-09-20T05:05:21.416Z,765.10
2018-09-20T05:07:50.719Z,188.10
2018-09-20T05:10:20.046Z,258.17
2018-09-20T05:12:49.403Z,236.83
2018-09-20T05:15:18.748Z,476.63
2018-09-20T05:17:48.149Z,640.13
2018-09-20T05:20:17.590Z,100.83
2018-09-20T05:22:46.965Z,829.73
2018-09-20T05:25:16.124Z,367.30
2018-09-20T05:27:45.400Z,322.93
2018-09-20T05:30:14.369Z,5.97
2018-09-20T05:32:43.683Z,10.60
2018-09-20T05:35:12.912Z,6.17
2018-09-20T05:37:42.139Z,5.90
2018-09-20T05:40:11.088Z,6.50
2018-09-20T05:42:40.218Z,7.10
2018-09-20T05:45:09.519Z,5.90
2018-09-20T05:47:38.889Z,4.30
2018-09-20T05:50:08.273Z,5.20
2018-09-20T05:52:37.498Z,7.13
2018-09-20T05:55:07.081Z,4.50
2018-09-20T05:57:36.236Z,4.37
2018-09-20T06:00:05.436Z,5.83
2018-09-20T06:02:34.629Z,5.80
2018-09-20T06:05:03.958Z,4.83
2018-09-20T06:07:33.259Z,4.87
2018-09-20T06:10:02.583Z,4.53
2018-09-20T06:12:31.716Z,9.37
2018-09-20T06:15:00.590Z,6.87
2018-09-20T06:17:29.741Z,3.77
2018-09-20T06:19:59.130Z,4.13
2018-09-20T06:22:28.571Z,4.27
2018-09-20T06:24:57.735Z,6.50
2018-09-20T06:27:26.936Z,5.10
2018-09-20T06:29:56.296Z,4.53
2018-09-20T06:32:25.756Z,7.13
2018-09-20T06:34:54.903Z,7.30
2018-09-20T06:37:23.992Z,4.23
2018-09-20T06:39:53.195Z,9.73
2018-09-20T06:42:22.360Z,6.80
2018-09-20T06:44:51.746Z,4.10
2018-09-20T06:47:20.801Z,3.00
2018-09-20T06:49:50.160Z,3.70
2018-09-20T06:52:19.039Z,3.43
2018-09-20T06:54:48.198Z,4.60
2018-09-20T06:57:17.557Z,5.83
2018-09-20T06:59:46.947Z,4.90
2018-09-20T07:02:16.204Z,4.60
2018-09-20T07:04:45.402Z,4.20
2018-09-20T07:07:14.419Z,3.80
2018-09-20T07:09:43.726Z,3.53
2018-09-20T07:12:13.006Z,3.50
2018-09-20T07:14:42.187Z,3.23
2018-09-20T07:17:11.625Z,3.77
2018-09-20T07:19:40.765Z,4.27
2018-09-20T07:22:09.769Z,4.00
2018-09-20T07:24:38.981Z,4.27
2018-09-20T07:27:08.493Z,3.50
2018-09-20T07:29:37.613Z,3.90
2018-09-20T07:32:06.730Z,4.57
2018-09-20T07:34:36.115Z,3.70
2018-09-20T07:37:05.328Z,3.20
2018-09-20T07:39:34.553Z,3.77
2018-09-20T07:42:03.879Z,6.07
2018-09-20T07:44:33.099Z,8.23
2018-09-20T07:47:02.288Z,3.70
2018-09-20T07:49:31.678Z,3.37
2018-09-20T07:52:00.951Z,5.00
2018-09-20T07:54:30.051Z,3.20
2018-09-20T07:59:57.374Z,2.80
2018-09-20T08:02:26.611Z,3.03
2018-09-20T08:04:55.665Z,2.70
2018-09-20T08:07:24.707Z,2.97
2018-09-20T08:09:53.789Z,3.03
2018-09-20T08:12:23.056Z,2.50
2018-09-20T08:14:52.400Z,2.60
2018-09-20T08:17:21.424Z,3.23
2018-09-20T08:19:50.687Z,3.10
2018-09-20T08:22:19.942Z,2.80
2018-09-20T08:24:48.985Z,3.17
2018-09-20T08:27:18.280Z,2.60
2018-09-20T08:29:47.632Z,2.70
2018-09-20T08:32:16.820Z,3.00
2018-09-20T08:34:46.076Z,3.67
2018-09-20T08:37:15.446Z,4.13
2018-09-20T08:39:44.723Z,3.30
2018-09-20T08:42:13.953Z,3.00
2018-09-20T08:44:43.321Z,3.00
2018-09-20T08:47:12.531Z,2.80
2018-09-20T08:49:41.532Z,2.83
2018-09-20T08:52:10.683Z,3.20
2018-09-20T08:54:39.976Z,3.20
2018-09-20T08:57:09.237Z,3.10
2018-09-20T08:59:38.604Z,3.63
2018-09-20T09:02:07.907Z,3.27
2018-09-20T09:04:37.189Z,3.17
2018-09-20T09:07:06.318Z,3.27
2018-09-20T09:09:35.597Z,3.10
2018-09-20T09:12:04.934Z,3.43
2018-09-20T09:14:34.188Z,3.30
2018-09-20T09:17:03.447Z,3.90
2018-09-20T09:19:32.915Z,3.57
2018-09-20T09:22:02.299Z,3.60
2018-09-20T09:24:31.467Z,3.50
2018-09-20T09:27:00.591Z,3.97
2018-09-20T09:29:29.682Z,3.40
2018-09-20T09:31:58.681Z,3.57
2018-09-20T09:34:27.666Z,3.30
2018-09-20T09:36:57.104Z,3.40
2018-09-20T09:39:26.216Z,3.40
2018-09-20T09:41:55.603Z,3.53
2018-09-20T09:44:24.708Z,3.00
2018-09-20T09:46:54.161Z,3.00
2018-09-20T09:49:23.284Z,2.87
2018-09-20T09:51:52.657Z,2.90
2018-09-20T09:54:22.269Z,2.87
2018-09-20T09:56:51.369Z,2.80
2018-09-20T09:59:20.299Z,2.73
2018-09-20T10:01:49.668Z,2.63
2018-09-20T10:04:18.839Z,2.97
2018-09-20T10:06:48.203Z,2.70
2018-09-20T10:09:17.252Z,2.40
2018-09-20T10:11:46.435Z,2.60
2018-09-20T10:14:15.723Z,2.70
2018-09-20T10:16:45.080Z,2.53
2018-09-20T10:19:14.397Z,2.50
2018-09-20T10:21:43.536Z,2.70
2018-09-20T10:24:12.919Z,2.70
2018-09-20T10:26:41.979Z,2.83
2018-09-20T10:29:11.288Z,2.50
2018-09-20T10:31:40.427Z,2.85
2018-09-20T10:34:09.675Z,2.45
2018-09-20T10:36:38.523Z,2.20
2018-09-20T10:39:10.456Z,2.50
2018-09-20T10:41:39.436Z,2.33
2018-09-20T10:44:08.866Z,2.30
2018-09-20T10:46:37.975Z,2.37
2018-09-20T10:49:07.420Z,2.27
2018-09-20T10:51:36.726Z,2.47
2018-09-20T10:54:06.120Z,2.40
2018-09-20T10:56:35.312Z,2.10
2018-09-20T10:59:04.320Z,2.40
2018-09-20T11:01:33.496Z,2.58
2018-09-20T11:04:02.747Z,2.20
2018-09-20T11:06:32.039Z,2.50
2018-09-20T11:09:01.279Z,2.50
2018-09-20T11:11:30.588Z,2.40
2018-09-20T11:13:59.932Z,2.52
2018-09-20T11:16:29.140Z,2.20
2018-09-20T11:18:58.389Z,2.30
2018-09-20T11:21:27.556Z,2.30
2018-09-20T11:23:56.780Z,2.87
2018-09-20T11:26:25.916Z,2.30
2018-09-20T11:28:55.164Z,2.70
2018-09-20T11:31:24.576Z,2.37
2018-09-20T11:33:53.880Z,2.35
2018-09-20T11:36:23.159Z,2.35
2018-09-20T11:38:52.187Z,2.58
2018-09-20T11:41:21.564Z,2.52
2018-09-20T11:43:51.016Z,2.30
2018-09-20T11:46:20.009Z,2.27
2018-09-20T11:48:49.098Z,2.30
2018-09-20T11:51:18.494Z,2.60
2018-09-20T11:53:47.567Z,2.60
2018-09-20T11:56:16.842Z,2.62
2018-09-20T11:58:45.787Z,2.30
2018-09-20T12:01:14.994Z,2.17
2018-09-20T12:03:44.287Z,2.45
2018-09-20T12:06:13.640Z,2.60
2018-09-20T12:08:43.091Z,2.35
2018-09-20T12:11:12.492Z,2.60
2018-09-20T12:13:41.734Z,3.00
2018-09-20T12:16:11.079Z,2.47
2018-09-20T12:18:40.289Z,2.40
2018-09-20T12:21:09.556Z,2.40
2018-09-20T12:23:38.892Z,2.60
2018-09-20T12:26:07.899Z,2.40
2018-09-20T12:28:37.080Z,2.60
2018-09-20T12:31:06.131Z,2.62
2018-09-20T12:33:35.268Z,2.70
2018-09-20T12:36:04.603Z,2.75
2018-09-20T12:38:33.913Z,2.50
2018-09-20T12:41:03.091Z,2.37
2018-09-20T12:43:32.320Z,2.40
2018-09-20T12:46:01.765Z,2.50
2018-09-20T12:48:30.934Z,2.70
2018-09-20T12:51:00.135Z,2.50
2018-09-20T12:53:29.435Z,2.60
2018-09-20T12:55:58.572Z,2.20
2018-09-20T12:58:32.727Z,2.58
2018-09-20T13:01:02.010Z,2.62
2018-09-20T13:03:31.339Z,2.65
2018-09-20T13:06:00.700Z,2.40
2018-09-20T13:08:30.047Z,2.60
2018-09-20T13:10:59.201Z,2.80
2018-09-20T13:13:28.494Z,2.60
2018-09-20T13:15:57.684Z,2.70
2018-09-20T13:18:27.000Z,2.90
2018-09-20T13:20:56.364Z,2.67
2018-09-20T13:23:25.548Z,3.00
2018-09-20T13:25:54.612Z,2.70
2018-09-20T13:28:23.545Z,2.42
2018-09-20T13:30:52.967Z,2.75
2018-09-20T13:33:21.951Z,3.02
2018-09-20T13:35:51.370Z,2.80
2018-09-20T13:38:20.423Z,2.70
2018-09-20T13:40:49.559Z,3.07
2018-09-20T13:43:19.059Z,3.03
2018-09-20T13:45:48.131Z,2.80
2018-09-20T13:48:17.507Z,2.60
2018-09-20T13:50:46.658Z,4.53
2018-09-20T13:53:15.952Z,3.90
2018-09-20T13:55:45.452Z,3.40
2018-09-20T13:58:14.639Z,3.17
2018-09-20T14:00:43.788Z,3.10
2018-09-20T14:03:13.043Z,3.40
2018-09-20T14:05:42.065Z,3.27
2018-09-20T14:08:10.992Z,2.80
2018-09-20T14:10:40.037Z,2.93
2018-09-20T14:13:09.127Z,3.10
2018-09-20T14:15:38.425Z,2.93
2018-09-20T14:18:07.715Z,3.07
2018-09-20T14:20:36.913Z,2.83
2018-09-20T14:23:06.137Z,3.10
2018-09-20T14:25:35.474Z,3.13
2018-09-20T14:28:04.803Z,2.87
2018-09-20T14:30:34.124Z,3.33
2018-09-20T14:33:03.412Z,3.20
2018-09-20T14:35:32.532Z,3.20
2018-09-20T14:38:01.805Z,2.90
2018-09-20T14:40:31.147Z,2.90
2018-09-20T14:43:00.499Z,2.87
2018-09-20T14:45:29.740Z,2.80
2018-09-20T14:47:59.108Z,3.10
2018-09-20T14:50:28.336Z,11.30
2018-09-20T14:52:57.206Z,2.87
2018-09-20T14:55:26.463Z,4.20
2018-09-20T14:57:55.986Z,2.80
2018-09-20T15:00:25.604Z,3.47
2018-09-20T15:02:54.752Z,2.67
2018-09-20T15:05:24.145Z,2.60
2018-09-20T15:07:53.384Z,2.00
2018-09-20T15:10:22.371Z,2.40
2018-09-20T15:12:51.671Z,2.70
2018-09-20T15:15:20.701Z,2.87
2018-09-20T15:17:50.024Z,2.80
2018-09-20T15:20:19.317Z,2.90
2018-09-20T15:22:48.815Z,2.80
2018-09-20T15:25:18.221Z,2.63
2018-09-20T15:27:47.243Z,2.77
2018-09-20T15:30:16.663Z,2.70
2018-09-20T15:32:45.912Z,2.70
2018-09-20T15:35:15.177Z,2.30
2018-09-20T15:37:44.365Z,2.60
2018-09-20T15:40:13.552Z,2.40
2018-09-20T15:42:42.499Z,2.50
2018-09-20T15:45:11.809Z,3.30
2018-09-20T15:47:41.147Z,2.70
2018-09-20T15:50:10.575Z,2.40
2018-09-20T15:52:39.750Z,2.37
2018-09-20T15:55:08.932Z,2.30
2018-09-20T15:57:38.456Z,2.17
2018-09-20T16:00:07.900Z,2.70
2018-09-20T16:02:36.968Z,2.23
2018-09-20T16:05:06.180Z,2.80
2018-09-20T16:07:35.285Z,2.53
2018-09-20T16:10:04.616Z,2.27
2018-09-20T16:12:34.039Z,2.20
2018-09-20T16:15:03.482Z,2.57
2018-09-20T16:17:32.795Z,2.10
2018-09-20T16:20:02.255Z,2.17
2018-09-20T16:22:31.392Z,2.03
2018-09-20T16:25:00.672Z,2.30
2018-09-20T16:27:29.870Z,2.30
2018-09-20T16:31:20.519Z,1.93
2018-09-20T16:36:18.064Z,1.87
2018-09-20T16:38:55.187Z,5.07
2018-09-20T16:41:41.994Z,3.00
2018-09-20T16:44:11.295Z,1.70
2018-09-20T16:46:40.544Z,3.20
2018-09-20T16:49:10.011Z,2.00
2018-09-20T16:51:39.349Z,1.80
2018-09-20T16:54:08.559Z,1.50
2018-09-20T16:56:37.899Z,1.57
2018-09-20T16:59:07.099Z,1.70
2018-09-20T17:01:36.261Z,1.63
2018-09-20T17:04:05.675Z,1.90
2018-09-20T17:06:34.687Z,1.40
2018-09-20T17:09:05.168Z,1.43
2018-09-20T17:11:34.395Z,1.80
2018-09-20T17:14:03.768Z,1.50
2018-09-20T17:16:32.986Z,1.60
2018-09-20T17:19:02.207Z,1.80
2018-09-20T17:21:31.199Z,2.10
2018-09-20T17:24:00.778Z,1.60
2018-09-20T17:26:30.032Z,1.70
2018-09-20T17:28:59.419Z,1.70
2018-09-20T17:31:28.643Z,2.00
2018-09-20T17:33:58.004Z,1.80
2018-09-20T17:36:27.852Z,1.80
2018-09-20T17:38:57.859Z,3.07
2018-09-20T17:41:30.278Z,1.90
2018-09-20T17:44:02.371Z,3.37
2018-09-20T17:46:31.368Z,2.60
2018-09-20T17:49:00.511Z,3.10
2018-09-20T17:51:30.639Z,3.00
2018-09-20T17:54:01.640Z,2.60
2018-09-20T17:56:32.530Z,2.17
2018-09-20T17:59:02.239Z,2.40
2018-09-20T18:01:31.897Z,2.07
2018-09-20T18:04:01.720Z,2.20
2018-09-20T18:06:31.120Z,2.20
2018-09-20T18:09:00.914Z,1.80
2018-09-20T18:11:30.371Z,2.00
2018-09-20T18:13:59.859Z,1.80
2018-09-20T18:16:28.766Z,1.80
2018-09-20T18:18:57.891Z,1.80
2018-09-20T18:21:27.236Z,1.70
2018-09-20T18:23:56.485Z,1.80
2018-09-20T18:26:26.325Z,1.77
2018-09-20T18:28:55.799Z,2.43
2018-09-20T18:31:25.363Z,2.60
2018-09-20T18:33:54.866Z,2.53
2018-09-20T18:36:24.161Z,2.77
2018-09-20T18:38:58.439Z,2.07
2018-09-20T18:41:27.828Z,2.20
2018-09-20T18:43:57.224Z,2.00
2018-09-20T18:46:26.238Z,2.20
2018-09-20T18:48:56.612Z,1.90
2018-09-20T18:51:25.796Z,2.43
2018-09-20T18:53:55.403Z,2.07
2018-09-20T18:56:24.489Z,2.17
2018-09-20T18:58:53.830Z,2.10
2018-09-20T19:01:23.212Z,1.70
2018-09-20T19:03:52.591Z,2.00
2018-09-20T19:06:22.703Z,1.90
2018-09-20T19:08:52.623Z,2.03
2018-09-20T19:11:22.080Z,1.70
2018-09-20T19:13:51.140Z,1.90
2018-09-20T19:16:20.247Z,1.50
2018-09-20T19:18:50.034Z,1.87
2018-09-20T19:21:19.248Z,1.90
2018-09-20T19:23:48.563Z,1.90
2018-09-20T19:26:18.416Z,1.90
2018-09-20T19:28:48.762Z,2.23
2018-09-20T19:31:18.013Z,1.80
2018-09-20T19:33:48.003Z,1.70
2018-09-20T19:36:17.043Z,2.00
2018-09-20T19:38:46.416Z,1.77
2018-09-20T19:41:15.395Z,1.73
2018-09-20T19:43:44.783Z,1.73
2018-09-20T19:46:14.064Z,1.87
2018-09-20T19:48:43.259Z,1.60
2018-09-20T19:51:12.439Z,1.77
2018-09-20T19:53:41.659Z,1.60
2018-09-20T19:56:11.045Z,1.70
2018-09-20T19:58:40.295Z,1.90
2018-09-20T20:01:09.229Z,2.10
2018-09-20T20:03:38.356Z,1.60
2018-09-20T20:06:07.380Z,1.90
2018-09-20T20:08:36.672Z,1.87
2018-09-20T20:11:05.968Z,1.90
2018-09-20T20:13:34.949Z,1.83
2018-09-20T20:16:04.157Z,1.60
2018-09-20T20:18:33.402Z,1.83
2018-09-20T20:21:02.949Z,1.90
2018-09-20T20:23:32.356Z,1.80
2018-09-20T20:26:01.896Z,2.20
2018-09-20T20:28:31.412Z,2.07
2018-09-20T20:31:00.701Z,2.20
2018-09-20T20:33:29.814Z,1.93
2018-09-20T20:35:58.611Z,2.20
2018-09-20T20:38:27.964Z,1.93
2018-09-20T20:40:56.983Z,1.90
2018-09-20T20:43:26.279Z,2.07
2018-09-20T20:45:55.475Z,2.07
2018-09-20T20:48:24.736Z,2.10
2018-09-20T20:50:54.035Z,1.80
2018-09-20T20:53:22.944Z,2.00
2018-09-20T20:55:52.120Z,2.30
2018-09-20T20:58:21.270Z,2.63
2018-09-20T21:00:50.666Z,2.03
2018-09-20T21:03:19.902Z,2.13
2018-09-20T21:05:48.861Z,2.37
2018-09-20T21:08:18.247Z,2.10
2018-09-20T21:10:47.457Z,2.00
2018-09-20T21:13:16.738Z,2.13
2018-09-20T21:15:46.103Z,2.20
2018-09-20T21:18:15.563Z,1.83
2018-09-20T21:20:44.904Z,2.67
2018-09-20T21:23:14.107Z,2.23
2018-09-20T21:25:43.256Z,2.20
2018-09-20T21:28:12.496Z,2.20
2018-09-20T21:30:41.497Z,2.30
2018-09-20T21:33:10.841Z,2.17
2018-09-20T21:35:39.975Z,2.43
2018-09-20T21:38:08.981Z,2.50
2018-09-20T21:40:38.095Z,2.17
2018-09-20T21:43:07.207Z,2.17
2018-09-20T21:45:36.191Z,2.30
2018-09-20T21:48:05.704Z,2.23
2018-09-20T21:50:34.833Z,2.23
2018-09-20T21:53:04.156Z,2.13
2018-09-20T21:55:33.071Z,2.07
2018-09-20T21:58:02.184Z,2.43
2018-09-20T22:00:31.520Z,2.20
2018-09-20T22:03:03.607Z,2.20
2018-09-20T22:05:34.111Z,2.20
2018-09-20T22:08:03.328Z,2.20
2018-09-20T22:10:32.852Z,2.10
2018-09-20T22:13:02.152Z,2.30
2018-09-20T22:15:31.364Z,1.93
2018-09-20T22:18:00.676Z,2.17
2018-09-20T22:20:31.213Z,2.10
2018-09-20T22:23:00.523Z,2.00
2018-09-20T22:25:29.755Z,2.50
2018-09-20T22:27:58.995Z,2.27
2018-09-20T22:30:28.308Z,2.57
2018-09-20T22:32:57.652Z,2.40
2018-09-20T22:35:26.815Z,2.40
2018-09-20T22:37:56.191Z,2.50
2018-09-20T22:40:25.256Z,2.23
2018-09-20T22:42:54.255Z,2.50
2018-09-20T22:45:23.416Z,2.50
2018-09-20T22:47:52.631Z,2.30
2018-09-20T22:50:21.603Z,3.30
2018-09-20T22:52:50.668Z,3.20
2018-09-20T22:55:19.928Z,3.40
2018-09-20T22:57:49.136Z,2.80
2018-09-20T23:00:23.355Z,2.83
2018-09-20T23:02:54.116Z,3.00
2018-09-20T23:05:23.423Z,2.83
2018-09-20T23:07:52.663Z,3.00
2018-09-20T23:10:21.857Z,2.83
2018-09-20T23:12:51.047Z,2.70
2018-09-20T23:15:20.348Z,2.50
2018-09-20T23:17:49.311Z,2.87
2018-09-20T23:20:18.759Z,2.80
2018-09-20T23:22:47.786Z,2.40
2018-09-20T23:25:16.761Z,2.80
2018-09-20T23:27:45.984Z,2.93
2018-09-20T23:30:15.432Z,2.50
2018-09-20T23:32:44.663Z,2.50
2018-09-20T23:35:14.019Z,2.60
2018-09-20T23:37:43.372Z,2.63
2018-09-20T23:40:12.570Z,2.70
2018-09-20T23:42:41.639Z,2.40
2018-09-20T23:45:10.623Z,2.50
2018-09-20T23:47:39.955Z,2.50
2018-09-20T23:50:09.247Z,2.57
2018-09-20T23:52:38.608Z,2.70
2018-09-20T23:55:07.592Z,2.50
2018-09-20T23:57:36.980Z,2.50
