createdAt,value
2018-03-11T00:00:23.518Z,997.30
2018-03-11T00:01:23.507Z,997.27
2018-03-11T00:02:23.532Z,997.27
2018-03-11T00:03:23.565Z,997.30
2018-03-11T00:04:23.586Z,997.29
2018-03-11T00:05:23.613Z,997.28
2018-03-11T00:06:23.640Z,997.27
2018-03-11T00:07:23.668Z,997.25
2018-03-11T00:08:23.695Z,997.25
2018-03-11T00:09:23.722Z,997.24
2018-03-11T00:10:23.749Z,997.23
2018-03-11T00:11:23.776Z,997.21
2018-03-11T00:12:23.803Z,997.25
2018-03-11T00:13:23.830Z,997.25
2018-03-11T00:14:23.858Z,997.28
2018-03-11T00:15:23.893Z,997.26
2018-03-11T00:16:23.912Z,997.28
2018-03-11T00:17:23.939Z,997.28
2018-03-11T00:18:23.966Z,997.24
2018-03-11T00:19:23.993Z,997.27
2018-03-11T00:20:24.044Z,997.29
2018-03-11T00:21:24.048Z,997.30
2018-03-11T00:22:24.074Z,997.28
2018-03-11T00:23:24.102Z,997.23
2018-03-11T00:24:24.129Z,997.20
2018-03-11T00:25:24.155Z,997.21
2018-03-11T00:26:24.187Z,997.19
2018-03-11T00:27:24.210Z,997.19
2018-03-11T00:28:24.236Z,997.18
2018-03-11T00:29:24.266Z,997.20
2018-03-11T00:30:24.291Z,997.18
2018-03-11T00:31:24.319Z,997.17
2018-03-11T00:32:24.345Z,997.17
2018-03-11T00:33:24.373Z,997.19
2018-03-11T00:34:24.401Z,997.17
2018-03-11T00:35:24.427Z,997.13
2018-03-11T00:36:24.470Z,997.16
2018-03-11T00:37:24.481Z,997.16
2018-03-11T00:38:24.508Z,997.14
2018-03-11T00:39:24.536Z,997.14
2018-03-11T00:40:24.562Z,997.16
2018-03-11T00:41:24.591Z,997.14
2018-03-11T00:42:24.617Z,997.15
2018-03-11T00:43:24.644Z,997.15
2018-03-11T00:44:24.672Z,997.16
2018-03-11T00:45:24.698Z,997.16
2018-03-11T00:46:24.725Z,997.12
2018-03-11T00:47:24.774Z,997.15
2018-03-11T00:48:24.779Z,997.14
2018-03-11T00:49:24.830Z,997.11
2018-03-11T00:50:24.834Z,997.15
2018-03-11T00:51:24.897Z,997.15
2018-03-11T00:52:24.888Z,997.18
2018-03-11T00:53:24.915Z,997.11
2018-03-11T00:54:24.943Z,997.10
2018-03-11T00:55:24.972Z,997.13
2018-03-11T00:56:24.996Z,997.09
2018-03-11T00:57:25.026Z,997.07
2018-03-11T00:58:25.050Z,997.10
2018-03-11T00:59:25.117Z,997.09
2018-03-11T01:00:25.104Z,997.10
2018-03-11T01:01:25.131Z,997.09
2018-03-11T01:02:25.160Z,997.07
2018-03-11T01:03:25.187Z,997.08
2018-03-11T01:04:25.213Z,997.06
2018-03-11T01:05:25.240Z,997.10
2018-03-11T01:06:25.271Z,997.09
2018-03-11T01:07:25.294Z,997.06
2018-03-11T01:08:25.321Z,997.06
2018-03-11T01:09:25.353Z,997.09
2018-03-11T01:10:25.375Z,997.06
2018-03-11T01:11:25.403Z,997.10
2018-03-11T01:12:25.429Z,997.13
2018-03-11T01:13:25.457Z,997.10
2018-03-11T01:14:25.484Z,997.10
2018-03-11T01:15:25.521Z,997.10
2018-03-11T01:16:25.538Z,997.07
2018-03-11T01:17:25.565Z,997.08
2018-03-11T01:18:25.592Z,997.04
2018-03-11T01:19:25.648Z,997.07
2018-03-11T01:20:25.646Z,997.09
2018-03-11T01:21:25.674Z,997.11
2018-03-11T01:22:25.701Z,997.12
2018-03-11T01:23:25.731Z,997.10
2018-03-11T01:24:25.754Z,997.13
2018-03-11T01:25:25.783Z,997.13
2018-03-11T01:26:25.809Z,997.09
2018-03-11T01:27:25.837Z,997.12
2018-03-11T01:28:25.863Z,997.07
2018-03-11T01:29:25.890Z,997.09
2018-03-11T01:30:25.918Z,997.04
2018-03-11T01:31:25.947Z,997.05
2018-03-11T01:32:25.972Z,997.07
2018-03-11T01:33:25.999Z,997.04
2018-03-11T01:34:26.060Z,997.04
2018-03-11T01:35:26.054Z,997.01
2018-03-11T01:36:26.111Z,997.03
2018-03-11T01:37:26.108Z,996.99
2018-03-11T01:38:26.135Z,997.00
2018-03-11T01:39:26.162Z,996.99
2018-03-11T01:40:26.188Z,996.96
2018-03-11T01:41:26.216Z,996.96
2018-03-11T01:42:26.244Z,996.96
2018-03-11T01:43:26.273Z,996.98
2018-03-11T01:44:26.297Z,996.97
2018-03-11T01:45:26.327Z,996.99
2018-03-11T01:46:26.352Z,996.98
2018-03-11T01:47:26.386Z,996.98
2018-03-11T01:48:26.405Z,997.01
2018-03-11T01:49:26.432Z,997.03
2018-03-11T01:50:26.459Z,997.03
2018-03-11T01:51:26.488Z,997.02
2018-03-11T01:52:26.513Z,997.02
2018-03-11T01:53:26.542Z,997.04
2018-03-11T01:54:26.569Z,997.01
2018-03-11T01:55:26.596Z,997.00
2018-03-11T01:56:26.622Z,996.95
2018-03-11T01:57:26.649Z,996.96
2018-03-11T01:58:26.699Z,996.97
2018-03-11T01:59:26.709Z,996.98
2018-03-11T02:00:26.734Z,996.95
2018-03-11T02:01:26.786Z,996.95
2018-03-11T02:02:26.785Z,996.96
2018-03-11T02:03:26.812Z,996.93
2018-03-11T02:04:26.839Z,996.95
2018-03-11T02:05:26.868Z,996.96
2018-03-11T02:06:26.894Z,996.97
2018-03-11T02:07:26.921Z,996.97
2018-03-11T02:08:26.946Z,996.96
2018-03-11T02:09:26.978Z,996.99
2018-03-11T02:10:27.002Z,996.97
2018-03-11T02:11:27.029Z,997.05
2018-03-11T02:12:27.056Z,997.08
2018-03-11T02:13:27.083Z,997.03
2018-03-11T02:14:27.110Z,997.05
2018-03-11T02:15:27.138Z,997.05
2018-03-11T02:16:27.163Z,997.05
2018-03-11T02:17:27.192Z,997.06
2018-03-11T02:18:27.219Z,997.05
2018-03-11T02:19:27.246Z,997.07
2018-03-11T02:20:27.273Z,997.10
2018-03-11T02:21:27.300Z,997.07
2018-03-11T02:22:27.327Z,997.09
2018-03-11T02:23:27.354Z,997.11
2018-03-11T02:24:27.403Z,997.07
2018-03-11T02:25:27.459Z,997.10
2018-03-11T02:26:27.435Z,997.07
2018-03-11T02:27:27.463Z,997.12
2018-03-11T02:28:27.499Z,997.06
2018-03-11T02:29:27.517Z,997.10
2018-03-11T02:30:27.546Z,997.09
2018-03-11T02:31:27.584Z,997.12
2018-03-11T02:32:27.598Z,997.08
2018-03-11T02:33:27.648Z,997.07
2018-03-11T02:34:27.653Z,997.07
2018-03-11T02:35:27.680Z,997.05
2018-03-11T02:36:27.708Z,997.05
2018-03-11T02:37:27.734Z,997.08
2018-03-11T02:38:27.762Z,997.05
2018-03-11T02:39:27.788Z,997.03
2018-03-11T02:40:27.858Z,997.04
2018-03-11T02:41:27.851Z,997.00
2018-03-11T02:42:27.869Z,997.01
2018-03-11T02:43:27.906Z,996.97
2018-03-11T02:44:27.956Z,996.98
2018-03-11T02:45:27.950Z,996.95
2018-03-11T02:46:27.978Z,996.99
2018-03-11T02:47:28.035Z,996.99
2018-03-11T02:48:28.031Z,997.00
2018-03-11T02:49:28.060Z,997.04
2018-03-11T02:50:28.114Z,996.98
2018-03-11T02:51:28.122Z,997.02
2018-03-11T02:52:28.141Z,997.02
2018-03-11T02:53:28.167Z,997.01
2018-03-11T02:54:28.195Z,997.03
2018-03-11T02:55:28.222Z,997.03
2018-03-11T02:56:28.248Z,997.00
2018-03-11T02:57:28.276Z,997.01
2018-03-11T02:58:28.303Z,997.01
2018-03-11T02:59:28.330Z,997.02
2018-03-11T03:00:28.357Z,996.98
2018-03-11T03:01:28.384Z,996.95
2018-03-11T03:02:28.415Z,996.92
2018-03-11T03:03:28.439Z,996.93
2018-03-11T03:04:28.465Z,996.90
2018-03-11T03:05:28.493Z,996.95
2018-03-11T03:06:28.520Z,996.92
2018-03-11T03:07:28.548Z,996.93
2018-03-11T03:08:28.574Z,996.93
2018-03-11T03:09:28.601Z,996.93
2018-03-11T03:10:28.628Z,996.94
2018-03-11T03:11:28.655Z,996.97
2018-03-11T03:12:28.682Z,996.97
2018-03-11T03:13:28.710Z,996.99
2018-03-11T03:14:28.737Z,996.98
2018-03-11T03:15:28.764Z,996.97
2018-03-11T03:16:28.790Z,996.99
2018-03-11T03:17:28.817Z,996.96
2018-03-11T03:18:28.849Z,996.98
2018-03-11T03:19:28.873Z,996.94
2018-03-11T03:20:28.898Z,996.93
2018-03-11T03:21:28.926Z,996.96
2018-03-11T03:22:28.953Z,996.90
2018-03-11T03:23:28.980Z,996.90
2018-03-11T03:24:29.007Z,996.89
2018-03-11T03:25:29.034Z,996.90
2018-03-11T03:26:29.061Z,996.92
2018-03-11T03:27:29.094Z,996.93
2018-03-11T03:28:29.116Z,996.94
2018-03-11T03:29:29.143Z,996.92
2018-03-11T03:30:29.171Z,996.97
2018-03-11T03:31:29.198Z,996.98
2018-03-11T03:32:29.224Z,996.97
2018-03-11T03:33:29.259Z,996.98
2018-03-11T03:34:29.282Z,996.95
2018-03-11T03:35:29.305Z,996.93
2018-03-11T03:36:29.331Z,996.96
2018-03-11T03:37:29.401Z,996.96
2018-03-11T03:38:29.438Z,996.93
2018-03-11T03:39:29.416Z,996.94
2018-03-11T03:40:29.440Z,996.99
2018-03-11T03:41:29.470Z,996.93
2018-03-11T03:42:29.495Z,996.97
2018-03-11T03:43:29.525Z,996.97
2018-03-11T03:44:29.548Z,996.93
2018-03-11T03:45:29.576Z,996.97
2018-03-11T03:46:29.603Z,996.95
2018-03-11T03:47:29.630Z,996.94
2018-03-11T03:48:29.657Z,996.94
2018-03-11T03:49:29.685Z,996.93
2018-03-11T03:50:29.713Z,996.94
2018-03-11T03:51:29.739Z,996.95
2018-03-11T03:52:29.765Z,996.96
2018-03-11T03:53:29.793Z,996.97
2018-03-11T03:54:29.820Z,996.99
2018-03-11T03:55:29.847Z,996.99
2018-03-11T03:56:29.874Z,997.00
2018-03-11T03:57:29.905Z,996.99
2018-03-11T03:58:29.929Z,997.03
2018-03-11T03:59:29.958Z,997.01
2018-03-11T04:00:29.982Z,997.01
2018-03-11T04:01:30.036Z,996.99
2018-03-11T04:02:30.037Z,996.95
2018-03-11T04:03:30.064Z,996.94
2018-03-11T04:04:30.090Z,996.94
2018-03-11T04:05:30.118Z,996.95
2018-03-11T04:06:30.147Z,996.94
2018-03-11T04:07:30.173Z,996.94
2018-03-11T04:08:30.199Z,996.97
2018-03-11T04:09:30.225Z,997.00
2018-03-11T04:10:30.253Z,996.95
2018-03-11T04:11:30.281Z,996.99
2018-03-11T04:12:30.307Z,996.99
2018-03-11T04:13:30.334Z,997.02
2018-03-11T04:14:30.390Z,996.96
2018-03-11T04:15:30.390Z,996.94
2018-03-11T04:16:30.428Z,996.94
2018-03-11T04:17:30.443Z,996.96
2018-03-11T04:18:30.470Z,996.97
2018-03-11T04:19:30.498Z,996.94
2018-03-11T04:20:30.524Z,996.95
2018-03-11T04:21:30.552Z,996.98
2018-03-11T04:22:30.601Z,996.97
2018-03-11T04:23:30.607Z,996.98
2018-03-11T04:24:30.632Z,996.97
2018-03-11T04:25:30.660Z,996.97
2018-03-11T04:26:30.712Z,996.99
2018-03-11T04:27:30.715Z,996.94
2018-03-11T04:28:30.741Z,997.00
2018-03-11T04:29:30.769Z,996.99
2018-03-11T04:30:30.796Z,996.98
2018-03-11T04:31:30.823Z,996.97
2018-03-11T04:32:30.849Z,996.97
2018-03-11T04:33:30.876Z,996.99
2018-03-11T04:34:30.904Z,996.97
2018-03-11T04:35:30.931Z,996.99
2018-03-11T04:36:30.958Z,997.01
2018-03-11T04:37:30.985Z,997.01
2018-03-11T04:38:31.013Z,997.01
2018-03-11T04:39:31.059Z,997.05
2018-03-11T04:40:31.066Z,997.04
2018-03-11T04:41:31.093Z,997.00
2018-03-11T04:42:31.164Z,997.02
2018-03-11T04:43:31.148Z,997.04
2018-03-11T04:44:31.174Z,997.01
2018-03-11T04:45:31.204Z,997.01
2018-03-11T04:46:31.230Z,997.00
2018-03-11T04:47:31.270Z,996.98
2018-03-11T04:48:31.287Z,996.96
2018-03-11T04:49:31.310Z,996.96
2018-03-11T04:50:31.337Z,996.95
2018-03-11T04:51:31.364Z,996.98
2018-03-11T04:52:31.392Z,996.99
2018-03-11T04:53:31.418Z,996.97
2018-03-11T04:54:31.463Z,996.94
2018-03-11T04:55:31.505Z,996.93
2018-03-11T04:56:31.500Z,996.93
2018-03-11T04:57:31.527Z,996.95
2018-03-11T04:58:31.554Z,996.96
2018-03-11T04:59:31.585Z,996.96
2018-03-11T05:00:31.621Z,996.94
2018-03-11T05:01:31.636Z,996.95
2018-03-11T05:02:31.663Z,996.98
2018-03-11T05:03:31.722Z,996.98
2018-03-11T05:04:31.717Z,996.98
2018-03-11T05:05:31.744Z,997.02
2018-03-11T05:06:31.772Z,997.03
2018-03-11T05:07:31.801Z,996.99
2018-03-11T05:08:31.826Z,997.00
2018-03-11T05:09:31.853Z,997.00
2018-03-11T05:10:31.880Z,997.01
2018-03-11T05:11:31.907Z,997.00
2018-03-11T05:12:31.934Z,996.98
2018-03-11T05:13:31.961Z,997.01
2018-03-11T05:14:31.988Z,997.03
2018-03-11T05:15:32.016Z,996.98
2018-03-11T05:16:32.042Z,996.98
2018-03-11T05:17:32.070Z,997.01
2018-03-11T05:18:32.097Z,997.00
2018-03-11T05:19:32.124Z,996.99
2018-03-11T05:20:32.151Z,996.97
2018-03-11T05:21:32.178Z,996.96
2018-03-11T05:22:32.206Z,996.98
2018-03-11T05:23:32.263Z,996.96
2018-03-11T05:24:32.260Z,996.98
2018-03-11T05:25:32.327Z,996.99
2018-03-11T05:26:32.314Z,997.01
2018-03-11T05:27:32.341Z,996.98
2018-03-11T05:28:32.369Z,996.98
2018-03-11T05:29:32.396Z,996.97
2018-03-11T05:30:32.422Z,996.98
2018-03-11T05:31:32.450Z,996.97
2018-03-11T05:32:32.477Z,996.98
2018-03-11T05:33:32.504Z,996.97
2018-03-11T05:34:32.532Z,996.98
2018-03-11T05:35:32.558Z,996.98
2018-03-11T05:36:32.586Z,997.00
2018-03-11T05:37:32.650Z,996.99
2018-03-11T05:38:32.643Z,996.98
2018-03-11T05:39:32.667Z,997.02
2018-03-11T05:40:32.694Z,997.03
2018-03-11T05:41:32.721Z,997.01
2018-03-11T05:42:32.748Z,997.02
2018-03-11T05:43:32.776Z,997.01
2018-03-11T05:44:32.802Z,997.02
2018-03-11T05:45:32.830Z,996.99
2018-03-11T05:46:32.858Z,997.00
2018-03-11T05:47:32.885Z,997.03
2018-03-11T05:48:32.910Z,997.02
2018-03-11T05:49:32.959Z,997.03
2018-03-11T05:50:32.966Z,997.03
2018-03-11T05:51:32.995Z,997.03
2018-03-11T05:52:33.020Z,997.04
2018-03-11T05:53:33.047Z,997.03
2018-03-11T05:54:33.074Z,997.06
2018-03-11T05:55:33.102Z,997.00
2018-03-11T05:56:33.128Z,997.01
2018-03-11T05:57:33.155Z,996.99
2018-03-11T05:58:33.182Z,996.99
2018-03-11T05:59:33.210Z,996.96
2018-03-11T06:00:33.237Z,996.98
2018-03-11T06:01:33.264Z,996.98
2018-03-11T06:02:33.291Z,997.00
2018-03-11T06:03:33.319Z,997.00
2018-03-11T06:04:33.345Z,997.01
2018-03-11T06:05:33.394Z,996.95
2018-03-11T06:06:33.417Z,996.94
2018-03-11T06:07:33.427Z,996.97
2018-03-11T06:08:33.454Z,996.95
2018-03-11T06:09:33.481Z,996.94
2018-03-11T06:10:33.546Z,996.97
2018-03-11T06:11:33.536Z,996.97
2018-03-11T06:12:33.562Z,996.96
2018-03-11T06:13:33.590Z,997.03
2018-03-11T06:14:33.617Z,996.98
2018-03-11T06:15:33.647Z,997.01
2018-03-11T06:16:33.674Z,997.02
2018-03-11T06:17:33.724Z,997.01
2018-03-11T06:18:33.725Z,997.07
2018-03-11T06:19:33.752Z,997.05
2018-03-11T06:20:33.779Z,997.09
2018-03-11T06:21:33.841Z,997.02
2018-03-11T06:22:33.834Z,997.03
2018-03-11T06:23:33.862Z,997.09
2018-03-11T06:24:33.888Z,997.08
2018-03-11T06:25:33.914Z,997.08
2018-03-11T06:26:33.947Z,997.11
2018-03-11T06:27:33.970Z,997.12
2018-03-11T06:28:33.999Z,997.11
2018-03-11T06:29:34.024Z,997.10
2018-03-11T06:30:34.052Z,997.10
2018-03-11T06:31:34.079Z,997.14
2018-03-11T06:32:34.106Z,997.18
2018-03-11T06:33:34.132Z,997.20
2018-03-11T06:34:34.160Z,997.21
2018-03-11T06:35:34.188Z,997.24
2018-03-11T06:36:34.214Z,997.21
2018-03-11T06:37:34.241Z,997.22
2018-03-11T06:38:34.269Z,997.23
2018-03-11T06:39:34.314Z,997.23
2018-03-11T06:40:34.324Z,997.24
2018-03-11T06:41:34.351Z,997.23
2018-03-11T06:42:34.377Z,997.24
2018-03-11T06:43:34.404Z,997.26
2018-03-11T06:44:34.431Z,997.22
2018-03-11T06:45:34.458Z,997.21
2018-03-11T06:46:34.485Z,997.21
2018-03-11T06:47:34.518Z,997.22
2018-03-11T06:48:34.541Z,997.23
2018-03-11T06:49:34.567Z,997.25
2018-03-11T06:50:34.595Z,997.23
2018-03-11T06:51:34.622Z,997.21
2018-03-11T06:52:34.649Z,997.26
2018-03-11T06:53:34.720Z,997.24
2018-03-11T06:54:34.703Z,997.24
2018-03-11T06:55:34.731Z,997.24
2018-03-11T06:56:34.757Z,997.24
2018-03-11T06:57:34.784Z,997.25
2018-03-11T06:58:34.812Z,997.25
2018-03-11T06:59:34.869Z,997.24
2018-03-11T07:00:34.867Z,997.25
2018-03-11T07:01:34.894Z,997.28
2018-03-11T07:02:34.920Z,997.29
2018-03-11T07:03:34.948Z,997.31
2018-03-11T07:04:34.979Z,997.29
2018-03-11T07:05:35.003Z,997.29
2018-03-11T07:06:35.029Z,997.30
2018-03-11T07:07:35.057Z,997.27
2018-03-11T07:08:35.083Z,997.28
2018-03-11T07:09:35.110Z,997.30
2018-03-11T07:10:35.138Z,997.32
2018-03-11T07:11:35.167Z,997.32
2018-03-11T07:12:35.192Z,997.34
2018-03-11T07:13:35.219Z,997.33
2018-03-11T07:14:35.248Z,997.38
2018-03-11T07:15:35.274Z,997.35
2018-03-11T07:16:35.301Z,997.37
2018-03-11T07:17:35.328Z,997.37
2018-03-11T07:18:35.357Z,997.31
2018-03-11T07:19:35.383Z,997.29
2018-03-11T07:20:35.413Z,997.35
2018-03-11T07:21:35.437Z,997.33
2018-03-11T07:22:35.464Z,997.26
2018-03-11T07:23:35.492Z,997.31
2018-03-11T07:24:35.520Z,997.32
2018-03-11T07:25:35.546Z,997.30
2018-03-11T07:26:35.574Z,997.27
2018-03-11T07:27:35.601Z,997.29
2018-03-11T07:28:35.628Z,997.26
2018-03-11T07:29:35.655Z,997.26
2018-03-11T07:30:35.682Z,997.23
2018-03-11T07:31:35.710Z,997.26
2018-03-11T07:32:35.737Z,997.22
2018-03-11T07:33:35.764Z,997.26
2018-03-11T07:34:35.791Z,997.24
2018-03-11T07:35:35.818Z,997.24
2018-03-11T07:36:35.845Z,997.27
2018-03-11T07:37:35.873Z,997.30
2018-03-11T07:38:35.900Z,997.31
2018-03-11T07:39:35.927Z,997.31
2018-03-11T07:40:35.954Z,997.27
2018-03-11T07:41:35.983Z,997.29
2018-03-11T07:42:36.008Z,997.28
2018-03-11T07:43:36.037Z,997.29
2018-03-11T07:44:36.065Z,997.30
2018-03-11T07:45:36.090Z,997.29
2018-03-11T07:46:36.118Z,997.28
2018-03-11T07:47:36.145Z,997.29
2018-03-11T07:48:36.172Z,997.28
2018-03-11T07:49:36.199Z,997.27
2018-03-11T07:50:36.228Z,997.29
2018-03-11T07:51:36.257Z,997.32
2018-03-11T07:52:36.314Z,997.28
2018-03-11T07:53:36.309Z,997.29
2018-03-11T07:54:36.391Z,997.32
2018-03-11T07:55:36.363Z,997.34
2018-03-11T07:56:36.391Z,997.34
2018-03-11T07:57:36.418Z,997.35
2018-03-11T07:58:36.445Z,997.30
2018-03-11T07:59:36.472Z,997.32
2018-03-11T08:00:36.499Z,997.33
2018-03-11T08:01:36.531Z,997.34
2018-03-11T08:02:36.556Z,997.35
2018-03-11T08:03:36.582Z,997.39
2018-03-11T08:04:36.608Z,997.41
2018-03-11T08:05:36.636Z,997.38
2018-03-11T08:06:36.663Z,997.38
2018-03-11T08:07:36.691Z,997.39
2018-03-11T08:08:36.718Z,997.41
2018-03-11T08:09:36.747Z,997.39
2018-03-11T08:10:36.772Z,997.41
2018-03-11T08:11:36.800Z,997.40
2018-03-11T08:12:36.826Z,997.40
2018-03-11T08:13:36.854Z,997.42
2018-03-11T08:14:36.934Z,997.43
2018-03-11T08:15:36.911Z,997.40
2018-03-11T08:16:36.936Z,997.39
2018-03-11T08:17:36.963Z,997.40
2018-03-11T08:18:36.991Z,997.42
2018-03-11T08:19:37.019Z,997.37
2018-03-11T08:20:37.047Z,997.36
2018-03-11T08:21:37.073Z,997.40
2018-03-11T08:22:37.101Z,997.42
2018-03-11T08:23:37.128Z,997.43
2018-03-11T08:24:37.155Z,997.45
2018-03-11T08:25:37.181Z,997.45
2018-03-11T08:26:37.209Z,997.42
2018-03-11T08:27:37.237Z,997.45
2018-03-11T08:28:37.264Z,997.45
2018-03-11T08:29:37.293Z,997.44
2018-03-11T08:30:37.319Z,997.46
2018-03-11T08:31:37.347Z,997.46
2018-03-11T08:32:37.372Z,997.48
2018-03-11T08:33:37.401Z,997.46
2018-03-11T08:34:37.428Z,997.42
2018-03-11T08:35:37.456Z,997.40
2018-03-11T08:36:37.482Z,997.37
2018-03-11T08:37:37.511Z,997.41
2018-03-11T08:38:37.538Z,997.38
2018-03-11T08:39:37.566Z,997.36
2018-03-11T08:40:37.593Z,997.36
2018-03-11T08:41:37.620Z,997.38
2018-03-11T08:42:37.662Z,997.41
2018-03-11T08:43:37.675Z,997.38
2018-03-11T08:44:37.701Z,997.42
2018-03-11T08:45:37.729Z,997.39
2018-03-11T08:46:37.757Z,997.41
2018-03-11T08:47:37.803Z,997.40
2018-03-11T08:48:37.811Z,997.38
2018-03-11T08:49:37.839Z,997.40
2018-03-11T08:50:37.867Z,997.42
2018-03-11T08:51:37.895Z,997.45
2018-03-11T08:52:37.922Z,997.47
2018-03-11T08:53:37.949Z,997.43
2018-03-11T08:54:37.981Z,997.48
2018-03-11T08:55:38.004Z,997.46
2018-03-11T08:56:38.030Z,997.45
2018-03-11T08:57:38.058Z,997.50
2018-03-11T08:58:38.094Z,997.47
2018-03-11T08:59:38.113Z,997.45
2018-03-11T09:00:38.141Z,997.43
2018-03-11T09:01:38.168Z,997.43
2018-03-11T09:02:38.197Z,997.44
2018-03-11T09:03:38.223Z,997.47
2018-03-11T09:04:38.294Z,997.43
2018-03-11T09:05:38.278Z,997.43
2018-03-11T09:06:38.306Z,997.45
2018-03-11T09:07:38.369Z,997.47
2018-03-11T09:08:38.360Z,997.45
2018-03-11T09:09:38.388Z,997.44
2018-03-11T09:10:38.415Z,997.44
2018-03-11T09:11:38.473Z,997.44
2018-03-11T09:12:38.470Z,997.45
2018-03-11T09:13:38.498Z,997.46
2018-03-11T09:14:38.525Z,997.50
2018-03-11T09:15:38.553Z,997.50
2018-03-11T09:16:38.579Z,997.49
2018-03-11T09:17:38.610Z,997.49
2018-03-11T09:18:38.635Z,997.52
2018-03-11T09:19:38.662Z,997.51
2018-03-11T09:20:38.691Z,997.48
2018-03-11T09:21:38.724Z,997.48
2018-03-11T09:22:38.746Z,997.49
2018-03-11T09:23:38.775Z,997.47
2018-03-11T09:24:38.801Z,997.46
2018-03-11T09:25:38.827Z,997.49
2018-03-11T09:26:38.873Z,997.48
2018-03-11T09:27:38.883Z,997.50
2018-03-11T09:28:38.910Z,997.47
2018-03-11T09:29:38.945Z,997.52
2018-03-11T09:30:38.968Z,997.50
2018-03-11T09:31:38.994Z,997.55
2018-03-11T09:32:39.019Z,997.50
2018-03-11T09:33:39.048Z,997.45
2018-03-11T09:34:39.110Z,997.47
2018-03-11T09:35:39.104Z,997.49
2018-03-11T09:36:39.149Z,997.51
2018-03-11T09:37:39.158Z,997.47
2018-03-11T09:38:39.186Z,997.52
2018-03-11T09:39:39.216Z,997.49
2018-03-11T09:40:39.240Z,997.49
2018-03-11T09:41:39.268Z,997.53
2018-03-11T09:42:39.296Z,997.53
2018-03-11T09:43:39.324Z,997.50
2018-03-11T09:44:39.350Z,997.50
2018-03-11T09:45:39.378Z,997.53
2018-03-11T09:46:39.407Z,997.52
2018-03-11T09:47:39.433Z,997.53
2018-03-11T09:48:39.461Z,997.50
2018-03-11T09:49:39.489Z,997.52
2018-03-11T09:50:39.516Z,997.50
2018-03-11T09:51:39.544Z,997.55
2018-03-11T09:52:39.571Z,997.53
2018-03-11T09:53:39.599Z,997.49
2018-03-11T09:54:39.627Z,997.56
2018-03-11T09:55:39.655Z,997.51
2018-03-11T09:56:39.681Z,997.52
2018-03-11T09:57:39.736Z,997.55
2018-03-11T09:58:39.766Z,997.53
2018-03-11T09:59:39.764Z,997.53
2018-03-11T10:00:39.791Z,997.51
2018-03-11T10:01:39.819Z,997.52
2018-03-11T10:02:39.847Z,997.48
2018-03-11T10:03:39.896Z,997.46
2018-03-11T10:04:39.904Z,997.48
2018-03-11T10:05:39.930Z,997.46
2018-03-11T10:06:39.957Z,997.45
2018-03-11T10:07:39.986Z,997.44
2018-03-11T10:08:40.013Z,997.43
2018-03-11T10:09:40.041Z,997.46
2018-03-11T10:10:40.105Z,997.43
2018-03-11T10:11:40.096Z,997.47
2018-03-11T10:12:40.123Z,997.43
2018-03-11T10:13:40.150Z,997.43
2018-03-11T10:14:40.179Z,997.41
2018-03-11T10:15:40.216Z,997.45
2018-03-11T10:16:40.234Z,997.40
2018-03-11T10:17:40.261Z,997.41
2018-03-11T10:18:40.289Z,997.39
2018-03-11T10:19:40.317Z,997.40
2018-03-11T10:20:40.344Z,997.43
2018-03-11T10:21:40.372Z,997.42
2018-03-11T10:22:40.400Z,997.42
2018-03-11T10:23:40.427Z,997.42
2018-03-11T10:24:40.454Z,997.40
2018-03-11T10:25:40.521Z,997.39
2018-03-11T10:26:40.516Z,997.40
2018-03-11T10:27:40.539Z,997.41
2018-03-11T10:28:40.565Z,997.41
2018-03-11T10:29:40.592Z,997.41
2018-03-11T10:30:40.620Z,997.42
2018-03-11T10:31:40.661Z,997.40
2018-03-11T10:32:40.675Z,997.43
2018-03-11T10:33:40.704Z,997.41
2018-03-11T10:34:40.730Z,997.40
2018-03-11T10:35:40.769Z,997.42
2018-03-11T10:36:40.792Z,997.42
2018-03-11T10:37:40.813Z,997.39
2018-03-11T10:38:40.841Z,997.39
2018-03-11T10:39:40.869Z,997.34
2018-03-11T10:40:40.934Z,997.38
2018-03-11T10:41:40.923Z,997.40
2018-03-11T10:42:40.951Z,997.37
2018-03-11T10:43:40.994Z,997.34
2018-03-11T10:44:41.006Z,997.34
2018-03-11T10:45:41.034Z,997.33
2018-03-11T10:46:41.061Z,997.34
2018-03-11T10:47:41.090Z,997.36
2018-03-11T10:48:41.116Z,997.38
2018-03-11T10:49:41.160Z,997.38
2018-03-11T10:50:41.171Z,997.37
2018-03-11T10:51:41.199Z,997.37
2018-03-11T10:52:41.230Z,997.35
2018-03-11T10:53:41.255Z,997.36
2018-03-11T10:54:41.281Z,997.40
2018-03-11T10:55:41.310Z,997.40
2018-03-11T10:56:41.338Z,997.42
2018-03-11T10:57:41.364Z,997.43
2018-03-11T10:58:41.392Z,997.45
2018-03-11T10:59:41.427Z,997.41
2018-03-11T11:00:41.447Z,997.42
2018-03-11T11:01:41.475Z,997.43
2018-03-11T11:02:41.504Z,997.45
2018-03-11T11:03:41.531Z,997.42
2018-03-11T11:04:41.560Z,997.43
2018-03-11T11:05:41.586Z,997.42
2018-03-11T11:06:41.613Z,997.45
2018-03-11T11:07:41.673Z,997.45
2018-03-11T11:08:41.667Z,997.44
2018-03-11T11:09:41.696Z,997.43
2018-03-11T11:10:41.724Z,997.44
2018-03-11T11:11:41.752Z,997.46
2018-03-11T11:12:41.778Z,997.44
2018-03-11T11:13:41.807Z,997.43
2018-03-11T11:14:41.833Z,997.45
2018-03-11T11:15:41.862Z,997.44
2018-03-11T11:16:41.892Z,997.39
2018-03-11T11:17:41.916Z,997.39
2018-03-11T11:18:41.944Z,997.41
2018-03-11T11:19:41.982Z,997.40
2018-03-11T11:20:42.018Z,997.36
2018-03-11T11:21:42.040Z,997.38
2018-03-11T11:22:42.056Z,997.39
2018-03-11T11:23:42.083Z,997.41
2018-03-11T11:24:42.110Z,997.40
2018-03-11T11:25:42.146Z,997.41
2018-03-11T11:26:42.166Z,997.39
2018-03-11T11:27:42.193Z,997.37
2018-03-11T11:28:42.220Z,997.41
2018-03-11T11:29:42.249Z,997.42
2018-03-11T11:30:42.275Z,997.42
2018-03-11T11:31:42.305Z,997.43
2018-03-11T11:32:42.331Z,997.46
2018-03-11T11:33:42.359Z,997.46
2018-03-11T11:34:42.387Z,997.43
2018-03-11T11:35:42.415Z,997.47
2018-03-11T11:36:42.441Z,997.43
2018-03-11T11:37:42.469Z,997.40
2018-03-11T11:38:42.527Z,997.42
2018-03-11T11:39:42.525Z,997.43
2018-03-11T11:40:42.551Z,997.39
2018-03-11T11:41:42.579Z,997.36
2018-03-11T11:42:42.608Z,997.38
2018-03-11T11:43:42.636Z,997.37
2018-03-11T11:44:42.662Z,997.41
2018-03-11T11:45:42.691Z,997.34
2018-03-11T11:46:42.718Z,997.38
2018-03-11T11:47:42.746Z,997.35
2018-03-11T11:48:42.814Z,997.36
2018-03-11T11:49:42.801Z,997.36
2018-03-11T11:50:42.828Z,997.37
2018-03-11T11:51:42.856Z,997.36
2018-03-11T11:52:42.887Z,997.35
2018-03-11T11:53:42.911Z,997.35
2018-03-11T11:54:42.940Z,997.36
2018-03-11T11:55:42.967Z,997.36
2018-03-11T11:56:42.995Z,997.34
2018-03-11T11:57:43.022Z,997.39
2018-03-11T11:58:43.049Z,997.35
2018-03-11T11:59:43.077Z,997.36
2018-03-11T12:00:43.148Z,997.33
2018-03-11T12:01:43.133Z,997.32
2018-03-11T12:02:43.160Z,997.34
2018-03-11T12:03:43.188Z,997.35
2018-03-11T12:04:43.215Z,997.31
2018-03-11T12:05:43.243Z,997.34
2018-03-11T12:06:43.271Z,997.34
2018-03-11T12:07:43.298Z,997.31
2018-03-11T12:08:43.325Z,997.32
2018-03-11T12:09:43.353Z,997.35
2018-03-11T12:10:43.381Z,997.32
2018-03-11T12:11:43.409Z,997.30
2018-03-11T12:12:43.462Z,997.37
2018-03-11T12:13:43.463Z,997.31
2018-03-11T12:14:43.491Z,997.28
2018-03-11T12:15:43.519Z,997.28
2018-03-11T12:16:43.546Z,997.28
2018-03-11T12:17:43.574Z,997.29
2018-03-11T12:18:43.602Z,997.29
2018-03-11T12:19:43.629Z,997.28
2018-03-11T12:20:43.657Z,997.24
2018-03-11T12:21:43.684Z,997.25
2018-03-11T12:22:43.712Z,997.24
2018-03-11T12:23:43.740Z,997.23
2018-03-11T12:24:43.768Z,997.24
2018-03-11T12:25:43.794Z,997.25
2018-03-11T12:26:43.822Z,997.24
2018-03-11T12:27:43.850Z,997.22
2018-03-11T12:28:43.876Z,997.23