createdAt,value
2022-10-18T00:00:58.169Z,13.90
2022-10-18T00:03:26.376Z,13.80
2022-10-18T00:05:54.608Z,13.80
2022-10-18T00:08:22.647Z,13.80
2022-10-18T00:10:51.524Z,13.80
2022-10-18T00:13:21.135Z,13.80
2022-10-18T00:15:53.591Z,13.80
2022-10-18T00:18:21.927Z,13.70
2022-10-18T00:20:58.623Z,13.70
2022-10-18T00:23:27.287Z,13.70
2022-10-18T00:26:03.711Z,13.70
2022-10-18T00:28:33.515Z,13.60
2022-10-18T00:31:11.943Z,13.60
2022-10-18T00:33:40.171Z,13.50
2022-10-18T00:36:08.492Z,13.50
2022-10-18T00:38:36.567Z,13.50
2022-10-18T00:41:05.564Z,13.50
2022-10-18T00:43:51.395Z,13.50
2022-10-18T00:46:19.323Z,13.50
2022-10-18T00:48:47.480Z,13.50
2022-10-18T00:51:16.339Z,13.50
2022-10-18T00:53:44.340Z,13.40
2022-10-18T00:56:13.347Z,13.40
2022-10-18T00:58:43.706Z,13.40
2022-10-18T01:01:11.637Z,13.40
2022-10-18T01:03:40.186Z,13.40
2022-10-18T01:06:09.807Z,13.40
2022-10-18T01:08:47.678Z,13.40
2022-10-18T01:11:37.210Z,13.40
2022-10-18T01:14:16.162Z,13.30
2022-10-18T01:16:53.290Z,13.30
2022-10-18T01:19:42.294Z,13.20
2022-10-18T01:22:17.574Z,13.20
2022-10-18T01:27:50.635Z,13.20
2022-10-18T01:30:43.574Z,13.20
2022-10-18T01:33:27.823Z,13.10
2022-10-18T01:36:00.975Z,13.10
2022-10-18T01:38:32.330Z,13.10
2022-10-18T01:41:01.854Z,13.10
2022-10-18T01:43:31.078Z,13.00
2022-10-18T01:46:02.139Z,13.00
2022-10-18T01:48:31.735Z,12.90
2022-10-18T01:50:59.646Z,12.80
2022-10-18T01:53:33.317Z,12.70
2022-10-18T01:56:18.371Z,12.70
2022-10-18T01:58:56.529Z,12.70
2022-10-18T02:01:32.478Z,12.70
2022-10-18T02:04:08.982Z,12.80
2022-10-18T02:06:44.271Z,12.80
2022-10-18T02:09:17.466Z,12.80
2022-10-18T02:11:47.481Z,12.80
2022-10-18T02:14:17.451Z,12.70
2022-10-18T02:16:49.690Z,12.70
2022-10-18T02:19:21.922Z,12.70
2022-10-18T02:21:51.023Z,12.70
2022-10-18T02:24:20.405Z,12.70
2022-10-18T02:26:48.579Z,12.70
2022-10-18T02:29:16.817Z,12.70
2022-10-18T02:31:48.289Z,12.60
2022-10-18T02:34:22.545Z,12.60
2022-10-18T02:36:53.985Z,12.60
2022-10-18T02:39:26.215Z,12.60
2022-10-18T02:41:54.891Z,12.60
2022-10-18T02:44:22.833Z,12.60
2022-10-18T02:46:52.102Z,12.60
2022-10-18T02:49:20.009Z,12.60
2022-10-18T02:51:47.921Z,12.60
2022-10-18T02:54:15.893Z,12.60
2022-10-18T02:56:43.812Z,12.50
2022-10-18T02:59:12.384Z,12.40
2022-10-18T03:01:40.372Z,12.40
2022-10-18T03:04:10.569Z,12.40
2022-10-18T03:06:38.712Z,12.40
2022-10-18T03:09:07.948Z,12.50
2022-10-18T03:11:35.863Z,12.50
2022-10-18T03:14:04.020Z,12.70
2022-10-18T03:16:31.953Z,12.60
2022-10-18T03:18:59.858Z,12.70
2022-10-18T03:21:29.237Z,12.70
2022-10-18T03:23:58.638Z,12.70
2022-10-18T03:26:26.649Z,12.70
2022-10-18T03:28:54.755Z,12.70
2022-10-18T03:31:22.772Z,12.70
2022-10-18T03:33:50.712Z,12.80
2022-10-18T03:36:18.661Z,12.80
2022-10-18T03:38:47.907Z,12.80
2022-10-18T03:41:15.784Z,12.80
2022-10-18T03:43:43.729Z,12.80
2022-10-18T03:46:11.700Z,12.80
2022-10-18T03:48:39.798Z,12.80
2022-10-18T03:51:07.712Z,12.80
2022-10-18T03:53:35.640Z,12.70
2022-10-18T03:56:05.048Z,12.70
2022-10-18T04:01:01.768Z,12.70
2022-10-18T04:03:29.744Z,12.80
2022-10-18T04:06:00.515Z,12.90
2022-10-18T04:08:28.413Z,12.90
2022-10-18T04:10:56.331Z,13.00
2022-10-18T04:13:25.581Z,13.00
2022-10-18T04:15:53.467Z,13.00
2022-10-18T04:18:21.384Z,13.10
2022-10-18T04:20:49.286Z,13.20
2022-10-18T04:23:17.171Z,13.20
2022-10-18T04:25:45.164Z,13.20
2022-10-18T04:28:13.240Z,13.30
2022-10-18T04:30:42.468Z,13.20
2022-10-18T04:33:10.347Z,13.10
2022-10-18T04:35:38.239Z,13.00
2022-10-18T04:38:06.099Z,13.10
2022-10-18T04:40:34.003Z,13.00
2022-10-18T04:43:01.879Z,13.00
2022-10-18T04:45:29.777Z,13.00
2022-10-18T04:47:59.031Z,13.10
2022-10-18T04:50:26.991Z,13.10
2022-10-18T04:52:54.930Z,13.00
2022-10-18T04:55:22.888Z,13.10
2022-10-18T04:57:50.815Z,13.10
2022-10-18T05:00:18.882Z,13.10
2022-10-18T05:02:46.823Z,13.10
2022-10-18T05:05:16.700Z,13.10
2022-10-18T05:07:44.583Z,13.20
2022-10-18T05:10:12.498Z,13.30
2022-10-18T05:12:40.375Z,13.40
2022-10-18T05:15:08.947Z,13.60
2022-10-18T05:17:37.178Z,13.70
2022-10-18T05:20:05.775Z,13.80
2022-10-18T05:22:35.194Z,13.90
2022-10-18T05:25:03.263Z,13.90
2022-10-18T05:27:31.160Z,14.00
2022-10-18T05:30:01.373Z,14.00
2022-10-18T05:32:32.890Z,14.10
2022-10-18T05:35:01.074Z,14.10
2022-10-18T05:37:28.991Z,14.10
2022-10-18T05:39:58.236Z,14.20
2022-10-18T05:42:26.270Z,14.20
2022-10-18T05:44:54.168Z,14.20
2022-10-18T05:47:22.086Z,14.30
2022-10-18T05:49:50.026Z,14.30
2022-10-18T05:52:18.130Z,14.30
2022-10-18T05:54:46.005Z,14.30
2022-10-18T05:57:15.237Z,14.30
2022-10-18T05:59:43.133Z,14.30
2022-10-18T06:02:12.074Z,14.30
2022-10-18T06:04:39.986Z,14.40
2022-10-18T06:07:09.885Z,14.40
2022-10-18T06:09:38.263Z,14.30
2022-10-18T06:12:08.910Z,14.40
2022-10-18T06:14:38.373Z,14.40
2022-10-18T06:17:06.297Z,14.40
2022-10-18T06:19:34.190Z,14.40
2022-10-18T06:22:02.067Z,14.40
2022-10-18T06:24:29.982Z,14.50
2022-10-18T06:26:58.671Z,14.50
2022-10-18T06:29:26.615Z,14.50
2022-10-18T06:31:55.843Z,14.50
2022-10-18T06:34:23.745Z,14.60
2022-10-18T06:36:56.335Z,14.60
2022-10-18T06:39:24.841Z,14.60
2022-10-18T06:41:52.941Z,14.60
2022-10-18T06:44:21.281Z,14.60
2022-10-18T06:46:50.191Z,14.60
2022-10-18T06:49:19.513Z,14.60
2022-10-18T06:51:47.619Z,14.60
2022-10-18T06:54:18.369Z,14.60
2022-10-18T06:56:46.973Z,14.70
2022-10-18T06:59:15.650Z,14.70
2022-10-18T07:01:43.833Z,14.70
2022-10-18T07:04:11.910Z,14.80
2022-10-18T07:06:41.302Z,14.80
2022-10-18T07:09:09.185Z,14.80
2022-10-18T07:11:37.060Z,14.90
2022-10-18T07:14:05.290Z,14.90
2022-10-18T07:16:34.643Z,15.00
2022-10-18T07:19:02.592Z,15.00
2022-10-18T07:21:30.535Z,15.00
2022-10-18T07:23:59.818Z,15.00
2022-10-18T07:26:30.164Z,15.00
2022-10-18T07:29:00.517Z,15.00
2022-10-18T07:31:29.835Z,15.00
2022-10-18T07:33:57.925Z,15.00
2022-10-18T07:36:26.244Z,15.00
2022-10-18T07:38:54.707Z,15.10
2022-10-18T07:41:24.392Z,15.10
2022-10-18T07:43:53.747Z,15.20
2022-10-18T07:46:22.640Z,15.20
2022-10-18T07:48:51.159Z,15.20
2022-10-18T07:51:20.000Z,15.20
2022-10-18T07:53:49.044Z,15.30
2022-10-18T07:56:20.788Z,15.30
2022-10-18T07:58:52.312Z,15.30
2022-10-18T08:01:21.309Z,15.40
2022-10-18T08:03:49.339Z,15.40
2022-10-18T08:06:19.538Z,15.50
2022-10-18T08:08:47.823Z,15.50
2022-10-18T08:11:17.548Z,15.50
2022-10-18T08:13:45.780Z,15.50
2022-10-18T08:16:17.434Z,15.50
2022-10-18T08:18:45.703Z,15.50
2022-10-18T08:21:15.639Z,15.60
2022-10-18T08:23:43.716Z,15.60
2022-10-18T08:26:13.779Z,15.70
2022-10-18T08:28:46.161Z,15.70
2022-10-18T08:31:23.478Z,15.80
2022-10-18T08:33:51.363Z,15.80
2022-10-18T08:36:19.454Z,15.90
2022-10-18T08:38:49.269Z,15.90
2022-10-18T08:41:50.227Z,15.90
2022-10-18T08:44:22.362Z,16.00
2022-10-18T08:46:53.751Z,16.00
2022-10-18T08:49:29.021Z,16.00
2022-10-18T08:51:57.951Z,16.00
2022-10-18T08:54:32.628Z,16.00
2022-10-18T08:57:03.169Z,16.00
2022-10-18T08:59:38.866Z,16.00
2022-10-18T09:02:29.023Z,16.00
2022-10-18T09:05:04.284Z,16.00
2022-10-18T09:07:53.011Z,16.00
2022-10-18T09:10:34.574Z,16.00
2022-10-18T09:13:22.982Z,16.10
2022-10-18T09:15:55.903Z,16.10
2022-10-18T09:18:40.616Z,16.10
2022-10-18T09:21:18.673Z,16.10
2022-10-18T09:23:49.442Z,16.10
2022-10-18T09:26:19.831Z,16.10
2022-10-18T09:29:00.139Z,16.10
2022-10-18T09:31:37.931Z,16.10
2022-10-18T09:34:12.139Z,16.10
2022-10-18T09:36:40.343Z,16.10
2022-10-18T09:39:13.394Z,16.10
2022-10-18T09:41:45.850Z,16.00
2022-10-18T09:44:19.206Z,16.00
2022-10-18T09:46:50.813Z,16.00
2022-10-18T09:49:25.270Z,16.00
2022-10-18T09:51:55.361Z,16.00
2022-10-18T09:54:29.099Z,15.90
2022-10-18T09:57:03.350Z,15.90
2022-10-18T09:59:38.706Z,15.90
2022-10-18T10:02:07.362Z,15.90
2022-10-18T10:04:36.637Z,15.90
2022-10-18T10:07:09.258Z,15.90
2022-10-18T10:09:42.517Z,15.90
2022-10-18T10:12:27.649Z,15.90
2022-10-18T10:14:55.539Z,15.90
2022-10-18T10:17:26.213Z,15.90
2022-10-18T10:20:00.171Z,15.90
2022-10-18T10:22:32.498Z,15.90
2022-10-18T10:25:00.926Z,15.90
2022-10-18T10:27:33.854Z,15.90
2022-10-18T10:30:07.003Z,15.90
2022-10-18T10:32:50.129Z,15.90
2022-10-18T10:36:01.315Z,15.90
2022-10-18T10:38:26.113Z,15.90
2022-10-18T10:40:55.209Z,15.80
2022-10-18T10:43:38.020Z,15.80
2022-10-18T10:46:09.567Z,15.80
2022-10-18T10:48:46.999Z,15.80
2022-10-18T10:51:19.495Z,15.80
2022-10-18T10:53:58.469Z,15.80
2022-10-18T10:56:29.204Z,15.80
2022-10-18T10:58:59.828Z,15.80
2022-10-18T11:01:31.216Z,15.80
2022-10-18T11:04:01.948Z,15.80
2022-10-18T11:06:47.674Z,15.80
2022-10-18T11:09:31.123Z,15.80
2022-10-18T11:12:04.857Z,15.80
2022-10-18T11:14:39.814Z,15.80
2022-10-18T11:17:18.673Z,15.80
2022-10-18T11:20:11.560Z,15.80
2022-10-18T11:22:44.852Z,15.70
2022-10-18T11:25:17.931Z,15.70
2022-10-18T11:27:53.829Z,15.70
2022-10-18T11:30:41.878Z,15.70
2022-10-18T11:33:33.644Z,15.70
2022-10-18T11:36:17.540Z,15.70
2022-10-18T11:38:54.941Z,15.70
2022-10-18T11:41:32.577Z,15.80
2022-10-18T11:44:05.123Z,15.80
2022-10-18T11:46:43.674Z,15.80
2022-10-18T11:49:45.920Z,15.80
2022-10-18T11:52:21.616Z,15.90
2022-10-18T11:55:06.122Z,15.80
2022-10-18T11:57:44.727Z,15.90
2022-10-18T12:03:21.240Z,15.90
2022-10-18T12:05:51.167Z,15.90
2022-10-18T12:08:24.136Z,15.90
2022-10-18T12:11:05.114Z,15.90
2022-10-18T12:13:41.419Z,15.90
2022-10-18T12:16:10.411Z,15.80
2022-10-18T12:18:48.131Z,15.80
2022-10-18T12:21:16.443Z,15.90
2022-10-18T12:23:50.599Z,15.90
2022-10-18T12:26:20.636Z,15.90
2022-10-18T12:29:04.423Z,15.90
2022-10-18T12:31:35.095Z,15.90
2022-10-18T12:34:10.088Z,15.90
2022-10-18T12:36:56.447Z,15.90
2022-10-18T12:39:37.730Z,15.90
2022-10-18T12:42:21.666Z,15.90
2022-10-18T12:44:50.348Z,16.00
2022-10-18T12:47:26.204Z,16.00
2022-10-18T12:49:59.535Z,16.00
2022-10-18T12:52:29.203Z,15.90
2022-10-18T12:55:29.330Z,15.90
2022-10-18T12:58:30.114Z,15.90
2022-10-18T13:01:08.249Z,15.90
2022-10-18T13:04:00.403Z,15.90
2022-10-18T13:07:07.979Z,15.90
2022-10-18T13:09:38.991Z,15.80
2022-10-18T13:12:52.347Z,15.70
2022-10-18T13:15:38.710Z,15.70
2022-10-18T13:18:18.238Z,15.60
2022-10-18T13:20:57.482Z,15.60
2022-10-18T13:23:40.305Z,15.60
2022-10-18T13:26:31.933Z,15.50
2022-10-18T13:29:08.333Z,15.50
2022-10-18T13:31:43.998Z,15.40
2022-10-18T13:34:25.224Z,15.50
2022-10-18T13:36:58.962Z,15.40
2022-10-18T13:39:27.305Z,15.30
2022-10-18T13:42:30.429Z,15.30
2022-10-18T13:45:40.107Z,15.30
2022-10-18T13:48:41.186Z,15.30
2022-10-18T13:51:45.418Z,15.30
2022-10-18T13:54:39.075Z,15.30
2022-10-18T13:57:17.846Z,15.30
2022-10-18T14:00:04.553Z,15.30
2022-10-18T14:02:51.947Z,15.30
2022-10-18T14:05:51.273Z,15.30
2022-10-18T14:08:23.058Z,15.30
2022-10-18T14:11:03.135Z,15.20
2022-10-18T14:13:39.827Z,15.10
2022-10-18T14:16:22.447Z,15.00
2022-10-18T14:18:56.857Z,15.00
2022-10-18T14:21:31.536Z,15.10
2022-10-18T14:23:59.871Z,15.10
2022-10-18T14:26:29.265Z,15.10
2022-10-18T14:29:05.190Z,15.10
2022-10-18T14:31:35.710Z,15.10
2022-10-18T14:34:04.171Z,15.10
2022-10-18T14:36:37.986Z,15.10
2022-10-18T14:39:08.525Z,15.10
2022-10-18T14:41:38.405Z,15.10
2022-10-18T14:44:19.656Z,15.00
2022-10-18T14:46:50.981Z,15.10
2022-10-18T14:49:19.893Z,15.10
2022-10-18T14:51:50.969Z,15.10
2022-10-18T14:54:22.376Z,15.10
2022-10-18T14:56:52.061Z,15.10
2022-10-18T14:59:23.064Z,15.10
2022-10-18T15:01:57.134Z,15.10
2022-10-18T15:04:32.633Z,15.10
2022-10-18T15:07:03.090Z,15.10
2022-10-18T15:09:32.707Z,15.10
2022-10-18T15:12:02.000Z,15.10
2022-10-18T15:14:31.298Z,15.10
2022-10-18T15:17:04.591Z,15.10
2022-10-18T15:19:35.720Z,15.10
2022-10-18T15:25:14.519Z,15.00
2022-10-18T15:27:45.216Z,15.00
2022-10-18T15:30:19.336Z,15.00
2022-10-18T15:32:53.674Z,14.90
2022-10-18T15:35:26.760Z,14.90
2022-10-18T15:37:55.797Z,14.90
2022-10-18T15:40:40.819Z,14.80
2022-10-18T15:43:37.287Z,14.80
2022-10-18T15:46:07.416Z,14.90
2022-10-18T15:48:40.019Z,14.80
2022-10-18T15:51:09.300Z,14.90
2022-10-18T15:53:44.319Z,14.90
2022-10-18T15:56:28.228Z,14.90
2022-10-18T15:58:57.927Z,14.80
2022-10-18T16:01:34.616Z,14.80
2022-10-18T16:04:08.942Z,14.80
2022-10-18T16:06:38.573Z,14.80
2022-10-18T16:09:06.695Z,14.80
2022-10-18T16:11:34.591Z,14.80
2022-10-18T16:14:02.479Z,14.80
2022-10-18T16:16:30.903Z,14.80
2022-10-18T16:18:59.351Z,14.80
2022-10-18T16:21:31.463Z,14.90
2022-10-18T16:23:59.771Z,14.90
2022-10-18T16:26:28.735Z,14.90
2022-10-18T16:28:58.217Z,14.90
2022-10-18T16:31:27.988Z,15.00
2022-10-18T16:33:56.903Z,15.00
2022-10-18T16:36:27.079Z,14.90
2022-10-18T16:38:57.159Z,15.00
2022-10-18T16:41:25.335Z,14.90
2022-10-18T16:43:53.339Z,14.90
2022-10-18T16:46:23.155Z,14.90
2022-10-18T16:48:51.998Z,14.90
2022-10-18T16:51:20.091Z,14.90
2022-10-18T16:53:48.584Z,14.90
2022-10-18T16:56:20.715Z,14.90
2022-10-18T16:58:48.983Z,14.90
2022-10-18T17:01:18.907Z,14.90
2022-10-18T17:03:47.804Z,14.90
2022-10-18T17:06:17.629Z,14.80
2022-10-18T17:08:46.281Z,14.80
2022-10-18T17:11:16.814Z,14.70
2022-10-18T17:13:46.308Z,14.70
2022-10-18T17:16:24.119Z,14.70
2022-10-18T17:18:52.339Z,14.70
2022-10-18T17:21:20.595Z,14.80
2022-10-18T17:23:48.891Z,14.80
2022-10-18T17:26:28.217Z,14.70
2022-10-18T17:28:59.835Z,14.70
2022-10-18T17:31:28.350Z,14.70
2022-10-18T17:33:56.289Z,14.70
2022-10-18T17:36:24.179Z,14.70
2022-10-18T17:38:52.506Z,14.70
2022-10-18T17:41:20.966Z,14.60
2022-10-18T17:43:49.043Z,14.60
2022-10-18T17:46:19.466Z,14.60
2022-10-18T17:48:47.444Z,14.60
2022-10-18T17:51:17.243Z,14.50
2022-10-18T17:53:45.523Z,14.50
2022-10-18T17:56:14.197Z,14.50
2022-10-18T17:58:43.531Z,14.40
2022-10-18T18:01:12.707Z,14.40
2022-10-18T18:03:42.512Z,14.40
2022-10-18T18:06:15.254Z,14.30
2022-10-18T18:08:43.173Z,14.30
2022-10-18T18:11:11.341Z,14.30
2022-10-18T18:13:39.397Z,14.20
2022-10-18T18:16:15.253Z,14.20
2022-10-18T18:18:44.965Z,14.20
2022-10-18T18:21:13.228Z,14.20
2022-10-18T18:23:41.509Z,14.20
2022-10-18T18:26:09.566Z,14.10
2022-10-18T18:28:38.127Z,14.10
2022-10-18T18:31:07.910Z,14.10
2022-10-18T18:33:36.266Z,14.10
2022-10-18T18:36:07.041Z,14.00
2022-10-18T18:38:36.613Z,14.00
2022-10-18T18:41:06.069Z,14.00
2022-10-18T18:43:34.156Z,13.90
2022-10-18T18:46:02.160Z,13.90
2022-10-18T18:48:30.430Z,13.90
2022-10-18T18:50:58.320Z,13.80
2022-10-18T18:53:29.611Z,13.80
2022-10-18T18:56:02.998Z,13.80
2022-10-18T18:58:30.960Z,13.80
2022-10-18T19:00:58.931Z,13.70
2022-10-18T19:03:26.903Z,13.70
2022-10-18T19:06:03.644Z,13.70
2022-10-18T19:08:32.995Z,13.70
2022-10-18T19:11:00.892Z,13.70
2022-10-18T19:13:28.847Z,13.60
2022-10-18T19:16:12.308Z,13.60
2022-10-18T19:18:40.187Z,13.60
2022-10-18T19:21:08.104Z,13.60
2022-10-18T19:23:37.344Z,13.50
2022-10-18T19:26:11.520Z,13.50
2022-10-18T19:28:39.676Z,13.50
2022-10-18T19:31:07.985Z,13.40
2022-10-18T19:33:48.166Z,13.40
2022-10-18T19:36:23.839Z,13.40
2022-10-18T19:38:53.120Z,13.30
2022-10-18T19:41:21.594Z,13.30
2022-10-18T19:43:49.575Z,13.30
2022-10-18T19:46:17.515Z,13.20
2022-10-18T19:48:45.440Z,13.20
2022-10-18T19:51:17.317Z,13.10
2022-10-18T19:53:48.887Z,13.10
2022-10-18T19:56:21.584Z,13.00
2022-10-18T19:58:50.377Z,13.00
2022-10-18T20:01:19.565Z,12.90
2022-10-18T20:03:48.255Z,12.90
2022-10-18T20:06:16.586Z,12.90
2022-10-18T20:08:45.115Z,12.90
2022-10-18T20:11:14.942Z,12.80
2022-10-18T20:13:44.253Z,12.70
2022-10-18T20:16:14.115Z,12.70
2022-10-18T20:18:43.482Z,12.70
2022-10-18T20:21:12.796Z,12.60
2022-10-18T20:23:42.518Z,12.60
2022-10-18T20:26:17.965Z,12.60
2022-10-18T20:28:55.907Z,12.50
2022-10-18T20:31:25.054Z,12.40
2022-10-18T20:33:56.347Z,12.40
2022-10-18T20:36:25.450Z,12.30
2022-10-18T20:38:54.830Z,12.30
2022-10-18T20:41:25.362Z,12.30
2022-10-18T20:43:55.720Z,12.30
2022-10-18T20:46:23.841Z,12.30
2022-10-18T20:48:52.896Z,12.30
2022-10-18T20:51:21.286Z,12.30
2022-10-18T20:53:50.605Z,12.30
2022-10-18T20:56:21.130Z,12.20
2022-10-18T20:58:50.998Z,12.00
2022-10-18T21:01:21.356Z,11.90
2022-10-18T21:03:50.934Z,11.90
2022-10-18T21:06:20.506Z,11.90
2022-10-18T21:08:48.422Z,11.90
2022-10-18T21:11:16.336Z,11.90
2022-10-18T21:13:44.218Z,11.90
2022-10-18T21:16:12.127Z,11.80
2022-10-18T21:18:41.462Z,11.80
2022-10-18T21:23:45.091Z,11.80
2022-10-18T21:26:17.038Z,11.80
2022-10-18T21:28:45.174Z,11.90
2022-10-18T21:31:15.872Z,11.90
2022-10-18T21:33:46.463Z,12.00
2022-10-18T21:36:15.165Z,12.00
2022-10-18T21:38:46.011Z,12.00
2022-10-18T21:41:15.308Z,12.00
2022-10-18T21:43:45.152Z,12.00
2022-10-18T21:46:14.514Z,12.10
2022-10-18T21:48:46.033Z,12.10
2022-10-18T21:51:15.781Z,12.00
2022-10-18T21:53:44.730Z,12.00
2022-10-18T21:56:14.250Z,12.10
2022-10-18T21:58:43.273Z,12.00
2022-10-18T22:01:12.637Z,12.10
2022-10-18T22:03:41.174Z,12.10
2022-10-18T22:06:14.076Z,12.10
2022-10-18T22:08:42.233Z,12.10
2022-10-18T22:11:10.626Z,12.20
2022-10-18T22:13:38.773Z,12.20
2022-10-18T22:16:08.101Z,12.20
2022-10-18T22:18:36.489Z,12.10
2022-10-18T22:21:06.898Z,12.10
2022-10-18T22:23:38.529Z,12.10
2022-10-18T22:26:08.154Z,12.20
2022-10-18T22:28:36.994Z,12.10
2022-10-18T22:31:05.454Z,12.20
2022-10-18T22:33:33.437Z,12.20
2022-10-18T22:36:01.393Z,12.20
2022-10-18T22:38:33.979Z,12.10
2022-10-18T22:41:06.319Z,12.20
2022-10-18T22:43:35.097Z,12.10
2022-10-18T22:46:03.554Z,12.10
2022-10-18T22:48:32.013Z,12.20
2022-10-18T22:51:00.214Z,12.20
2022-10-18T22:53:28.425Z,12.20
2022-10-18T22:55:56.515Z,12.30
2022-10-18T22:58:26.055Z,12.30
2022-10-18T23:01:01.466Z,12.30
2022-10-18T23:03:29.412Z,12.30
2022-10-18T23:05:57.340Z,12.30
2022-10-18T23:08:25.314Z,12.20
2022-10-18T23:10:55.568Z,12.20
2022-10-18T23:13:25.394Z,12.20
2022-10-18T23:15:53.642Z,12.10
2022-10-18T23:18:21.598Z,12.10
2022-10-18T23:20:49.494Z,12.10
2022-10-18T23:23:17.400Z,12.10
2022-10-18T23:25:46.066Z,12.10
2022-10-18T23:28:14.740Z,12.10
2022-10-18T23:30:43.979Z,12.00
2022-10-18T23:33:11.886Z,12.10
2022-10-18T23:35:39.780Z,12.00
2022-10-18T23:38:07.695Z,12.00
2022-10-18T23:40:35.622Z,11.90
2022-10-18T23:43:03.539Z,11.90
2022-10-18T23:45:31.587Z,11.80
2022-10-18T23:48:00.826Z,11.80
2022-10-18T23:50:28.698Z,11.80
2022-10-18T23:52:56.566Z,11.80
2022-10-18T23:55:24.466Z,11.80
2022-10-18T23:57:52.390Z,11.80
