createdAt,value
2024-03-24T00:00:36.257Z,0
2024-03-24T00:02:16.605Z,0
2024-03-24T00:03:57.021Z,0
2024-03-24T00:05:37.517Z,0
2024-03-24T00:07:17.906Z,0
2024-03-24T00:08:58.349Z,0
2024-03-24T00:10:38.748Z,0
2024-03-24T00:12:19.174Z,0
2024-03-24T00:13:59.647Z,0
2024-03-24T00:15:40.081Z,0
2024-03-24T00:17:20.616Z,0
2024-03-24T00:19:01.041Z,0
2024-03-24T00:20:41.464Z,0
2024-03-24T00:22:22.060Z,0
2024-03-24T00:24:02.269Z,0
2024-03-24T00:25:42.647Z,0
2024-03-24T00:27:23.161Z,0
2024-03-24T00:29:03.572Z,0
2024-03-24T00:30:44.008Z,0
2024-03-24T00:32:24.489Z,0
2024-03-24T00:34:04.948Z,0
2024-03-24T00:35:45.337Z,0
2024-03-24T00:37:25.722Z,0
2024-03-24T00:39:06.102Z,0
2024-03-24T00:40:46.455Z,0
2024-03-24T00:42:26.900Z,0
2024-03-24T00:44:07.347Z,0
2024-03-24T00:45:47.776Z,0
2024-03-24T00:47:28.259Z,0
2024-03-24T00:49:08.678Z,0
2024-03-24T00:50:49.004Z,0
2024-03-24T00:52:29.526Z,0
2024-03-24T00:54:09.978Z,0
2024-03-24T00:55:50.450Z,0
2024-03-24T00:57:30.825Z,0
2024-03-24T00:59:11.229Z,0
2024-03-24T01:00:51.663Z,0
2024-03-24T01:02:32.115Z,0
2024-03-24T01:04:12.494Z,0
2024-03-24T01:05:52.887Z,0
2024-03-24T01:07:33.270Z,0
2024-03-24T01:09:13.653Z,0
2024-03-24T01:10:54.071Z,0
2024-03-24T01:12:34.462Z,0
2024-03-24T01:14:14.872Z,0
2024-03-24T01:15:55.340Z,0
2024-03-24T01:17:35.694Z,0
2024-03-24T01:19:16.167Z,0
2024-03-24T01:20:56.511Z,0
2024-03-24T01:22:36.953Z,0
2024-03-24T01:24:17.425Z,0
2024-03-24T01:25:57.829Z,0
2024-03-24T01:27:38.256Z,0
2024-03-24T01:29:18.652Z,0
2024-03-24T01:30:59.018Z,0
2024-03-24T01:32:39.523Z,0
2024-03-24T01:34:19.959Z,0
2024-03-24T01:36:00.405Z,0
2024-03-24T01:37:40.765Z,0
2024-03-24T01:39:21.290Z,0
2024-03-24T01:41:01.680Z,0
2024-03-24T01:42:42.115Z,0
2024-03-24T01:44:22.487Z,0
2024-03-24T01:46:02.936Z,0
2024-03-24T01:47:43.314Z,0
2024-03-24T01:49:23.726Z,0
2024-03-24T01:51:04.079Z,0
2024-03-24T01:52:44.486Z,0
2024-03-24T01:54:24.859Z,0
2024-03-24T01:56:05.306Z,0
2024-03-24T01:57:45.656Z,0
2024-03-24T01:59:26.019Z,0
2024-03-24T02:01:06.646Z,0
2024-03-24T02:02:46.950Z,0
2024-03-24T02:04:27.371Z,0
2024-03-24T02:06:07.744Z,0
2024-03-24T02:07:48.123Z,0
2024-03-24T02:09:28.493Z,0
2024-03-24T02:11:08.799Z,0
2024-03-24T02:12:49.206Z,0
2024-03-24T02:14:29.770Z,0
2024-03-24T02:16:10.159Z,0
2024-03-24T02:17:52.392Z,0
2024-03-24T02:19:31.008Z,0
2024-03-24T02:21:11.505Z,0
2024-03-24T02:22:52.029Z,0
2024-03-24T02:24:32.424Z,0
2024-03-24T02:26:12.813Z,0
2024-03-24T02:27:53.241Z,0
2024-03-24T02:29:33.679Z,0
2024-03-24T02:31:14.067Z,0
2024-03-24T02:32:54.407Z,0
2024-03-24T02:34:34.810Z,0
2024-03-24T02:36:15.345Z,0
2024-03-24T02:37:55.733Z,0
2024-03-24T02:39:36.226Z,0
2024-03-24T02:41:16.754Z,0
2024-03-24T02:42:57.166Z,0
2024-03-24T02:44:37.617Z,0
2024-03-24T02:46:18.017Z,0
2024-03-24T02:47:58.485Z,0
2024-03-24T02:49:38.909Z,0
2024-03-24T02:51:19.329Z,0
2024-03-24T02:52:59.734Z,0
2024-03-24T02:54:40.186Z,0
2024-03-24T02:56:20.593Z,0
2024-03-24T02:58:01.027Z,0
2024-03-24T02:59:41.397Z,0
2024-03-24T03:01:21.826Z,0
2024-03-24T03:03:02.278Z,0
2024-03-24T03:04:42.759Z,0
2024-03-24T03:06:23.139Z,0
2024-03-24T03:08:03.517Z,0
2024-03-24T03:09:43.910Z,0
2024-03-24T06:51:46.688Z,0
2024-03-24T06:53:27.053Z,3245
2024-03-24T06:55:07.506Z,3265
2024-03-24T06:56:47.993Z,3187
2024-03-24T06:58:28.400Z,3118
2024-03-24T07:00:08.829Z,3205
2024-03-24T07:01:49.263Z,3145
2024-03-24T07:03:29.646Z,3604
2024-03-24T07:05:10.063Z,4167
2024-03-24T07:06:50.454Z,4430
2024-03-24T07:08:30.821Z,4671
2024-03-24T07:10:11.171Z,4688
2024-03-24T07:11:51.551Z,3777
2024-03-24T07:13:32.163Z,3863
2024-03-24T07:15:12.303Z,5826
2024-03-24T07:16:52.728Z,7186
2024-03-24T07:18:33.119Z,7204
2024-03-24T07:20:13.519Z,6319
2024-03-24T07:21:53.949Z,6193
2024-03-24T07:23:34.452Z,7179
2024-03-24T07:25:14.864Z,8612
2024-03-24T07:26:55.291Z,7456
2024-03-24T07:28:35.692Z,7072
2024-03-24T07:30:16.053Z,7289
2024-03-24T07:31:56.465Z,8870
2024-03-24T07:33:36.833Z,9467
2024-03-24T07:35:17.158Z,10654
2024-03-24T07:36:57.564Z,9612
2024-03-24T07:38:37.993Z,10678
2024-03-24T07:40:18.448Z,9395
2024-03-24T07:41:58.843Z,9193
2024-03-24T07:43:39.270Z,9249
2024-03-24T07:45:19.673Z,9837
2024-03-24T07:47:00.129Z,9517
2024-03-24T07:48:41.831Z,9036
2024-03-24T07:50:21.019Z,8715
2024-03-24T07:52:01.496Z,8544
2024-03-24T07:53:41.836Z,10611
2024-03-24T07:55:22.322Z,10277
2024-03-24T07:57:02.639Z,11731
2024-03-24T07:58:43.202Z,10437
2024-03-24T08:00:23.660Z,9344
2024-03-24T08:02:04.142Z,8096
2024-03-24T08:03:44.568Z,7610
2024-03-24T08:05:25.001Z,7999
2024-03-24T08:07:05.447Z,7855
2024-03-24T08:08:45.846Z,7629
2024-03-24T08:10:26.240Z,8784
2024-03-24T08:12:06.690Z,9303
2024-03-24T08:13:47.106Z,9565
2024-03-24T08:15:27.513Z,9367
2024-03-24T08:17:07.935Z,9244
2024-03-24T08:18:48.355Z,9777
2024-03-24T08:20:28.811Z,11960
2024-03-24T08:22:09.179Z,13905
2024-03-24T08:23:49.668Z,17936
2024-03-24T08:25:30.120Z,19424
2024-03-24T08:27:10.531Z,22224
2024-03-24T08:28:51.121Z,17664
2024-03-24T08:30:31.529Z,15144
2024-03-24T08:32:11.965Z,14978
2024-03-24T08:33:52.374Z,15659
2024-03-24T08:35:32.786Z,18064
2024-03-24T08:37:13.120Z,17272
2024-03-24T08:38:53.519Z,18512
2024-03-24T08:40:33.975Z,17256
2024-03-24T08:42:14.444Z,16904
2024-03-24T08:43:54.961Z,13809
2024-03-24T08:45:35.351Z,11315
2024-03-24T08:47:15.834Z,10494
2024-03-24T08:48:56.276Z,11752
2024-03-24T08:50:36.740Z,11645
2024-03-24T08:52:17.199Z,12999
2024-03-24T08:53:57.573Z,14213
2024-03-24T08:55:38.079Z,15459
2024-03-24T08:57:18.473Z,18736
2024-03-24T08:58:58.883Z,22248
2024-03-24T09:00:39.290Z,22144
2024-03-24T09:02:19.688Z,24080
2024-03-24T09:04:00.111Z,26128
2024-03-24T09:05:40.497Z,40456
2024-03-24T09:07:20.889Z,35608
2024-03-24T09:09:01.293Z,35440
2024-03-24T09:10:41.709Z,30368
2024-03-24T09:12:22.040Z,29184
2024-03-24T09:14:02.452Z,26256
2024-03-24T09:15:42.868Z,23608
2024-03-24T09:17:23.374Z,17464
2024-03-24T09:19:03.774Z,18936
2024-03-24T09:20:44.177Z,29104
2024-03-24T09:22:24.563Z,29208
2024-03-24T09:24:04.941Z,22768
2024-03-24T09:25:45.384Z,23536
2024-03-24T09:27:25.790Z,18360
2024-03-24T09:29:06.256Z,12166
2024-03-24T09:30:46.688Z,13384
2024-03-24T09:32:27.136Z,21560
2024-03-24T09:34:07.570Z,27136
2024-03-24T09:35:47.979Z,28184
2024-03-24T09:37:28.431Z,30280
2024-03-24T09:39:08.668Z,34624
2024-03-24T09:40:49.159Z,34808
2024-03-24T09:42:29.559Z,42264
2024-03-24T09:44:09.974Z,31016
2024-03-24T09:45:50.481Z,16928
2024-03-24T09:47:30.916Z,18728
2024-03-24T09:49:11.325Z,15207
2024-03-24T09:50:51.775Z,16840
2024-03-24T09:52:32.192Z,18376
2024-03-24T09:54:12.642Z,17368
2024-03-24T09:55:53.095Z,21560
2024-03-24T09:57:33.465Z,20368
2024-03-24T09:59:13.915Z,21800
2024-03-24T10:00:54.337Z,23000
2024-03-24T10:02:34.707Z,35440
2024-03-24T10:04:15.174Z,20856
2024-03-24T10:05:55.681Z,25048
2024-03-24T10:07:36.034Z,27040
2024-03-24T10:09:16.466Z,22080
2024-03-24T10:10:56.871Z,10307
2024-03-24T10:12:37.350Z,11197
2024-03-24T10:14:17.738Z,16712
2024-03-24T10:15:58.106Z,25896
2024-03-24T10:17:38.543Z,22704
2024-03-24T10:19:18.923Z,17680
2024-03-24T10:20:59.428Z,20472
2024-03-24T10:22:39.847Z,24128
2024-03-24T10:24:23.135Z,19376
2024-03-24T10:26:00.675Z,17576
2024-03-24T10:27:41.130Z,18944
2024-03-24T10:29:21.572Z,28432
2024-03-24T10:31:01.999Z,43664
2024-03-24T10:32:42.410Z,36368
2024-03-24T10:34:22.845Z,33112
2024-03-24T10:36:03.186Z,65535
2024-03-24T10:37:43.603Z,30624
2024-03-24T10:39:24.062Z,31912
2024-03-24T10:41:04.507Z,60624
2024-03-24T10:42:44.881Z,65535
2024-03-24T10:44:25.384Z,65535
2024-03-24T10:46:05.766Z,65535
2024-03-24T10:47:46.198Z,61928
2024-03-24T10:49:26.615Z,65535
2024-03-24T10:51:07.039Z,65535
2024-03-24T10:52:49.119Z,65535
2024-03-24T10:54:27.961Z,27608
2024-03-24T10:56:08.203Z,65535
2024-03-24T10:57:48.578Z,65535
2024-03-24T10:59:29.076Z,31000
2024-03-24T11:01:09.449Z,17712
2024-03-24T11:02:49.938Z,14569
2024-03-24T11:04:30.475Z,15829
2024-03-24T11:06:13.245Z,14973
2024-03-24T11:07:51.296Z,20464
2024-03-24T11:09:31.761Z,22960
2024-03-24T11:11:12.089Z,65535
2024-03-24T11:12:52.528Z,37272
2024-03-24T11:14:32.940Z,63376
2024-03-24T11:16:13.336Z,34224
2024-03-24T11:17:53.722Z,26192
2024-03-24T11:19:34.120Z,21944
2024-03-24T11:21:14.517Z,23464
2024-03-24T11:22:54.913Z,20296
2024-03-24T11:24:36.241Z,18176
2024-03-24T11:26:15.793Z,13943
2024-03-24T11:27:56.184Z,17936
2024-03-24T11:29:36.660Z,20864
2024-03-24T11:31:17.037Z,18240
2024-03-24T11:32:57.430Z,16640
2024-03-24T11:34:38.190Z,20608
2024-03-24T11:36:18.280Z,27336
2024-03-24T11:37:58.757Z,31008
2024-03-24T11:39:39.194Z,23072
2024-03-24T11:41:19.660Z,31288
2024-03-24T11:43:00.009Z,34304
2024-03-24T11:44:40.416Z,35472
2024-03-24T11:46:20.835Z,30248
2024-03-24T11:48:01.424Z,24672
2024-03-24T11:49:41.702Z,28040
2024-03-24T11:51:22.116Z,27144
2024-03-24T11:53:02.589Z,27776
2024-03-24T11:54:43.070Z,29864
2024-03-24T11:56:23.581Z,26480
2024-03-24T11:58:03.999Z,29912
2024-03-24T11:59:44.369Z,27656
2024-03-24T12:01:24.774Z,23400
2024-03-24T12:03:05.151Z,18320
2024-03-24T12:04:45.499Z,22632
2024-03-24T12:06:25.919Z,29736
2024-03-24T12:08:06.365Z,22872
2024-03-24T12:09:46.820Z,17640
2024-03-24T12:11:27.689Z,21368
2024-03-24T12:13:07.615Z,25944
2024-03-24T12:14:48.031Z,27944
2024-03-24T12:16:28.490Z,26632
2024-03-24T12:18:08.903Z,25240
2024-03-24T12:19:49.324Z,43160
2024-03-24T12:21:29.761Z,34392
2024-03-24T12:23:12.503Z,37040
2024-03-24T12:24:50.714Z,25576
2024-03-24T12:26:31.132Z,13201
2024-03-24T12:28:11.499Z,8314
2024-03-24T12:29:52.009Z,6816
2024-03-24T12:31:32.477Z,6202
2024-03-24T12:33:12.953Z,4486
2024-03-24T12:34:55.744Z,2826
2024-03-24T12:36:33.721Z,2510
2024-03-24T12:38:14.140Z,2497
2024-03-24T12:39:54.550Z,3264
2024-03-24T12:41:35.006Z,4763
2024-03-24T12:43:15.464Z,8983
2024-03-24T12:44:55.956Z,13704
2024-03-24T12:46:36.500Z,13319
2024-03-24T12:48:16.923Z,13189
2024-03-24T12:51:37.826Z,17880
2024-03-24T12:53:18.199Z,20688
2024-03-24T12:54:58.735Z,18640
2024-03-24T12:56:39.159Z,18144
2024-03-24T12:58:19.544Z,20832
2024-03-24T12:59:59.997Z,25176
2024-03-24T13:01:40.388Z,29488
2024-03-24T13:03:20.789Z,29856
2024-03-24T13:05:01.142Z,28304
2024-03-24T13:06:41.517Z,33880
2024-03-24T13:08:21.916Z,42600
2024-03-24T13:10:02.331Z,40360
2024-03-24T13:11:42.752Z,37088
2024-03-24T13:13:23.204Z,42168
2024-03-24T13:15:03.615Z,37928
2024-03-24T13:16:44.008Z,36776
2024-03-24T13:18:24.354Z,34344
2024-03-24T13:20:04.775Z,35432
2024-03-24T13:21:45.141Z,45048
2024-03-24T13:23:25.576Z,46640
2024-03-24T13:25:05.992Z,42200
2024-03-24T13:26:46.443Z,31984
2024-03-24T13:28:26.800Z,27576
2024-03-24T13:30:07.207Z,26640
2024-03-24T13:31:47.642Z,23552
2024-03-24T13:33:28.090Z,24072
2024-03-24T13:35:08.503Z,25384
2024-03-24T13:36:48.931Z,23600
2024-03-24T13:38:29.406Z,21808
2024-03-24T13:40:09.828Z,22328
2024-03-24T13:41:50.280Z,23408
2024-03-24T13:43:30.681Z,21152
2024-03-24T13:45:11.078Z,22856
2024-03-24T13:46:51.477Z,18968
2024-03-24T13:48:31.884Z,20904
2024-03-24T13:50:12.262Z,33768
2024-03-24T13:51:52.701Z,46624
2024-03-24T13:53:33.159Z,39008
2024-03-24T13:55:13.661Z,20656
2024-03-24T13:56:54.058Z,16032
2024-03-24T13:58:34.482Z,20320
2024-03-24T14:00:14.860Z,17992
2024-03-24T14:01:55.352Z,12511
2024-03-24T14:03:35.761Z,11922
2024-03-24T14:05:16.278Z,9653
2024-03-24T14:06:56.658Z,9556
2024-03-24T14:08:37.047Z,14934
2024-03-24T14:10:17.510Z,9078
2024-03-24T14:11:57.892Z,8464
2024-03-24T14:13:38.264Z,9266
2024-03-24T14:15:18.653Z,14038
2024-03-24T14:16:59.044Z,13730
2024-03-24T14:18:39.442Z,8754
2024-03-24T14:20:19.899Z,10975
2024-03-24T14:22:00.369Z,10520
2024-03-24T14:23:40.782Z,8764
2024-03-24T14:25:21.239Z,10307
2024-03-24T14:27:01.688Z,9354
2024-03-24T14:28:42.061Z,9727
2024-03-24T14:30:22.549Z,9191
2024-03-24T14:32:03.003Z,11451
2024-03-24T14:33:43.431Z,18064
2024-03-24T14:35:23.801Z,16067
2024-03-24T14:37:04.198Z,21792
2024-03-24T14:38:44.623Z,27640
2024-03-24T14:40:25.049Z,21672
2024-03-24T14:42:05.484Z,18832
2024-03-24T14:43:45.855Z,14830
2024-03-24T14:45:26.287Z,18264
2024-03-24T14:47:06.646Z,17080
2024-03-24T14:48:47.028Z,16424
2024-03-24T14:50:27.521Z,12964
2024-03-24T14:52:07.964Z,15968
2024-03-24T14:53:48.371Z,13951
2024-03-24T14:55:28.846Z,15318
2024-03-24T14:57:09.240Z,15641
2024-03-24T14:58:49.690Z,17288
2024-03-24T15:00:30.259Z,18208
2024-03-24T15:02:10.714Z,16928
2024-03-24T15:03:51.147Z,13864
2024-03-24T15:05:31.747Z,7600
2024-03-24T15:07:12.036Z,9052
2024-03-24T15:08:52.697Z,7040
2024-03-24T15:10:32.880Z,5757
2024-03-24T15:12:13.216Z,4839
2024-03-24T15:13:53.634Z,3138
2024-03-24T15:15:34.065Z,2911
2024-03-24T15:17:14.450Z,3742
2024-03-24T15:18:54.878Z,5142
2024-03-24T15:20:35.248Z,5103
2024-03-24T15:22:15.611Z,4923
2024-03-24T15:23:56.042Z,8002
2024-03-24T15:25:36.526Z,10157
2024-03-24T15:27:16.971Z,8613
2024-03-24T15:28:57.328Z,9005
2024-03-24T15:30:37.817Z,8059
2024-03-24T15:32:18.214Z,8971
2024-03-24T15:33:58.699Z,7895
2024-03-24T15:35:39.114Z,7892
2024-03-24T15:37:19.581Z,6258
2024-03-24T15:38:59.997Z,6392
2024-03-24T15:40:40.423Z,4870
2024-03-24T15:42:20.847Z,3574
2024-03-24T15:44:01.422Z,3941
2024-03-24T15:45:41.934Z,3234
2024-03-24T15:47:22.282Z,4125
2024-03-24T15:49:02.715Z,3455
2024-03-24T15:50:45.516Z,2492
2024-03-24T15:52:23.516Z,2100
2024-03-24T15:54:03.922Z,1833
2024-03-24T15:55:44.407Z,2168
2024-03-24T15:57:24.832Z,1751
2024-03-24T15:59:05.210Z,1716
2024-03-24T16:00:45.722Z,2462
2024-03-24T16:02:26.134Z,2501
2024-03-24T16:04:06.584Z,4744
2024-03-24T16:05:46.995Z,6556
2024-03-24T16:07:27.599Z,6324
2024-03-24T16:09:08.089Z,3601
2024-03-24T16:10:48.595Z,3416
2024-03-24T16:12:29.052Z,3329
2024-03-24T16:14:09.518Z,2794
2024-03-24T16:15:49.941Z,2155
2024-03-24T16:17:30.353Z,1328
2024-03-24T16:19:10.741Z,820
2024-03-24T16:20:51.275Z,904
2024-03-24T16:22:31.711Z,1259
2024-03-24T16:24:12.178Z,1587
2024-03-24T16:25:52.576Z,1520
2024-03-24T16:27:33.105Z,1238
2024-03-24T16:29:13.456Z,1715
2024-03-24T16:30:53.834Z,2153
2024-03-24T16:32:34.297Z,2801
2024-03-24T16:34:14.738Z,3349
2024-03-24T16:35:55.158Z,3691
2024-03-24T16:37:35.680Z,4295
2024-03-24T16:39:16.059Z,5330
2024-03-24T16:40:56.481Z,4866
2024-03-24T16:42:36.884Z,4124
2024-03-24T16:44:17.325Z,3492
2024-03-24T16:45:57.883Z,4146
2024-03-24T16:47:38.251Z,3751
2024-03-24T16:49:18.687Z,4065
2024-03-24T16:50:59.658Z,3286
2024-03-24T16:52:40.127Z,3334
2024-03-24T16:54:20.653Z,2874
2024-03-24T16:56:01.087Z,1847
2024-03-24T16:57:41.460Z,1847
2024-03-24T16:59:21.857Z,1897
2024-03-24T17:01:02.350Z,2051
2024-03-24T17:02:42.764Z,1233
2024-03-24T17:04:23.192Z,1841
2024-03-24T17:06:03.722Z,1468
2024-03-24T17:07:44.143Z,1017
2024-03-24T17:09:24.578Z,564
2024-03-24T17:11:04.977Z,378
2024-03-24T17:12:45.400Z,288
2024-03-24T17:14:25.796Z,443
2024-03-24T17:16:06.215Z,1126
2024-03-24T17:17:46.632Z,1737
2024-03-24T17:19:27.042Z,1474
2024-03-24T17:21:07.545Z,1330
2024-03-24T17:22:47.979Z,1163
2024-03-24T17:24:28.430Z,1780
2024-03-24T17:26:08.863Z,1708
2024-03-24T17:27:49.358Z,918
2024-03-24T17:29:29.778Z,837
2024-03-24T17:31:10.286Z,396
2024-03-24T17:32:50.665Z,395
2024-03-24T17:34:31.064Z,359
2024-03-24T17:36:11.465Z,341
2024-03-24T17:37:51.835Z,339
2024-03-24T17:39:32.222Z,321
2024-03-24T17:41:12.625Z,270
2024-03-24T17:42:53.002Z,239
2024-03-24T17:44:33.386Z,217
2024-03-24T17:46:13.865Z,159
2024-03-24T17:47:54.328Z,139
2024-03-24T17:49:34.753Z,120
2024-03-24T17:51:15.162Z,113
2024-03-24T17:52:55.551Z,95
2024-03-24T17:54:36.046Z,75
2024-03-24T17:56:16.402Z,46
2024-03-24T17:57:56.725Z,35
2024-03-24T17:59:37.170Z,27
2024-03-24T18:01:17.579Z,22
2024-03-24T18:02:57.977Z,17
2024-03-24T18:04:38.455Z,11
2024-03-24T18:06:18.864Z,10
2024-03-24T18:07:59.359Z,7
2024-03-24T18:09:46.589Z,5
2024-03-24T18:11:32.847Z,4
2024-03-24T18:13:13.320Z,3
2024-03-24T18:14:53.744Z,2
2024-03-24T18:16:34.159Z,1
2024-03-24T18:18:14.601Z,1
2024-03-24T18:19:54.997Z,1
2024-03-24T18:21:35.558Z,1
2024-03-24T18:23:16.002Z,0
2024-03-24T18:24:56.443Z,0
2024-03-24T18:26:36.910Z,0
2024-03-24T18:28:17.358Z,0
2024-03-24T18:29:57.723Z,0
2024-03-24T18:31:38.226Z,0
2024-03-24T18:33:18.710Z,0
2024-03-24T18:34:59.192Z,0
2024-03-24T18:36:39.625Z,0
2024-03-24T18:38:20.024Z,0
2024-03-24T18:40:00.478Z,0
2024-03-24T18:41:40.925Z,0
2024-03-24T18:43:21.295Z,0
2024-03-24T18:45:01.766Z,0
2024-03-24T18:46:42.245Z,0
2024-03-24T18:48:22.740Z,0
2024-03-24T18:50:03.193Z,0
2024-03-24T18:51:43.618Z,0
2024-03-24T18:53:24.054Z,0
2024-03-24T18:55:04.488Z,0
2024-03-24T18:56:44.917Z,0
2024-03-24T18:58:25.274Z,0
2024-03-24T19:00:05.762Z,0
2024-03-24T19:01:46.185Z,0
2024-03-24T19:03:26.583Z,0
2024-03-24T19:05:07.078Z,0
2024-03-24T19:06:47.511Z,0
2024-03-24T19:08:27.886Z,0
2024-03-24T19:10:08.376Z,0
2024-03-24T19:11:48.750Z,0
2024-03-24T19:13:29.179Z,0
2024-03-24T19:15:09.645Z,0
2024-03-24T19:16:50.061Z,0
2024-03-24T19:18:30.476Z,0
2024-03-24T19:20:11.937Z,0
2024-03-24T19:21:51.357Z,0
2024-03-24T19:23:31.794Z,0
2024-03-24T19:25:12.263Z,0
2024-03-24T19:26:52.686Z,0
2024-03-24T19:28:33.096Z,0
2024-03-24T19:30:13.517Z,0
2024-03-24T19:31:53.946Z,0
2024-03-24T19:33:34.347Z,0
2024-03-24T19:35:14.755Z,0
2024-03-24T19:36:55.197Z,0
2024-03-24T19:38:35.575Z,0
2024-03-24T19:40:15.980Z,0
2024-03-24T19:41:56.417Z,0
2024-03-24T19:43:36.901Z,0
2024-03-24T19:45:17.379Z,0
2024-03-24T19:46:57.838Z,0
2024-03-24T19:48:38.257Z,0
2024-03-24T19:50:18.671Z,0
2024-03-24T19:51:59.029Z,0
2024-03-24T19:53:39.453Z,0
2024-03-24T19:55:19.939Z,0
2024-03-24T19:57:00.414Z,0
2024-03-24T19:58:40.779Z,0
2024-03-24T20:00:21.251Z,0
2024-03-24T20:02:01.702Z,0
2024-03-24T20:03:42.120Z,0
2024-03-24T20:05:22.546Z,0
2024-03-24T20:07:03.008Z,0
2024-03-24T20:08:43.442Z,0
2024-03-24T20:10:23.828Z,0
2024-03-24T20:12:04.484Z,0
2024-03-24T20:13:44.744Z,0
2024-03-24T20:15:25.135Z,0
2024-03-24T20:17:05.568Z,0
2024-03-24T20:18:45.901Z,0
2024-03-24T20:20:26.272Z,0
2024-03-24T20:22:06.781Z,0
2024-03-24T20:23:47.176Z,0
2024-03-24T20:25:27.596Z,0
2024-03-24T20:27:08.010Z,0
2024-03-24T20:28:48.523Z,0
2024-03-24T20:30:28.911Z,0
2024-03-24T20:32:09.340Z,0
2024-03-24T20:33:50.076Z,0
2024-03-24T20:35:30.106Z,0
2024-03-24T20:37:10.600Z,0
2024-03-24T20:38:51.080Z,0
2024-03-24T20:40:31.511Z,0
2024-03-24T20:42:11.922Z,0
2024-03-24T20:43:52.333Z,0
2024-03-24T20:45:32.702Z,0
2024-03-24T20:47:13.179Z,0
2024-03-24T20:48:53.633Z,0
2024-03-24T20:50:34.014Z,0
2024-03-24T20:52:14.487Z,0
2024-03-24T20:53:54.922Z,0
2024-03-24T20:55:35.282Z,0
2024-03-24T20:57:15.730Z,0
2024-03-24T20:58:56.280Z,0
2024-03-24T21:00:36.686Z,0
2024-03-24T21:02:17.120Z,0
2024-03-24T21:03:57.484Z,0
2024-03-24T21:05:37.887Z,0
2024-03-24T21:07:18.428Z,0
2024-03-24T21:08:58.826Z,0
2024-03-24T21:10:39.262Z,0
2024-03-24T21:12:19.641Z,0
2024-03-24T21:14:00.065Z,0
2024-03-24T21:15:40.521Z,0
2024-03-24T21:17:21.028Z,0
2024-03-24T21:19:01.418Z,0
2024-03-24T21:20:41.777Z,0
2024-03-24T21:22:22.216Z,0
2024-03-24T21:24:02.610Z,0
2024-03-24T21:25:43.052Z,0
2024-03-24T21:27:23.518Z,0
2024-03-24T21:29:03.980Z,0
2024-03-24T21:30:44.370Z,0
2024-03-24T21:32:24.794Z,0
2024-03-24T21:34:05.226Z,0
2024-03-24T21:35:45.517Z,0
2024-03-24T21:37:25.896Z,0
2024-03-24T21:39:06.398Z,0
2024-03-24T21:40:46.884Z,0
2024-03-24T21:42:27.316Z,0
2024-03-24T21:44:07.756Z,0
2024-03-24T21:45:48.181Z,0
2024-03-24T21:47:28.613Z,0
2024-03-24T21:49:09.003Z,0
2024-03-24T21:50:49.396Z,0
2024-03-24T21:52:29.796Z,0
2024-03-24T21:54:10.255Z,0
2024-03-24T21:55:50.727Z,0
2024-03-24T21:57:31.000Z,0
2024-03-24T21:59:11.498Z,0
2024-03-24T22:00:52.030Z,0
2024-03-24T22:02:32.486Z,0
2024-03-24T22:04:15.181Z,0
2024-03-24T22:05:53.345Z,0
2024-03-24T22:07:54.867Z,0
2024-03-24T22:09:14.277Z,0
2024-03-24T22:10:54.808Z,0
2024-03-24T22:12:35.186Z,0
2024-03-24T22:14:15.651Z,0
2024-03-24T22:15:56.126Z,0
2024-03-24T22:17:36.560Z,0
2024-03-24T22:19:16.935Z,0
2024-03-24T22:20:57.380Z,0
2024-03-24T22:22:37.839Z,0
2024-03-24T22:24:18.279Z,0
2024-03-24T22:25:58.774Z,0
2024-03-24T22:27:39.226Z,0
2024-03-24T22:29:19.635Z,0
2024-03-24T22:31:00.029Z,0
2024-03-24T22:32:40.416Z,0
2024-03-24T22:34:20.893Z,0
2024-03-24T22:36:01.282Z,0
2024-03-24T22:37:41.679Z,0
2024-03-24T22:39:22.079Z,0
2024-03-24T22:41:02.595Z,0
2024-03-24T22:42:42.982Z,0
2024-03-24T22:44:23.449Z,0
2024-03-24T22:46:03.874Z,0
2024-03-24T22:47:44.311Z,0
2024-03-24T22:49:24.741Z,0
2024-03-24T22:51:05.158Z,0
2024-03-24T22:52:45.562Z,0
2024-03-24T22:54:26.025Z,0
2024-03-24T22:56:06.456Z,0
2024-03-24T22:57:46.782Z,0
2024-03-24T22:59:27.087Z,0
2024-03-24T23:01:07.519Z,0
2024-03-24T23:02:48.042Z,0
2024-03-24T23:04:28.533Z,0
2024-03-24T23:06:08.995Z,0
2024-03-24T23:07:49.453Z,0
2024-03-24T23:09:29.813Z,0
2024-03-24T23:11:10.293Z,0
2024-03-24T23:12:50.729Z,0
2024-03-24T23:14:31.135Z,0
2024-03-24T23:16:11.628Z,0
2024-03-24T23:17:52.059Z,0
2024-03-24T23:19:32.604Z,0
2024-03-24T23:21:12.949Z,0
2024-03-24T23:22:53.416Z,0
2024-03-24T23:24:33.910Z,0
2024-03-24T23:26:14.407Z,0
2024-03-24T23:27:54.892Z,0
2024-03-24T23:29:35.320Z,0
2024-03-24T23:31:15.728Z,0
2024-03-24T23:32:56.109Z,0
2024-03-24T23:34:36.573Z,0
2024-03-24T23:36:17.117Z,0
2024-03-24T23:37:57.508Z,0
2024-03-24T23:39:37.963Z,0
2024-03-24T23:41:18.373Z,0
2024-03-24T23:42:58.838Z,0
2024-03-24T23:44:39.232Z,0
2024-03-24T23:46:19.674Z,0
2024-03-24T23:48:00.072Z,0
2024-03-24T23:49:40.553Z,0
2024-03-24T23:51:20.921Z,0
2024-03-24T23:53:01.338Z,0
2024-03-24T23:54:41.769Z,0
2024-03-24T23:56:22.175Z,0
2024-03-24T23:58:02.678Z,0
2024-03-24T23:59:43.009Z,0
