createdAt,value
2024-05-09T00:01:48.033Z,99.90
2024-05-09T00:03:50.051Z,99.90
2024-05-09T00:05:52.087Z,99.90
2024-05-09T00:07:53.969Z,99.90
2024-05-09T00:09:55.964Z,99.90
2024-05-09T00:11:58.005Z,99.90
2024-05-09T00:14:00.076Z,99.90
2024-05-09T00:16:02.089Z,99.90
2024-05-09T00:18:05.215Z,99.90
2024-05-09T00:20:14.401Z,99.90
2024-05-09T00:22:22.387Z,99.90
2024-05-09T00:24:24.284Z,99.90
2024-05-09T00:26:26.236Z,99.90
2024-05-09T00:28:28.223Z,99.90
2024-05-09T00:30:35.062Z,99.90
2024-05-09T00:32:38.887Z,99.90
2024-05-09T00:34:40.913Z,99.90
2024-05-09T00:36:42.811Z,99.90
2024-05-09T00:38:45.712Z,99.90
2024-05-09T00:40:47.741Z,99.90
2024-05-09T00:42:49.689Z,99.90
2024-05-09T00:44:51.596Z,99.90
2024-05-09T00:46:55.497Z,99.90
2024-05-09T00:48:57.647Z,99.90
2024-05-09T00:51:00.600Z,99.90
2024-05-09T00:53:02.703Z,99.90
2024-05-09T00:55:04.771Z,99.90
2024-05-09T00:57:06.714Z,99.90
2024-05-09T00:59:08.912Z,99.90
2024-05-09T01:01:11.202Z,99.90
2024-05-09T01:03:14.366Z,99.90
2024-05-09T01:05:16.798Z,99.90
2024-05-09T01:07:18.779Z,99.90
2024-05-09T01:09:20.720Z,99.90
2024-05-09T01:11:22.863Z,99.90
2024-05-09T01:13:24.890Z,99.90
2024-05-09T01:15:26.858Z,99.90
2024-05-09T01:17:31.568Z,99.90
2024-05-09T01:19:33.746Z,99.90
2024-05-09T01:21:39.954Z,99.90
2024-05-09T01:23:41.907Z,99.90
2024-05-09T01:25:44.524Z,99.90
2024-05-09T01:27:46.588Z,99.90
2024-05-09T01:29:48.497Z,99.90
2024-05-09T01:31:52.469Z,99.90
2024-05-09T01:33:54.540Z,99.90
2024-05-09T01:35:56.512Z,99.90
2024-05-09T01:37:58.502Z,99.90
2024-05-09T01:40:00.532Z,99.90
2024-05-09T01:42:02.502Z,99.90
2024-05-09T01:44:04.465Z,99.90
2024-05-09T01:46:06.388Z,99.90
2024-05-09T01:48:09.350Z,99.90
2024-05-09T01:50:16.248Z,99.90
2024-05-09T01:52:18.381Z,99.90
2024-05-09T01:54:20.300Z,99.90
2024-05-09T01:56:22.310Z,99.90
2024-05-09T01:58:24.632Z,99.90
2024-05-09T02:00:36.294Z,99.90
2024-05-09T02:02:44.570Z,99.90
2024-05-09T02:04:47.848Z,99.90
2024-05-09T02:06:49.844Z,99.90
2024-05-09T02:08:51.725Z,99.90
2024-05-09T02:10:53.970Z,99.90
2024-05-09T02:12:56.018Z,99.90
2024-05-09T02:14:58.668Z,99.90
2024-05-09T02:17:00.606Z,99.90
2024-05-09T02:19:02.763Z,99.90
2024-05-09T02:21:04.955Z,99.90
2024-05-09T02:23:08.872Z,99.90
2024-05-09T02:25:10.939Z,99.90
2024-05-09T02:27:12.848Z,99.90
2024-05-09T02:29:14.973Z,99.90
2024-05-09T02:31:16.996Z,99.90
2024-05-09T02:33:19.133Z,99.90
2024-05-09T02:35:21.227Z,99.90
2024-05-09T02:37:23.195Z,99.90
2024-05-09T02:39:25.136Z,99.90
2024-05-09T02:41:27.242Z,99.90
2024-05-09T02:43:29.283Z,99.90
2024-05-09T02:45:31.208Z,99.90
2024-05-09T02:47:33.270Z,99.90
2024-05-09T02:49:35.437Z,99.90
2024-05-09T02:51:37.404Z,99.90
2024-05-09T02:53:39.370Z,99.90
2024-05-09T02:55:41.925Z,99.90
2024-05-09T02:57:44.094Z,99.90
2024-05-09T02:59:45.983Z,99.90
2024-05-09T03:01:48.041Z,99.90
2024-05-09T03:03:51.648Z,99.90
2024-05-09T03:05:53.765Z,99.90
2024-05-09T03:07:55.787Z,99.90
2024-05-09T03:09:57.717Z,99.90
2024-05-09T03:11:59.767Z,99.90
2024-05-09T03:14:02.268Z,99.90
2024-05-09T03:16:04.461Z,99.90
2024-05-09T03:18:06.956Z,99.90
2024-05-09T03:20:17.392Z,99.90
2024-05-09T03:22:26.169Z,99.90
2024-05-09T03:24:28.081Z,99.90
2024-05-09T03:26:30.112Z,99.90
2024-05-09T03:28:32.043Z,99.90
2024-05-09T03:30:40.445Z,99.90
2024-05-09T03:32:44.848Z,99.90
2024-05-09T03:34:46.854Z,99.90
2024-05-09T03:36:48.788Z,99.90
2024-05-09T03:38:51.216Z,99.90
2024-05-09T03:40:53.239Z,99.90
2024-05-09T03:42:55.180Z,99.90
2024-05-09T03:44:58.473Z,99.90
2024-05-09T03:47:00.411Z,99.90
2024-05-09T03:49:02.389Z,99.90
2024-05-09T03:51:04.657Z,99.90
2024-05-09T03:53:09.738Z,99.90
2024-05-09T03:55:11.668Z,99.90
2024-05-09T03:57:13.602Z,99.90
2024-05-09T03:59:15.569Z,99.90
2024-05-09T04:01:17.551Z,99.90
2024-05-09T04:03:19.819Z,99.90
2024-05-09T04:05:21.937Z,99.90
2024-05-09T04:07:23.888Z,99.90
2024-05-09T04:09:25.861Z,99.90
2024-05-09T04:11:27.840Z,99.90
2024-05-09T04:13:29.843Z,99.90
2024-05-09T04:15:32.138Z,99.90
2024-05-09T04:17:34.707Z,99.90
2024-05-09T04:19:36.780Z,99.90
2024-05-09T04:21:38.757Z,99.90
2024-05-09T04:23:40.860Z,99.90
2024-05-09T04:25:44.752Z,99.90
2024-05-09T04:27:47.379Z,99.90
2024-05-09T04:29:49.292Z,99.90
2024-05-09T04:31:51.318Z,99.90
2024-05-09T04:33:53.517Z,99.90
2024-05-09T04:35:55.506Z,99.90
2024-05-09T04:37:57.435Z,99.90
2024-05-09T04:39:59.454Z,99.90
2024-05-09T04:42:01.440Z,99.90
2024-05-09T04:44:03.419Z,99.90
2024-05-09T04:46:05.394Z,99.90
2024-05-09T04:48:07.792Z,99.90
2024-05-09T04:50:11.876Z,99.90
2024-05-09T04:52:16.635Z,99.90
2024-05-09T04:54:26.266Z,99.90
2024-05-09T04:56:35.963Z,99.90
2024-05-09T04:58:37.968Z,99.90
2024-05-09T05:00:40.939Z,99.90
2024-05-09T05:02:43.649Z,99.90
2024-05-09T05:04:45.843Z,99.90
2024-05-09T05:06:47.877Z,99.90
2024-05-09T05:08:49.907Z,99.90
2024-05-09T05:10:51.972Z,99.90
2024-05-09T05:13:12.574Z,99.90
2024-05-09T05:15:14.549Z,99.90
2024-05-09T05:17:16.544Z,99.90
2024-05-09T05:19:18.612Z,99.90
2024-05-09T05:21:20.981Z,99.90
2024-05-09T05:23:23.369Z,99.90
2024-05-09T05:25:25.728Z,99.90
2024-05-09T05:27:27.650Z,99.90
2024-05-09T05:29:29.596Z,99.90
2024-05-09T05:31:31.551Z,99.90
2024-05-09T05:33:33.619Z,99.90
2024-05-09T05:35:36.290Z,99.90
2024-05-09T05:37:38.198Z,99.70
2024-05-09T05:39:40.094Z,99.10
2024-05-09T05:41:42.148Z,98.90
2024-05-09T05:43:44.356Z,98.50
2024-05-09T05:45:46.658Z,96.90
2024-05-09T05:47:48.726Z,96.20
2024-05-09T05:49:50.792Z,96.00
2024-05-09T05:51:52.735Z,96.20
2024-05-09T05:53:55.326Z,96.50
2024-05-09T05:55:57.239Z,95.50
2024-05-09T05:57:59.645Z,93.50
2024-05-09T06:00:01.572Z,93.50
2024-05-09T06:02:03.593Z,93.20
2024-05-09T06:04:05.686Z,91.80
2024-05-09T06:06:07.778Z,92.20
2024-05-09T06:08:09.874Z,92.60
2024-05-09T06:10:17.585Z,91.20
2024-05-09T06:12:23.809Z,91.30
2024-05-09T06:14:25.853Z,92.30
2024-05-09T06:16:27.767Z,76.60
2024-05-09T06:18:30.025Z,76.10
2024-05-09T06:20:36.414Z,74.00
2024-05-09T06:22:40.063Z,72.40
2024-05-09T06:24:41.977Z,74.60
2024-05-09T06:26:44.788Z,71.60
2024-05-09T06:28:46.832Z,74.10
2024-05-09T06:30:48.762Z,74.10
2024-05-09T06:32:50.773Z,69.60
2024-05-09T06:34:52.812Z,65.90
2024-05-09T06:36:54.765Z,70.40
2024-05-09T06:38:56.652Z,65.70
2024-05-09T06:40:58.754Z,68.30
2024-05-09T06:43:00.834Z,64.30
2024-05-09T06:45:02.810Z,61.30
2024-05-09T06:47:04.850Z,62.20
2024-05-09T06:49:08.984Z,60.70
2024-05-09T06:51:11.120Z,62.60
2024-05-09T06:53:17.205Z,61.80
2024-05-09T06:55:19.307Z,64.70
2024-05-09T06:57:21.950Z,65.60
2024-05-09T06:59:23.932Z,58.70
2024-05-09T07:01:25.976Z,60.40
2024-05-09T07:03:28.093Z,61.20
2024-05-09T07:05:30.124Z,62.60
2024-05-09T07:07:32.097Z,59.20
2024-05-09T07:09:34.092Z,60.80
2024-05-09T07:11:37.623Z,63.40
2024-05-09T07:13:39.669Z,59.50
2024-05-09T07:15:42.027Z,62.20
2024-05-09T07:17:44.105Z,61.20
2024-05-09T07:19:46.278Z,60.30
2024-05-09T07:21:48.267Z,60.30
2024-05-09T07:23:50.322Z,59.40
2024-05-09T07:25:52.404Z,59.70
2024-05-09T07:27:54.346Z,62.10
2024-05-09T07:29:56.573Z,61.10
2024-05-09T07:31:58.585Z,61.10
2024-05-09T07:34:01.290Z,60.70
2024-05-09T07:36:03.354Z,57.90
2024-05-09T07:38:05.338Z,60.30
2024-05-09T07:40:11.925Z,58.50
2024-05-09T07:42:16.542Z,59.40
2024-05-09T07:44:18.524Z,57.80
2024-05-09T07:47:14.166Z,57.30
2024-05-09T07:53:35.480Z,55.00
2024-05-09T07:55:15.032Z,53.70
2024-05-09T07:57:17.201Z,53.80
2024-05-09T07:59:19.245Z,54.40
2024-05-09T08:01:21.549Z,52.60
2024-05-09T08:03:24.027Z,52.60
2024-05-09T08:05:26.274Z,52.90
2024-05-09T08:07:28.237Z,51.60
2024-05-09T08:09:30.181Z,49.40
2024-05-09T08:11:32.311Z,51.50
2024-05-09T08:13:34.289Z,53.00
2024-05-09T08:15:37.956Z,50.70
2024-05-09T08:17:40.043Z,50.20
2024-05-09T08:19:42.142Z,50.20
2024-05-09T08:21:44.132Z,50.20
2024-05-09T08:23:46.056Z,47.80
2024-05-09T08:25:48.912Z,48.40
2024-05-09T08:27:50.836Z,49.00
2024-05-09T08:29:52.959Z,48.30
2024-05-09T08:31:59.246Z,48.50
2024-05-09T08:34:01.350Z,49.60
2024-05-09T08:36:03.375Z,50.20
2024-05-09T08:38:06.188Z,50.40
2024-05-09T08:40:11.164Z,49.90
2024-05-09T08:42:18.735Z,49.30
2024-05-09T08:44:21.231Z,50.80
2024-05-09T08:46:23.459Z,48.20
2024-05-09T08:48:25.760Z,46.20
2024-05-09T08:50:35.642Z,47.10
2024-05-09T08:52:40.537Z,45.70
2024-05-09T08:54:42.484Z,50.30
2024-05-09T08:56:46.343Z,48.80
2024-05-09T08:58:56.316Z,48.10
2024-05-09T09:00:58.411Z,46.60
2024-05-09T09:03:01.479Z,47.90
2024-05-09T09:05:11.405Z,43.90
2024-05-09T09:07:14.355Z,43.20
2024-05-09T09:09:16.543Z,42.80
2024-05-09T09:11:18.617Z,42.90
2024-05-09T09:13:20.637Z,44.40
2024-05-09T09:15:23.679Z,47.00
2024-05-09T09:17:25.681Z,45.20
2024-05-09T09:19:27.662Z,46.10
2024-05-09T09:21:29.859Z,45.10
2024-05-09T09:23:31.928Z,47.00
2024-05-09T09:25:33.887Z,44.60
2024-05-09T09:27:35.873Z,45.00
2024-05-09T09:29:39.417Z,45.70
2024-05-09T09:31:42.216Z,44.30
2024-05-09T09:33:44.333Z,43.90
2024-05-09T09:35:46.587Z,44.50
2024-05-09T09:37:50.685Z,44.40
2024-05-09T09:39:53.001Z,44.20
2024-05-09T09:41:56.429Z,44.30
2024-05-09T09:43:58.792Z,44.90
2024-05-09T09:46:00.948Z,46.30
2024-05-09T09:48:03.366Z,45.50
2024-05-09T09:50:11.829Z,46.20
2024-05-09T09:52:17.110Z,44.40
2024-05-09T09:54:22.406Z,44.50
2024-05-09T09:56:26.137Z,46.20
2024-05-09T09:58:29.392Z,46.10
2024-05-09T10:00:33.702Z,45.10
2024-05-09T10:02:36.186Z,44.90
2024-05-09T10:04:38.525Z,44.70
2024-05-09T10:06:42.780Z,46.10
2024-05-09T10:08:45.915Z,46.20
2024-05-09T10:10:48.214Z,46.30
2024-05-09T10:12:57.841Z,44.60
2024-05-09T10:15:06.275Z,46.30
2024-05-09T10:17:09.579Z,43.00
2024-05-09T10:19:23.795Z,42.20
2024-05-09T10:21:26.035Z,45.20
2024-05-09T10:23:28.916Z,43.00
2024-05-09T10:25:30.991Z,43.10
2024-05-09T10:27:33.161Z,42.30
2024-05-09T10:29:35.077Z,43.40
2024-05-09T10:31:38.604Z,43.70
2024-05-09T10:33:45.679Z,43.50
2024-05-09T10:35:51.513Z,42.50
2024-05-09T10:37:53.509Z,43.70
2024-05-09T10:39:57.654Z,40.40
2024-05-09T10:41:59.830Z,40.70
2024-05-09T10:44:01.739Z,41.10
2024-05-09T10:46:04.545Z,40.60
2024-05-09T10:48:07.058Z,42.50
2024-05-09T10:50:18.296Z,41.10
2024-05-09T10:52:27.293Z,41.80
2024-05-09T10:54:35.857Z,42.00
2024-05-09T10:56:37.781Z,41.50
2024-05-09T10:58:39.710Z,44.50
2024-05-09T11:00:41.730Z,40.80
2024-05-09T11:02:44.307Z,39.00
2024-05-09T11:04:46.594Z,38.80
2024-05-09T11:06:48.787Z,39.50
2024-05-09T11:08:50.813Z,39.40
2024-05-09T11:10:53.850Z,37.70
2024-05-09T11:12:55.873Z,38.50
2024-05-09T11:14:57.819Z,37.80
2024-05-09T11:17:06.139Z,38.60
2024-05-09T11:19:12.251Z,40.00
2024-05-09T11:21:14.311Z,39.40
2024-05-09T11:23:16.266Z,37.50
2024-05-09T11:25:18.350Z,38.20
2024-05-09T11:27:20.855Z,38.20
2024-05-09T11:29:22.791Z,37.90
2024-05-09T11:31:24.963Z,38.30
2024-05-09T11:33:30.325Z,36.00
2024-05-09T11:35:33.301Z,36.80
2024-05-09T11:37:37.227Z,37.60
2024-05-09T11:39:39.309Z,36.50
2024-05-09T11:41:41.215Z,37.30
2024-05-09T11:43:43.137Z,36.00
2024-05-09T11:45:45.086Z,37.70
2024-05-09T11:47:47.102Z,37.60
2024-05-09T11:49:49.120Z,37.80
2024-05-09T11:51:51.088Z,35.40
2024-05-09T11:53:53.039Z,35.50
2024-05-09T11:55:54.946Z,35.10
2024-05-09T11:57:57.408Z,35.30
2024-05-09T11:59:59.397Z,35.20
2024-05-09T12:02:01.440Z,34.10
2024-05-09T12:04:04.340Z,34.40
2024-05-09T12:06:06.500Z,35.70
2024-05-09T12:08:09.337Z,36.00
2024-05-09T12:10:16.599Z,36.80
2024-05-09T12:12:21.464Z,36.30
2024-05-09T12:14:23.367Z,37.00
2024-05-09T12:16:25.505Z,37.10
2024-05-09T12:18:27.571Z,34.80
2024-05-09T12:20:36.194Z,35.00
2024-05-09T12:22:40.875Z,35.10
2024-05-09T12:24:42.783Z,35.70
2024-05-09T12:26:44.731Z,34.60
2024-05-09T12:28:47.167Z,35.60
2024-05-09T12:30:50.837Z,35.00
2024-05-09T12:32:53.099Z,35.10
2024-05-09T12:34:55.194Z,35.60
2024-05-09T12:36:57.203Z,35.10
2024-05-09T12:38:59.244Z,35.80
2024-05-09T12:41:01.205Z,35.00
2024-05-09T12:43:03.265Z,35.60
2024-05-09T12:45:05.419Z,36.70
2024-05-09T12:47:07.369Z,36.30
2024-05-09T12:49:14.984Z,36.00
2024-05-09T12:51:18.254Z,37.40
2024-05-09T12:53:20.174Z,37.10
2024-05-09T12:55:23.276Z,35.70
2024-05-09T12:57:25.760Z,36.80
2024-05-09T12:59:27.760Z,37.20
2024-05-09T13:01:29.993Z,37.40
2024-05-09T13:03:32.097Z,36.90
2024-05-09T13:05:34.321Z,37.30
2024-05-09T13:07:36.423Z,39.10
2024-05-09T13:09:38.445Z,37.90
2024-05-09T13:11:40.580Z,38.20
2024-05-09T13:13:42.441Z,37.80
2024-05-09T13:15:44.472Z,37.50
2024-05-09T13:17:46.516Z,37.90
2024-05-09T13:19:48.488Z,38.50
2024-05-09T13:21:50.506Z,37.70
2024-05-09T13:23:52.422Z,38.10
2024-05-09T13:25:54.333Z,37.60
2024-05-09T13:27:56.747Z,37.90
2024-05-09T13:29:59.019Z,37.30
2024-05-09T13:32:01.026Z,36.80
2024-05-09T13:34:03.092Z,35.80
2024-05-09T13:36:05.345Z,36.50
2024-05-09T13:38:07.398Z,36.40
2024-05-09T13:40:12.140Z,37.30
2024-05-09T13:42:17.573Z,37.20
2024-05-09T13:44:19.528Z,35.30
2024-05-09T13:46:21.635Z,35.80
2024-05-09T13:48:24.002Z,35.20
2024-05-09T13:50:33.360Z,35.80
2024-05-09T13:52:37.951Z,35.40
2024-05-09T13:54:39.878Z,35.20
2024-05-09T13:56:41.904Z,35.20
2024-05-09T13:58:44.054Z,34.30
2024-05-09T14:00:48.929Z,34.10
2024-05-09T14:02:51.489Z,32.70
2024-05-09T14:04:53.603Z,31.00
2024-05-09T14:06:55.635Z,29.40
2024-05-09T14:08:57.620Z,30.00
2024-05-09T14:10:59.619Z,29.90
2024-05-09T14:13:01.827Z,28.20
2024-05-09T14:15:03.911Z,28.70
2024-05-09T14:17:05.931Z,28.00
2024-05-09T14:19:07.896Z,27.00
2024-05-09T14:21:09.901Z,26.70
2024-05-09T14:23:11.899Z,27.60
2024-05-09T14:25:14.076Z,28.20
2024-05-09T14:27:16.288Z,27.60
2024-05-09T14:29:18.197Z,27.10
2024-05-09T14:31:20.714Z,27.70
2024-05-09T14:33:26.830Z,27.40
2024-05-09T14:35:28.979Z,25.70
2024-05-09T14:37:30.937Z,25.20
2024-05-09T14:39:32.879Z,25.80
2024-05-09T14:41:34.813Z,26.50
2024-05-09T14:43:36.833Z,26.20
2024-05-09T14:45:38.971Z,25.20
2024-05-09T14:47:44.162Z,25.40
2024-05-09T14:49:46.290Z,25.90
2024-05-09T14:51:48.459Z,26.70
2024-05-09T14:53:50.397Z,25.90
2024-05-09T14:55:52.370Z,25.60
2024-05-09T14:57:54.717Z,26.40
2024-05-09T14:59:56.629Z,26.70
2024-05-09T15:01:58.897Z,25.90
2024-05-09T15:04:01.040Z,24.30
2024-05-09T15:06:03.255Z,24.30
2024-05-09T15:08:10.040Z,24.20
2024-05-09T15:10:20.330Z,25.10
2024-05-09T15:12:30.140Z,25.20
2024-05-09T15:14:32.074Z,24.80
2024-05-09T15:16:35.216Z,24.40
2024-05-09T15:18:38.275Z,25.60
2024-05-09T15:20:41.535Z,25.70
2024-05-09T15:22:43.595Z,24.80
2024-05-09T15:24:46.442Z,24.10
2024-05-09T15:26:48.509Z,24.10
2024-05-09T15:28:50.403Z,23.60
2024-05-09T15:30:52.461Z,23.60
2024-05-09T15:32:54.640Z,24.40
2024-05-09T15:34:56.634Z,23.60
2024-05-09T15:36:58.898Z,23.90
2024-05-09T15:39:01.200Z,24.10
2024-05-09T15:41:03.207Z,25.50
2024-05-09T15:43:05.735Z,25.20
2024-05-09T15:45:07.982Z,26.10
2024-05-09T15:47:09.976Z,24.90
2024-05-09T15:49:12.176Z,25.00
2024-05-09T15:51:14.236Z,23.60
2024-05-09T15:53:24.579Z,24.70
2024-05-09T15:55:34.475Z,23.60
2024-05-09T15:57:36.791Z,23.90
2024-05-09T15:59:38.788Z,24.90
2024-05-09T16:01:40.929Z,24.70
2024-05-09T16:03:43.182Z,25.10
2024-05-09T16:05:46.712Z,25.30
2024-05-09T16:07:49.509Z,24.20
2024-05-09T16:09:51.470Z,24.90
2024-05-09T16:11:53.463Z,25.00
2024-05-09T16:13:55.405Z,25.50
2024-05-09T16:15:57.547Z,25.70
2024-05-09T16:18:00.159Z,26.10
2024-05-09T16:20:03.882Z,26.30
2024-05-09T16:22:07.129Z,26.00
2024-05-09T16:24:09.164Z,26.20
2024-05-09T16:26:11.103Z,26.50
2024-05-09T16:28:13.305Z,26.40
2024-05-09T16:30:24.164Z,27.30
2024-05-09T16:32:30.259Z,26.80
2024-05-09T16:34:32.311Z,27.50
2024-05-09T16:36:34.374Z,27.70
2024-05-09T16:38:36.331Z,27.90
2024-05-09T16:40:40.741Z,28.30
2024-05-09T16:42:43.498Z,28.50
2024-05-09T16:44:45.438Z,28.40
2024-05-09T16:46:47.661Z,28.60
2024-05-09T16:48:50.422Z,28.50
2024-05-09T16:50:52.465Z,28.90
2024-05-09T16:52:54.760Z,29.60
2024-05-09T16:54:56.710Z,29.50
2024-05-09T16:56:58.988Z,30.10
2024-05-09T16:59:00.926Z,30.60
2024-05-09T17:01:02.956Z,30.80
2024-05-09T17:03:05.344Z,31.40
2024-05-09T17:05:07.485Z,32.70
2024-05-09T17:07:09.759Z,32.90
2024-05-09T17:09:15.456Z,33.00
2024-05-09T17:11:17.752Z,34.10
2024-05-09T17:13:20.236Z,34.30
2024-05-09T17:15:22.407Z,34.00
2024-05-09T17:17:24.572Z,34.30
2024-05-09T17:19:26.965Z,35.40
2024-05-09T17:21:28.949Z,35.90
2024-05-09T17:23:32.632Z,35.80
2024-05-09T17:25:36.848Z,37.10
2024-05-09T17:27:38.778Z,37.50
2024-05-09T17:29:42.138Z,38.20
2024-05-09T17:31:44.158Z,37.90
2024-05-09T17:33:46.309Z,38.10
2024-05-09T17:35:50.828Z,39.00
2024-05-09T17:37:53.036Z,40.90
2024-05-09T17:39:55.386Z,43.20
2024-05-09T17:41:57.312Z,44.40
2024-05-09T17:43:59.334Z,43.60
2024-05-09T17:46:01.368Z,44.90
2024-05-09T17:48:03.688Z,44.80
2024-05-09T17:50:11.727Z,44.50
2024-05-09T17:52:19.009Z,45.20
2024-05-09T17:54:21.373Z,44.80
2024-05-09T17:56:23.380Z,43.90
2024-05-09T17:58:25.376Z,43.90
2024-05-09T18:00:36.806Z,45.70
2024-05-09T18:02:43.100Z,46.10
2024-05-09T18:04:45.429Z,46.90
2024-05-09T18:06:49.654Z,46.10
2024-05-09T18:08:52.325Z,46.40
2024-05-09T18:10:57.088Z,46.50
2024-05-09T18:12:59.010Z,47.10
2024-05-09T18:15:00.960Z,48.00
2024-05-09T18:17:03.319Z,49.10
2024-05-09T18:19:05.490Z,49.70
2024-05-09T18:21:07.570Z,50.20
2024-05-09T18:23:09.803Z,51.00
2024-05-09T18:25:11.818Z,50.90
2024-05-09T18:27:13.796Z,50.40
2024-05-09T18:29:18.517Z,50.70
2024-05-09T18:31:23.488Z,51.40
2024-05-09T18:33:25.601Z,52.20
2024-05-09T18:35:27.610Z,53.60
2024-05-09T18:37:29.773Z,53.60
2024-05-09T18:39:32.020Z,53.40
2024-05-09T18:41:34.105Z,49.80
2024-05-09T18:43:42.252Z,51.00
2024-05-09T18:45:47.577Z,50.80
2024-05-09T18:47:49.951Z,49.80
2024-05-09T18:49:52.054Z,51.70
2024-05-09T18:51:54.102Z,52.20
2024-05-09T18:53:56.080Z,52.60
2024-05-09T18:55:58.052Z,52.50
2024-05-09T18:58:00.099Z,51.90
2024-05-09T19:00:02.824Z,52.00
2024-05-09T19:02:06.479Z,51.10
2024-05-09T19:04:08.815Z,51.90
2024-05-09T19:06:11.088Z,52.20
2024-05-09T19:08:13.212Z,51.10
2024-05-09T19:10:22.131Z,51.20
2024-05-09T19:12:27.642Z,51.10
2024-05-09T19:14:29.607Z,51.30
2024-05-09T19:16:31.777Z,50.80
2024-05-09T19:18:34.319Z,51.90
2024-05-09T19:20:37.345Z,52.00
2024-05-09T19:22:39.870Z,52.00
2024-05-09T19:24:41.963Z,52.40
2024-05-09T19:26:44.945Z,52.40
2024-05-09T19:28:46.930Z,52.90
2024-05-09T19:30:48.904Z,53.90
2024-05-09T19:32:51.382Z,51.90
2024-05-09T19:34:53.410Z,50.40
2024-05-09T19:36:55.794Z,51.20
2024-05-09T19:38:58.121Z,50.30
2024-05-09T19:41:00.137Z,51.00
2024-05-09T19:43:03.222Z,50.50
2024-05-09T19:45:05.898Z,49.50
2024-05-09T19:47:07.978Z,49.70
2024-05-09T19:49:10.090Z,50.10
2024-05-09T19:51:12.174Z,50.90
2024-05-09T19:53:14.530Z,51.00
2024-05-09T19:55:16.686Z,51.30
2024-05-09T19:57:19.460Z,51.10
2024-05-09T19:59:21.404Z,49.60
2024-05-09T20:01:23.491Z,49.40
2024-05-09T20:03:25.503Z,48.80
2024-05-09T20:05:28.742Z,51.00
2024-05-09T20:07:32.213Z,51.40
2024-05-09T20:09:35.191Z,51.80
2024-05-09T20:11:38.928Z,51.80
2024-05-09T20:13:41.061Z,52.30
2024-05-09T20:15:42.992Z,54.40
2024-05-09T20:17:45.074Z,55.40
2024-05-09T20:19:47.239Z,55.50
2024-05-09T20:21:50.174Z,56.30
2024-05-09T20:23:52.305Z,56.30
2024-05-09T20:25:54.221Z,56.30
2024-05-09T20:27:56.280Z,57.70
2024-05-09T20:29:58.283Z,60.80
2024-05-09T20:32:00.253Z,61.10
2024-05-09T20:34:02.187Z,61.50
2024-05-09T20:36:05.571Z,63.00
2024-05-09T20:38:07.587Z,63.60
2024-05-09T20:40:15.401Z,64.30
2024-05-09T20:42:20.678Z,64.10
2024-05-09T20:44:22.572Z,62.60
2024-05-09T20:46:24.518Z,62.90
2024-05-09T20:48:26.755Z,64.10
2024-05-09T20:50:36.810Z,63.80
2024-05-09T20:52:42.250Z,64.70
2024-05-09T20:54:44.262Z,66.10
2024-05-09T20:56:46.185Z,66.50
2024-05-09T20:58:48.314Z,68.20
2024-05-09T21:00:50.389Z,70.10
2024-05-09T21:02:52.417Z,70.00
2024-05-09T21:04:54.534Z,70.40
2024-05-09T21:06:56.693Z,72.00
2024-05-09T21:08:58.833Z,71.60
2024-05-09T21:11:00.806Z,71.20
2024-05-09T21:13:03.670Z,71.70
2024-05-09T21:15:06.361Z,73.50
2024-05-09T21:17:08.527Z,77.90
2024-05-09T21:19:10.604Z,78.90
2024-05-09T21:21:12.515Z,81.70
2024-05-09T21:23:14.448Z,84.30
2024-05-09T21:25:16.458Z,85.90
2024-05-09T21:27:18.767Z,86.90
2024-05-09T21:29:20.618Z,87.90
2024-05-09T21:31:22.609Z,89.10
2024-05-09T21:33:25.224Z,88.30
2024-05-09T21:35:27.334Z,87.60
2024-05-09T21:37:29.268Z,88.80
2024-05-09T21:39:31.267Z,87.20
2024-05-09T21:41:33.217Z,87.00
2024-05-09T21:43:35.203Z,85.70
2024-05-09T21:45:37.488Z,85.90
2024-05-09T21:47:39.739Z,86.50
2024-05-09T21:49:41.771Z,87.70
2024-05-09T21:51:43.734Z,86.90
2024-05-09T21:53:45.651Z,87.40
2024-05-09T21:55:47.592Z,87.60
2024-05-09T21:57:49.551Z,89.60
2024-05-09T21:59:51.533Z,88.40
2024-05-09T22:01:55.194Z,89.10
2024-05-09T22:03:57.442Z,90.00
2024-05-09T22:05:59.450Z,90.00
2024-05-09T22:08:01.401Z,90.60
2024-05-09T22:10:05.084Z,90.20
2024-05-09T22:12:09.893Z,90.70
2024-05-09T22:14:11.866Z,90.90
2024-05-09T22:16:13.822Z,90.40
2024-05-09T22:18:15.816Z,90.70
2024-05-09T22:20:25.121Z,90.50
2024-05-09T22:22:31.035Z,90.00
2024-05-09T22:24:33.002Z,90.80
2024-05-09T22:26:38.021Z,91.00
2024-05-09T22:28:39.912Z,91.20
2024-05-09T22:30:42.978Z,91.00
2024-05-09T22:32:44.924Z,90.80
2024-05-09T22:34:47.123Z,91.90
2024-05-09T22:36:49.233Z,92.00
2024-05-09T22:38:51.211Z,92.70
2024-05-09T22:40:53.276Z,93.00
2024-05-09T22:42:55.373Z,93.10
2024-05-09T22:44:57.415Z,93.10
2024-05-09T22:46:59.363Z,93.60
2024-05-09T22:49:01.495Z,93.50
2024-05-09T22:51:03.780Z,93.70
2024-05-09T22:53:05.768Z,93.30
2024-05-09T22:55:07.851Z,93.40
2024-05-09T22:57:10.024Z,92.10
2024-05-09T22:59:11.947Z,93.30
2024-05-09T23:01:16.753Z,93.20
2024-05-09T23:03:21.757Z,93.40
2024-05-09T23:05:24.325Z,93.70
2024-05-09T23:07:26.419Z,93.80
2024-05-09T23:09:28.365Z,93.60
2024-05-09T23:11:30.274Z,93.70
2024-05-09T23:13:33.373Z,94.10
2024-05-09T23:15:36.255Z,94.50
2024-05-09T23:17:38.345Z,94.70
2024-05-09T23:19:40.326Z,95.00
2024-05-09T23:21:42.339Z,95.30
2024-05-09T23:23:44.285Z,95.40
2024-05-09T23:25:46.232Z,95.10
2024-05-09T23:27:48.181Z,95.20
2024-05-09T23:29:50.100Z,95.70
2024-05-09T23:31:52.066Z,96.70
2024-05-09T23:33:57.652Z,97.90
2024-05-09T23:35:59.710Z,98.10
2024-05-09T23:38:01.604Z,98.60
2024-05-09T23:40:06.821Z,98.90
2024-05-09T23:42:08.949Z,98.80
2024-05-09T23:44:10.837Z,99.10
2024-05-09T23:46:13.114Z,99.90
2024-05-09T23:48:15.261Z,99.90
2024-05-09T23:50:23.943Z,99.90
2024-05-09T23:52:33.065Z,99.90
2024-05-09T23:54:35.083Z,99.90
2024-05-09T23:56:37.029Z,99.90
2024-05-09T23:58:38.994Z,99.90
