createdAt,value
2018-07-22T00:01:17.093Z,36.6
2018-07-22T00:11:31.499Z,34.3
2018-07-22T00:21:45.845Z,33.0
2018-07-22T00:32:00.146Z,33.9
2018-07-22T00:42:45.877Z,47.7
2018-07-22T00:53:31.863Z,41.8
2018-07-22T01:04:17.490Z,42.4
2018-07-22T01:15:02.932Z,35.5
2018-07-22T01:25:48.936Z,39.9
2018-07-22T01:36:35.093Z,34.7
2018-07-22T01:46:49.197Z,32.9
2018-07-22T01:57:03.217Z,35.3
2018-07-22T02:07:17.778Z,31.1
2018-07-22T02:17:31.684Z,35.1
2018-07-22T02:27:45.823Z,40.8
2018-07-22T02:38:33.384Z,37.1
2018-07-22T02:49:19.622Z,39.9
2018-07-22T02:59:33.722Z,33.7
2018-07-22T03:10:20.129Z,37.5
2018-07-22T03:21:05.780Z,36.3
2018-07-22T03:31:51.999Z,33.8
2018-07-22T03:42:06.050Z,37.7
2018-07-22T03:52:20.285Z,46.4
2018-07-22T04:02:35.114Z,31.9
2018-07-22T04:12:48.641Z,36.1
2018-07-22T04:23:17.814Z,37.6
2018-07-22T04:33:32.331Z,33.9
2018-07-22T04:44:17.893Z,40.6
2018-07-22T04:55:05.589Z,36.1
2018-07-22T05:05:51.307Z,40.9
2018-07-22T05:16:37.062Z,36.7
2018-07-22T05:27:22.839Z,48.9
2018-07-22T05:38:08.874Z,34.9
2018-07-22T05:48:54.496Z,39.8
2018-07-22T05:59:40.192Z,36.4
2018-07-22T06:10:26.287Z,33.9
2018-07-22T06:20:40.874Z,35.1
2018-07-22T06:30:54.513Z,34.8
2018-07-22T06:41:06.856Z,36.8
2018-07-22T06:51:52.276Z,33.6
2018-07-22T07:02:38.077Z,31.8
2018-07-22T07:13:23.528Z,29.5
2018-07-22T07:23:37.860Z,28.1
2018-07-22T07:33:52.318Z,28.8
2018-07-22T07:44:06.652Z,31.4
2018-07-22T07:54:18.346Z,28.0
2018-07-22T08:04:32.492Z,32.8
2018-07-22T08:14:45.853Z,27.2
2018-07-22T08:25:00.093Z,26.0
2018-07-22T08:35:14.257Z,26.5
2018-07-22T08:45:28.260Z,24.0
2018-07-22T08:55:42.215Z,22.9
2018-07-22T09:05:55.750Z,22.8
2018-07-22T09:16:08.957Z,23.6
2018-07-22T09:26:22.465Z,22.9
2018-07-22T09:36:36.860Z,21.9
2018-07-22T09:47:22.633Z,21.8
2018-07-22T09:57:37.190Z,21.9
2018-07-22T10:07:51.089Z,22.7
2018-07-22T10:18:05.717Z,26.8
2018-07-22T10:28:35.383Z,22.3
2018-07-22T10:38:49.655Z,20.2
2018-07-22T10:53:17.636Z,19.6
2018-07-22T11:18:52.052Z,18.2
2018-07-22T11:58:08.647Z,20.6
2018-07-22T12:08:23.508Z,20.9
2018-07-22T12:18:37.144Z,21.6
2018-07-22T14:08:19.561Z,21.3
2018-07-22T14:18:33.969Z,21.2
2018-07-22T14:28:48.426Z,22.4
2018-07-22T14:39:34.033Z,22.0
2018-07-22T14:50:19.738Z,22.6
2018-07-22T15:00:30.859Z,23.8
2018-07-22T15:10:42.791Z,21.9
2018-07-22T15:20:56.988Z,23.7
2018-07-22T15:42:41.270Z,23.5
2018-07-22T15:52:56.267Z,24.6
2018-07-22T16:03:10.293Z,23.8
2018-07-22T16:13:24.271Z,24.7
2018-07-22T16:23:39.356Z,26.2
2018-07-22T16:33:53.887Z,26.5
2018-07-22T16:44:08.853Z,31.6
2018-07-22T16:54:30.677Z,24.1
2018-07-22T17:04:45.292Z,24.9
2018-07-22T17:14:57.708Z,25.3
2018-07-22T17:25:43.814Z,24.1
2018-07-22T17:35:57.675Z,26.2
2018-07-22T17:46:43.148Z,25.4
2018-07-22T17:57:28.494Z,24.7
2018-07-22T18:08:13.989Z,25.6
2018-07-22T18:18:28.305Z,26.1
2018-07-22T18:29:13.338Z,25.7
2018-07-22T18:39:26.911Z,29.5
2018-07-22T18:49:53.881Z,29.9
2018-07-22T19:00:05.878Z,40.0
2018-07-22T19:10:17.801Z,28.7
2018-07-22T19:21:03.099Z,29.9
2018-07-22T19:31:17.422Z,27.5
2018-07-22T19:41:29.843Z,27.8
2018-07-22T19:51:44.354Z,27.9
2018-07-22T20:01:59.186Z,51.3
2018-07-22T20:12:13.678Z,29.4
2018-07-22T20:22:59.194Z,29.5
2018-07-22T20:33:13.472Z,29.0
2018-07-22T20:43:27.167Z,27.9
2018-07-22T20:53:40.894Z,29.0
2018-07-22T21:03:56.550Z,30.2
2018-07-22T21:14:10.158Z,29.3
2018-07-22T21:24:24.370Z,29.0
2018-07-22T21:34:38.406Z,28.1
2018-07-22T21:44:52.745Z,28.9
2018-07-22T21:55:38.303Z,33.1
2018-07-22T22:05:52.740Z,30.6
2018-07-22T22:16:38.582Z,31.7
2018-07-22T22:26:50.648Z,29.4
2018-07-22T22:37:04.712Z,29.3
2018-07-22T22:47:16.005Z,30.5
2018-07-22T22:58:01.937Z,30.2
2018-07-22T23:08:50.009Z,31.1
2018-07-22T23:19:05.499Z,31.0
2018-07-22T23:29:20.084Z,31.2
2018-07-22T23:39:34.193Z,35.2
2018-07-22T23:50:19.597Z,31.7
