createdAt,value
2023-05-10T00:00:24.732Z,68.49
2023-05-10T00:02:51.790Z,68.23
2023-05-10T00:05:19.665Z,68.82
2023-05-10T00:07:46.457Z,69.14
2023-05-10T00:10:13.535Z,69.12
2023-05-10T00:12:40.484Z,69.47
2023-05-10T00:15:08.563Z,69.53
2023-05-10T00:17:35.807Z,69.32
2023-05-10T00:20:03.077Z,69.48
2023-05-10T00:22:29.816Z,69.75
2023-05-10T00:24:56.666Z,69.77
2023-05-10T00:27:23.481Z,69.98
2023-05-10T00:29:50.369Z,70.37
2023-05-10T00:32:17.750Z,70.82
2023-05-10T00:34:44.594Z,70.90
2023-05-10T00:37:12.494Z,71.23
2023-05-10T00:39:39.301Z,71.32
2023-05-10T00:42:06.206Z,71.46
2023-05-10T00:44:33.909Z,71.65
2023-05-10T00:47:00.925Z,71.43
2023-05-10T00:49:27.939Z,71.51
2023-05-10T00:51:55.067Z,71.44
2023-05-10T00:54:22.294Z,71.81
2023-05-10T00:56:50.456Z,72.06
2023-05-10T00:59:18.918Z,72.09
2023-05-10T01:01:47.116Z,72.31
2023-05-10T01:04:14.768Z,72.61
2023-05-10T01:06:43.194Z,72.67
2023-05-10T01:09:10.901Z,72.61
2023-05-10T01:11:41.004Z,72.39
2023-05-10T01:14:08.151Z,72.47
2023-05-10T01:16:39.203Z,72.66
2023-05-10T01:19:17.334Z,72.78
2023-05-10T01:21:55.225Z,72.84
2023-05-10T01:24:40.419Z,72.98
2023-05-10T01:27:24.667Z,73.15
2023-05-10T01:30:22.767Z,73.40
2023-05-10T01:33:08.803Z,73.68
2023-05-10T01:35:44.190Z,73.75
2023-05-10T01:38:14.683Z,74.11
2023-05-10T01:41:04.059Z,73.89
2023-05-10T01:43:36.600Z,74.04
2023-05-10T01:46:17.683Z,73.99
2023-05-10T01:48:52.649Z,74.47
2023-05-10T01:51:24.866Z,74.61
2023-05-10T01:53:55.209Z,75.09
2023-05-10T01:56:27.200Z,75.02
2023-05-10T01:58:55.717Z,75.21
2023-05-10T02:01:23.759Z,75.70
2023-05-10T02:03:52.561Z,75.72
2023-05-10T02:06:22.623Z,75.32
2023-05-10T02:08:51.588Z,75.72
2023-05-10T02:11:22.532Z,75.40
2023-05-10T02:13:51.600Z,75.13
2023-05-10T02:16:21.980Z,75.04
2023-05-10T02:18:50.175Z,74.98
2023-05-10T02:21:18.577Z,75.15
2023-05-10T02:23:46.588Z,75.15
2023-05-10T02:26:14.998Z,75.08
2023-05-10T02:28:43.961Z,75.22
2023-05-10T02:31:11.756Z,75.41
2023-05-10T02:33:41.452Z,75.13
2023-05-10T02:36:10.183Z,75.15
2023-05-10T02:38:37.836Z,75.35
2023-05-10T02:41:06.940Z,75.65
2023-05-10T02:43:34.993Z,75.64
2023-05-10T02:46:02.386Z,75.22
2023-05-10T02:48:29.819Z,75.26
2023-05-10T02:51:01.868Z,75.32
2023-05-10T02:53:33.072Z,75.47
2023-05-10T02:56:05.242Z,75.81
2023-05-10T02:58:32.455Z,75.58
2023-05-10T03:00:59.382Z,75.65
2023-05-10T03:03:26.496Z,75.39
2023-05-10T03:05:56.897Z,76.04
2023-05-10T03:08:24.844Z,76.16
2023-05-10T03:11:05.343Z,76.04
2023-05-10T03:13:40.751Z,76.09
2023-05-10T03:16:15.608Z,76.14
2023-05-10T03:18:51.917Z,76.21
2023-05-10T03:21:19.957Z,76.16
2023-05-10T03:23:52.202Z,76.15
2023-05-10T03:26:24.724Z,76.29
2023-05-10T03:28:54.423Z,76.70
2023-05-10T03:31:22.146Z,76.59
2023-05-10T03:33:50.540Z,76.64
2023-05-10T03:36:20.092Z,76.69
2023-05-10T03:38:47.068Z,76.76
2023-05-10T03:41:14.961Z,77.01
2023-05-10T03:43:42.369Z,76.82
2023-05-10T03:46:09.172Z,77.03
2023-05-10T03:48:35.988Z,76.82
2023-05-10T03:51:03.212Z,77.05
2023-05-10T03:53:30.553Z,77.19
2023-05-10T03:55:57.554Z,77.10
2023-05-10T03:58:24.740Z,77.11
2023-05-10T04:00:53.251Z,77.15
2023-05-10T04:03:21.388Z,77.02
2023-05-10T04:05:48.363Z,76.59
2023-05-10T04:08:17.430Z,76.83
2023-05-10T04:10:44.651Z,76.89
2023-05-10T04:13:12.405Z,76.66
2023-05-10T04:15:39.171Z,76.66
2023-05-10T04:18:08.001Z,76.80
2023-05-10T04:20:35.555Z,76.61
2023-05-10T04:23:02.426Z,76.53
2023-05-10T04:25:29.289Z,76.39
2023-05-10T04:27:56.006Z,76.36
2023-05-10T04:30:22.752Z,75.99
2023-05-10T04:32:49.611Z,75.94
2023-05-10T04:35:16.581Z,75.61
2023-05-10T04:37:44.210Z,75.41
2023-05-10T04:40:11.545Z,75.68
2023-05-10T04:42:42.126Z,75.37
2023-05-10T04:45:10.734Z,73.98
2023-05-10T04:47:40.706Z,71.45
2023-05-10T04:50:08.343Z,68.86
2023-05-10T04:52:35.129Z,66.44
2023-05-10T04:55:01.926Z,63.71
2023-05-10T04:57:28.799Z,62.51
2023-05-10T04:59:55.566Z,60.56
2023-05-10T05:02:22.780Z,58.23
2023-05-10T05:04:49.836Z,55.79
2023-05-10T05:07:16.763Z,54.24
2023-05-10T05:09:43.614Z,52.70
2023-05-10T05:12:15.323Z,51.52
2023-05-10T05:14:42.417Z,51.06
2023-05-10T05:17:09.294Z,51.32
2023-05-10T05:19:36.766Z,51.43
2023-05-10T05:22:03.656Z,50.49
2023-05-10T05:24:30.626Z,50.44
2023-05-10T05:26:57.493Z,49.72
2023-05-10T05:29:24.257Z,49.48
2023-05-10T05:31:51.565Z,49.24
2023-05-10T05:34:21.551Z,48.33
2023-05-10T05:36:48.974Z,47.69
2023-05-10T05:39:15.809Z,46.71
2023-05-10T05:41:43.432Z,46.88
2023-05-10T05:44:11.114Z,45.97
2023-05-10T05:46:38.013Z,46.09
2023-05-10T05:49:04.789Z,45.14
2023-05-10T05:51:32.148Z,44.51
2023-05-10T05:53:58.984Z,42.41
2023-05-10T05:56:25.996Z,41.07
2023-05-10T05:58:52.747Z,40.42
2023-05-10T06:01:19.852Z,39.98
2023-05-10T06:03:46.924Z,38.83
2023-05-10T06:06:14.425Z,37.91
2023-05-10T06:08:41.337Z,37.07
2023-05-10T06:11:08.119Z,34.79
2023-05-10T06:13:36.393Z,32.86
2023-05-10T06:16:04.442Z,33.03
2023-05-10T06:18:31.508Z,31.96
2023-05-10T06:20:58.572Z,31.92
2023-05-10T06:23:28.763Z,30.88
2023-05-10T06:25:55.596Z,30.20
2023-05-10T06:28:22.373Z,31.12
2023-05-10T06:30:49.177Z,31.14
2023-05-10T06:33:17.235Z,29.65
2023-05-10T06:35:44.111Z,28.72
2023-05-10T06:38:11.010Z,27.21
2023-05-10T06:40:37.787Z,26.83
2023-05-10T06:43:04.615Z,26.15
2023-05-10T06:45:31.455Z,26.10
2023-05-10T06:47:58.329Z,25.57
2023-05-10T06:50:25.647Z,25.70
2023-05-10T06:52:53.246Z,24.73
2023-05-10T06:55:20.938Z,24.17
2023-05-10T06:57:48.680Z,23.38
2023-05-10T07:00:16.342Z,23.45
2023-05-10T07:02:43.701Z,22.87
2023-05-10T07:05:10.488Z,23.02
2023-05-10T07:07:37.389Z,22.98
2023-05-10T07:10:04.638Z,23.12
2023-05-10T07:12:31.542Z,23.06
2023-05-10T07:14:58.431Z,22.07
2023-05-10T07:17:25.826Z,21.93
2023-05-10T07:19:53.035Z,21.73
2023-05-10T07:22:19.822Z,21.63
2023-05-10T07:24:47.364Z,21.89
2023-05-10T07:27:14.321Z,21.72
2023-05-10T07:29:41.214Z,21.80
2023-05-10T07:32:08.075Z,22.47
2023-05-10T07:34:35.036Z,22.41
2023-05-10T07:37:02.291Z,21.71
2023-05-10T07:39:29.114Z,22.07
2023-05-10T07:41:56.515Z,21.44
2023-05-10T07:44:23.646Z,20.49
2023-05-10T07:46:50.707Z,21.21
2023-05-10T07:49:17.686Z,21.48
2023-05-10T07:51:44.766Z,21.12
2023-05-10T07:54:11.742Z,20.45
2023-05-10T07:56:38.618Z,19.73
2023-05-10T07:59:07.464Z,20.16
2023-05-10T08:01:35.969Z,20.50
2023-05-10T08:04:05.420Z,20.22
2023-05-10T08:06:33.110Z,20.64
2023-05-10T08:09:00.158Z,21.35
2023-05-10T08:11:29.331Z,19.57
2023-05-10T08:13:56.127Z,18.65
2023-05-10T08:16:23.237Z,20.05
2023-05-10T08:18:51.862Z,20.17
2023-05-10T08:21:18.980Z,20.59
2023-05-10T08:23:45.975Z,20.51
2023-05-10T08:26:12.943Z,20.82
2023-05-10T08:28:39.836Z,20.57
2023-05-10T08:31:06.794Z,20.00
2023-05-10T08:33:33.946Z,19.78
2023-05-10T08:36:01.340Z,20.55
2023-05-10T08:38:28.220Z,20.36
2023-05-10T08:41:00.108Z,20.17
2023-05-10T08:43:30.411Z,19.78
2023-05-10T08:46:01.080Z,20.62
2023-05-10T08:48:30.565Z,21.71
2023-05-10T08:50:59.955Z,20.90
2023-05-10T08:53:28.332Z,20.20
2023-05-10T08:55:55.573Z,19.98
2023-05-10T08:58:22.858Z,20.24
2023-05-10T09:00:52.571Z,19.99
2023-05-10T09:03:19.568Z,19.18
2023-05-10T09:05:46.894Z,19.81
2023-05-10T09:08:15.554Z,19.43
2023-05-10T09:10:44.444Z,20.72
2023-05-10T09:13:12.907Z,21.22
2023-05-10T09:15:40.059Z,20.76
2023-05-10T09:18:07.128Z,21.32
2023-05-10T09:20:33.888Z,21.00
2023-05-10T09:23:00.742Z,20.30
2023-05-10T09:25:28.078Z,20.73
2023-05-10T09:27:55.976Z,21.28
2023-05-10T09:30:28.814Z,21.56
2023-05-10T09:32:56.998Z,20.88
2023-05-10T09:35:29.463Z,20.98
2023-05-10T09:37:59.038Z,21.25
2023-05-10T09:40:27.918Z,21.03
2023-05-10T09:42:58.446Z,21.50
2023-05-10T09:45:27.386Z,21.10
2023-05-10T09:47:55.150Z,21.42
2023-05-10T09:50:23.269Z,22.56
2023-05-10T09:52:50.160Z,22.31
2023-05-10T09:55:18.728Z,23.23
2023-05-10T09:57:46.588Z,23.13
2023-05-10T10:00:19.022Z,22.99
2023-05-10T10:02:56.737Z,23.39
2023-05-10T10:05:30.051Z,24.01
2023-05-10T10:07:59.094Z,24.25
2023-05-10T10:10:26.885Z,24.99
2023-05-10T10:12:54.664Z,24.03
2023-05-10T10:15:23.337Z,25.29
2023-05-10T10:17:51.957Z,25.29
2023-05-10T10:20:20.632Z,25.02
2023-05-10T10:22:48.185Z,25.48
2023-05-10T10:25:17.129Z,25.10
2023-05-10T10:27:55.043Z,24.90
2023-05-10T10:30:45.968Z,24.76
2023-05-10T10:33:44.822Z,24.49
2023-05-10T10:36:13.830Z,25.20
2023-05-10T10:38:47.942Z,25.94
2023-05-10T10:41:32.040Z,25.57
2023-05-10T10:44:30.437Z,25.44
2023-05-10T10:47:19.919Z,25.75
2023-05-10T10:50:02.764Z,25.52
2023-05-10T10:52:34.119Z,24.97
2023-05-10T10:55:20.197Z,26.39
2023-05-10T10:57:48.248Z,25.74
2023-05-10T11:00:32.992Z,24.59
2023-05-10T11:03:19.761Z,25.22
2023-05-10T11:05:49.231Z,25.52
2023-05-10T11:08:34.046Z,25.33
2023-05-10T11:11:04.432Z,25.35
2023-05-10T11:13:35.277Z,25.13
2023-05-10T11:16:17.215Z,24.83
2023-05-10T11:19:02.793Z,25.23
2023-05-10T11:21:31.950Z,24.60
2023-05-10T11:24:00.633Z,24.17
2023-05-10T11:26:32.821Z,23.56
2023-05-10T11:29:02.765Z,23.97
2023-05-10T11:31:30.517Z,25.65
2023-05-10T11:33:59.388Z,24.98
2023-05-10T11:36:28.930Z,23.31
2023-05-10T11:38:57.143Z,22.84
2023-05-10T11:41:25.501Z,22.69
2023-05-10T11:43:54.179Z,22.19
2023-05-10T11:46:23.364Z,22.38
2023-05-10T11:48:52.095Z,23.07
2023-05-10T11:51:23.872Z,21.59
2023-05-10T11:53:53.579Z,21.74
2023-05-10T11:56:22.017Z,21.67
2023-05-10T11:58:56.271Z,20.75
2023-05-10T12:01:25.406Z,20.92
2023-05-10T12:03:54.914Z,20.07
2023-05-10T12:06:22.833Z,19.83
2023-05-10T12:08:54.660Z,19.59
2023-05-10T12:11:26.785Z,19.40
2023-05-10T12:13:55.764Z,18.98
2023-05-10T12:16:24.898Z,19.43
2023-05-10T12:18:53.949Z,19.78
2023-05-10T12:21:22.287Z,19.67
2023-05-10T12:23:54.330Z,19.60
2023-05-10T12:26:26.017Z,20.17
2023-05-10T12:28:54.584Z,19.52
2023-05-10T12:31:22.016Z,19.00
2023-05-10T12:33:50.469Z,19.07
2023-05-10T12:36:19.030Z,19.22
2023-05-10T12:38:49.115Z,19.56
2023-05-10T12:41:18.110Z,19.39
2023-05-10T12:43:46.588Z,19.77
2023-05-10T12:46:15.757Z,19.73
2023-05-10T12:48:44.050Z,19.43
2023-05-10T12:51:12.932Z,19.41
2023-05-10T12:53:41.511Z,19.09
2023-05-10T12:56:10.345Z,18.82
2023-05-10T12:58:37.168Z,18.44
2023-05-10T13:01:05.208Z,18.08
2023-05-10T13:03:32.169Z,19.32
2023-05-10T13:05:59.149Z,19.16
2023-05-10T13:08:26.307Z,19.61
2023-05-10T13:10:53.452Z,20.09
2023-05-10T13:13:20.433Z,20.48
2023-05-10T13:15:47.556Z,19.20
2023-05-10T13:18:14.582Z,19.71
2023-05-10T13:20:41.743Z,18.62
2023-05-10T13:23:08.614Z,18.30
2023-05-10T13:25:35.902Z,18.85
2023-05-10T13:28:03.596Z,18.63
2023-05-10T13:30:30.994Z,19.07
2023-05-10T13:32:57.997Z,18.77
2023-05-10T13:35:24.862Z,18.81
2023-05-10T13:37:52.000Z,18.73
2023-05-10T13:40:19.057Z,18.38
2023-05-10T13:42:46.458Z,19.22
2023-05-10T13:45:14.415Z,19.33
2023-05-10T13:47:41.364Z,17.81
2023-05-10T13:50:08.775Z,18.63
2023-05-10T13:52:36.319Z,19.18
2023-05-10T13:55:03.928Z,19.82
2023-05-10T13:57:31.361Z,19.83
2023-05-10T13:59:58.821Z,20.63
2023-05-10T14:02:26.410Z,20.68
2023-05-10T14:04:53.337Z,22.16
2023-05-10T14:07:20.408Z,23.33
2023-05-10T14:09:47.409Z,23.80
2023-05-10T14:12:16.419Z,23.74
2023-05-10T14:14:43.315Z,24.21
2023-05-10T14:17:12.229Z,24.64
2023-05-10T14:19:40.077Z,24.44
2023-05-10T14:22:07.125Z,25.13
2023-05-10T14:24:34.003Z,24.99
2023-05-10T14:27:01.306Z,25.05
2023-05-10T14:29:28.373Z,25.15
2023-05-10T14:31:55.555Z,26.00
2023-05-10T14:34:22.456Z,26.35
2023-05-10T14:36:49.420Z,27.43
2023-05-10T14:39:16.632Z,26.63
2023-05-10T14:41:45.526Z,26.73
2023-05-10T14:44:12.425Z,27.49
2023-05-10T14:46:40.572Z,26.84
2023-05-10T14:49:23.854Z,28.41
2023-05-10T14:51:51.134Z,27.72
2023-05-10T14:54:17.965Z,28.22
2023-05-10T14:56:45.548Z,27.78
2023-05-10T14:59:12.326Z,28.12
2023-05-10T15:01:42.310Z,28.55
2023-05-10T15:04:09.917Z,28.41
2023-05-10T15:06:37.952Z,28.91
2023-05-10T15:09:04.891Z,29.30
2023-05-10T15:11:31.963Z,29.15
2023-05-10T15:13:58.843Z,28.72
2023-05-10T15:16:26.063Z,29.59
2023-05-10T15:18:53.332Z,29.07
2023-05-10T15:21:20.164Z,30.16
2023-05-10T15:23:47.154Z,29.93
2023-05-10T15:26:13.970Z,30.47
2023-05-10T15:28:40.880Z,29.59
2023-05-10T15:31:07.931Z,28.87
2023-05-10T15:33:34.875Z,29.55
2023-05-10T15:36:01.943Z,29.63
2023-05-10T15:38:28.751Z,30.33
2023-05-10T15:40:58.743Z,29.74
2023-05-10T15:43:25.754Z,30.08
2023-05-10T15:45:52.575Z,29.76
2023-05-10T15:48:19.470Z,29.70
2023-05-10T15:50:46.307Z,30.57
2023-05-10T15:53:13.252Z,30.37
2023-05-10T15:55:40.281Z,30.26
2023-05-10T15:58:07.227Z,30.60
2023-05-10T16:00:34.201Z,30.81
2023-05-10T16:03:01.236Z,30.77
2023-05-10T16:05:32.161Z,31.36
2023-05-10T16:08:00.064Z,31.54
2023-05-10T16:10:29.292Z,31.85
2023-05-10T16:12:56.260Z,31.78
2023-05-10T16:15:23.167Z,32.76
2023-05-10T16:17:50.366Z,32.66
2023-05-10T16:20:17.408Z,32.47
2023-05-10T16:22:44.682Z,32.46
2023-05-10T16:25:13.571Z,32.90
2023-05-10T16:27:40.933Z,32.79
2023-05-10T16:30:08.726Z,33.12
2023-05-10T16:32:35.705Z,33.50
2023-05-10T16:35:02.849Z,33.51
2023-05-10T16:37:29.744Z,33.81
2023-05-10T16:39:56.947Z,34.18
2023-05-10T16:42:25.191Z,34.68
2023-05-10T16:44:52.110Z,34.36
2023-05-10T16:47:18.950Z,34.16
2023-05-10T16:49:46.044Z,34.19
2023-05-10T16:52:13.062Z,35.08
2023-05-10T16:54:39.897Z,34.59
2023-05-10T16:57:06.864Z,34.42
2023-05-10T16:59:33.967Z,35.00
2023-05-10T17:02:00.866Z,34.88
2023-05-10T17:04:28.078Z,34.93
2023-05-10T17:06:56.010Z,35.40
2023-05-10T17:09:22.903Z,35.21
2023-05-10T17:11:49.947Z,35.50
2023-05-10T17:14:16.757Z,36.01
2023-05-10T17:16:43.672Z,36.74
2023-05-10T17:19:10.685Z,37.05
2023-05-10T17:21:38.625Z,37.02
2023-05-10T17:24:05.683Z,37.63
2023-05-10T17:26:32.724Z,37.90
2023-05-10T17:28:59.686Z,38.08
2023-05-10T17:31:28.416Z,38.30
2023-05-10T17:33:56.918Z,38.47
2023-05-10T17:36:23.785Z,38.59
2023-05-10T17:38:50.701Z,38.82
2023-05-10T17:41:20.538Z,39.27
2023-05-10T17:43:47.811Z,39.20
2023-05-10T17:46:15.616Z,39.49
2023-05-10T17:48:42.775Z,39.57
2023-05-10T17:51:12.715Z,39.51
2023-05-10T17:53:42.046Z,39.62
2023-05-10T17:56:09.735Z,39.63
2023-05-10T17:58:39.896Z,39.83
2023-05-10T18:01:06.805Z,39.69
2023-05-10T18:03:35.992Z,39.99
2023-05-10T18:06:04.601Z,39.90
2023-05-10T18:08:33.825Z,40.20
2023-05-10T18:11:01.237Z,40.30
2023-05-10T18:13:28.250Z,40.64
2023-05-10T18:15:56.647Z,40.96
2023-05-10T18:18:25.481Z,41.25
2023-05-10T18:20:56.754Z,41.96
2023-05-10T18:23:24.953Z,42.90
2023-05-10T18:25:52.237Z,42.41
2023-05-10T18:28:19.166Z,42.99
2023-05-10T18:30:46.601Z,43.45
2023-05-10T18:33:14.409Z,43.71
2023-05-10T18:35:42.113Z,43.78
2023-05-10T18:38:09.993Z,43.80
2023-05-10T18:40:37.407Z,44.38
2023-05-10T18:43:04.592Z,44.77
2023-05-10T18:45:31.958Z,45.02
2023-05-10T18:47:59.050Z,45.47
2023-05-10T18:50:26.011Z,45.63
2023-05-10T18:52:52.976Z,45.73
2023-05-10T18:55:20.058Z,45.87
2023-05-10T18:57:47.078Z,46.09
2023-05-10T19:00:14.679Z,46.38
2023-05-10T19:02:41.815Z,46.31
2023-05-10T19:05:09.634Z,46.40
2023-05-10T19:07:36.505Z,46.68
2023-05-10T19:10:03.572Z,46.94
2023-05-10T19:12:30.635Z,47.03
2023-05-10T19:14:57.446Z,47.34
2023-05-10T19:17:26.002Z,46.93
2023-05-10T19:19:54.396Z,46.89
2023-05-10T19:22:36.133Z,46.90
2023-05-10T19:25:10.984Z,47.00
2023-05-10T19:27:37.853Z,46.53
2023-05-10T19:30:06.044Z,46.86
2023-05-10T19:32:32.766Z,46.99
2023-05-10T19:34:59.662Z,46.63
2023-05-10T19:37:27.492Z,46.77
2023-05-10T19:39:54.244Z,46.46
2023-05-10T19:42:21.220Z,47.09
2023-05-10T19:44:48.196Z,46.71
2023-05-10T19:47:15.233Z,46.71
2023-05-10T19:49:44.353Z,46.27
2023-05-10T19:52:12.046Z,46.68
2023-05-10T19:54:38.768Z,46.59
2023-05-10T19:57:06.716Z,47.10
2023-05-10T19:59:33.539Z,47.17
2023-05-10T20:02:00.624Z,47.30
2023-05-10T20:04:28.889Z,47.34
2023-05-10T20:06:55.814Z,47.89
2023-05-10T20:09:22.595Z,48.42
2023-05-10T20:11:49.474Z,48.93
2023-05-10T20:14:16.585Z,48.53
2023-05-10T20:16:43.463Z,48.30
2023-05-10T20:19:11.866Z,48.73
2023-05-10T20:21:39.028Z,49.31
2023-05-10T20:24:07.826Z,49.32
2023-05-10T20:26:34.608Z,49.40
2023-05-10T20:29:01.329Z,49.61
2023-05-10T20:31:28.245Z,49.22
2023-05-10T20:33:54.994Z,49.40
2023-05-10T20:36:21.767Z,49.08
2023-05-10T20:38:48.459Z,49.28
2023-05-10T20:41:15.231Z,49.61
2023-05-10T20:43:42.400Z,49.61
2023-05-10T20:46:09.184Z,49.80
2023-05-10T20:48:36.157Z,49.86
2023-05-10T20:51:03.333Z,49.98
2023-05-10T20:53:30.276Z,49.92
2023-05-10T20:55:57.063Z,50.11
2023-05-10T20:58:23.955Z,50.23
2023-05-10T21:00:50.891Z,50.69
2023-05-10T21:03:17.753Z,50.59
2023-05-10T21:05:44.496Z,50.58
2023-05-10T21:08:11.280Z,50.67
2023-05-10T21:10:38.121Z,50.77
2023-05-10T21:13:05.336Z,50.86
2023-05-10T21:15:32.306Z,50.44
2023-05-10T21:17:59.930Z,50.32
2023-05-10T21:20:27.006Z,50.25
2023-05-10T21:22:53.713Z,50.00
2023-05-10T21:25:21.696Z,50.25
2023-05-10T21:27:48.489Z,50.33
2023-05-10T21:30:15.424Z,49.91
2023-05-10T21:32:42.656Z,50.62
2023-05-10T21:35:09.675Z,51.19
2023-05-10T21:37:36.426Z,51.49
2023-05-10T21:40:04.894Z,52.26
2023-05-10T21:42:32.076Z,52.45
2023-05-10T21:44:58.923Z,53.42
2023-05-10T21:47:25.653Z,55.02
2023-05-10T21:49:52.415Z,56.17
2023-05-10T21:52:19.207Z,56.68
2023-05-10T21:54:46.026Z,57.76
2023-05-10T21:57:12.877Z,57.96
2023-05-10T21:59:40.512Z,58.04
2023-05-10T22:02:07.602Z,58.53
2023-05-10T22:04:34.913Z,58.70
2023-05-10T22:07:01.730Z,59.28
2023-05-10T22:09:28.621Z,60.11
2023-05-10T22:11:55.413Z,60.09
2023-05-10T22:14:23.033Z,60.77
2023-05-10T22:16:50.056Z,61.00
2023-05-10T22:19:17.016Z,61.18
2023-05-10T22:21:43.867Z,61.71
2023-05-10T22:24:10.648Z,61.91
2023-05-10T22:26:37.490Z,62.65
2023-05-10T22:29:04.957Z,62.80
2023-05-10T22:31:32.048Z,62.75
2023-05-10T22:33:59.161Z,63.00
2023-05-10T22:36:25.908Z,63.46
2023-05-10T22:38:52.735Z,63.53
2023-05-10T22:41:19.511Z,63.73
2023-05-10T22:43:46.420Z,63.88
2023-05-10T22:46:13.450Z,63.63
2023-05-10T22:48:41.553Z,63.89
2023-05-10T22:51:08.340Z,64.58
2023-05-10T22:53:35.150Z,64.72
2023-05-10T22:56:02.396Z,65.35
2023-05-10T22:58:29.153Z,65.48
2023-05-10T23:00:56.082Z,65.55
2023-05-10T23:03:22.950Z,66.33
2023-05-10T23:05:49.703Z,66.89
2023-05-10T23:08:16.634Z,67.14
2023-05-10T23:10:43.485Z,67.17
2023-05-10T23:13:10.187Z,67.15
2023-05-10T23:15:37.462Z,66.80
2023-05-10T23:18:06.078Z,67.24
2023-05-10T23:20:33.154Z,67.67
2023-05-10T23:22:59.883Z,67.80
2023-05-10T23:25:26.693Z,67.87
2023-05-10T23:27:53.429Z,68.13
2023-05-10T23:30:20.181Z,68.36
2023-05-10T23:32:47.149Z,68.65
2023-05-10T23:35:13.920Z,68.75
2023-05-10T23:37:42.510Z,68.96
2023-05-10T23:40:10.063Z,69.56
2023-05-10T23:42:36.957Z,69.78
2023-05-10T23:45:04.751Z,69.54
2023-05-10T23:47:31.596Z,69.58
2023-05-10T23:49:58.585Z,70.11
2023-05-10T23:52:26.019Z,70.32
2023-05-10T23:54:53.528Z,70.43
2023-05-10T23:57:20.831Z,70.82
2023-05-10T23:59:47.723Z,70.99
