createdAt,value
2018-12-23T00:02:00.171Z,70.58
2018-12-23T00:04:29.200Z,69.34
2018-12-23T00:06:58.218Z,70.19
2018-12-23T00:09:27.239Z,69.74
2018-12-23T00:11:56.496Z,70.33
2018-12-23T00:14:25.545Z,70.17
2018-12-23T00:16:55.684Z,71.23
2018-12-23T00:19:24.808Z,71.40
2018-12-23T00:21:54.016Z,71.64
2018-12-23T00:24:23.139Z,71.79
2018-12-23T00:26:53.430Z,72.08
2018-12-23T00:29:22.671Z,72.31
2018-12-23T00:31:51.714Z,72.75
2018-12-23T00:34:20.775Z,71.21
2018-12-23T00:36:49.841Z,71.32
2018-12-23T00:39:18.896Z,72.46
2018-12-23T00:41:47.973Z,72.05
2018-12-23T00:44:17.039Z,72.27
2018-12-23T00:46:46.197Z,71.18
2018-12-23T00:49:15.245Z,71.84
2018-12-23T00:51:44.286Z,71.79
2018-12-23T00:54:13.320Z,71.71
2018-12-23T00:56:42.352Z,72.03
2018-12-23T00:59:11.377Z,71.77
2018-12-23T01:01:40.467Z,71.41
2018-12-23T01:04:09.541Z,71.49
2018-12-23T01:06:38.694Z,72.04
2018-12-23T01:09:08.499Z,72.05
2018-12-23T01:11:38.231Z,72.41
2018-12-23T01:14:07.311Z,72.17
2018-12-23T01:16:36.368Z,72.11
2018-12-23T01:19:05.422Z,72.01
2018-12-23T01:21:34.451Z,71.76
2018-12-23T01:24:03.515Z,71.60
2018-12-23T01:26:32.613Z,72.54
2018-12-23T01:29:01.721Z,72.41
2018-12-23T01:31:30.776Z,72.08
2018-12-23T01:33:59.785Z,71.89
2018-12-23T01:36:28.897Z,72.06
2018-12-23T01:38:57.970Z,72.15
2018-12-23T01:41:26.972Z,72.55
2018-12-23T01:43:56.020Z,72.18
2018-12-23T01:46:25.047Z,71.83
2018-12-23T01:48:54.167Z,71.96
2018-12-23T01:51:23.239Z,71.21
2018-12-23T01:53:52.257Z,72.13
2018-12-23T01:56:21.328Z,72.40
2018-12-23T01:58:50.384Z,71.78
2018-12-23T02:01:19.465Z,71.71
2018-12-23T02:03:48.608Z,72.12
2018-12-23T02:06:17.686Z,72.00
2018-12-23T02:08:46.839Z,71.36
2018-12-23T02:11:15.867Z,71.29
2018-12-23T02:13:44.903Z,71.54
2018-12-23T02:16:13.954Z,70.85
2018-12-23T02:18:43.037Z,70.99
2018-12-23T02:21:13.100Z,71.38
2018-12-23T02:23:42.244Z,70.81
2018-12-23T02:26:11.293Z,70.65
2018-12-23T02:28:40.300Z,71.19
2018-12-23T02:31:09.336Z,70.70
2018-12-23T02:33:38.761Z,71.11
2018-12-23T02:36:07.788Z,71.26
2018-12-23T02:38:36.841Z,71.05
2018-12-23T02:41:05.858Z,71.51
2018-12-23T02:43:34.998Z,71.71
2018-12-23T02:46:04.063Z,71.62
2018-12-23T02:48:33.124Z,72.00
2018-12-23T02:51:02.171Z,72.07
2018-12-23T02:53:31.195Z,71.32
2018-12-23T02:56:00.301Z,71.86
2018-12-23T02:58:29.368Z,71.87
2018-12-23T03:00:58.446Z,71.79
2018-12-23T03:03:28.444Z,71.63
2018-12-23T03:06:05.889Z,71.65
2018-12-23T03:08:28.528Z,71.71
2018-12-23T03:10:57.615Z,71.70
2018-12-23T03:13:33.197Z,71.51
2018-12-23T03:16:02.316Z,72.00
2018-12-23T03:18:31.364Z,72.08
2018-12-23T03:21:00.428Z,71.69
2018-12-23T03:23:29.474Z,71.88
2018-12-23T03:25:58.490Z,71.64
2018-12-23T03:28:27.539Z,72.05
2018-12-23T03:30:56.594Z,72.18
2018-12-23T03:33:25.653Z,72.53
2018-12-23T03:35:54.736Z,72.62
2018-12-23T03:38:23.763Z,72.74
2018-12-23T03:40:52.829Z,73.11
2018-12-23T03:43:21.997Z,72.66
2018-12-23T03:45:51.021Z,72.92
2018-12-23T03:48:20.047Z,72.81
2018-12-23T03:50:49.147Z,72.81
2018-12-23T03:53:19.678Z,73.65
2018-12-23T03:55:48.832Z,73.35
2018-12-23T03:58:18.095Z,73.33
2018-12-23T04:00:47.178Z,73.39
2018-12-23T04:03:16.240Z,73.63
2018-12-23T04:05:45.407Z,73.76
2018-12-23T04:08:14.440Z,74.08
2018-12-23T04:10:43.475Z,74.28
2018-12-23T04:13:12.613Z,74.08
2018-12-23T04:15:41.764Z,73.79
2018-12-23T04:18:10.806Z,74.20
2018-12-23T04:20:39.849Z,74.35
2018-12-23T04:23:08.936Z,74.55
2018-12-23T04:25:37.960Z,74.91
2018-12-23T04:28:06.975Z,75.02
2018-12-23T04:30:36.005Z,74.39
2018-12-23T04:33:05.050Z,74.48
2018-12-23T04:35:34.109Z,74.78
2018-12-23T04:38:03.124Z,74.34
2018-12-23T04:40:32.152Z,74.93
2018-12-23T04:43:01.191Z,74.55
2018-12-23T04:45:30.267Z,75.64
2018-12-23T04:47:59.459Z,76.09
2018-12-23T04:50:28.476Z,75.72
2018-12-23T04:52:57.498Z,76.04
2018-12-23T04:55:26.532Z,75.50
2018-12-23T04:57:55.563Z,75.83
2018-12-23T05:00:24.718Z,75.90
2018-12-23T05:02:53.970Z,75.94
2018-12-23T05:05:23.046Z,75.98
2018-12-23T05:07:52.070Z,75.45
2018-12-23T05:10:21.174Z,75.36
2018-12-23T05:12:50.415Z,75.13
2018-12-23T05:15:19.486Z,75.37
2018-12-23T05:17:48.583Z,75.57
2018-12-23T05:20:17.603Z,75.38
2018-12-23T05:22:46.648Z,75.27
2018-12-23T05:25:15.707Z,75.78
2018-12-23T05:27:51.097Z,75.84
2018-12-23T05:30:20.160Z,75.28
2018-12-23T05:32:49.975Z,75.61
2018-12-23T05:35:19.142Z,75.77
2018-12-23T05:37:48.182Z,75.73
2018-12-23T05:40:17.247Z,75.55
2018-12-23T05:42:46.292Z,75.30
2018-12-23T05:45:15.367Z,75.75
2018-12-23T05:47:44.541Z,75.74
2018-12-23T05:50:13.624Z,76.32
2018-12-23T05:52:42.684Z,75.79
2018-12-23T05:55:11.731Z,76.41
2018-12-23T05:57:40.781Z,76.04
2018-12-23T06:00:09.794Z,75.98
2018-12-23T06:02:38.871Z,75.86
2018-12-23T06:05:07.954Z,76.43
2018-12-23T06:07:37.033Z,77.07
2018-12-23T06:10:06.381Z,77.02
2018-12-23T06:12:35.398Z,77.46
2018-12-23T06:15:04.693Z,76.96
2018-12-23T06:17:33.722Z,77.65
2018-12-23T06:20:02.764Z,77.36
2018-12-23T06:22:31.810Z,77.65
2018-12-23T06:25:00.808Z,77.24
2018-12-23T06:27:29.850Z,78.03
2018-12-23T06:29:58.898Z,77.86
2018-12-23T06:32:28.031Z,77.72
2018-12-23T06:34:57.098Z,77.62
2018-12-23T06:37:26.137Z,77.36
2018-12-23T06:39:55.234Z,78.17
2018-12-23T06:42:24.312Z,78.33
2018-12-23T06:44:53.444Z,78.11
2018-12-23T06:47:22.450Z,78.13
2018-12-23T06:49:51.502Z,78.76
2018-12-23T06:52:20.524Z,78.28
2018-12-23T06:54:50.751Z,78.04
2018-12-23T06:57:19.871Z,78.40
2018-12-23T06:59:49.057Z,78.23
2018-12-23T07:02:18.092Z,77.96
2018-12-23T07:04:47.128Z,78.34
2018-12-23T07:07:18.716Z,78.26
2018-12-23T07:09:47.190Z,78.39
2018-12-23T07:12:16.231Z,78.12
2018-12-23T07:14:45.279Z,78.59
2018-12-23T07:17:14.396Z,77.95
2018-12-23T07:19:43.438Z,77.71
2018-12-23T07:22:12.429Z,77.85
2018-12-23T07:24:41.546Z,78.00
2018-12-23T07:27:10.659Z,78.21
2018-12-23T07:29:39.686Z,78.04
2018-12-23T07:32:08.732Z,78.29
2018-12-23T07:34:37.791Z,78.37
2018-12-23T07:37:06.820Z,77.67
2018-12-23T07:39:36.974Z,77.77
2018-12-23T07:42:06.004Z,77.72
2018-12-23T07:44:35.200Z,77.39
2018-12-23T07:47:04.288Z,77.32
2018-12-23T07:49:33.349Z,77.10
2018-12-23T07:52:02.541Z,76.72
2018-12-23T07:54:31.671Z,76.36
2018-12-23T07:57:00.736Z,75.85
2018-12-23T07:59:29.807Z,74.39
2018-12-23T08:01:58.847Z,74.96
2018-12-23T08:04:27.914Z,74.67
2018-12-23T08:06:56.990Z,73.86
2018-12-23T08:09:26.269Z,73.63
2018-12-23T08:11:55.315Z,72.64
2018-12-23T08:14:25.027Z,72.33
2018-12-23T08:16:54.114Z,71.91
2018-12-23T08:19:23.231Z,72.61
2018-12-23T08:21:52.285Z,72.19
2018-12-23T08:24:21.310Z,72.93
2018-12-23T08:26:50.338Z,72.26
2018-12-23T08:29:19.423Z,71.84
2018-12-23T08:31:48.806Z,71.00
2018-12-23T08:34:17.892Z,71.03
2018-12-23T08:36:46.897Z,70.28
2018-12-23T08:39:15.958Z,68.19
2018-12-23T08:41:45.039Z,67.83
2018-12-23T08:44:14.185Z,66.81
2018-12-23T08:46:43.204Z,67.57
2018-12-23T08:49:12.261Z,68.94
2018-12-23T08:51:41.330Z,69.05
2018-12-23T08:54:10.374Z,68.95
2018-12-23T08:56:39.414Z,68.89
2018-12-23T08:59:08.488Z,68.96
2018-12-23T09:01:37.620Z,68.59
2018-12-23T09:04:06.677Z,69.46
2018-12-23T09:06:35.709Z,69.54
2018-12-23T09:09:06.537Z,70.03
2018-12-23T09:11:42.659Z,69.35
2018-12-23T09:14:06.827Z,67.99
2018-12-23T09:16:35.876Z,68.76
2018-12-23T09:19:04.928Z,68.55
2018-12-23T09:21:34.010Z,68.94
2018-12-23T09:24:03.063Z,68.69
2018-12-23T09:26:32.122Z,69.24
2018-12-23T09:29:01.178Z,68.50
2018-12-23T09:31:30.268Z,68.30
2018-12-23T09:33:59.307Z,67.81
2018-12-23T09:36:28.571Z,67.82
2018-12-23T09:38:57.649Z,68.55
2018-12-23T09:41:26.800Z,68.01
2018-12-23T09:43:55.838Z,68.63
2018-12-23T09:46:24.891Z,69.03
2018-12-23T09:48:53.961Z,68.98
2018-12-23T09:51:23.009Z,69.40
2018-12-23T09:53:52.031Z,69.15
2018-12-23T09:56:21.145Z,68.97
2018-12-23T09:58:50.162Z,69.79
2018-12-23T10:01:19.245Z,70.28
2018-12-23T10:03:54.793Z,69.00
2018-12-23T10:06:23.855Z,68.63
2018-12-23T10:08:52.863Z,68.90
2018-12-23T10:11:22.125Z,67.96
2018-12-23T10:13:51.154Z,67.17
2018-12-23T10:16:20.219Z,66.33
2018-12-23T10:18:49.700Z,66.81
2018-12-23T10:21:18.862Z,66.93
2018-12-23T10:23:47.987Z,67.01
2018-12-23T10:26:17.107Z,67.10
2018-12-23T10:28:46.171Z,67.74
2018-12-23T10:31:15.338Z,67.48
2018-12-23T10:33:44.459Z,67.33
2018-12-23T10:36:13.543Z,66.72
2018-12-23T10:38:42.753Z,66.96
2018-12-23T10:41:12.111Z,67.42
2018-12-23T10:43:41.255Z,66.64
2018-12-23T10:46:10.293Z,67.26
2018-12-23T10:48:39.650Z,66.97
2018-12-23T10:51:08.681Z,67.08
2018-12-23T10:53:37.793Z,67.38
2018-12-23T10:56:06.958Z,68.30
2018-12-23T10:58:36.193Z,67.78
2018-12-23T11:01:05.594Z,67.05
2018-12-23T11:03:34.912Z,66.95
2018-12-23T11:06:04.038Z,67.92
2018-12-23T11:08:33.166Z,67.85
2018-12-23T11:11:02.237Z,69.44
2018-12-23T11:13:31.403Z,71.09
2018-12-23T11:16:00.761Z,71.82
2018-12-23T11:18:29.827Z,72.16
2018-12-23T11:20:58.939Z,72.39
2018-12-23T11:23:27.983Z,72.92
2018-12-23T11:25:57.053Z,71.58
2018-12-23T11:28:26.071Z,72.10
2018-12-23T11:30:55.196Z,71.53
2018-12-23T11:33:24.217Z,71.08
2018-12-23T11:35:53.312Z,69.67
2018-12-23T11:38:22.345Z,69.68
2018-12-23T11:40:51.406Z,69.09
2018-12-23T11:43:20.456Z,68.51
2018-12-23T11:45:49.688Z,68.06
2018-12-23T11:48:18.760Z,67.28
2018-12-23T11:50:47.804Z,68.79
2018-12-23T11:53:17.847Z,68.22
2018-12-23T11:55:48.216Z,69.09
2018-12-23T11:58:17.235Z,68.27
2018-12-23T12:00:46.260Z,68.28
2018-12-23T12:03:21.462Z,68.47
2018-12-23T12:05:51.163Z,68.62
2018-12-23T12:08:20.191Z,67.65
2018-12-23T12:10:49.190Z,66.11
2018-12-23T12:13:18.233Z,66.94
2018-12-23T12:15:47.235Z,66.41
2018-12-23T12:18:16.221Z,66.61
2018-12-23T12:20:45.267Z,67.55
2018-12-23T12:23:14.357Z,67.13
2018-12-23T12:25:43.396Z,67.15
2018-12-23T12:28:12.566Z,66.38
2018-12-23T12:30:41.612Z,66.55
2018-12-23T12:33:10.640Z,65.68
2018-12-23T12:35:39.964Z,66.21
2018-12-23T12:38:09.024Z,66.13
2018-12-23T12:40:38.021Z,65.40
2018-12-23T12:55:06.801Z,67.65
2018-12-23T12:57:36.855Z,68.31
2018-12-23T13:00:06.458Z,69.57
2018-12-23T13:02:36.471Z,70.32
2018-12-23T13:05:05.582Z,73.07
2018-12-23T13:07:34.589Z,73.25
2018-12-23T13:10:03.987Z,74.79
2018-12-23T13:12:33.345Z,75.22
2018-12-23T13:15:02.462Z,75.48
2018-12-23T13:17:31.526Z,75.82
2018-12-23T13:20:00.978Z,75.99
2018-12-23T13:22:30.119Z,76.47
2018-12-23T13:24:59.170Z,76.76
2018-12-23T13:27:28.206Z,76.62
2018-12-23T13:29:57.387Z,75.80
2018-12-23T13:32:26.666Z,77.15
2018-12-23T13:34:55.991Z,76.89
2018-12-23T13:37:25.017Z,76.09
2018-12-23T13:39:55.409Z,75.93
2018-12-23T13:42:37.456Z,75.27
2018-12-23T13:46:20.589Z,76.10
2018-12-23T13:49:01.388Z,76.05
2018-12-23T13:51:40.476Z,75.94
2018-12-23T13:56:29.095Z,75.65
2018-12-23T13:59:40.932Z,76.38
2018-12-23T14:02:51.657Z,75.57
2018-12-23T14:05:34.536Z,75.82
2018-12-23T14:08:29.141Z,76.16
2018-12-23T14:12:08.460Z,76.13
2018-12-23T14:14:37.561Z,76.47
2018-12-23T14:17:06.771Z,76.00
2018-12-23T14:19:35.799Z,76.51
2018-12-23T14:22:04.960Z,76.26
2018-12-23T14:24:34.215Z,77.22
2018-12-23T14:27:03.238Z,76.32
2018-12-23T14:29:32.349Z,76.82
2018-12-23T14:32:01.400Z,76.76
2018-12-23T14:34:30.545Z,76.26
2018-12-23T14:36:59.815Z,76.17
2018-12-23T14:39:28.825Z,77.13
2018-12-23T14:41:58.804Z,77.15
2018-12-23T14:44:27.829Z,76.92
2018-12-23T14:46:56.851Z,77.64
2018-12-23T14:49:25.883Z,76.35
2018-12-23T14:51:55.123Z,76.32
2018-12-23T14:54:24.150Z,76.48
2018-12-23T14:56:53.153Z,76.14
2018-12-23T14:59:22.223Z,77.27
2018-12-23T15:01:51.322Z,77.17
2018-12-23T15:04:21.416Z,77.08
2018-12-23T15:06:50.431Z,76.09
2018-12-23T15:09:19.519Z,76.09
2018-12-23T15:11:48.573Z,77.78
2018-12-23T15:14:17.972Z,78.35
2018-12-23T15:16:47.745Z,78.96
2018-12-23T15:19:16.787Z,78.30
2018-12-23T15:21:46.815Z,78.39
2018-12-23T15:24:15.893Z,78.79
2018-12-23T15:26:44.935Z,78.41
2018-12-23T15:29:14.052Z,78.15
2018-12-23T15:31:43.066Z,78.51
2018-12-23T15:34:12.089Z,78.76
2018-12-23T15:36:41.129Z,79.28
2018-12-23T15:39:10.160Z,79.04
2018-12-23T15:41:39.201Z,79.09
2018-12-23T15:44:14.570Z,79.45
2018-12-23T15:46:43.890Z,79.61
2018-12-23T15:49:12.942Z,79.37
2018-12-23T15:51:42.978Z,80.01
2018-12-23T15:54:12.140Z,80.11
2018-12-23T15:56:42.239Z,79.48
2018-12-23T15:59:11.909Z,79.95
2018-12-23T16:01:45.041Z,79.51
2018-12-23T16:04:17.180Z,78.21
2018-12-23T16:06:48.356Z,78.67
2018-12-23T16:09:19.435Z,79.39
2018-12-23T16:11:50.518Z,79.63
2018-12-23T16:14:20.814Z,79.55
2018-12-23T16:16:50.536Z,79.67
2018-12-23T16:19:20.043Z,80.42
2018-12-23T16:21:51.868Z,79.16
2018-12-23T16:24:22.276Z,79.05
2018-12-23T16:26:53.436Z,79.23
2018-12-23T16:29:23.664Z,78.75
2018-12-23T16:31:55.598Z,78.96
2018-12-23T16:34:25.964Z,78.93
2018-12-23T16:36:56.896Z,78.51
2018-12-23T16:39:29.592Z,78.68
2018-12-23T16:41:59.298Z,78.65
2018-12-23T16:44:28.806Z,78.63
2018-12-23T16:46:59.926Z,79.97
2018-12-23T16:49:30.124Z,80.64
2018-12-23T16:52:02.198Z,80.03
2018-12-23T16:54:31.219Z,80.51
2018-12-23T16:57:01.912Z,79.76
2018-12-23T16:59:33.218Z,79.15
2018-12-23T17:02:02.492Z,79.77
2018-12-23T17:04:31.522Z,79.71
2018-12-23T17:07:01.792Z,79.67
2018-12-23T17:09:31.104Z,80.18
2018-12-23T17:12:37.805Z,80.58
2018-12-23T17:15:09.007Z,80.37
2018-12-23T17:17:39.734Z,80.43
2018-12-23T17:20:12.647Z,80.71
2018-12-23T17:22:42.918Z,80.60
2018-12-23T17:25:13.586Z,80.61
2018-12-23T17:27:43.742Z,79.85
2018-12-23T17:30:14.339Z,79.03
2018-12-23T17:32:44.586Z,79.75
2018-12-23T17:35:14.893Z,79.34
2018-12-23T17:37:45.290Z,78.99
2018-12-23T17:40:16.562Z,78.85
2018-12-23T17:42:47.001Z,79.60
2018-12-23T17:45:17.156Z,78.97
2018-12-23T17:47:47.525Z,79.14
2018-12-23T17:50:17.747Z,79.66
2018-12-23T17:52:48.108Z,79.99
2018-12-23T17:55:18.559Z,80.34
2018-12-23T17:57:48.937Z,80.19
2018-12-23T18:00:19.604Z,80.24
2018-12-23T18:02:50.120Z,80.06
2018-12-23T18:05:20.727Z,79.96
2018-12-23T18:07:50.936Z,79.32
2018-12-23T18:10:25.142Z,79.36
2018-12-23T18:12:54.135Z,80.04
2018-12-23T18:15:24.267Z,79.63
2018-12-23T18:17:54.375Z,79.63
2018-12-23T18:20:24.766Z,78.60
2018-12-23T18:22:54.969Z,78.79
2018-12-23T18:25:25.252Z,79.61
2018-12-23T18:27:55.824Z,78.65
2018-12-23T18:30:25.954Z,80.16
2018-12-23T18:32:56.090Z,80.41
2018-12-23T18:35:26.195Z,80.05
2018-12-23T18:37:56.681Z,79.84
2018-12-23T18:40:33.342Z,80.02
2018-12-23T18:42:59.232Z,80.01
2018-12-23T18:45:29.668Z,80.83
2018-12-23T18:47:59.840Z,80.92
2018-12-23T18:50:30.039Z,80.43
2018-12-23T18:53:00.178Z,80.11
2018-12-23T18:55:33.899Z,80.04
2018-12-23T18:58:08.952Z,78.24
2018-12-23T19:00:43.589Z,79.25
2018-12-23T19:03:14.611Z,79.46
2018-12-23T19:05:46.958Z,80.07
2018-12-23T19:08:22.148Z,80.50
2018-12-23T19:11:35.518Z,80.43
2018-12-23T19:14:59.747Z,80.43
2018-12-23T19:18:07.112Z,80.77
2018-12-23T19:21:10.936Z,79.94
2018-12-23T19:24:26.611Z,78.49
2018-12-23T19:27:53.531Z,79.38
2018-12-23T19:30:47.810Z,79.91
2018-12-23T19:33:36.681Z,80.23
2018-12-23T19:36:56.076Z,80.07
2018-12-23T19:40:02.737Z,80.40
2018-12-23T19:43:19.638Z,80.47
2018-12-23T19:46:47.034Z,81.41
2018-12-23T19:50:24.654Z,80.10
2018-12-23T19:53:29.902Z,80.10
2018-12-23T19:56:37.272Z,81.08
2018-12-23T19:59:46.781Z,80.76
2018-12-23T20:03:01.103Z,78.42
2018-12-23T20:06:05.160Z,76.91
2018-12-23T20:09:30.375Z,79.55
2018-12-23T20:12:59.798Z,78.56
2018-12-23T20:16:12.371Z,80.26
2018-12-23T20:19:33.939Z,80.56
2018-12-23T20:22:31.726Z,81.38
2018-12-23T20:25:36.579Z,81.84
2018-12-23T20:28:45.138Z,82.13
2018-12-23T20:32:06.661Z,81.94
2018-12-23T20:35:23.250Z,82.17
2018-12-23T20:38:26.952Z,82.20
2018-12-23T20:41:33.061Z,81.90
2018-12-23T20:44:42.227Z,81.82
2018-12-23T20:47:38.078Z,80.86
2018-12-23T20:50:28.326Z,80.74
2018-12-23T20:53:47.667Z,81.13
2018-12-23T20:57:16.442Z,82.05
2018-12-23T21:00:14.744Z,81.69
2018-12-23T21:03:18.764Z,80.95
2018-12-23T21:06:37.221Z,81.11
2018-12-23T21:10:16.255Z,81.99
2018-12-23T21:13:12.653Z,81.87
2018-12-23T21:16:26.518Z,79.06
2018-12-23T21:19:56.934Z,77.44
2018-12-23T21:23:03.612Z,80.48
2018-12-23T21:26:14.349Z,81.31
2018-12-23T21:29:53.865Z,81.69
2018-12-23T21:33:20.225Z,80.79
2018-12-23T21:36:42.592Z,80.75
2018-12-23T21:40:00.899Z,81.97
2018-12-23T21:43:14.449Z,82.83
2018-12-23T21:46:32.146Z,83.45
2018-12-23T21:49:49.000Z,83.60
2018-12-23T21:53:02.275Z,82.27
2018-12-23T21:56:01.572Z,82.42
2018-12-23T21:59:08.594Z,82.01
2018-12-23T22:02:16.504Z,81.14
2018-12-23T22:05:38.331Z,81.38
2018-12-23T22:08:38.378Z,79.94
2018-12-23T22:11:40.430Z,79.82
2018-12-23T22:14:10.857Z,81.27
2018-12-23T22:16:42.040Z,81.77
2018-12-23T22:19:12.648Z,81.83
2018-12-23T22:21:42.876Z,82.23
2018-12-23T22:24:13.025Z,81.66
2018-12-23T22:26:45.637Z,81.56
2018-12-23T22:29:15.771Z,81.72
2018-12-23T22:31:46.424Z,81.08
2018-12-23T22:34:16.652Z,81.35
2018-12-23T22:36:46.884Z,80.82
2018-12-23T22:39:17.498Z,81.37
2018-12-23T22:41:47.863Z,80.80
2018-12-23T22:44:17.978Z,79.25
2018-12-23T22:46:48.471Z,79.96
2018-12-23T22:49:18.589Z,79.37
2018-12-23T22:51:48.747Z,79.39
2018-12-23T22:54:18.869Z,79.28
2018-12-23T22:56:50.087Z,78.93
2018-12-23T22:59:20.241Z,78.93
2018-12-23T23:01:50.775Z,79.85
2018-12-23T23:04:20.944Z,80.32
2018-12-23T23:06:51.383Z,79.97
2018-12-23T23:09:21.729Z,80.85
2018-12-23T23:11:52.175Z,80.61
2018-12-23T23:14:22.644Z,80.18
2018-12-23T23:16:52.831Z,79.12
2018-12-23T23:19:23.297Z,79.78
2018-12-23T23:21:54.005Z,79.58
2018-12-23T23:24:26.010Z,80.43
2018-12-23T23:26:56.207Z,79.94
2018-12-23T23:29:26.620Z,79.77
2018-12-23T23:31:57.099Z,79.76
2018-12-23T23:34:27.278Z,79.35
2018-12-23T23:36:57.666Z,79.94
2018-12-23T23:39:28.496Z,79.90
2018-12-23T23:41:58.957Z,80.07
2018-12-23T23:44:29.132Z,80.23
2018-12-23T23:46:59.254Z,79.37
2018-12-23T23:49:30.035Z,78.25
2018-12-23T23:52:00.159Z,78.46
2018-12-23T23:54:30.594Z,76.33
2018-12-23T23:57:01.059Z,77.78
2018-12-23T23:59:31.238Z,77.76
