createdAt,value
2023-06-07T00:00:22.738Z,6.13
2023-06-07T00:02:49.250Z,5.70
2023-06-07T00:05:16.158Z,5.13
2023-06-07T00:07:43.565Z,5.25
2023-06-07T00:10:10.439Z,4.67
2023-06-07T00:12:37.576Z,5.93
2023-06-07T00:15:05.421Z,6.10
2023-06-07T00:17:32.038Z,4.60
2023-06-07T00:19:58.593Z,5.45
2023-06-07T00:22:25.264Z,4.97
2023-06-07T00:24:55.210Z,4.90
2023-06-07T00:27:21.673Z,4.80
2023-06-07T00:29:48.128Z,5.95
2023-06-07T00:32:14.646Z,4.63
2023-06-07T00:34:41.194Z,4.80
2023-06-07T00:37:07.828Z,4.72
2023-06-07T00:39:34.435Z,4.90
2023-06-07T00:42:01.087Z,4.50
2023-06-07T00:44:27.580Z,4.70
2023-06-07T00:46:54.540Z,5.00
2023-06-07T00:49:21.491Z,4.82
2023-06-07T00:51:48.323Z,4.95
2023-06-07T00:54:18.744Z,5.07
2023-06-07T00:56:50.782Z,5.03
2023-06-07T00:59:22.007Z,5.40
2023-06-07T01:01:53.139Z,5.82
2023-06-07T01:04:25.292Z,5.40
2023-06-07T01:06:55.315Z,3.90
2023-06-07T01:09:22.974Z,5.05
2023-06-07T01:11:51.798Z,4.50
2023-06-07T01:14:20.651Z,4.70
2023-06-07T01:16:51.673Z,4.65
2023-06-07T01:19:24.256Z,5.65
2023-06-07T01:21:57.433Z,4.70
2023-06-07T01:24:24.031Z,5.30
2023-06-07T01:26:58.145Z,4.53
2023-06-07T01:29:27.853Z,4.75
2023-06-07T01:31:58.038Z,4.40
2023-06-07T01:34:25.488Z,4.28
2023-06-07T01:36:54.947Z,4.77
2023-06-07T01:39:22.783Z,4.20
2023-06-07T01:41:51.011Z,4.60
2023-06-07T01:44:18.588Z,4.35
2023-06-07T01:46:45.888Z,4.32
2023-06-07T01:49:13.731Z,4.40
2023-06-07T01:51:40.237Z,4.00
2023-06-07T01:54:07.328Z,4.50
2023-06-07T01:56:58.239Z,4.90
2023-06-07T01:59:56.723Z,4.10
2023-06-07T02:02:39.689Z,4.37
2023-06-07T02:05:23.482Z,4.30
2023-06-07T02:07:51.760Z,4.57
2023-06-07T02:10:21.696Z,4.20
2023-06-07T02:12:51.143Z,4.53
2023-06-07T02:15:17.853Z,4.20
2023-06-07T02:18:02.670Z,3.70
2023-06-07T02:20:30.451Z,4.38
2023-06-07T02:22:58.169Z,4.20
2023-06-07T02:25:25.334Z,3.92
2023-06-07T02:27:52.265Z,4.93
2023-06-07T02:30:19.112Z,4.35
2023-06-07T02:32:54.849Z,4.18
2023-06-07T02:35:23.309Z,4.25
2023-06-07T02:37:49.899Z,4.18
2023-06-07T02:40:16.677Z,4.53
2023-06-07T02:42:47.210Z,4.82
2023-06-07T02:45:14.416Z,4.45
2023-06-07T02:47:41.323Z,4.55
2023-06-07T02:50:08.659Z,4.22
2023-06-07T02:52:36.014Z,4.20
2023-06-07T02:55:02.535Z,4.15
2023-06-07T02:57:28.989Z,4.03
2023-06-07T02:59:55.511Z,4.22
2023-06-07T03:02:22.111Z,3.95
2023-06-07T03:04:50.208Z,4.30
2023-06-07T03:07:16.773Z,4.60
2023-06-07T03:09:44.545Z,4.22
2023-06-07T03:12:11.762Z,4.45
2023-06-07T03:14:39.323Z,4.60
2023-06-07T03:17:06.349Z,4.70
2023-06-07T03:19:33.090Z,4.97
2023-06-07T03:21:59.567Z,4.25
2023-06-07T03:24:26.032Z,4.53
2023-06-07T03:26:53.517Z,4.53
2023-06-07T03:29:20.022Z,4.43
2023-06-07T03:31:46.699Z,4.03
2023-06-07T03:34:13.263Z,4.10
2023-06-07T03:36:41.308Z,4.13
2023-06-07T03:39:07.871Z,3.70
2023-06-07T03:41:34.375Z,4.20
2023-06-07T03:44:01.046Z,4.30
2023-06-07T03:46:27.692Z,3.72
2023-06-07T03:48:54.259Z,3.63
2023-06-07T03:51:21.512Z,3.65
2023-06-07T03:53:48.229Z,3.57
2023-06-07T03:56:15.520Z,3.90
2023-06-07T03:58:42.163Z,4.07
2023-06-07T04:01:08.674Z,4.03
2023-06-07T04:03:35.612Z,3.88
2023-06-07T04:06:02.386Z,4.00
2023-06-07T04:08:28.910Z,3.88
2023-06-07T04:10:55.513Z,4.15
2023-06-07T04:13:22.062Z,4.10
2023-06-07T04:15:48.608Z,4.32
2023-06-07T04:18:15.099Z,4.10
2023-06-07T04:20:42.627Z,4.47
2023-06-07T04:23:09.208Z,4.85
2023-06-07T04:25:35.699Z,5.15
2023-06-07T04:28:02.912Z,4.22
2023-06-07T04:30:35.511Z,4.23
2023-06-07T04:33:04.628Z,3.85
2023-06-07T04:35:34.861Z,6.45
2023-06-07T04:38:03.008Z,4.45
2023-06-07T04:40:30.636Z,4.90
2023-06-07T04:43:06.940Z,4.60
2023-06-07T04:45:34.186Z,4.95
2023-06-07T04:48:01.940Z,4.72
2023-06-07T04:50:32.160Z,3.65
2023-06-07T04:53:01.978Z,4.28
2023-06-07T04:55:30.630Z,4.53
2023-06-07T04:57:58.213Z,4.28
2023-06-07T05:00:26.663Z,4.65
2023-06-07T05:02:54.369Z,4.60
2023-06-07T05:05:21.163Z,4.20
2023-06-07T05:07:48.192Z,4.00
2023-06-07T05:10:14.861Z,4.53
2023-06-07T05:12:41.397Z,4.18
2023-06-07T05:15:08.412Z,3.95
2023-06-07T05:17:35.294Z,4.65
2023-06-07T05:20:01.819Z,4.10
2023-06-07T05:22:28.450Z,4.10
2023-06-07T05:24:54.911Z,3.97
2023-06-07T05:27:21.426Z,4.20
2023-06-07T05:29:47.909Z,4.53
2023-06-07T05:32:14.395Z,3.97
2023-06-07T05:34:40.856Z,4.80
2023-06-07T05:37:08.071Z,4.10
2023-06-07T05:39:34.571Z,4.32
2023-06-07T05:42:01.101Z,3.70
2023-06-07T05:44:27.941Z,3.90
2023-06-07T05:46:54.464Z,4.30
2023-06-07T05:49:20.984Z,3.35
2023-06-07T05:51:47.488Z,4.50
2023-06-07T05:54:14.029Z,4.10
2023-06-07T05:56:40.638Z,4.37
2023-06-07T05:59:07.640Z,3.63
2023-06-07T06:01:35.948Z,3.40
2023-06-07T06:04:02.628Z,3.58
2023-06-07T06:06:29.164Z,3.90
2023-06-07T06:08:55.770Z,3.77
2023-06-07T06:11:22.254Z,4.25
2023-06-07T06:13:49.792Z,3.38
2023-06-07T06:16:16.360Z,4.03
2023-06-07T06:18:43.337Z,3.20
2023-06-07T06:21:09.931Z,3.37
2023-06-07T06:23:37.059Z,4.05
2023-06-07T06:26:03.947Z,3.83
2023-06-07T06:28:30.605Z,3.22
2023-06-07T06:30:57.180Z,3.97
2023-06-07T06:33:23.840Z,3.33
2023-06-07T06:35:50.385Z,3.40
2023-06-07T06:38:18.523Z,3.60
2023-06-07T06:40:46.188Z,3.85
2023-06-07T06:43:13.157Z,3.50
2023-06-07T06:45:40.139Z,3.43
2023-06-07T06:48:07.199Z,2.53
2023-06-07T06:50:34.453Z,3.30
2023-06-07T06:53:01.286Z,3.40
2023-06-07T06:55:27.837Z,3.35
2023-06-07T06:57:54.732Z,3.50
2023-06-07T07:00:21.717Z,2.75
2023-06-07T07:02:48.617Z,3.20
2023-06-07T07:05:16.518Z,3.05
2023-06-07T07:07:43.107Z,3.70
2023-06-07T07:10:10.084Z,3.20
2023-06-07T07:12:39.058Z,3.17
2023-06-07T07:15:06.476Z,2.63
2023-06-07T07:17:33.079Z,2.90
2023-06-07T07:19:59.744Z,3.10
2023-06-07T07:22:28.845Z,2.43
2023-06-07T07:24:59.223Z,2.67
2023-06-07T07:27:26.041Z,3.25
2023-06-07T07:29:53.012Z,3.15
2023-06-07T07:32:19.641Z,3.47
2023-06-07T07:34:49.174Z,3.20
2023-06-07T07:37:15.900Z,3.70
2023-06-07T07:39:42.506Z,3.28
2023-06-07T07:42:09.223Z,3.38
2023-06-07T07:44:35.808Z,3.00
2023-06-07T07:47:02.322Z,2.87
2023-06-07T07:49:28.806Z,3.60
2023-06-07T07:51:58.180Z,3.80
2023-06-07T07:54:24.675Z,3.08
2023-06-07T07:56:51.144Z,3.22
2023-06-07T07:59:17.728Z,3.70
2023-06-07T08:01:46.573Z,3.47
2023-06-07T08:04:13.244Z,3.83
2023-06-07T08:06:39.779Z,3.42
2023-06-07T08:09:07.040Z,2.90
2023-06-07T08:11:33.535Z,3.67
2023-06-07T08:14:00.050Z,2.83
2023-06-07T08:16:27.236Z,3.03
2023-06-07T08:19:00.260Z,3.70
2023-06-07T08:21:26.817Z,3.33
2023-06-07T08:23:56.301Z,3.53
2023-06-07T08:26:23.825Z,3.05
2023-06-07T08:28:50.451Z,3.17
2023-06-07T08:31:19.013Z,3.47
2023-06-07T08:33:45.820Z,3.40
2023-06-07T08:36:12.725Z,3.17
2023-06-07T08:38:40.388Z,3.47
2023-06-07T08:41:07.021Z,3.25
2023-06-07T08:43:33.516Z,2.47
2023-06-07T08:46:05.327Z,3.08
2023-06-07T08:48:34.263Z,3.10
2023-06-07T08:51:05.562Z,3.58
2023-06-07T08:53:49.826Z,3.50
2023-06-07T08:56:19.071Z,3.00
2023-06-07T08:58:47.072Z,3.47
2023-06-07T09:01:13.715Z,3.23
2023-06-07T09:03:41.351Z,3.20
2023-06-07T09:06:08.312Z,3.15
2023-06-07T09:08:34.891Z,3.30
2023-06-07T09:11:01.784Z,3.28
2023-06-07T09:13:28.887Z,3.57
2023-06-07T09:15:57.547Z,3.40
2023-06-07T09:18:24.093Z,4.30
2023-06-07T09:20:50.907Z,2.92
2023-06-07T09:23:17.947Z,3.05
2023-06-07T09:25:48.486Z,3.67
2023-06-07T09:28:16.156Z,3.20
2023-06-07T09:31:01.396Z,3.88
2023-06-07T09:33:31.937Z,3.33
2023-06-07T09:36:16.880Z,3.42
2023-06-07T09:38:43.527Z,3.70
2023-06-07T09:41:14.148Z,3.78
2023-06-07T09:43:48.259Z,4.25
2023-06-07T09:46:16.015Z,3.85
2023-06-07T09:48:49.708Z,3.97
2023-06-07T09:51:16.859Z,3.80
2023-06-07T09:53:56.656Z,3.70
2023-06-07T09:56:24.173Z,3.60
2023-06-07T09:59:15.306Z,3.70
2023-06-07T10:01:48.239Z,3.97
2023-06-07T10:04:15.725Z,4.07
2023-06-07T10:06:44.012Z,4.35
2023-06-07T10:09:11.790Z,4.13
2023-06-07T10:11:42.601Z,4.22
2023-06-07T10:14:11.864Z,4.47
2023-06-07T10:16:46.080Z,4.80
2023-06-07T10:19:24.400Z,3.70
2023-06-07T10:21:54.400Z,3.40
2023-06-07T10:24:47.531Z,3.55
2023-06-07T10:27:20.844Z,3.78
2023-06-07T10:30:01.274Z,4.53
2023-06-07T10:32:31.179Z,3.42
2023-06-07T10:34:58.959Z,3.35
2023-06-07T10:37:26.829Z,3.47
2023-06-07T10:39:53.739Z,3.55
2023-06-07T10:42:20.480Z,3.67
2023-06-07T10:44:47.326Z,3.45
2023-06-07T10:47:22.944Z,3.70
2023-06-07T10:49:50.674Z,3.45
2023-06-07T10:52:17.694Z,3.65
2023-06-07T10:54:45.361Z,4.27
2023-06-07T10:57:12.104Z,4.15
2023-06-07T10:59:40.548Z,3.88
2023-06-07T11:02:28.707Z,3.17
2023-06-07T11:04:58.117Z,4.10
2023-06-07T11:07:32.164Z,3.90
2023-06-07T11:10:04.006Z,3.35
2023-06-07T11:12:37.754Z,3.28
2023-06-07T11:15:36.446Z,3.40
2023-06-07T11:18:13.553Z,3.72
2023-06-07T11:20:44.562Z,3.30
2023-06-07T11:23:31.108Z,3.80
2023-06-07T11:26:16.080Z,4.10
2023-06-07T11:28:43.111Z,3.53
2023-06-07T11:31:14.243Z,3.65
2023-06-07T11:33:42.542Z,3.67
2023-06-07T11:36:12.592Z,3.33
2023-06-07T11:38:40.551Z,3.80
2023-06-07T11:41:07.465Z,3.80
2023-06-07T11:43:34.319Z,3.63
2023-06-07T11:46:01.195Z,3.73
2023-06-07T11:48:31.692Z,3.53
2023-06-07T11:51:00.695Z,3.50
2023-06-07T11:53:31.740Z,3.80
2023-06-07T11:56:00.015Z,4.15
2023-06-07T11:58:27.277Z,3.60
2023-06-07T12:00:54.037Z,3.40
2023-06-07T12:03:22.783Z,3.47
2023-06-07T12:05:50.068Z,3.50
2023-06-07T12:08:18.361Z,4.13
2023-06-07T12:10:53.681Z,4.00
2023-06-07T12:13:22.155Z,4.00
2023-06-07T12:15:56.391Z,3.40
2023-06-07T12:18:28.100Z,3.30
2023-06-07T12:21:05.896Z,3.22
2023-06-07T12:23:38.259Z,3.33
2023-06-07T12:26:18.946Z,3.42
2023-06-07T12:28:45.679Z,4.20
2023-06-07T12:31:30.234Z,4.47
2023-06-07T12:34:00.805Z,4.53
2023-06-07T12:36:33.048Z,3.57
2023-06-07T12:39:06.689Z,3.28
2023-06-07T12:41:34.459Z,4.43
2023-06-07T12:44:03.386Z,3.90
2023-06-07T12:46:31.467Z,3.97
2023-06-07T12:48:58.139Z,3.47
2023-06-07T12:51:25.812Z,3.88
2023-06-07T12:53:54.067Z,3.70
2023-06-07T12:56:21.705Z,3.60
2023-06-07T12:58:48.889Z,3.85
2023-06-07T13:01:16.405Z,3.57
2023-06-07T13:03:43.377Z,3.40
2023-06-07T13:06:10.185Z,3.85
2023-06-07T13:08:36.730Z,4.00
2023-06-07T13:11:05.624Z,4.00
2023-06-07T13:13:32.241Z,3.57
2023-06-07T13:16:00.311Z,3.83
2023-06-07T13:18:27.152Z,3.85
2023-06-07T13:20:53.771Z,4.93
2023-06-07T13:23:20.276Z,4.80
2023-06-07T13:25:46.888Z,5.20
2023-06-07T13:28:13.964Z,4.47
2023-06-07T13:30:40.523Z,4.70
2023-06-07T13:33:19.442Z,4.72
2023-06-07T13:35:46.164Z,4.13
2023-06-07T13:38:12.755Z,4.10
2023-06-07T13:40:39.363Z,4.10
2023-06-07T13:43:05.951Z,5.20
2023-06-07T13:45:32.463Z,4.15
2023-06-07T13:47:59.667Z,3.40
2023-06-07T13:50:26.491Z,4.23
2023-06-07T13:52:54.093Z,3.83
2023-06-07T13:55:22.280Z,4.57
2023-06-07T13:57:49.341Z,4.53
2023-06-07T14:00:16.261Z,4.45
2023-06-07T14:02:43.252Z,3.73
2023-06-07T14:05:10.340Z,3.45
2023-06-07T14:07:37.147Z,3.47
2023-06-07T14:10:04.293Z,4.40
2023-06-07T14:12:30.943Z,3.67
2023-06-07T14:14:57.420Z,3.87
2023-06-07T14:17:23.926Z,3.63
2023-06-07T14:19:50.639Z,3.67
2023-06-07T14:22:18.919Z,4.10
2023-06-07T14:24:46.042Z,4.47
2023-06-07T14:27:12.915Z,3.47
2023-06-07T14:29:39.545Z,3.33
2023-06-07T14:32:06.626Z,4.28
2023-06-07T14:34:33.297Z,8.00
2023-06-07T14:37:01.893Z,4.70
2023-06-07T14:39:28.549Z,3.67
2023-06-07T14:41:55.083Z,5.03
2023-06-07T14:44:21.611Z,4.30
2023-06-07T14:46:48.158Z,3.95
2023-06-07T14:49:14.720Z,3.88
2023-06-07T14:51:41.471Z,3.90
2023-06-07T14:54:08.105Z,3.67
2023-06-07T14:56:34.777Z,3.85
2023-06-07T14:59:01.615Z,3.55
2023-06-07T15:01:28.319Z,3.65
2023-06-07T15:03:54.950Z,3.60
2023-06-07T15:06:21.478Z,3.92
2023-06-07T15:08:48.069Z,4.22
2023-06-07T15:11:16.308Z,3.70
2023-06-07T15:13:42.803Z,3.90
2023-06-07T15:16:09.296Z,3.70
2023-06-07T15:18:35.788Z,4.53
2023-06-07T15:21:02.345Z,3.85
2023-06-07T15:23:29.094Z,4.07
2023-06-07T15:26:00.149Z,3.50
2023-06-07T15:28:27.652Z,3.77
2023-06-07T15:30:54.257Z,4.03
2023-06-07T15:33:20.828Z,3.70
2023-06-07T15:35:47.402Z,3.28
2023-06-07T15:38:14.445Z,3.80
2023-06-07T15:40:44.800Z,3.67
2023-06-07T15:43:11.341Z,3.95
2023-06-07T15:45:37.898Z,4.05
2023-06-07T15:48:04.754Z,3.58
2023-06-07T15:50:32.533Z,3.67
2023-06-07T15:52:59.290Z,3.80
2023-06-07T15:55:28.574Z,3.40
2023-06-07T15:57:55.879Z,4.10
2023-06-07T16:00:36.848Z,3.50
2023-06-07T16:03:05.911Z,3.35
2023-06-07T16:05:32.812Z,3.90
2023-06-07T16:08:04.565Z,3.53
2023-06-07T16:10:31.783Z,3.80
2023-06-07T16:12:58.605Z,3.55
2023-06-07T16:15:25.161Z,3.80
2023-06-07T16:17:51.813Z,3.47
2023-06-07T16:20:18.340Z,4.22
2023-06-07T16:22:44.905Z,3.90
2023-06-07T16:25:11.567Z,4.07
2023-06-07T16:27:38.043Z,3.88
2023-06-07T16:30:05.085Z,4.13
2023-06-07T16:32:31.860Z,3.70
2023-06-07T16:34:58.384Z,4.22
2023-06-07T16:37:25.122Z,4.70
2023-06-07T16:39:51.759Z,4.03
2023-06-07T16:42:18.315Z,3.63
2023-06-07T16:44:44.834Z,3.83
2023-06-07T16:47:12.622Z,3.58
2023-06-07T16:49:39.176Z,3.53
2023-06-07T16:52:05.831Z,4.22
2023-06-07T16:54:32.290Z,3.63
2023-06-07T16:56:58.766Z,3.95
2023-06-07T16:59:26.041Z,3.33
2023-06-07T17:01:52.944Z,4.22
2023-06-07T17:04:19.500Z,3.65
2023-06-07T17:06:46.288Z,4.10
2023-06-07T17:09:12.850Z,3.53
2023-06-07T17:11:39.378Z,3.72
2023-06-07T17:14:06.269Z,4.30
2023-06-07T17:16:32.846Z,3.45
2023-06-07T17:18:59.430Z,4.60
2023-06-07T17:21:25.957Z,5.10
2023-06-07T17:23:52.520Z,4.40
2023-06-07T17:26:19.034Z,3.58
2023-06-07T17:28:45.531Z,3.75
2023-06-07T17:31:12.055Z,3.60
2023-06-07T17:33:41.695Z,3.78
2023-06-07T17:36:08.794Z,3.95
2023-06-07T17:38:35.433Z,3.80
2023-06-07T17:41:01.958Z,4.13
2023-06-07T17:43:28.446Z,4.00
2023-06-07T17:45:55.066Z,3.58
2023-06-07T17:48:21.729Z,4.13
2023-06-07T17:50:48.191Z,3.63
2023-06-07T17:53:15.394Z,3.75
2023-06-07T17:55:44.654Z,3.80
2023-06-07T17:58:11.450Z,3.78
2023-06-07T18:00:38.120Z,3.97
2023-06-07T18:03:05.883Z,3.75
2023-06-07T18:05:32.405Z,4.70
2023-06-07T18:07:58.922Z,3.93
2023-06-07T18:10:25.547Z,3.90
2023-06-07T18:12:52.016Z,3.85
2023-06-07T18:15:18.514Z,3.47
2023-06-07T18:17:45.289Z,4.55
2023-06-07T18:20:12.393Z,3.83
2023-06-07T18:22:38.964Z,3.70
2023-06-07T18:25:06.034Z,3.80
2023-06-07T18:27:32.521Z,4.05
2023-06-07T18:29:58.981Z,4.38
2023-06-07T18:32:26.606Z,4.70
2023-06-07T18:34:53.248Z,3.53
2023-06-07T18:37:19.746Z,4.18
2023-06-07T18:39:46.219Z,4.40
2023-06-07T18:42:14.365Z,3.92
2023-06-07T18:44:43.014Z,4.10
2023-06-07T18:47:09.565Z,3.53
2023-06-07T18:49:36.569Z,4.30
2023-06-07T18:52:08.006Z,4.78
2023-06-07T18:54:34.507Z,4.47
2023-06-07T18:57:01.092Z,4.57
2023-06-07T18:59:27.600Z,4.40
2023-06-07T19:01:55.547Z,4.50
2023-06-07T19:04:23.018Z,4.53
2023-06-07T19:06:51.891Z,4.10
2023-06-07T19:09:19.009Z,4.43
2023-06-07T19:11:46.144Z,3.65
2023-06-07T19:14:12.672Z,3.63
2023-06-07T19:16:39.423Z,4.97
2023-06-07T19:19:05.967Z,3.92
2023-06-07T19:21:32.876Z,4.70
2023-06-07T19:24:02.337Z,3.65
2023-06-07T19:26:30.739Z,3.60
2023-06-07T19:29:00.073Z,3.33
2023-06-07T19:31:27.049Z,3.38
2023-06-07T19:33:54.810Z,3.67
2023-06-07T19:36:21.937Z,3.85
2023-06-07T19:38:48.506Z,4.13
2023-06-07T19:41:15.311Z,4.05
2023-06-07T19:43:42.056Z,4.00
2023-06-07T19:46:08.862Z,3.87
2023-06-07T19:48:35.476Z,3.75
2023-06-07T19:51:02.224Z,3.67
2023-06-07T19:53:28.677Z,4.28
2023-06-07T19:55:56.040Z,4.13
2023-06-07T19:58:22.678Z,3.97
2023-06-07T20:00:49.645Z,4.47
2023-06-07T20:03:16.239Z,4.53
2023-06-07T20:05:43.079Z,3.67
2023-06-07T20:08:11.548Z,4.55
2023-06-07T20:10:38.160Z,4.33
2023-06-07T20:13:04.684Z,4.65
2023-06-07T20:15:31.595Z,4.50
2023-06-07T20:17:58.211Z,4.68
2023-06-07T20:20:25.028Z,4.38
2023-06-07T20:22:51.599Z,4.13
2023-06-07T20:25:18.118Z,3.75
2023-06-07T20:27:44.600Z,4.32
2023-06-07T20:30:12.006Z,4.50
2023-06-07T20:32:38.555Z,4.00
2023-06-07T20:35:05.528Z,5.07
2023-06-07T20:37:33.663Z,4.90
2023-06-07T20:40:01.348Z,4.68
2023-06-07T20:42:28.097Z,4.45
2023-06-07T20:44:54.640Z,4.45
2023-06-07T20:47:21.456Z,5.10
2023-06-07T20:49:48.088Z,4.60
2023-06-07T20:52:14.577Z,4.35
2023-06-07T20:54:41.134Z,3.80
2023-06-07T20:57:07.885Z,4.95
2023-06-07T20:59:35.364Z,4.60
2023-06-07T21:02:02.157Z,4.18
2023-06-07T21:04:28.839Z,4.82
2023-06-07T21:06:55.613Z,4.78
2023-06-07T21:09:22.071Z,4.07
2023-06-07T21:11:48.555Z,4.27
2023-06-07T21:14:17.184Z,3.90
2023-06-07T21:16:47.392Z,5.00
2023-06-07T21:19:14.666Z,4.03
2023-06-07T21:21:41.396Z,4.28
2023-06-07T21:24:08.109Z,4.40
2023-06-07T21:26:35.032Z,4.43
2023-06-07T21:29:01.746Z,4.93
2023-06-07T21:31:28.361Z,4.43
2023-06-07T21:34:02.687Z,4.00
2023-06-07T21:36:29.795Z,4.23
2023-06-07T21:38:59.784Z,4.32
2023-06-07T21:41:29.094Z,4.65
2023-06-07T21:43:55.930Z,4.07
2023-06-07T21:46:22.739Z,4.72
2023-06-07T21:48:49.365Z,4.80
2023-06-07T21:51:16.012Z,4.38
2023-06-07T21:53:42.618Z,4.43
2023-06-07T21:56:09.172Z,4.00
2023-06-07T21:58:35.782Z,4.40
2023-06-07T22:01:02.337Z,4.67
2023-06-07T22:03:28.965Z,5.00
2023-06-07T22:05:55.441Z,4.80
2023-06-07T22:08:21.925Z,5.68
2023-06-07T22:10:48.453Z,4.82
2023-06-07T22:13:17.771Z,5.10
2023-06-07T22:15:45.544Z,4.95
2023-06-07T22:18:12.637Z,4.65
2023-06-07T22:20:41.339Z,4.93
2023-06-07T22:23:08.814Z,4.82
2023-06-07T22:25:40.878Z,5.17
2023-06-07T22:28:13.625Z,5.05
2023-06-07T22:30:41.339Z,4.82
2023-06-07T22:33:11.729Z,5.55
2023-06-07T22:35:40.765Z,5.47
2023-06-07T22:38:12.794Z,4.70
2023-06-07T22:40:40.685Z,5.07
2023-06-07T22:43:07.190Z,5.13
2023-06-07T22:45:33.659Z,5.47
2023-06-07T22:48:10.478Z,5.13
2023-06-07T22:50:38.849Z,4.47
2023-06-07T22:53:06.694Z,5.57
2023-06-07T22:55:34.292Z,4.93
2023-06-07T22:58:02.173Z,5.50
2023-06-07T23:00:29.364Z,5.60
2023-06-07T23:02:58.408Z,4.63
2023-06-07T23:05:28.250Z,4.55
2023-06-07T23:07:56.564Z,5.22
2023-06-07T23:10:34.528Z,4.90
2023-06-07T23:13:07.988Z,4.68
2023-06-07T23:15:36.530Z,5.33
2023-06-07T23:18:03.502Z,4.78
2023-06-07T23:20:34.076Z,4.97
2023-06-07T23:23:04.571Z,5.30
2023-06-07T23:25:31.782Z,4.80
2023-06-07T23:27:59.396Z,4.63
2023-06-07T23:30:26.582Z,5.90
2023-06-07T23:32:53.334Z,5.63
2023-06-07T23:35:20.995Z,5.78
2023-06-07T23:37:47.971Z,4.80
2023-06-07T23:40:16.703Z,4.80
2023-06-07T23:42:43.990Z,5.78
2023-06-07T23:45:10.720Z,5.30
2023-06-07T23:47:37.917Z,5.65
2023-06-07T23:50:08.603Z,5.05
2023-06-07T23:52:36.654Z,5.90
2023-06-07T23:55:03.808Z,5.57
2023-06-07T23:57:30.332Z,6.30
2023-06-07T23:59:57.254Z,5.43
