createdAt,value
2024-03-10T00:01:31.915Z,10.55
2024-03-10T00:06:54.793Z,12.75
2024-03-10T00:12:19.731Z,14.13
2024-03-10T00:17:42.871Z,12.75
2024-03-10T00:23:07.010Z,12.48
2024-03-10T00:28:30.788Z,13.82
2024-03-10T00:33:53.781Z,12.50
2024-03-10T00:39:16.110Z,9.88
2024-03-10T00:44:39.982Z,8.23
2024-03-10T00:50:03.758Z,8.55
2024-03-10T00:55:26.067Z,7.72
2024-03-10T01:00:49.946Z,7.60
2024-03-10T01:06:13.579Z,8.02
2024-03-10T01:11:35.832Z,8.93
2024-03-10T01:17:05.963Z,10.35
2024-03-10T01:22:29.017Z,10.98
2024-03-10T01:27:51.917Z,10.93
2024-03-10T01:33:16.399Z,10.15
2024-03-10T01:38:39.003Z,9.48
2024-03-10T01:44:02.320Z,8.40
2024-03-10T01:49:27.360Z,10.82
2024-03-10T01:54:50.705Z,14.48
2024-03-10T02:00:14.312Z,10.95
2024-03-10T02:05:38.161Z,13.20
2024-03-10T02:11:01.080Z,13.80
2024-03-10T02:16:24.680Z,13.80
2024-03-10T02:21:49.077Z,15.30
2024-03-10T02:27:18.125Z,14.73
2024-03-10T02:32:57.597Z,13.45
2024-03-10T02:38:37.718Z,17.33
2024-03-10T02:44:19.187Z,13.82
2024-03-10T02:49:42.385Z,10.45
2024-03-10T02:55:05.192Z,9.00
2024-03-10T03:00:29.573Z,10.55
2024-03-10T03:05:52.550Z,10.23
2024-03-10T03:11:15.270Z,9.35
2024-03-10T03:16:38.933Z,8.60
2024-03-10T03:22:02.336Z,17.30
2024-03-10T03:27:26.233Z,17.67
2024-03-10T03:32:50.302Z,13.00
2024-03-10T03:38:13.343Z,8.45
2024-03-10T03:43:36.127Z,10.57
2024-03-10T03:49:00.409Z,12.13
2024-03-10T03:54:23.313Z,12.65
2024-03-10T03:59:46.347Z,12.88
2024-03-10T04:05:10.974Z,11.35
2024-03-10T04:10:35.844Z,11.93
2024-03-10T04:15:58.689Z,11.55
2024-03-10T04:21:22.952Z,10.20
2024-03-10T04:26:46.507Z,11.20
2024-03-10T04:32:09.517Z,12.95
2024-03-10T04:37:33.522Z,22.23
2024-03-10T04:42:56.600Z,19.77
2024-03-10T04:48:18.982Z,25.95
2024-03-10T04:53:44.905Z,23.10
2024-03-10T04:59:07.736Z,24.67
2024-03-10T05:04:30.124Z,28.13
2024-03-10T05:09:55.152Z,20.33
2024-03-10T05:15:17.364Z,23.33
2024-03-10T05:20:42.455Z,23.00
2024-03-10T05:26:06.555Z,18.58
2024-03-10T05:31:31.741Z,25.13
2024-03-10T05:36:54.748Z,25.15
2024-03-10T05:42:18.322Z,22.00
2024-03-10T05:47:40.740Z,18.73
2024-03-10T05:53:03.000Z,16.92
2024-03-10T05:58:26.782Z,17.98
2024-03-10T06:03:49.879Z,20.23
2024-03-10T06:09:13.774Z,17.13
2024-03-10T06:14:39.202Z,15.85
2024-03-10T06:20:19.093Z,11.52
2024-03-10T06:25:41.737Z,12.77
2024-03-10T06:31:05.940Z,12.85
2024-03-10T06:36:28.617Z,14.18
2024-03-10T06:41:51.318Z,14.75
2024-03-10T06:47:15.460Z,15.20
2024-03-10T06:52:38.303Z,16.52
2024-03-10T06:58:04.943Z,16.17
2024-03-10T07:03:29.020Z,15.95
2024-03-10T07:08:51.816Z,16.00
2024-03-10T07:14:21.098Z,15.50
2024-03-10T07:19:46.614Z,16.17
2024-03-10T07:25:11.171Z,13.63
2024-03-10T07:30:35.624Z,14.40
2024-03-10T07:35:59.112Z,13.05
2024-03-10T07:41:21.638Z,13.88
2024-03-10T07:46:44.069Z,12.68
2024-03-10T07:52:08.430Z,11.35
2024-03-10T07:57:31.555Z,9.90
2024-03-10T08:02:58.200Z,9.25
2024-03-10T08:08:22.143Z,7.22
2024-03-10T08:13:46.193Z,7.57
2024-03-10T08:19:08.922Z,8.02
2024-03-10T08:24:32.801Z,7.18
2024-03-10T08:29:55.491Z,7.47
2024-03-10T08:35:19.196Z,6.00
2024-03-10T08:40:44.757Z,6.05
2024-03-10T08:46:08.127Z,5.80
2024-03-10T08:51:36.430Z,4.93
2024-03-10T08:57:00.281Z,5.82
2024-03-10T09:02:24.756Z,4.75
2024-03-10T09:07:48.610Z,4.03
2024-03-10T09:13:13.402Z,4.15
2024-03-10T09:18:36.151Z,4.65
2024-03-10T09:23:59.168Z,4.70
2024-03-10T09:29:23.273Z,4.75
2024-03-10T09:34:47.617Z,3.95
2024-03-10T09:40:12.055Z,3.58
2024-03-10T09:45:39.352Z,4.20
2024-03-10T09:51:02.302Z,3.53
2024-03-10T09:56:25.892Z,4.60
2024-03-10T10:01:52.065Z,3.85
2024-03-10T10:07:15.168Z,3.58
2024-03-10T10:12:37.960Z,3.90
2024-03-10T10:18:03.560Z,3.60
2024-03-10T10:23:26.573Z,3.42
2024-03-10T10:29:04.039Z,3.45
2024-03-10T10:34:27.521Z,4.15
2024-03-10T10:39:55.363Z,3.35
2024-03-10T10:45:18.930Z,3.63
2024-03-10T10:50:44.978Z,3.60
2024-03-10T10:56:08.838Z,3.00
2024-03-10T11:01:31.636Z,2.38
2024-03-10T11:06:57.009Z,3.58
2024-03-10T11:12:21.812Z,3.33
2024-03-10T11:17:47.305Z,3.53
2024-03-10T11:23:12.492Z,3.70
2024-03-10T11:28:47.538Z,4.53
2024-03-10T11:34:11.448Z,5.50
2024-03-10T11:39:35.893Z,4.90
2024-03-10T11:44:58.725Z,4.22
2024-03-10T11:50:21.620Z,4.55
2024-03-10T11:55:46.702Z,3.72
2024-03-10T12:01:11.827Z,4.38
2024-03-10T12:06:35.102Z,4.03
2024-03-10T12:11:59.218Z,4.70
2024-03-10T12:17:22.114Z,4.72
2024-03-10T12:22:45.000Z,4.05
2024-03-10T12:28:12.438Z,3.97
2024-03-10T12:33:34.742Z,3.70
2024-03-10T12:38:58.174Z,4.63
2024-03-10T12:44:22.227Z,13.57
2024-03-10T12:49:45.066Z,4.45
2024-03-10T12:55:09.513Z,4.63
2024-03-10T13:00:36.673Z,3.95
2024-03-10T13:05:59.362Z,4.65
2024-03-10T13:11:31.057Z,3.53
2024-03-10T13:16:58.090Z,5.20
2024-03-10T13:22:31.045Z,4.63
2024-03-10T13:27:53.645Z,5.18
2024-03-10T13:33:17.452Z,5.68
2024-03-10T13:38:40.115Z,4.60
2024-03-10T13:44:03.647Z,6.57
2024-03-10T13:49:28.232Z,5.45
2024-03-10T13:54:52.328Z,6.10
2024-03-10T14:00:20.348Z,6.30
2024-03-10T14:05:44.715Z,6.07
2024-03-10T14:11:07.802Z,5.72
2024-03-10T14:16:30.785Z,5.90
2024-03-10T14:21:54.740Z,5.50
2024-03-10T14:27:17.225Z,5.55
2024-03-10T14:32:40.936Z,5.88
2024-03-10T14:38:05.742Z,5.00
2024-03-10T14:43:28.380Z,6.32
2024-03-10T14:48:50.586Z,7.13
2024-03-10T14:54:14.450Z,7.05
2024-03-10T14:59:39.151Z,6.60
2024-03-10T15:05:01.717Z,8.15
2024-03-10T15:10:26.766Z,7.45
2024-03-10T15:15:49.609Z,8.15
2024-03-10T15:21:12.444Z,7.53
2024-03-10T15:26:36.721Z,8.43
2024-03-10T15:31:59.401Z,9.05
2024-03-10T15:37:22.730Z,8.48
2024-03-10T15:42:47.482Z,8.98
2024-03-10T15:48:11.686Z,9.80
2024-03-10T15:53:36.174Z,11.35
2024-03-10T15:59:06.610Z,11.75
2024-03-10T16:04:31.007Z,11.95
2024-03-10T16:09:54.137Z,11.23
2024-03-10T16:15:21.786Z,11.20
2024-03-10T16:20:46.409Z,16.23
2024-03-10T16:26:10.404Z,12.52
2024-03-10T16:31:36.603Z,12.73
2024-03-10T16:36:58.220Z,14.05
2024-03-10T16:42:21.173Z,19.95
2024-03-10T16:47:46.854Z,18.17
2024-03-10T16:53:10.469Z,17.73
2024-03-10T16:58:35.079Z,17.77
2024-03-10T17:03:59.538Z,21.75
2024-03-10T17:09:22.337Z,21.30
2024-03-10T17:14:46.401Z,22.85
2024-03-10T17:20:13.374Z,26.85
2024-03-10T17:25:37.077Z,27.80
2024-03-10T17:31:00.220Z,19.02
2024-03-10T17:36:25.940Z,12.20
2024-03-10T17:41:48.843Z,12.80
2024-03-10T17:47:12.387Z,14.48
2024-03-10T17:52:36.834Z,13.55
2024-03-10T17:57:59.151Z,13.02
2024-03-10T18:03:21.644Z,9.82
2024-03-10T18:08:46.127Z,10.05
2024-03-10T18:14:10.499Z,8.10
2024-03-10T18:19:33.227Z,7.85
2024-03-10T18:24:57.334Z,8.57
2024-03-10T18:30:20.033Z,7.60
2024-03-10T18:35:42.371Z,6.35
2024-03-10T18:41:06.424Z,7.50
2024-03-10T18:46:29.294Z,5.90
2024-03-10T18:51:51.818Z,4.80
2024-03-10T18:57:16.850Z,5.40
2024-03-10T19:02:39.668Z,5.68
2024-03-10T19:08:02.532Z,5.03
2024-03-10T19:13:27.658Z,5.82
2024-03-10T19:18:51.311Z,6.15
2024-03-10T19:24:13.612Z,5.72
2024-03-10T19:29:37.630Z,6.97
2024-03-10T19:35:00.297Z,6.18
2024-03-10T19:40:23.796Z,6.65
2024-03-10T19:45:47.844Z,7.10
2024-03-10T19:51:10.489Z,6.18
2024-03-10T19:56:33.138Z,6.95
2024-03-10T20:01:56.847Z,6.43
2024-03-10T20:07:19.534Z,6.28
2024-03-10T20:12:42.820Z,6.75
2024-03-10T20:18:08.095Z,7.03
2024-03-10T20:23:31.993Z,6.75
2024-03-10T20:28:58.812Z,7.35
2024-03-10T20:34:24.030Z,7.07
2024-03-10T20:39:48.061Z,7.40
2024-03-10T20:45:11.158Z,7.00
2024-03-10T20:50:35.122Z,7.03
2024-03-10T20:55:59.361Z,6.28
2024-03-10T21:01:23.733Z,4.72
2024-03-10T21:06:49.150Z,4.57
2024-03-10T21:12:12.013Z,3.95
2024-03-10T21:17:34.843Z,6.85
2024-03-10T21:22:59.154Z,7.05
2024-03-10T21:28:21.594Z,8.07
2024-03-10T21:33:45.481Z,4.88
2024-03-10T21:39:12.074Z,3.85
2024-03-10T21:44:35.312Z,4.00
2024-03-10T21:49:58.138Z,3.88
2024-03-10T21:55:21.968Z,3.65
2024-03-10T22:00:44.938Z,3.75
2024-03-10T22:06:07.606Z,3.97
2024-03-10T22:11:31.958Z,4.30
2024-03-10T22:16:55.559Z,4.95
2024-03-10T22:22:18.095Z,5.32
2024-03-10T22:27:43.781Z,4.72
2024-03-10T22:33:06.598Z,4.80
2024-03-10T22:38:31.304Z,5.53
2024-03-10T22:43:56.058Z,4.43
2024-03-10T22:49:18.549Z,4.32
2024-03-10T22:54:41.248Z,4.30
2024-03-10T23:00:24.256Z,4.43
2024-03-10T23:05:49.120Z,4.43
2024-03-10T23:11:12.808Z,4.10
2024-03-10T23:16:36.965Z,3.80
2024-03-10T23:21:59.370Z,4.05
2024-03-10T23:27:22.888Z,3.47
2024-03-10T23:32:47.297Z,3.95
2024-03-10T23:38:10.698Z,3.55
2024-03-10T23:43:33.197Z,3.58
2024-03-10T23:48:57.732Z,3.30
2024-03-10T23:54:20.428Z,3.92
2024-03-10T23:59:43.255Z,3.80
