createdAt,value
2019-04-23T00:01:36.752Z,1.90
2019-04-23T00:04:07.248Z,1.47
2019-04-23T00:06:42.912Z,1.80
2019-04-23T00:09:26.076Z,2.00
2019-04-23T00:11:45.862Z,1.90
2019-04-23T00:14:23.992Z,2.10
2019-04-23T00:16:49.248Z,2.25
2019-04-23T00:19:16.941Z,2.25
2019-04-23T00:22:10.344Z,1.50
2019-04-23T00:25:38.079Z,2.55
2019-04-23T00:27:45.773Z,1.80
2019-04-23T00:30:13.093Z,2.42
2019-04-23T00:32:51.744Z,2.55
2019-04-23T00:35:18.095Z,1.95
2019-04-23T00:37:48.415Z,3.05
2019-04-23T00:40:25.999Z,2.75
2019-04-23T00:42:53.278Z,3.30
2019-04-23T00:45:34.994Z,2.02
2019-04-23T00:47:55.134Z,2.58
2019-04-23T00:50:38.446Z,2.10
2019-04-23T00:53:19.423Z,2.50
2019-04-23T00:55:35.706Z,2.70
2019-04-23T00:58:12.627Z,2.92
2019-04-23T01:00:41.201Z,2.33
2019-04-23T01:03:12.525Z,2.10
2019-04-23T01:05:45.447Z,2.95
2019-04-23T01:11:04.716Z,2.55
2019-04-23T01:13:31.604Z,2.27
2019-04-23T01:16:08.512Z,2.65
2019-04-23T01:18:51.438Z,2.50
2019-04-23T01:20:58.648Z,2.67
2019-04-23T01:23:55.887Z,2.33
2019-04-23T01:26:42.151Z,2.42
2019-04-23T01:29:37.288Z,1.55
2019-04-23T01:34:26.042Z,2.20
2019-04-23T01:36:54.593Z,2.62
2019-04-23T01:39:22.825Z,2.55
2019-04-23T01:42:03.658Z,2.77
2019-04-23T01:44:36.794Z,1.98
2019-04-23T01:47:02.097Z,2.50
2019-04-23T01:49:44.974Z,2.65
2019-04-23T01:52:12.912Z,1.75
2019-04-23T01:54:37.195Z,2.37
2019-04-23T01:57:21.469Z,2.40
2019-04-23T01:59:49.044Z,2.65
2019-04-23T02:02:19.346Z,2.30
2019-04-23T02:04:55.621Z,2.15
2019-04-23T02:07:25.889Z,1.95
2019-04-23T02:10:02.845Z,2.02
2019-04-23T02:12:25.836Z,2.08
2019-04-23T02:14:57.763Z,2.22
2019-04-23T02:17:36.369Z,2.05
2019-04-23T02:20:14.116Z,2.55
2019-04-23T02:23:09.802Z,2.08
2019-04-23T02:25:45.728Z,2.47
2019-04-23T02:31:11.654Z,2.08
2019-04-23T02:33:29.471Z,1.87
2019-04-23T02:35:55.638Z,2.05
2019-04-23T02:41:13.174Z,1.80
2019-04-23T02:48:54.607Z,2.00
2019-04-23T02:51:29.058Z,1.98
2019-04-23T02:56:31.201Z,1.92
2019-04-23T02:59:02.437Z,2.67
2019-04-23T03:06:38.461Z,2.33
2019-04-23T03:09:09.826Z,2.75
2019-04-23T03:11:45.676Z,1.62
2019-04-23T03:14:25.056Z,1.85
2019-04-23T03:16:56.384Z,2.25
2019-04-23T03:19:40.175Z,2.25
2019-04-23T03:22:25.143Z,2.33
2019-04-23T03:27:49.864Z,2.00
2019-04-23T03:30:49.649Z,1.90
2019-04-23T03:36:13.893Z,2.15
2019-04-23T03:40:32.427Z,1.95
2019-04-23T03:43:06.641Z,2.20
2019-04-23T03:46:00.800Z,1.90
2019-04-23T03:48:25.740Z,2.30
2019-04-23T03:50:39.060Z,2.30
2019-04-23T03:53:34.676Z,2.50
2019-04-23T03:58:38.275Z,2.50
2019-04-23T04:01:07.496Z,1.37
2019-04-23T04:04:04.317Z,1.65
2019-04-23T04:08:47.438Z,2.30
2019-04-23T04:11:14.621Z,2.12
2019-04-23T04:16:19.396Z,1.77
2019-04-23T04:18:54.654Z,1.82
2019-04-23T04:21:36.907Z,1.87
2019-04-23T04:26:46.689Z,1.60
2019-04-23T04:29:08.856Z,2.05
2019-04-23T04:36:58.720Z,2.55
2019-04-23T04:39:17.788Z,3.67
2019-04-23T04:47:15.817Z,2.55
2019-04-23T04:49:34.024Z,2.47
2019-04-23T04:52:13.493Z,2.92
2019-04-23T04:54:23.112Z,2.40
2019-04-23T04:57:12.962Z,2.33
2019-04-23T05:02:20.877Z,2.70
2019-04-23T05:04:48.338Z,2.33
2019-04-23T05:07:19.198Z,2.37
2019-04-23T05:09:57.009Z,2.75
2019-04-23T05:12:18.930Z,2.22
2019-04-23T05:18:10.944Z,2.27
2019-04-23T05:20:21.187Z,2.62
2019-04-23T05:23:00.177Z,2.12
2019-04-23T05:25:16.974Z,3.15
2019-04-23T05:28:02.750Z,2.20
2019-04-23T05:32:56.426Z,2.70
2019-04-23T05:35:47.883Z,2.42
2019-04-23T05:43:03.311Z,1.92
2019-04-23T05:45:39.893Z,2.72
2019-04-23T05:48:19.789Z,3.58
2019-04-23T05:51:00.872Z,2.35
2019-04-23T05:53:18.937Z,2.42
2019-04-23T05:55:55.477Z,2.72
2019-04-23T05:58:30.132Z,2.95
2019-04-23T06:01:39.851Z,2.58
2019-04-23T06:03:52.691Z,3.62
2019-04-23T06:06:20.943Z,3.65
2019-04-23T06:08:53.142Z,2.98
2019-04-23T06:11:28.449Z,3.10
2019-04-23T06:14:02.057Z,2.95
2019-04-23T06:16:30.966Z,2.72
2019-04-23T06:19:04.527Z,3.08
2019-04-23T06:21:34.549Z,2.72
2019-04-23T06:24:10.385Z,2.05
2019-04-23T06:26:40.092Z,1.85
2019-04-23T06:29:19.449Z,3.02
2019-04-23T06:34:16.799Z,2.75
2019-04-23T06:39:15.871Z,2.47
2019-04-23T06:41:50.188Z,2.80
2019-04-23T06:46:56.948Z,2.15
2019-04-23T06:49:30.686Z,1.82
2019-04-23T06:54:35.811Z,1.98
2019-04-23T06:57:11.865Z,2.20
2019-04-23T06:59:30.692Z,1.47
2019-04-23T07:02:11.852Z,2.12
2019-04-23T07:04:41.101Z,1.55
2019-04-23T07:07:34.799Z,1.67
2019-04-23T07:09:42.415Z,1.52
2019-04-23T07:12:08.757Z,1.27
2019-04-23T07:17:21.322Z,1.90
2019-04-23T07:19:49.794Z,1.90
2019-04-23T07:22:21.655Z,1.52
2019-04-23T07:24:52.801Z,2.17
2019-04-23T07:27:34.700Z,1.85
2019-04-23T07:30:03.540Z,1.45
2019-04-23T07:32:29.098Z,1.85
2019-04-23T07:35:10.382Z,1.27
2019-04-23T07:37:40.303Z,1.92
2019-04-23T07:43:08.916Z,1.00
2019-04-23T07:45:57.574Z,1.50
2019-04-23T07:48:24.229Z,1.65
2019-04-23T07:50:55.200Z,2.20
2019-04-23T07:53:33.518Z,1.05
2019-04-23T07:56:05.914Z,2.35
2019-04-23T07:58:29.210Z,1.27
2019-04-23T08:01:03.647Z,2.55
2019-04-23T08:06:05.876Z,0.85
2019-04-23T08:08:43.857Z,1.27
2019-04-23T08:16:28.229Z,0.68
2019-04-23T08:18:54.409Z,0.95
2019-04-23T08:21:39.972Z,0.88
2019-04-23T08:24:20.219Z,1.15
2019-04-23T08:27:24.200Z,1.00
2019-04-23T08:29:47.725Z,1.20
2019-04-23T08:32:18.623Z,1.40
2019-04-23T08:37:34.667Z,0.85
2019-04-23T08:40:04.737Z,1.07
2019-04-23T08:42:47.994Z,0.85
2019-04-23T08:48:41.790Z,1.22
2019-04-23T08:51:19.537Z,2.02
2019-04-23T08:53:37.402Z,1.25
2019-04-23T08:56:15.555Z,1.10
2019-04-23T09:03:42.790Z,1.02
2019-04-23T09:06:13.967Z,0.72
2019-04-23T09:08:43.692Z,0.90
2019-04-23T09:11:30.391Z,0.85
2019-04-23T09:16:27.346Z,1.00
2019-04-23T09:18:58.518Z,1.12
2019-04-23T09:21:30.848Z,1.02
2019-04-23T09:26:26.169Z,0.55
2019-04-23T09:29:10.411Z,1.15
2019-04-23T09:32:13.551Z,1.35
2019-04-23T09:37:34.691Z,0.78
2019-04-23T09:40:27.879Z,1.67
2019-04-23T09:43:12.120Z,0.95
2019-04-23T09:46:02.416Z,1.15
2019-04-23T09:48:33.295Z,1.20
2019-04-23T09:56:01.269Z,1.20
2019-04-23T09:58:28.781Z,0.98
2019-04-23T10:01:23.549Z,0.60
2019-04-23T10:03:38.637Z,0.88
2019-04-23T10:06:04.125Z,0.65
2019-04-23T10:08:35.532Z,0.80
2019-04-23T10:11:01.064Z,1.17
2019-04-23T10:13:31.679Z,1.20
2019-04-23T10:16:02.359Z,0.30
2019-04-23T10:18:37.318Z,0.82
2019-04-23T10:21:07.824Z,0.88
2019-04-23T10:23:39.087Z,0.50
2019-04-23T10:26:10.111Z,0.90
2019-04-23T10:28:49.681Z,1.75
2019-04-23T10:31:20.916Z,0.60
2019-04-23T10:33:52.379Z,0.98
2019-04-23T10:36:25.864Z,0.93
2019-04-23T10:39:02.320Z,1.32
2019-04-23T10:41:28.007Z,0.80
2019-04-23T10:44:07.184Z,0.72
2019-04-23T10:47:15.167Z,0.95
2019-04-23T10:50:05.088Z,0.90
2019-04-23T10:52:25.883Z,1.47
2019-04-23T10:55:11.993Z,0.37
2019-04-23T10:57:25.275Z,0.50
2019-04-23T10:59:58.434Z,0.95
2019-04-23T11:05:08.263Z,0.85
2019-04-23T11:10:23.905Z,0.70
2019-04-23T11:12:49.090Z,0.88
2019-04-23T11:17:59.528Z,0.75
2019-04-23T11:20:49.323Z,0.65
2019-04-23T11:23:01.647Z,0.53
2019-04-23T11:25:45.089Z,0.88
2019-04-23T11:28:22.656Z,0.55
2019-04-23T11:31:15.667Z,0.60
2019-04-23T11:33:43.085Z,1.05
2019-04-23T11:36:41.490Z,0.30
2019-04-23T11:41:28.570Z,0.80
2019-04-23T11:44:13.489Z,0.50
2019-04-23T11:46:39.755Z,0.57
2019-04-23T11:54:01.304Z,0.40
2019-04-23T11:57:07.948Z,1.00
2019-04-23T11:59:13.373Z,0.37
2019-04-23T12:04:55.862Z,0.53
2019-04-23T12:07:22.652Z,0.37
2019-04-23T12:10:44.453Z,0.75
2019-04-23T12:13:03.121Z,1.17
2019-04-23T12:18:11.036Z,0.62
2019-04-23T12:20:37.642Z,1.05
2019-04-23T12:23:24.008Z,0.60
2019-04-23T12:25:48.438Z,0.30
2019-04-23T12:28:20.549Z,0.57
2019-04-23T12:31:13.665Z,0.90
2019-04-23T12:33:30.172Z,0.30
2019-04-23T12:36:21.306Z,0.42
2019-04-23T12:38:45.308Z,0.30
2019-04-23T12:41:14.701Z,0.42
2019-04-23T12:43:49.424Z,0.45
2019-04-23T12:46:27.347Z,0.57
2019-04-23T12:49:03.309Z,0.75
2019-04-23T12:51:35.062Z,0.70
2019-04-23T12:53:49.066Z,0.55
2019-04-23T12:56:42.193Z,0.95
2019-04-23T12:58:57.530Z,1.10
2019-04-23T13:01:45.483Z,0.62
2019-04-23T13:03:59.709Z,2.02
2019-04-23T13:06:36.800Z,0.65
2019-04-23T13:11:40.867Z,0.30
2019-04-23T13:14:17.666Z,0.65
2019-04-23T13:16:58.956Z,1.52
2019-04-23T13:19:37.405Z,0.57
2019-04-23T13:22:12.033Z,0.53
2019-04-23T13:24:44.088Z,1.47
2019-04-23T13:27:23.930Z,0.30
2019-04-23T13:29:51.860Z,0.85
2019-04-23T13:32:20.498Z,0.47
2019-04-23T13:34:56.190Z,0.50
2019-04-23T13:37:31.403Z,0.42
2019-04-23T13:39:52.878Z,0.80
2019-04-23T13:42:37.946Z,0.62
2019-04-23T13:44:57.506Z,0.75
2019-04-23T13:50:07.825Z,0.60
2019-04-23T13:52:57.843Z,0.40
2019-04-23T13:58:04.940Z,1.27
2019-04-23T14:00:20.898Z,0.78
2019-04-23T14:02:43.843Z,0.80
2019-04-23T14:05:41.133Z,1.05
2019-04-23T14:10:55.852Z,0.95
2019-04-23T14:13:37.821Z,0.90
2019-04-23T14:21:08.576Z,0.78
2019-04-23T14:23:52.695Z,0.60
2019-04-23T14:28:41.910Z,1.25
2019-04-23T14:31:10.991Z,0.93
2019-04-23T14:33:52.616Z,0.68
2019-04-23T14:36:25.325Z,1.55
2019-04-23T14:39:04.214Z,1.25
2019-04-23T14:44:10.751Z,0.78
2019-04-23T14:46:45.600Z,1.00
2019-04-23T14:49:11.617Z,1.30
2019-04-23T14:54:13.040Z,1.12
2019-04-23T14:56:44.883Z,1.50
2019-04-23T14:59:10.564Z,1.17
2019-04-23T15:01:55.019Z,1.72
2019-04-23T15:04:36.073Z,1.32
2019-04-23T15:07:10.374Z,1.55
2019-04-23T15:15:02.826Z,0.82
2019-04-23T15:17:34.066Z,2.00
2019-04-23T15:20:11.640Z,1.67
2019-04-23T15:22:41.524Z,1.70
2019-04-23T15:30:05.797Z,1.12
2019-04-23T15:32:58.118Z,1.45
2019-04-23T15:35:31.710Z,1.42
2019-04-23T15:40:23.277Z,1.17
2019-04-23T15:43:05.853Z,1.65
2019-04-23T15:45:42.209Z,1.25
2019-04-23T15:48:12.000Z,3.12
2019-04-23T15:51:04.453Z,1.27
2019-04-23T15:53:11.423Z,1.80
2019-04-23T15:56:04.444Z,2.30
2019-04-23T15:58:37.265Z,2.30
2019-04-23T16:03:39.880Z,1.07
2019-04-23T16:06:13.631Z,2.00
2019-04-23T16:16:51.255Z,1.52
2019-04-23T16:19:52.939Z,1.10
2019-04-23T16:22:32.102Z,0.75
2019-04-23T16:24:59.644Z,1.07
2019-04-23T16:27:17.031Z,1.98
2019-04-23T16:30:09.686Z,1.80
2019-04-23T16:38:10.576Z,1.70
2019-04-23T16:40:34.778Z,1.60
2019-04-23T16:43:03.747Z,1.82
2019-04-23T16:48:14.115Z,2.80
2019-04-23T16:50:54.751Z,1.72
2019-04-23T17:01:05.933Z,1.67
2019-04-23T17:03:36.239Z,2.30
2019-04-23T17:06:30.690Z,2.10
2019-04-23T17:09:04.427Z,1.67
2019-04-23T17:11:38.631Z,1.82
2019-04-23T17:14:09.203Z,2.08
2019-04-23T17:21:44.434Z,4.50
2019-04-23T17:24:21.236Z,2.72
2019-04-23T17:27:09.384Z,2.72
2019-04-23T17:29:26.805Z,2.98
2019-04-23T17:31:53.077Z,3.05
2019-04-23T17:34:35.066Z,2.40
2019-04-23T17:37:12.115Z,3.15
2019-04-23T17:40:04.630Z,3.05
2019-04-23T17:43:00.211Z,4.08
2019-04-23T17:45:33.825Z,3.80
2019-04-23T17:48:34.974Z,3.58
2019-04-23T17:50:52.705Z,3.95
2019-04-23T17:53:25.252Z,2.47
2019-04-23T17:56:20.077Z,4.37
2019-04-23T17:58:28.626Z,3.25
2019-04-23T18:01:17.581Z,4.28
2019-04-23T18:03:55.944Z,5.03
2019-04-23T18:06:28.037Z,3.85
2019-04-23T18:19:10.071Z,4.75
2019-04-23T18:21:46.152Z,4.90
2019-04-23T18:24:27.224Z,5.47
2019-04-23T18:27:15.480Z,5.10
2019-04-23T18:35:36.089Z,4.62
2019-04-23T18:40:59.361Z,4.60
2019-04-23T18:43:26.941Z,5.75
2019-04-23T18:53:43.557Z,3.98
2019-04-23T18:56:31.299Z,4.20
2019-04-23T18:58:54.427Z,3.62
2019-04-23T19:01:28.012Z,3.17
2019-04-23T19:04:41.646Z,3.22
2019-04-23T19:07:31.893Z,3.37
2019-04-23T19:10:31.864Z,3.62
2019-04-23T19:13:09.543Z,4.25
2019-04-23T19:15:59.809Z,3.95
2019-04-23T19:18:35.205Z,3.87
2019-04-23T19:21:10.905Z,4.53
2019-04-23T19:23:39.396Z,3.83
2019-04-23T19:26:25.765Z,4.58
2019-04-23T19:31:49.158Z,4.20
2019-04-23T19:39:26.481Z,4.55
2019-04-23T19:44:34.567Z,4.17
2019-04-23T19:47:23.429Z,4.83
2019-04-23T19:50:03.823Z,5.10
2019-04-23T19:52:28.611Z,5.40
2019-04-23T19:57:33.623Z,5.22
2019-04-23T19:59:55.348Z,5.15
2019-04-23T20:04:59.544Z,5.67
2019-04-23T20:07:46.235Z,5.45
2019-04-23T20:10:19.987Z,4.42
2019-04-23T20:12:50.054Z,6.30
2019-04-23T20:15:21.910Z,4.50
2019-04-23T20:17:54.125Z,5.22
2019-04-23T20:20:26.529Z,4.95
2019-04-23T20:22:56.792Z,5.90
2019-04-23T20:26:02.781Z,5.67
2019-04-23T20:28:24.284Z,5.22
2019-04-23T20:34:19.689Z,4.55
2019-04-23T20:39:21.493Z,6.03
2019-04-23T20:42:10.885Z,6.00
2019-04-23T20:47:16.076Z,5.72
2019-04-23T20:52:21.387Z,6.00
2019-04-23T20:58:13.867Z,6.12
2019-04-23T21:01:14.341Z,6.22
2019-04-23T21:03:49.099Z,6.70
2019-04-23T21:06:19.675Z,7.12
2019-04-23T21:09:23.654Z,6.97
2019-04-23T21:11:58.762Z,6.40
2019-04-23T21:14:38.599Z,7.10
2019-04-23T21:17:04.111Z,6.45
2019-04-23T21:20:15.808Z,6.28
2019-04-23T21:22:36.895Z,5.35
2019-04-23T21:25:22.372Z,7.42
2019-04-23T21:28:25.036Z,6.80
2019-04-23T21:31:22.954Z,6.20
2019-04-23T21:33:43.804Z,7.25
2019-04-23T21:39:13.623Z,6.25
2019-04-23T21:44:18.994Z,6.25
2019-04-23T21:46:58.818Z,5.50
2019-04-23T21:49:38.975Z,5.05
2019-04-23T21:52:16.443Z,5.72
2019-04-23T21:54:47.161Z,5.70
2019-04-23T21:57:14.672Z,6.45
2019-04-23T21:59:50.486Z,5.35
2019-04-23T22:02:22.028Z,5.75
2019-04-23T22:05:01.523Z,5.87
2019-04-23T22:07:42.022Z,5.28
2019-04-23T22:10:09.212Z,5.05
2019-04-23T22:12:46.776Z,5.92
2019-04-23T22:15:04.622Z,5.03
2019-04-23T22:17:44.761Z,5.37
2019-04-23T22:23:05.100Z,4.62
2019-04-23T22:25:25.294Z,4.87
2019-04-23T22:27:54.511Z,4.22
2019-04-23T22:30:30.831Z,4.83
2019-04-23T22:33:09.552Z,4.58
2019-04-23T22:36:01.394Z,4.05
2019-04-23T22:38:29.433Z,4.28
2019-04-23T22:41:06.512Z,4.85
2019-04-23T22:44:00.582Z,4.35
2019-04-23T22:46:36.960Z,4.00
2019-04-23T22:49:22.833Z,2.95
2019-04-23T22:51:55.446Z,4.22
2019-04-23T22:54:32.389Z,4.03
2019-04-23T22:57:16.990Z,4.00
2019-04-23T23:00:00.726Z,3.62
2019-04-23T23:02:54.567Z,3.37
2019-04-23T23:05:30.981Z,3.90
2019-04-23T23:07:58.998Z,2.70
2019-04-23T23:10:23.303Z,3.77
2019-04-23T23:13:01.745Z,4.00
2019-04-23T23:15:22.734Z,3.12
2019-04-23T23:23:06.172Z,2.12
2019-04-23T23:25:30.483Z,2.75
2019-04-23T23:28:22.372Z,2.47
2019-04-23T23:30:45.501Z,3.08
2019-04-23T23:33:13.319Z,2.60
2019-04-23T23:35:44.223Z,2.95
2019-04-23T23:38:14.806Z,2.58
2019-04-23T23:43:24.210Z,2.08
2019-04-23T23:46:04.887Z,2.45
2019-04-23T23:48:18.576Z,2.75
2019-04-23T23:50:58.858Z,2.45
