createdAt,value
2023-01-04T00:01:34.918Z,-0.44
2023-01-04T00:04:03.125Z,-0.40
2023-01-04T00:06:31.179Z,-0.39
2023-01-04T00:08:59.182Z,-0.34
2023-01-04T00:11:28.297Z,-0.27
2023-01-04T00:14:01.810Z,-0.20
2023-01-04T00:16:30.481Z,-0.15
2023-01-04T00:18:58.838Z,-0.13
2023-01-04T00:21:29.369Z,-0.08
2023-01-04T00:24:01.586Z,-0.05
2023-01-04T00:26:32.477Z,-0.04
2023-01-04T00:29:06.551Z,-0.05
2023-01-04T00:31:35.697Z,-0.04
2023-01-04T00:34:05.704Z,-0.02
2023-01-04T00:36:34.679Z,-0.01
2023-01-04T00:39:14.368Z,0.02
2023-01-04T00:42:00.096Z,0.06
2023-01-04T00:44:30.514Z,0.08
2023-01-04T00:47:00.566Z,0.09
2023-01-04T00:49:30.378Z,0.11
2023-01-04T00:51:58.639Z,0.10
2023-01-04T00:54:27.034Z,0.08
2023-01-04T00:56:55.102Z,0.08
2023-01-04T00:59:23.417Z,0.09
2023-01-04T01:01:51.940Z,0.09
2023-01-04T01:04:22.987Z,0.10
2023-01-04T01:06:52.020Z,0.09
2023-01-04T01:09:23.249Z,0.10
2023-01-04T01:11:53.223Z,0.08
2023-01-04T01:14:24.411Z,0.05
2023-01-04T01:16:56.554Z,0.03
2023-01-04T01:19:28.742Z,-0.00
2023-01-04T01:21:57.862Z,-0.03
2023-01-04T01:24:27.382Z,-0.04
2023-01-04T01:26:56.687Z,-0.04
2023-01-04T01:29:25.245Z,-0.04
2023-01-04T01:31:53.698Z,-0.05
2023-01-04T01:34:22.241Z,-0.06
2023-01-04T01:36:50.320Z,-0.10
2023-01-04T01:39:18.692Z,-0.13
2023-01-04T01:41:46.825Z,-0.16
2023-01-04T01:44:44.099Z,-0.19
2023-01-04T01:47:25.317Z,-0.23
2023-01-04T01:49:54.144Z,-0.26
2023-01-04T01:52:27.796Z,-0.30
2023-01-04T01:55:00.958Z,-0.33
2023-01-04T01:57:34.083Z,-0.35
2023-01-04T02:00:10.099Z,-0.35
2023-01-04T02:05:52.900Z,-0.34
2023-01-04T02:08:24.331Z,-0.33
2023-01-04T02:10:52.509Z,-0.35
2023-01-04T02:13:50.662Z,-0.36
2023-01-04T02:16:44.719Z,-0.37
2023-01-04T02:19:33.770Z,-0.37
2023-01-04T02:22:38.320Z,-0.37
2023-01-04T02:25:44.818Z,-0.36
2023-01-04T02:28:36.309Z,-0.37
2023-01-04T02:31:22.746Z,-0.36
2023-01-04T02:34:12.984Z,-0.36
2023-01-04T02:37:00.615Z,-0.34
2023-01-04T02:39:57.595Z,-0.32
2023-01-04T02:43:16.065Z,-0.32
2023-01-04T02:45:58.764Z,-0.30
2023-01-04T02:48:53.849Z,-0.33
2023-01-04T02:51:27.194Z,-0.40
2023-01-04T02:53:58.350Z,-0.48
2023-01-04T02:56:36.550Z,-0.55
2023-01-04T02:59:39.031Z,-0.60
2023-01-04T03:02:54.362Z,-0.61
2023-01-04T03:06:01.890Z,-0.61
2023-01-04T03:08:51.695Z,-0.62
2023-01-04T03:11:38.621Z,-0.64
2023-01-04T03:14:30.906Z,-0.70
2023-01-04T03:17:07.295Z,-0.74
2023-01-04T03:19:55.052Z,-0.80
2023-01-04T03:22:44.813Z,-0.84
2023-01-04T03:25:34.204Z,-0.87
2023-01-04T03:28:21.247Z,-0.88
2023-01-04T03:31:19.893Z,-0.87
2023-01-04T03:34:07.337Z,-0.91
2023-01-04T03:36:47.220Z,-0.91
2023-01-04T03:39:43.941Z,-0.89
2023-01-04T03:42:42.810Z,-0.87
2023-01-04T03:45:38.134Z,-0.90
2023-01-04T03:48:29.171Z,-0.97
2023-01-04T03:51:09.645Z,-1.04
2023-01-04T03:53:45.722Z,-1.09
2023-01-04T03:56:16.527Z,-1.13
2023-01-04T03:58:44.730Z,-1.15
2023-01-04T04:01:13.430Z,-1.16
2023-01-04T04:04:00.483Z,-1.17
2023-01-04T04:06:47.516Z,-1.20
2023-01-04T04:09:15.776Z,-1.23
2023-01-04T04:11:44.077Z,-1.23
2023-01-04T04:14:12.640Z,-1.25
2023-01-04T04:16:41.128Z,-1.31
2023-01-04T04:19:09.454Z,-1.36
2023-01-04T04:21:37.540Z,-1.41
2023-01-04T04:24:06.213Z,-1.43
2023-01-04T04:26:34.517Z,-1.44
2023-01-04T04:29:02.496Z,-1.47
2023-01-04T04:31:31.022Z,-1.48
2023-01-04T04:33:59.304Z,-1.49
2023-01-04T04:36:27.300Z,-1.47
2023-01-04T04:38:55.469Z,-1.45
2023-01-04T04:41:38.897Z,-1.44
2023-01-04T04:44:25.087Z,-1.43
2023-01-04T04:46:53.156Z,-1.44
2023-01-04T04:49:21.272Z,-1.47
2023-01-04T04:51:49.379Z,-1.49
2023-01-04T04:54:20.016Z,-1.48
2023-01-04T04:56:49.376Z,-1.46
2023-01-04T04:59:17.619Z,-1.44
2023-01-04T05:01:46.083Z,-1.43
2023-01-04T05:04:16.931Z,-1.40
2023-01-04T05:06:47.269Z,-1.44
2023-01-04T05:09:16.397Z,-1.47
2023-01-04T05:12:03.962Z,-1.50
2023-01-04T05:14:32.815Z,-1.51
2023-01-04T05:17:00.884Z,-1.53
2023-01-04T05:19:29.166Z,-1.52
2023-01-04T05:21:57.278Z,-1.53
2023-01-04T05:24:25.381Z,-1.52
2023-01-04T05:26:53.541Z,-1.50
2023-01-04T05:29:40.238Z,-1.51
2023-01-04T05:32:08.382Z,-1.52
2023-01-04T05:34:36.544Z,-1.55
2023-01-04T05:37:04.665Z,-1.55
2023-01-04T05:39:32.969Z,-1.55
2023-01-04T05:42:19.814Z,-1.54
2023-01-04T05:44:47.982Z,-1.55
2023-01-04T05:47:16.190Z,-1.56
2023-01-04T05:49:44.577Z,-1.55
2023-01-04T05:52:12.894Z,-1.52
2023-01-04T05:54:41.207Z,-1.50
2023-01-04T05:57:09.741Z,-1.45
2023-01-04T05:59:41.731Z,-1.42
2023-01-04T06:02:19.401Z,-1.39
2023-01-04T06:04:54.615Z,-1.36
2023-01-04T06:07:28.006Z,-1.34
2023-01-04T06:09:56.723Z,-1.32
2023-01-04T06:12:26.947Z,-1.32
2023-01-04T06:14:55.148Z,-1.34
2023-01-04T06:17:23.321Z,-1.34
2023-01-04T06:19:51.384Z,-1.34
2023-01-04T06:22:20.729Z,-1.34
2023-01-04T06:24:48.921Z,-1.34
2023-01-04T06:27:17.217Z,-1.35
2023-01-04T06:29:45.376Z,-1.34
2023-01-04T06:32:13.629Z,-1.33
2023-01-04T06:34:41.608Z,-1.30
2023-01-04T06:37:09.986Z,-1.28
2023-01-04T06:39:38.416Z,-1.28
2023-01-04T06:42:26.743Z,-1.28
2023-01-04T06:44:54.831Z,-1.29
2023-01-04T06:47:22.783Z,-1.29
2023-01-04T06:49:50.876Z,-1.30
2023-01-04T06:52:19.200Z,-1.29
2023-01-04T06:54:47.235Z,-1.28
2023-01-04T06:57:15.279Z,-1.25
2023-01-04T06:59:43.479Z,-1.22
2023-01-04T07:02:15.236Z,-1.19
2023-01-04T07:04:44.880Z,-1.16
2023-01-04T07:07:12.998Z,-1.13
2023-01-04T07:09:41.098Z,-1.09
2023-01-04T07:12:09.238Z,-1.06
2023-01-04T07:14:37.481Z,-1.00
2023-01-04T07:17:05.531Z,-0.98
2023-01-04T07:19:33.945Z,-0.96
2023-01-04T07:22:02.235Z,-0.94
2023-01-04T07:24:30.869Z,-0.92
2023-01-04T07:27:03.263Z,-0.90
2023-01-04T07:29:31.446Z,-0.91
2023-01-04T07:31:59.501Z,-0.91
2023-01-04T07:34:28.546Z,-0.87
2023-01-04T07:36:56.631Z,-0.82
2023-01-04T07:39:24.598Z,-0.79
2023-01-04T07:41:52.877Z,-0.72
2023-01-04T07:44:25.672Z,-0.66
2023-01-04T07:46:54.808Z,-0.60
2023-01-04T07:49:23.004Z,-0.54
2023-01-04T07:51:51.225Z,-0.46
2023-01-04T07:54:19.837Z,-0.37
2023-01-04T07:56:48.649Z,-0.29
2023-01-04T07:59:19.614Z,-0.21
2023-01-04T08:01:48.854Z,-0.15
2023-01-04T08:04:17.801Z,-0.10
2023-01-04T08:06:46.891Z,-0.05
2023-01-04T08:09:15.235Z,0.01
2023-01-04T08:11:43.947Z,0.07
2023-01-04T08:14:12.728Z,0.15
2023-01-04T08:16:43.020Z,0.23
2023-01-04T08:19:17.455Z,0.32
2023-01-04T08:21:45.904Z,0.41
2023-01-04T08:24:19.953Z,0.50
2023-01-04T08:26:48.015Z,0.59
2023-01-04T08:29:16.636Z,0.67
2023-01-04T08:31:44.832Z,0.74
2023-01-04T08:34:13.115Z,0.79
2023-01-04T08:36:49.677Z,0.82
2023-01-04T08:39:18.241Z,0.86
2023-01-04T08:42:19.455Z,0.93
2023-01-04T08:44:41.180Z,1.01
2023-01-04T08:47:09.222Z,1.08
2023-01-04T08:49:37.285Z,1.17
2023-01-04T08:52:05.867Z,1.23
2023-01-04T08:54:33.978Z,1.30
2023-01-04T08:57:02.013Z,1.36
2023-01-04T08:59:30.344Z,1.44
2023-01-04T09:02:04.931Z,1.51
2023-01-04T09:04:33.949Z,1.56
2023-01-04T09:07:01.998Z,1.60
2023-01-04T09:09:30.544Z,1.65
2023-01-04T09:11:59.953Z,1.72
2023-01-04T09:14:28.083Z,1.82
2023-01-04T09:16:56.457Z,1.92
2023-01-04T09:19:24.872Z,2.00
2023-01-04T09:21:52.914Z,2.09
2023-01-04T09:24:21.063Z,2.17
2023-01-04T09:26:49.393Z,2.23
2023-01-04T09:29:17.591Z,2.29
2023-01-04T09:31:45.866Z,2.37
2023-01-04T09:34:16.431Z,2.46
2023-01-04T09:36:48.798Z,2.54
2023-01-04T09:39:23.189Z,2.61
2023-01-04T09:42:05.519Z,2.67
2023-01-04T09:47:43.188Z,2.82
2023-01-04T09:50:14.533Z,2.88
2023-01-04T09:52:56.348Z,2.94
2023-01-04T09:55:39.532Z,3.03
2023-01-04T09:58:20.855Z,3.12
2023-01-04T10:01:02.716Z,3.19
2023-01-04T10:03:36.736Z,3.23
2023-01-04T10:06:07.361Z,3.30
2023-01-04T10:08:35.722Z,3.38
2023-01-04T10:11:15.797Z,3.44
2023-01-04T10:14:03.063Z,3.53
2023-01-04T10:17:12.319Z,3.57
2023-01-04T10:23:05.469Z,3.71
2023-01-04T10:26:01.124Z,3.74
2023-01-04T10:28:48.558Z,3.79
2023-01-04T10:31:39.962Z,3.84
2023-01-04T10:34:28.976Z,3.86
2023-01-04T10:37:00.912Z,3.89
2023-01-04T10:39:33.469Z,3.91
2023-01-04T10:42:20.252Z,3.91
2023-01-04T10:45:03.304Z,3.91
2023-01-04T10:48:12.926Z,3.90
2023-01-04T10:51:03.544Z,3.88
2023-01-04T10:53:52.911Z,3.90
2023-01-04T10:56:40.692Z,3.95
2023-01-04T10:59:16.394Z,4.04
2023-01-04T11:01:50.632Z,4.11
2023-01-04T11:04:23.975Z,4.15
2023-01-04T11:07:31.841Z,4.20
2023-01-04T11:10:06.821Z,4.25
2023-01-04T11:12:35.137Z,4.25
2023-01-04T11:15:04.022Z,4.27
2023-01-04T11:17:32.713Z,4.31
2023-01-04T11:20:01.322Z,4.36
2023-01-04T11:22:54.240Z,4.39
2023-01-04T11:25:35.092Z,4.43
2023-01-04T11:28:07.096Z,4.44
2023-01-04T11:30:53.905Z,4.45
2023-01-04T11:33:24.083Z,4.44
2023-01-04T11:35:57.133Z,4.43
2023-01-04T11:38:27.877Z,4.40
2023-01-04T11:40:57.997Z,4.39
2023-01-04T11:43:31.444Z,4.38
2023-01-04T11:46:21.316Z,4.36
2023-01-04T11:48:49.370Z,4.34
2023-01-04T11:51:20.792Z,4.32
2023-01-04T11:53:58.000Z,4.28
2023-01-04T11:56:29.383Z,4.24
2023-01-04T11:59:09.669Z,4.20
2023-01-04T12:01:45.032Z,4.18
2023-01-04T12:04:26.455Z,4.16
2023-01-04T12:07:05.183Z,4.15
2023-01-04T12:09:33.389Z,4.16
2023-01-04T12:12:01.713Z,4.18
2023-01-04T12:14:34.717Z,4.20
2023-01-04T12:17:26.201Z,4.25
2023-01-04T12:19:56.748Z,4.31
2023-01-04T12:22:36.364Z,4.37
2023-01-04T12:25:09.287Z,4.40
2023-01-04T12:27:37.846Z,4.44
2023-01-04T12:30:08.096Z,4.48
2023-01-04T12:32:36.142Z,4.50
2023-01-04T12:35:04.424Z,4.49
2023-01-04T12:37:40.634Z,4.47
2023-01-04T12:40:45.581Z,4.45
2023-01-04T12:43:16.791Z,4.45
2023-01-04T12:45:46.171Z,4.46
2023-01-04T12:48:48.600Z,4.47
2023-01-04T12:51:33.945Z,4.50
2023-01-04T12:54:10.288Z,4.52
2023-01-04T12:57:12.594Z,4.53
2023-01-04T13:00:00.410Z,4.54
2023-01-04T13:02:32.406Z,4.54
2023-01-04T13:05:54.515Z,4.53
2023-01-04T13:07:58.445Z,4.53
2023-01-04T13:10:42.326Z,4.53
2023-01-04T13:13:29.113Z,4.54
2023-01-04T13:16:23.166Z,4.53
2023-01-04T13:18:57.148Z,4.53
2023-01-04T13:21:33.330Z,4.53
2023-01-04T13:24:15.180Z,4.52
2023-01-04T13:26:51.279Z,4.51
2023-01-04T13:29:28.091Z,4.52
2023-01-04T13:32:00.170Z,4.53
2023-01-04T13:34:36.529Z,4.54
2023-01-04T13:37:15.797Z,4.55
2023-01-04T13:39:44.895Z,4.56
2023-01-04T13:42:27.173Z,4.56
2023-01-04T13:45:19.159Z,4.55
2023-01-04T13:47:51.895Z,4.57
2023-01-04T13:50:31.923Z,4.58
2023-01-04T13:53:07.442Z,4.60
2023-01-04T13:55:38.275Z,4.64
2023-01-04T13:58:17.711Z,4.65
2023-01-04T14:00:54.935Z,4.65
2023-01-04T14:03:31.551Z,4.63
2023-01-04T14:06:11.869Z,4.61
2023-01-04T14:08:52.787Z,4.60
2023-01-04T14:11:46.780Z,4.59
2023-01-04T14:14:20.836Z,4.59
2023-01-04T14:16:50.921Z,4.60
2023-01-04T14:19:45.894Z,4.62
2023-01-04T14:22:23.058Z,4.62
2023-01-04T14:25:11.706Z,4.63
2023-01-04T14:27:42.800Z,4.62
2023-01-04T14:30:20.525Z,4.61
2023-01-04T14:32:58.924Z,4.59
2023-01-04T14:35:28.535Z,4.58
2023-01-04T14:38:03.771Z,4.57
2023-01-04T14:40:32.063Z,4.54
2023-01-04T14:43:00.216Z,4.52
2023-01-04T14:45:28.218Z,4.50
2023-01-04T14:47:56.876Z,4.46
2023-01-04T14:50:24.961Z,4.43
2023-01-04T14:52:54.476Z,4.40
2023-01-04T14:55:24.099Z,4.37
2023-01-04T14:57:52.117Z,4.35
2023-01-04T15:00:20.289Z,4.33
2023-01-04T15:02:51.077Z,4.30
2023-01-04T15:05:22.696Z,4.29
2023-01-04T15:07:50.931Z,4.26
2023-01-04T15:10:26.480Z,4.22
2023-01-04T15:12:55.157Z,4.19
2023-01-04T15:15:23.458Z,4.16
2023-01-04T15:17:51.732Z,4.16
2023-01-04T15:20:19.846Z,4.17
2023-01-04T15:22:47.945Z,4.17
2023-01-04T15:25:16.363Z,4.19
2023-01-04T15:27:44.368Z,4.20
2023-01-04T15:30:13.046Z,4.20
2023-01-04T15:32:41.797Z,4.19
2023-01-04T15:35:10.655Z,4.18
2023-01-04T15:37:38.638Z,4.16
2023-01-04T15:40:07.197Z,4.16
2023-01-04T15:42:54.096Z,4.16
2023-01-04T15:45:24.081Z,4.17
2023-01-04T15:47:52.748Z,4.18
2023-01-04T15:50:20.856Z,4.21
2023-01-04T15:52:49.171Z,4.23
2023-01-04T15:55:17.352Z,4.24
2023-01-04T15:57:45.414Z,4.25
2023-01-04T16:00:14.698Z,4.25
2023-01-04T16:02:43.156Z,4.24
2023-01-04T16:05:11.342Z,4.23
2023-01-04T16:07:39.526Z,4.23
2023-01-04T16:10:08.342Z,4.23
2023-01-04T16:12:43.040Z,4.22
2023-01-04T16:15:16.905Z,4.23
2023-01-04T16:17:45.842Z,4.25
2023-01-04T16:20:17.600Z,4.27
2023-01-04T16:22:45.881Z,4.30
2023-01-04T16:25:14.289Z,4.32
2023-01-04T16:27:44.003Z,4.33
2023-01-04T16:30:13.788Z,4.32
2023-01-04T16:32:43.758Z,4.33
2023-01-04T16:35:12.263Z,4.33
2023-01-04T16:37:40.403Z,4.33
2023-01-04T16:40:09.942Z,4.33
2023-01-04T16:42:38.307Z,4.33
2023-01-04T16:45:07.294Z,4.34
2023-01-04T16:47:43.266Z,4.36
2023-01-04T16:50:12.788Z,4.36
2023-01-04T16:52:41.238Z,4.37
2023-01-04T16:55:11.107Z,4.37
2023-01-04T16:57:39.144Z,4.38
2023-01-04T17:00:07.721Z,4.39
2023-01-04T17:02:35.914Z,4.39
2023-01-04T17:05:04.659Z,4.40
2023-01-04T17:07:33.326Z,4.40
2023-01-04T17:10:02.121Z,4.41
2023-01-04T17:12:47.513Z,4.43
2023-01-04T17:18:06.355Z,4.45
2023-01-04T17:20:34.379Z,4.46
2023-01-04T17:23:02.629Z,4.50
2023-01-04T17:25:31.384Z,4.51
2023-01-04T17:27:59.760Z,4.54
2023-01-04T17:30:28.063Z,4.56
2023-01-04T17:32:56.205Z,4.59
2023-01-04T17:35:24.338Z,4.64
2023-01-04T17:37:52.565Z,4.68
2023-01-04T17:40:23.318Z,4.70
2023-01-04T17:42:51.778Z,4.71
2023-01-04T17:45:20.343Z,4.72
2023-01-04T17:47:48.379Z,4.73
2023-01-04T17:50:17.615Z,4.73
2023-01-04T17:52:47.610Z,4.75
2023-01-04T17:55:15.712Z,4.75
2023-01-04T17:57:44.255Z,4.77
2023-01-04T18:00:14.988Z,4.77
2023-01-04T18:02:44.035Z,4.78
2023-01-04T18:05:12.848Z,4.79
2023-01-04T18:07:40.997Z,4.81
2023-01-04T18:10:20.560Z,4.81
2023-01-04T18:12:49.529Z,4.80
2023-01-04T18:15:17.692Z,4.79
2023-01-04T18:17:45.745Z,4.78
2023-01-04T18:20:24.021Z,4.77
2023-01-04T18:22:53.214Z,4.76
2023-01-04T18:25:21.374Z,4.76
2023-01-04T18:27:49.444Z,4.76
2023-01-04T18:30:17.651Z,4.77
2023-01-04T18:32:46.031Z,4.78
2023-01-04T18:35:14.192Z,4.79
2023-01-04T18:37:45.598Z,4.80
2023-01-04T18:40:13.925Z,4.80
2023-01-04T18:42:46.598Z,4.80
2023-01-04T18:45:16.190Z,4.80
2023-01-04T18:47:47.657Z,4.79
2023-01-04T18:50:17.190Z,4.80
2023-01-04T18:52:45.742Z,4.80
2023-01-04T18:55:17.092Z,4.81
2023-01-04T18:57:45.304Z,4.82
2023-01-04T19:00:14.145Z,4.83
2023-01-04T19:02:42.375Z,4.84
2023-01-04T19:05:12.368Z,4.85
2023-01-04T19:07:41.628Z,4.85
2023-01-04T19:10:09.711Z,4.86
2023-01-04T19:12:38.946Z,4.86
2023-01-04T19:15:08.667Z,4.87
2023-01-04T19:17:37.792Z,4.88
2023-01-04T19:20:06.916Z,4.89
2023-01-04T19:22:35.592Z,4.91
2023-01-04T19:25:04.022Z,4.94
2023-01-04T19:27:32.174Z,4.95
2023-01-04T19:30:01.135Z,4.98
2023-01-04T19:32:33.403Z,5.01
2023-01-04T19:35:02.583Z,5.02
2023-01-04T19:37:30.669Z,5.04
2023-01-04T19:39:58.691Z,5.06
2023-01-04T19:42:26.970Z,5.09
2023-01-04T19:44:54.988Z,5.11
2023-01-04T19:47:23.018Z,5.14
2023-01-04T19:49:51.273Z,5.16
2023-01-04T19:52:19.354Z,5.18
2023-01-04T19:54:47.323Z,5.20
2023-01-04T19:57:15.829Z,5.22
2023-01-04T19:59:43.889Z,5.23
2023-01-04T20:02:12.325Z,5.25
2023-01-04T20:04:40.828Z,5.24
2023-01-04T20:07:09.026Z,5.25
2023-01-04T20:09:37.212Z,5.24
2023-01-04T20:12:05.681Z,5.25
2023-01-04T20:14:33.962Z,5.24
2023-01-04T20:17:02.011Z,5.25
2023-01-04T20:19:30.396Z,5.25
2023-01-04T20:21:58.388Z,5.24
2023-01-04T20:24:26.837Z,5.24
2023-01-04T20:26:55.247Z,5.25
2023-01-04T20:29:23.475Z,5.26
2023-01-04T20:31:51.689Z,5.28
2023-01-04T20:34:19.971Z,5.29
2023-01-04T20:36:48.053Z,5.31
2023-01-04T20:39:16.193Z,5.32
2023-01-04T20:42:04.233Z,5.32
2023-01-04T20:44:32.380Z,5.33
2023-01-04T20:47:01.933Z,5.33
2023-01-04T20:49:30.427Z,5.32
2023-01-04T20:51:58.695Z,5.34
2023-01-04T20:54:26.711Z,5.35
2023-01-04T20:56:54.844Z,5.36
2023-01-04T20:59:22.839Z,5.38
2023-01-04T21:01:50.920Z,5.39
2023-01-04T21:04:19.114Z,5.38
2023-01-04T21:06:47.222Z,5.39
2023-01-04T21:09:15.361Z,5.39
2023-01-04T21:11:44.286Z,5.39
2023-01-04T21:14:13.178Z,5.41
2023-01-04T21:16:42.017Z,5.40
2023-01-04T21:19:10.242Z,5.41
2023-01-04T21:21:38.482Z,5.42
2023-01-04T21:24:06.878Z,5.44
2023-01-04T21:26:35.099Z,5.46
2023-01-04T21:29:03.231Z,5.46
2023-01-04T21:31:31.371Z,5.47
2023-01-04T21:33:59.578Z,5.49
2023-01-04T21:36:28.733Z,5.51
2023-01-04T21:38:58.697Z,5.52
2023-01-04T21:41:27.358Z,5.52
2023-01-04T21:43:57.349Z,5.54
2023-01-04T21:46:26.840Z,5.55
2023-01-04T21:48:59.563Z,5.55
2023-01-04T21:51:30.708Z,5.57
2023-01-04T21:53:58.992Z,5.58
2023-01-04T21:56:27.702Z,5.61
2023-01-04T21:58:55.704Z,5.62
2023-01-04T22:01:30.979Z,5.63
2023-01-04T22:04:04.067Z,5.65
2023-01-04T22:06:34.168Z,5.67
2023-01-04T22:09:02.198Z,5.69
2023-01-04T22:11:30.485Z,5.71
2023-01-04T22:13:58.477Z,5.72
2023-01-04T22:16:26.670Z,5.74
2023-01-04T22:18:55.002Z,5.75
2023-01-04T22:21:26.729Z,5.78
2023-01-04T22:23:55.091Z,5.79
2023-01-04T22:26:24.159Z,5.80
2023-01-04T22:28:52.160Z,5.82
2023-01-04T22:31:20.183Z,5.83
2023-01-04T22:33:48.341Z,5.84
2023-01-04T22:36:23.030Z,5.86
2023-01-04T22:38:53.981Z,5.89
2023-01-04T22:41:25.829Z,5.89
2023-01-04T22:43:59.359Z,5.90
2023-01-04T22:46:29.095Z,5.93
2023-01-04T22:48:57.466Z,5.94
2023-01-04T22:51:29.214Z,5.96
2023-01-04T22:53:59.554Z,5.98
2023-01-04T22:56:28.709Z,5.99
2023-01-04T22:58:58.183Z,6.01
2023-01-04T23:01:29.500Z,6.02
2023-01-04T23:03:59.919Z,6.03
2023-01-04T23:06:29.515Z,6.04
2023-01-04T23:09:00.198Z,6.05
2023-01-04T23:11:30.419Z,6.06
2023-01-04T23:13:58.911Z,6.07
2023-01-04T23:16:32.355Z,6.07
2023-01-04T23:19:02.724Z,6.08
2023-01-04T23:21:32.595Z,6.09
2023-01-04T23:24:01.399Z,6.12
2023-01-04T23:26:31.449Z,6.14
2023-01-04T23:29:00.840Z,6.16
2023-01-04T23:31:31.121Z,6.18
2023-01-04T23:34:02.604Z,6.20
2023-01-04T23:36:36.356Z,6.22
2023-01-04T23:39:08.086Z,6.25
2023-01-04T23:41:45.265Z,6.27
2023-01-04T23:44:16.871Z,6.29
2023-01-04T23:46:45.568Z,6.31
2023-01-04T23:49:13.635Z,6.33
2023-01-04T23:51:42.754Z,6.33
2023-01-04T23:54:10.960Z,6.35
2023-01-04T23:56:39.168Z,6.37
2023-01-04T23:59:07.770Z,6.39
