createdAt,value
2023-03-29T00:00:43.390Z,7.59
2023-03-29T00:03:13.946Z,7.74
2023-03-29T00:05:42.314Z,7.78
2023-03-29T00:08:14.540Z,7.45
2023-03-29T00:10:42.927Z,7.88
2023-03-29T00:13:10.942Z,7.74
2023-03-29T00:15:38.816Z,7.74
2023-03-29T00:18:07.146Z,7.63
2023-03-29T00:20:37.018Z,7.75
2023-03-29T00:23:04.829Z,7.81
2023-03-29T00:25:32.608Z,7.80
2023-03-29T00:28:00.441Z,7.79
2023-03-29T00:30:28.248Z,7.76
2023-03-29T00:32:56.065Z,7.83
2023-03-29T00:35:24.083Z,7.85
2023-03-29T00:37:53.233Z,7.74
2023-03-29T00:40:21.091Z,7.79
2023-03-29T00:42:48.849Z,7.78
2023-03-29T00:45:22.566Z,7.70
2023-03-29T00:47:56.855Z,7.57
2023-03-29T00:50:30.959Z,7.56
2023-03-29T00:53:06.149Z,7.75
2023-03-29T00:55:42.253Z,7.67
2023-03-29T00:58:14.457Z,7.75
2023-03-29T01:00:52.365Z,7.65
2023-03-29T01:03:27.482Z,7.54
2023-03-29T01:06:04.001Z,7.43
2023-03-29T01:08:41.906Z,7.66
2023-03-29T01:11:15.856Z,7.47
2023-03-29T01:13:53.052Z,7.26
2023-03-29T01:16:23.131Z,7.43
2023-03-29T01:18:52.189Z,7.69
2023-03-29T01:21:30.184Z,7.52
2023-03-29T01:24:42.052Z,7.75
2023-03-29T01:27:18.799Z,7.72
2023-03-29T01:29:54.484Z,7.91
2023-03-29T01:32:30.895Z,7.77
2023-03-29T01:35:04.905Z,7.80
2023-03-29T01:37:39.775Z,7.79
2023-03-29T01:40:08.987Z,7.93
2023-03-29T01:42:50.484Z,8.10
2023-03-29T01:45:27.778Z,7.84
2023-03-29T01:48:05.566Z,7.83
2023-03-29T01:50:47.114Z,7.87
2023-03-29T01:53:24.210Z,7.76
2023-03-29T01:55:57.668Z,7.92
2023-03-29T01:58:33.860Z,7.83
2023-03-29T02:01:09.932Z,7.99
2023-03-29T02:03:43.504Z,7.76
2023-03-29T02:06:17.225Z,7.95
2023-03-29T02:08:47.415Z,7.78
2023-03-29T02:11:15.908Z,7.94
2023-03-29T02:13:44.139Z,7.73
2023-03-29T02:16:15.943Z,7.95
2023-03-29T02:18:49.344Z,8.14
2023-03-29T02:21:27.733Z,7.90
2023-03-29T02:24:02.457Z,8.00
2023-03-29T02:26:30.789Z,7.91
2023-03-29T02:28:59.159Z,8.01
2023-03-29T02:31:35.738Z,7.93
2023-03-29T02:34:12.302Z,7.94
2023-03-29T02:36:46.797Z,7.78
2023-03-29T02:39:18.314Z,8.02
2023-03-29T02:41:51.980Z,7.76
2023-03-29T02:44:25.755Z,8.13
2023-03-29T02:47:02.090Z,7.95
2023-03-29T02:49:30.398Z,7.95
2023-03-29T02:52:07.921Z,8.24
2023-03-29T02:54:43.515Z,8.07
2023-03-29T02:57:12.380Z,8.19
2023-03-29T02:59:43.868Z,8.35
2023-03-29T03:02:13.601Z,8.57
2023-03-29T03:04:41.544Z,8.58
2023-03-29T03:07:09.419Z,8.71
2023-03-29T03:09:37.382Z,8.50
2023-03-29T03:12:05.487Z,8.46
2023-03-29T03:14:33.347Z,8.20
2023-03-29T03:17:04.402Z,8.32
2023-03-29T03:19:34.098Z,8.04
2023-03-29T03:22:02.106Z,8.46
2023-03-29T03:24:29.882Z,8.30
2023-03-29T03:26:58.080Z,8.26
2023-03-29T03:29:28.361Z,8.41
2023-03-29T03:31:56.838Z,8.34
2023-03-29T03:34:25.064Z,8.55
2023-03-29T03:36:55.492Z,8.64
2023-03-29T03:39:23.436Z,8.49
2023-03-29T03:41:51.430Z,8.40
2023-03-29T03:44:19.496Z,8.48
2023-03-29T03:46:47.272Z,8.41
2023-03-29T03:49:15.419Z,8.21
2023-03-29T03:51:45.550Z,8.28
2023-03-29T03:54:15.096Z,8.44
2023-03-29T03:56:43.680Z,8.18
2023-03-29T03:59:11.620Z,8.02
2023-03-29T04:01:43.350Z,8.23
2023-03-29T04:04:11.565Z,8.22
2023-03-29T04:06:41.751Z,8.01
2023-03-29T04:09:11.567Z,7.98
2023-03-29T04:11:40.833Z,8.01
2023-03-29T04:14:09.334Z,8.02
2023-03-29T04:16:37.266Z,7.74
2023-03-29T04:19:05.323Z,8.03
2023-03-29T04:21:34.446Z,8.11
2023-03-29T04:24:02.286Z,7.97
2023-03-29T04:26:30.290Z,7.89
2023-03-29T04:28:59.416Z,8.01
2023-03-29T04:31:27.765Z,8.27
2023-03-29T04:33:56.716Z,8.07
2023-03-29T04:36:26.119Z,7.93
2023-03-29T04:38:54.050Z,8.05
2023-03-29T04:41:21.891Z,8.13
2023-03-29T04:43:49.680Z,8.11
2023-03-29T04:46:18.895Z,8.08
2023-03-29T04:48:46.924Z,8.23
2023-03-29T04:51:14.745Z,8.25
2023-03-29T04:53:42.837Z,8.20
2023-03-29T04:56:11.118Z,8.30
2023-03-29T04:58:39.663Z,8.11
2023-03-29T05:01:07.648Z,8.48
2023-03-29T05:03:37.079Z,8.26
2023-03-29T05:06:07.329Z,8.42
2023-03-29T05:08:38.946Z,8.35
2023-03-29T05:11:08.332Z,8.50
2023-03-29T05:13:37.308Z,8.28
2023-03-29T05:16:06.812Z,8.35
2023-03-29T05:18:36.341Z,8.47
2023-03-29T05:21:04.977Z,8.40
2023-03-29T05:23:33.028Z,8.45
2023-03-29T05:26:00.946Z,8.41
2023-03-29T05:28:28.795Z,8.55
2023-03-29T05:31:05.843Z,8.78
2023-03-29T05:33:36.424Z,8.30
2023-03-29T05:36:09.230Z,8.62
2023-03-29T05:38:38.170Z,8.49
2023-03-29T05:41:07.298Z,8.47
2023-03-29T05:43:36.215Z,8.50
2023-03-29T05:46:04.312Z,8.21
2023-03-29T05:48:32.593Z,8.51
2023-03-29T05:51:02.161Z,8.56
2023-03-29T05:53:30.527Z,8.63
2023-03-29T05:55:58.649Z,8.69
2023-03-29T05:58:28.503Z,8.84
2023-03-29T06:00:56.520Z,8.77
2023-03-29T06:03:27.655Z,8.65
2023-03-29T06:06:02.359Z,8.76
2023-03-29T06:08:31.795Z,9.05
2023-03-29T06:11:03.979Z,9.08
2023-03-29T06:13:34.738Z,8.67
2023-03-29T06:16:04.200Z,8.58
2023-03-29T06:18:32.631Z,8.62
2023-03-29T06:21:03.359Z,8.86
2023-03-29T06:23:32.210Z,9.04
2023-03-29T06:26:00.850Z,9.27
2023-03-29T06:28:29.095Z,9.18
2023-03-29T06:33:32.324Z,9.12
2023-03-29T06:36:03.390Z,9.26
2023-03-29T06:38:32.050Z,9.16
2023-03-29T06:41:05.124Z,9.24
2023-03-29T06:43:35.025Z,9.13
2023-03-29T06:46:03.205Z,9.24
2023-03-29T06:48:31.624Z,9.01
2023-03-29T06:51:00.040Z,9.25
2023-03-29T06:53:29.351Z,8.85
2023-03-29T06:55:57.338Z,9.15
2023-03-29T06:58:25.122Z,9.25
2023-03-29T07:00:53.854Z,9.18
2023-03-29T07:03:23.377Z,9.28
2023-03-29T07:05:52.151Z,9.18
2023-03-29T07:08:21.437Z,9.26
2023-03-29T07:10:54.053Z,9.57
2023-03-29T07:13:22.413Z,9.55
2023-03-29T07:15:50.441Z,9.58
2023-03-29T07:18:19.404Z,9.71
2023-03-29T07:20:48.352Z,9.90
2023-03-29T07:23:17.965Z,9.58
2023-03-29T07:25:46.171Z,9.74
2023-03-29T07:28:15.320Z,9.84
2023-03-29T07:30:43.428Z,9.87
2023-03-29T07:33:12.218Z,10.05
2023-03-29T07:35:43.371Z,10.15
2023-03-29T07:38:11.949Z,10.13
2023-03-29T07:40:40.072Z,10.28
2023-03-29T07:43:09.385Z,10.11
2023-03-29T07:45:40.708Z,10.08
2023-03-29T07:48:09.925Z,9.99
2023-03-29T07:50:37.964Z,10.11
2023-03-29T07:53:06.357Z,10.04
2023-03-29T07:55:34.486Z,10.18
2023-03-29T07:58:03.610Z,10.19
2023-03-29T08:00:32.549Z,10.43
2023-03-29T08:03:03.746Z,10.36
2023-03-29T08:05:40.658Z,10.55
2023-03-29T08:08:09.404Z,10.95
2023-03-29T08:10:39.379Z,11.39
2023-03-29T08:13:10.277Z,11.45
2023-03-29T08:15:42.073Z,11.60
2023-03-29T08:18:11.384Z,11.82
2023-03-29T08:20:39.300Z,11.82
2023-03-29T08:23:07.452Z,11.50
2023-03-29T08:25:36.625Z,11.50
2023-03-29T08:28:04.911Z,11.70
2023-03-29T08:30:33.228Z,11.87
2023-03-29T08:33:01.595Z,11.91
2023-03-29T08:35:31.127Z,11.87
2023-03-29T08:37:58.910Z,11.82
2023-03-29T08:40:31.114Z,12.27
2023-03-29T08:43:24.818Z,12.15
2023-03-29T08:46:09.406Z,11.42
2023-03-29T08:48:42.935Z,11.64
2023-03-29T08:51:22.085Z,11.73
2023-03-29T08:53:56.470Z,12.16
2023-03-29T08:56:28.493Z,12.00
2023-03-29T08:58:58.665Z,11.64
2023-03-29T09:01:34.860Z,11.76
2023-03-29T09:04:10.853Z,11.81
2023-03-29T09:06:41.902Z,12.33
2023-03-29T09:09:18.612Z,12.01
2023-03-29T09:12:04.893Z,12.39
2023-03-29T09:14:56.248Z,12.84
2023-03-29T09:17:39.933Z,12.96
2023-03-29T09:20:27.604Z,12.74
2023-03-29T09:23:18.174Z,13.28
2023-03-29T09:26:03.228Z,12.69
2023-03-29T09:28:38.904Z,12.88
2023-03-29T09:31:15.357Z,12.70
2023-03-29T09:33:51.370Z,13.09
2023-03-29T09:36:26.173Z,13.24
2023-03-29T09:38:55.700Z,13.22
2023-03-29T09:41:31.653Z,12.97
2023-03-29T09:44:10.869Z,13.41
2023-03-29T09:46:49.866Z,13.06
2023-03-29T09:49:24.143Z,12.86
2023-03-29T09:51:57.927Z,13.03
2023-03-29T09:54:27.601Z,13.09
2023-03-29T09:56:55.973Z,13.15
2023-03-29T09:59:24.169Z,13.12
2023-03-29T10:01:53.029Z,12.98
2023-03-29T10:04:22.454Z,12.77
2023-03-29T10:06:53.858Z,12.91
2023-03-29T10:09:25.278Z,13.42
2023-03-29T10:12:02.306Z,13.38
2023-03-29T10:14:38.144Z,13.18
2023-03-29T10:17:14.761Z,13.51
2023-03-29T10:19:52.397Z,13.53
2023-03-29T10:22:24.846Z,13.84
2023-03-29T10:24:55.875Z,13.93
2023-03-29T10:27:29.097Z,14.11
2023-03-29T10:30:00.720Z,14.23
2023-03-29T10:32:34.958Z,14.03
2023-03-29T10:35:10.754Z,13.87
2023-03-29T10:37:42.480Z,13.88
2023-03-29T10:40:23.005Z,13.89
2023-03-29T10:42:54.184Z,14.22
2023-03-29T10:45:27.191Z,14.61
2023-03-29T10:47:57.062Z,14.48
2023-03-29T10:50:25.310Z,13.90
2023-03-29T10:52:53.872Z,14.32
2023-03-29T10:55:28.050Z,14.64
2023-03-29T10:58:18.005Z,14.35
2023-03-29T11:00:56.928Z,14.12
2023-03-29T11:03:45.732Z,14.44
2023-03-29T11:06:22.876Z,14.89
2023-03-29T11:08:58.930Z,15.39
2023-03-29T11:11:54.182Z,15.40
2023-03-29T11:14:42.451Z,15.61
2023-03-29T11:17:29.779Z,15.82
2023-03-29T11:20:17.316Z,15.57
2023-03-29T11:22:56.122Z,15.23
2023-03-29T11:25:47.418Z,15.22
2023-03-29T11:28:26.382Z,15.01
2023-03-29T11:31:06.219Z,15.19
2023-03-29T11:33:48.143Z,15.31
2023-03-29T11:36:25.579Z,15.77
2023-03-29T11:39:06.681Z,16.39
2023-03-29T11:41:41.303Z,15.92
2023-03-29T11:44:20.482Z,16.20
2023-03-29T11:46:58.786Z,15.84
2023-03-29T11:49:36.252Z,15.94
2023-03-29T11:52:13.950Z,16.49
2023-03-29T11:54:49.522Z,16.51
2023-03-29T11:57:27.739Z,16.44
2023-03-29T12:00:05.343Z,16.57
2023-03-29T12:02:40.636Z,16.73
2023-03-29T12:05:19.694Z,16.40
2023-03-29T12:07:56.580Z,16.61
2023-03-29T12:10:34.266Z,16.64
2023-03-29T12:13:11.441Z,16.50
2023-03-29T12:15:45.066Z,16.49
2023-03-29T12:18:23.496Z,16.12
2023-03-29T12:21:00.510Z,15.80
2023-03-29T12:23:32.807Z,15.65
2023-03-29T12:26:10.710Z,15.54
2023-03-29T12:29:16.462Z,15.65
2023-03-29T12:31:59.589Z,15.61
2023-03-29T12:34:53.453Z,15.74
2023-03-29T12:37:39.792Z,15.41
2023-03-29T12:40:18.014Z,15.37
2023-03-29T12:42:48.888Z,15.92
2023-03-29T12:45:29.927Z,16.13
2023-03-29T12:47:57.964Z,16.11
2023-03-29T12:50:34.917Z,16.22
2023-03-29T12:53:06.956Z,16.53
2023-03-29T12:55:51.106Z,16.40
2023-03-29T12:58:44.413Z,16.03
2023-03-29T13:01:28.260Z,15.79
2023-03-29T13:04:18.859Z,15.49
2023-03-29T13:07:07.029Z,15.60
2023-03-29T13:09:49.390Z,15.29
2023-03-29T13:12:27.802Z,15.01
2023-03-29T13:15:01.161Z,15.04
2023-03-29T13:17:45.817Z,14.65
2023-03-29T13:20:37.207Z,15.17
2023-03-29T13:23:28.034Z,14.83
2023-03-29T13:26:19.769Z,15.04
2023-03-29T13:29:13.473Z,14.91
2023-03-29T13:31:52.713Z,15.07
2023-03-29T13:34:37.661Z,15.00
2023-03-29T13:37:23.898Z,14.87
2023-03-29T13:39:56.433Z,14.57
2023-03-29T13:42:39.549Z,14.33
2023-03-29T13:45:17.333Z,14.67
2023-03-29T13:48:02.395Z,14.79
2023-03-29T13:50:40.278Z,14.97
2023-03-29T13:53:16.738Z,15.14
2023-03-29T13:55:50.946Z,14.84
2023-03-29T13:58:35.433Z,15.01
2023-03-29T14:01:16.335Z,15.37
2023-03-29T14:03:51.408Z,15.42
2023-03-29T14:06:28.923Z,15.03
2023-03-29T14:08:57.222Z,14.89
2023-03-29T14:11:30.053Z,14.68
2023-03-29T14:14:01.882Z,14.60
2023-03-29T14:16:33.895Z,14.63
2023-03-29T14:19:07.604Z,14.70
2023-03-29T14:21:35.868Z,14.72
2023-03-29T14:24:04.349Z,15.04
2023-03-29T14:26:35.854Z,14.83
2023-03-29T14:29:08.400Z,14.62
2023-03-29T14:31:39.905Z,14.75
2023-03-29T14:34:13.861Z,14.94
2023-03-29T14:36:45.820Z,14.93
2023-03-29T14:39:18.422Z,15.06
2023-03-29T14:41:52.882Z,15.54
2023-03-29T14:44:24.882Z,15.44
2023-03-29T14:46:54.155Z,15.50
2023-03-29T14:49:24.588Z,15.51
2023-03-29T14:51:54.787Z,15.87
2023-03-29T14:54:27.453Z,16.06
2023-03-29T14:56:57.100Z,15.99
2023-03-29T14:59:29.900Z,15.97
2023-03-29T15:01:57.911Z,16.09
2023-03-29T15:04:34.596Z,15.80
2023-03-29T15:07:06.377Z,15.85
2023-03-29T15:09:38.334Z,15.37
2023-03-29T15:12:08.384Z,15.08
2023-03-29T15:14:38.135Z,15.41
2023-03-29T15:17:36.044Z,15.48
2023-03-29T15:20:21.370Z,15.21
2023-03-29T15:23:00.887Z,15.38
2023-03-29T15:25:35.028Z,15.25
2023-03-29T15:28:05.242Z,15.12
2023-03-29T15:30:39.049Z,15.33
2023-03-29T15:33:16.558Z,15.11
2023-03-29T15:35:52.023Z,15.35
2023-03-29T15:38:25.406Z,15.46
2023-03-29T15:41:02.380Z,15.35
2023-03-29T15:43:31.889Z,15.57
2023-03-29T15:45:59.715Z,15.39
2023-03-29T15:48:30.294Z,15.35
2023-03-29T15:51:01.156Z,15.40
2023-03-29T15:53:30.591Z,15.36
2023-03-29T15:56:03.783Z,15.52
2023-03-29T15:58:35.578Z,15.75
2023-03-29T16:01:13.332Z,15.41
2023-03-29T16:03:42.148Z,15.83
2023-03-29T16:06:13.142Z,15.52
2023-03-29T16:08:41.828Z,15.88
2023-03-29T16:11:10.035Z,16.10
2023-03-29T16:13:39.275Z,16.09
2023-03-29T16:16:10.506Z,15.92
2023-03-29T16:18:38.837Z,15.68
2023-03-29T16:21:09.275Z,15.64
2023-03-29T16:23:38.348Z,15.70
2023-03-29T16:26:06.793Z,15.92
2023-03-29T16:28:34.662Z,15.77
2023-03-29T16:31:03.794Z,15.83
2023-03-29T16:33:31.652Z,15.74
2023-03-29T16:35:59.580Z,15.86
2023-03-29T16:38:29.166Z,15.91
2023-03-29T16:40:57.092Z,15.93
2023-03-29T16:43:24.914Z,15.75
2023-03-29T16:45:53.377Z,15.84
2023-03-29T16:48:23.820Z,15.70
2023-03-29T16:50:51.914Z,15.83
2023-03-29T16:53:21.481Z,15.60
2023-03-29T16:55:49.965Z,15.82
2023-03-29T16:58:17.795Z,15.32
2023-03-29T17:00:48.472Z,15.76
2023-03-29T17:03:17.024Z,15.53
2023-03-29T17:05:50.422Z,15.60
2023-03-29T17:08:18.876Z,15.64
2023-03-29T17:10:47.049Z,15.45
2023-03-29T17:13:15.081Z,15.58
2023-03-29T17:15:43.037Z,15.62
2023-03-29T17:18:12.196Z,15.66
2023-03-29T17:20:40.939Z,15.56
2023-03-29T17:23:10.244Z,15.49
2023-03-29T17:25:38.207Z,15.41
2023-03-29T17:28:06.234Z,15.22
2023-03-29T17:30:36.212Z,15.02
2023-03-29T17:33:04.952Z,15.17
2023-03-29T17:35:33.255Z,15.32
2023-03-29T17:38:01.403Z,15.09
2023-03-29T17:40:30.809Z,14.97
2023-03-29T17:42:58.608Z,15.11
2023-03-29T17:45:26.617Z,15.04
2023-03-29T17:47:54.765Z,14.97
2023-03-29T17:50:22.643Z,14.76
2023-03-29T17:52:50.502Z,14.86
2023-03-29T17:55:18.880Z,14.68
2023-03-29T17:57:48.864Z,14.99
2023-03-29T18:00:17.949Z,15.20
2023-03-29T18:02:45.939Z,15.02
2023-03-29T18:05:14.042Z,14.78
2023-03-29T18:07:41.999Z,14.82
2023-03-29T18:10:11.589Z,14.97
2023-03-29T18:12:39.585Z,14.89
2023-03-29T18:15:10.575Z,14.73
2023-03-29T18:17:38.599Z,14.99
2023-03-29T18:20:11.508Z,15.06
2023-03-29T18:22:41.373Z,14.98
2023-03-29T18:25:11.068Z,14.87
2023-03-29T18:27:39.810Z,14.96
2023-03-29T18:30:10.586Z,14.93
2023-03-29T18:32:38.530Z,15.35
2023-03-29T18:35:07.793Z,15.03
2023-03-29T18:37:40.333Z,14.99
2023-03-29T18:40:10.283Z,15.03
2023-03-29T18:42:37.978Z,14.86
2023-03-29T18:45:07.220Z,15.22
2023-03-29T18:47:36.944Z,15.24
2023-03-29T18:50:05.951Z,15.22
2023-03-29T18:52:34.104Z,15.17
2023-03-29T18:55:02.042Z,15.27
2023-03-29T18:57:30.062Z,15.49
2023-03-29T18:59:58.102Z,15.53
2023-03-29T19:02:26.002Z,15.52
2023-03-29T19:04:55.501Z,15.57
2023-03-29T19:07:23.397Z,15.86
2023-03-29T19:09:51.608Z,15.81
2023-03-29T19:12:19.454Z,15.62
2023-03-29T19:14:47.806Z,15.45
2023-03-29T19:17:15.975Z,15.57
2023-03-29T19:19:43.930Z,15.44
2023-03-29T19:22:13.219Z,15.35
2023-03-29T19:24:41.090Z,15.44
2023-03-29T19:27:12.051Z,15.32
2023-03-29T19:29:41.371Z,15.37
2023-03-29T19:32:09.393Z,15.23
2023-03-29T19:34:37.558Z,15.25
2023-03-29T19:37:05.428Z,15.28
2023-03-29T19:39:34.976Z,15.34
2023-03-29T19:42:03.020Z,15.22
2023-03-29T19:44:30.807Z,15.49
2023-03-29T19:46:59.157Z,15.28
2023-03-29T19:49:27.097Z,15.28
2023-03-29T19:51:59.559Z,15.13
2023-03-29T19:54:27.519Z,15.14
2023-03-29T19:56:57.841Z,15.15
2023-03-29T19:59:26.745Z,15.23
2023-03-29T20:01:56.770Z,15.34
2023-03-29T20:04:25.786Z,15.37
2023-03-29T20:06:53.785Z,15.41
2023-03-29T20:09:21.714Z,15.65
2023-03-29T20:11:49.523Z,15.63
2023-03-29T20:14:21.872Z,15.60
2023-03-29T20:16:51.144Z,15.62
2023-03-29T20:19:23.976Z,15.61
2023-03-29T20:21:55.007Z,15.61
2023-03-29T20:24:23.089Z,15.47
2023-03-29T20:26:51.382Z,15.51
2023-03-29T20:29:21.019Z,15.22
2023-03-29T20:31:48.885Z,14.93
2023-03-29T20:34:18.074Z,14.98
2023-03-29T20:36:46.734Z,14.97
2023-03-29T20:39:17.770Z,15.09
2023-03-29T20:41:47.774Z,14.82
2023-03-29T20:44:18.512Z,14.88
2023-03-29T20:46:54.667Z,15.06
2023-03-29T20:49:26.177Z,15.16
2023-03-29T20:51:58.481Z,14.73
2023-03-29T20:54:27.696Z,14.82
2023-03-29T20:56:56.026Z,14.69
2023-03-29T20:59:23.872Z,14.60
2023-03-29T21:01:53.118Z,14.80
2023-03-29T21:04:21.300Z,14.58
2023-03-29T21:06:50.322Z,14.74
2023-03-29T21:09:20.926Z,14.59
2023-03-29T21:11:48.889Z,14.88
2023-03-29T21:14:19.539Z,14.58
2023-03-29T21:16:47.488Z,14.84
2023-03-29T21:19:17.417Z,14.60
2023-03-29T21:21:46.974Z,14.77
2023-03-29T21:24:15.122Z,14.74
2023-03-29T21:26:43.198Z,14.65
2023-03-29T21:29:11.936Z,14.57
2023-03-29T21:31:40.078Z,14.51
2023-03-29T21:34:08.010Z,14.26
2023-03-29T21:36:37.321Z,14.58
2023-03-29T21:39:05.716Z,14.65
2023-03-29T21:41:33.616Z,14.53
2023-03-29T21:44:01.464Z,14.60
2023-03-29T21:46:29.322Z,14.66
2023-03-29T21:48:57.598Z,14.63
2023-03-29T21:51:25.589Z,14.74
2023-03-29T21:53:54.762Z,14.73
2023-03-29T21:56:23.161Z,14.66
2023-03-29T21:58:51.014Z,14.46
2023-03-29T22:01:18.990Z,14.63
2023-03-29T22:03:47.613Z,14.51
2023-03-29T22:06:16.261Z,14.51
2023-03-29T22:08:46.670Z,14.59
2023-03-29T22:11:17.431Z,14.41
2023-03-29T22:13:46.118Z,14.62
2023-03-29T22:16:16.889Z,14.69
2023-03-29T22:18:49.649Z,14.59
2023-03-29T22:21:22.343Z,14.56
2023-03-29T22:23:53.614Z,14.31
2023-03-29T22:26:27.478Z,14.48
2023-03-29T22:28:56.880Z,14.59
2023-03-29T22:31:27.187Z,14.41
2023-03-29T22:33:55.791Z,14.40
2023-03-29T22:36:25.924Z,14.20
2023-03-29T22:38:55.311Z,14.26
2023-03-29T22:41:27.615Z,14.26
2023-03-29T22:43:58.675Z,14.14
2023-03-29T22:46:27.244Z,14.03
2023-03-29T22:48:55.199Z,14.25
2023-03-29T22:51:23.651Z,14.13
2023-03-29T22:53:52.924Z,14.03
2023-03-29T22:56:21.953Z,14.23
2023-03-29T22:58:51.736Z,14.29
2023-03-29T23:01:19.577Z,13.97
2023-03-29T23:03:47.379Z,14.15
2023-03-29T23:06:15.337Z,13.98
2023-03-29T23:08:43.249Z,14.22
2023-03-29T23:11:11.546Z,14.09
2023-03-29T23:13:39.483Z,14.05
2023-03-29T23:16:09.032Z,14.19
2023-03-29T23:18:37.957Z,14.07
2023-03-29T23:21:07.587Z,14.29
2023-03-29T23:23:36.706Z,14.36
2023-03-29T23:26:06.126Z,14.50
2023-03-29T23:28:34.681Z,14.31
2023-03-29T23:31:06.369Z,14.24
2023-03-29T23:33:38.590Z,14.24
2023-03-29T23:36:09.913Z,14.31
2023-03-29T23:38:40.864Z,14.31
2023-03-29T23:41:12.737Z,14.38
2023-03-29T23:43:43.547Z,14.43
2023-03-29T23:46:14.035Z,14.43
2023-03-29T23:48:51.204Z,14.15
2023-03-29T23:51:23.598Z,14.35
2023-03-29T23:53:51.674Z,14.52
2023-03-29T23:56:19.536Z,14.47
2023-03-29T23:58:47.527Z,14.59
