createdAt,value
2017-02-22T07:36:37.470Z,516
2017-02-22T07:37:59.566Z,440
2017-02-22T07:39:22.150Z,524
2017-02-22T07:40:44.662Z,756
2017-02-22T07:42:06.773Z,540
2017-02-22T07:43:28.871Z,704
2017-02-22T07:44:50.580Z,740
2017-02-22T07:46:13.503Z,828
2017-02-22T07:47:36.337Z,848
2017-02-22T07:48:58.020Z,884
2017-02-22T07:50:19.767Z,1124
2017-02-22T07:51:42.325Z,1032
2017-02-22T07:53:04.729Z,1260
2017-02-22T07:54:26.902Z,1348
2017-02-22T07:55:48.996Z,1648
2017-02-22T07:57:11.900Z,1536
2017-02-22T07:58:34.680Z,1744
2017-02-22T07:59:56.497Z,1788
2017-02-22T08:01:18.704Z,1768
2017-02-22T08:02:40.398Z,1692
2017-02-22T08:04:02.736Z,1964
2017-02-22T08:05:25.217Z,1916
2017-02-22T08:06:47.317Z,1488
2017-02-22T08:08:09.612Z,1188
2017-02-22T08:09:32.043Z,1400
2017-02-22T08:10:54.559Z,1420
2017-02-22T08:12:16.687Z,1548
2017-02-22T08:13:38.396Z,1504
2017-02-22T08:15:00.784Z,1344
2017-02-22T08:16:22.475Z,1560
2017-02-22T08:17:44.974Z,1700
2017-02-22T08:19:06.924Z,1536
2017-02-22T08:20:28.736Z,1548
2017-02-22T08:21:50.768Z,1324
2017-02-22T08:23:12.903Z,1264
2017-02-22T08:24:34.685Z,1044
2017-02-22T08:25:57.076Z,1336
2017-02-22T08:27:18.380Z,1620
2017-02-22T08:28:40.678Z,1768
2017-02-22T08:30:02.231Z,2196
2017-02-22T08:31:24.936Z,2536
2017-02-22T08:32:46.087Z,3416
2017-02-22T08:34:07.219Z,3004
2017-02-22T08:35:29.211Z,2908
2017-02-22T08:36:51.447Z,4088
2017-02-22T08:38:12.640Z,3056
2017-02-22T08:39:33.720Z,3492
2017-02-22T08:40:55.266Z,4220
2017-02-22T08:42:16.672Z,4096
2017-02-22T08:43:38.185Z,3604
2017-02-22T08:44:59.707Z,2916
2017-02-22T08:46:21.246Z,3764
2017-02-22T08:47:43.406Z,2544
2017-02-22T08:49:04.917Z,3964
2017-02-22T08:50:26.447Z,3544
2017-02-22T08:51:48.347Z,3232
2017-02-22T08:53:10.474Z,3240
2017-02-22T08:54:32.399Z,3316
2017-02-22T08:55:53.887Z,3328
2017-02-22T08:57:15.505Z,3524
2017-02-22T08:58:36.911Z,3348
2017-02-22T08:59:59.266Z,4536
2017-02-22T09:01:20.360Z,3708
2017-02-22T09:02:42.441Z,2948
2017-02-22T09:04:04.732Z,2556
2017-02-22T09:05:27.116Z,2808
2017-02-22T09:06:49.009Z,3348
2017-02-22T09:08:10.518Z,4172
2017-02-22T09:09:33.060Z,5268
2017-02-22T09:10:54.327Z,5968
2017-02-22T09:12:16.682Z,7812
2017-02-22T09:13:37.813Z,7640
2017-02-22T09:14:59.948Z,9064
2017-02-22T09:16:21.954Z,10200
2017-02-22T09:17:43.478Z,8988
2017-02-22T09:19:05.106Z,5028
2017-02-22T09:20:27.340Z,5688
2017-02-22T09:21:49.476Z,5536
2017-02-22T09:23:11.966Z,5140
2017-02-22T09:24:34.503Z,5376
2017-02-22T09:25:57.317Z,6480
2017-02-22T09:27:19.419Z,6620
2017-02-22T09:28:41.588Z,5700
2017-02-22T09:30:03.308Z,5808
2017-02-22T09:31:26.516Z,5668
2017-02-22T09:32:48.618Z,6624
2017-02-22T09:34:10.364Z,8580
2017-02-22T09:35:32.885Z,10068
2017-02-22T09:36:54.834Z,11324
2017-02-22T09:38:16.543Z,12052
2017-02-22T09:39:38.686Z,12708
2017-02-22T09:41:00.847Z,13252
2017-02-22T09:42:23.615Z,12412
2017-02-22T09:43:45.753Z,12360
2017-02-22T09:45:08.234Z,11188
2017-02-22T09:46:31.299Z,5972
2017-02-22T09:47:53.697Z,8012
2017-02-22T09:49:15.994Z,6104
2017-02-22T09:50:37.530Z,7780
2017-02-22T09:52:00.196Z,5284
2017-02-22T09:53:22.966Z,3784
2017-02-22T09:54:44.256Z,3336
2017-02-22T09:56:06.766Z,2996
2017-02-22T09:57:28.930Z,3100
2017-02-22T09:58:51.696Z,5928
2017-02-22T10:00:13.836Z,6560
2017-02-22T10:01:36.020Z,8204
2017-02-22T10:02:57.723Z,6280
2017-02-22T10:04:19.827Z,6492
2017-02-22T10:05:42.342Z,6052
2017-02-22T10:07:04.732Z,7840
2017-02-22T10:08:27.241Z,5852
2017-02-22T10:09:49.635Z,7156
2017-02-22T10:11:12.308Z,7008
2017-02-22T10:12:34.418Z,7480
2017-02-22T10:13:56.231Z,9820
2017-02-22T10:15:17.486Z,9560
2017-02-22T10:16:39.638Z,9276
2017-02-22T10:18:02.529Z,8448
2017-02-22T10:19:24.666Z,7820
2017-02-22T10:20:47.006Z,9436
2017-02-22T10:22:09.525Z,11680
2017-02-22T10:23:32.040Z,12144
2017-02-22T10:24:54.177Z,16360
2017-02-22T10:26:16.685Z,14484
2017-02-22T10:27:38.785Z,15116
2017-02-22T10:29:01.306Z,11276
2017-02-22T10:30:23.395Z,11860
2017-02-22T10:31:45.807Z,8776
2017-02-22T10:33:08.307Z,9432
2017-02-22T10:34:30.448Z,10852
2017-02-22T10:35:52.596Z,11368
2017-02-22T10:37:14.166Z,11424
2017-02-22T10:38:36.305Z,11308
2017-02-22T10:39:58.421Z,11308
2017-02-22T10:41:20.972Z,10096
2017-02-22T10:42:43.775Z,10112
2017-02-22T10:44:06.301Z,9484
2017-02-22T10:45:28.409Z,6796
2017-02-22T10:46:51.056Z,3800
2017-02-22T10:48:13.459Z,3952
2017-02-22T10:49:35.600Z,4996
2017-02-22T10:50:58.105Z,5820
2017-02-22T10:52:20.338Z,6216
2017-02-22T10:53:42.040Z,7520
2017-02-22T10:55:04.966Z,8096
2017-02-22T10:56:27.560Z,10432
2017-02-22T10:57:49.667Z,8356
2017-02-22T10:59:11.894Z,8428
2017-02-22T11:00:33.996Z,11004
2017-02-22T11:01:55.298Z,8856
2017-02-22T11:03:17.819Z,9616
2017-02-22T11:04:39.138Z,9732
2017-02-22T11:06:01.389Z,7044
2017-02-22T11:07:23.906Z,8468
2017-02-22T11:08:46.075Z,6452
2017-02-22T11:10:07.704Z,6168
2017-02-22T11:11:29.503Z,8392
2017-02-22T11:12:51.624Z,6480
2017-02-22T11:14:13.768Z,6784
2017-02-22T11:15:37.015Z,5708
2017-02-22T11:16:59.524Z,6740
2017-02-22T11:18:21.241Z,5236
2017-02-22T11:19:42.967Z,5780
2017-02-22T11:21:05.327Z,9044
2017-02-22T11:22:27.418Z,9860
2017-02-22T11:23:49.255Z,8992
2017-02-22T11:25:12.187Z,10088
2017-02-22T11:26:34.596Z,9348
2017-02-22T11:27:57.697Z,7300
2017-02-22T11:29:19.806Z,8624
2017-02-22T11:30:42.925Z,5844
2017-02-22T11:32:05.761Z,7500
2017-02-22T11:33:28.684Z,5896
2017-02-22T11:34:51.182Z,7580
2017-02-22T11:36:12.992Z,6636
2017-02-22T11:37:35.492Z,5484
2017-02-22T11:38:57.982Z,6180
2017-02-22T11:40:20.520Z,4224
2017-02-22T11:41:42.800Z,5692
2017-02-22T11:43:05.576Z,3792
2017-02-22T11:44:28.286Z,4896
2017-02-22T11:45:50.389Z,4556
2017-02-22T11:47:12.636Z,2504
2017-02-22T11:48:34.745Z,3456
2017-02-22T11:49:56.875Z,2444
2017-02-22T11:51:18.282Z,1932
2017-02-22T11:52:40.795Z,2580
2017-02-22T11:54:02.819Z,2044
2017-02-22T11:55:25.317Z,2676
2017-02-22T11:56:47.418Z,3228
2017-02-22T11:58:09.533Z,2324
2017-02-22T11:59:31.976Z,2020
2017-02-22T12:00:54.087Z,2064
2017-02-22T12:02:16.599Z,2856
2017-02-22T12:03:38.339Z,2160
2017-02-22T12:05:00.701Z,2196
2017-02-22T12:06:21.988Z,2244
2017-02-22T12:07:44.899Z,2804
2017-02-22T12:09:07.019Z,2828
2017-02-22T12:10:29.401Z,2520
2017-02-22T12:11:51.295Z,2272
2017-02-22T12:13:12.680Z,4460
2017-02-22T12:14:34.863Z,8024
2017-02-22T12:15:56.877Z,10072
2017-02-22T12:17:18.618Z,10312
2017-02-22T12:18:41.537Z,11672
2017-02-22T12:20:03.724Z,12740
2017-02-22T12:21:26.629Z,13696
2017-02-22T12:22:48.378Z,12240
2017-02-22T12:24:11.297Z,10384
2017-02-22T12:25:33.408Z,10660
2017-02-22T12:26:56.617Z,11512
2017-02-22T12:28:18.777Z,10844
2017-02-22T12:29:40.944Z,10680
2017-02-22T12:31:02.341Z,9292
2017-02-22T12:32:25.142Z,8112
2017-02-22T12:33:46.865Z,8704
2017-02-22T12:35:08.179Z,10752
2017-02-22T12:36:30.697Z,10328
2017-02-22T12:37:53.092Z,9948
2017-02-22T12:39:15.660Z,10116
2017-02-22T12:40:38.368Z,7444
2017-02-22T12:42:00.077Z,8632
2017-02-22T12:43:22.837Z,9720
2017-02-22T12:44:45.388Z,9092
2017-02-22T12:46:07.502Z,9168
2017-02-22T12:47:30.021Z,8868
2017-02-22T12:48:52.927Z,8540
2017-02-22T12:50:14.636Z,10980
2017-02-22T12:51:36.748Z,11648
2017-02-22T12:52:58.468Z,11336
2017-02-22T12:54:21.101Z,7792
2017-02-22T12:55:43.234Z,6460
2017-02-22T12:57:05.345Z,8236
2017-02-22T12:58:27.449Z,7552
2017-02-22T12:59:50.269Z,6484
2017-02-22T13:01:12.765Z,5664
2017-02-22T13:02:35.361Z,5856
2017-02-22T13:03:58.267Z,7184
2017-02-22T13:05:21.046Z,8944
2017-02-22T13:06:43.298Z,8348
2017-02-22T13:08:05.831Z,8432
2017-02-22T13:09:28.365Z,10424
2017-02-22T13:10:51.578Z,10328
2017-02-22T13:12:13.705Z,10908
2017-02-22T13:13:35.486Z,11168
2017-02-22T13:14:57.204Z,10140
2017-02-22T13:16:20.039Z,8728
2017-02-22T13:17:42.585Z,7296
2017-02-22T13:19:05.093Z,6836
2017-02-22T13:20:26.845Z,6324
2017-02-22T13:21:49.251Z,5392
2017-02-22T13:23:11.399Z,4896
2017-02-22T13:24:33.910Z,5084
2017-02-22T13:25:56.492Z,4648
2017-02-22T13:27:19.667Z,4380
2017-02-22T13:28:42.769Z,4572
2017-02-22T13:30:05.369Z,5624
2017-02-22T13:31:27.485Z,5896
2017-02-22T13:32:50.288Z,5768
2017-02-22T13:34:12.836Z,4976
2017-02-22T13:35:34.968Z,4948
2017-02-22T13:36:57.496Z,4724
2017-02-22T13:38:19.859Z,4448
2017-02-22T13:39:42.398Z,4048
2017-02-22T13:41:04.938Z,3592
2017-02-22T13:42:27.453Z,3592
2017-02-22T13:43:50.369Z,3648
2017-02-22T13:45:12.955Z,3760
2017-02-22T13:46:34.302Z,4008
2017-02-22T13:47:56.579Z,4716
2017-02-22T13:49:19.028Z,4480
2017-02-22T13:50:41.566Z,4124
2017-02-22T13:52:04.108Z,3700
2017-02-22T13:53:27.056Z,3308
2017-02-22T13:54:50.266Z,3668
2017-02-22T13:56:12.802Z,2836
2017-02-22T13:57:34.996Z,2996
2017-02-22T13:58:57.509Z,3400
2017-02-22T14:00:20.652Z,3912
2017-02-22T14:01:42.406Z,3908
2017-02-22T14:03:05.192Z,3792
2017-02-22T14:04:27.295Z,3552
2017-02-22T14:05:49.321Z,3396
2017-02-22T14:07:11.857Z,3416
2017-02-22T14:08:33.945Z,3180
2017-02-22T14:09:56.453Z,2948
2017-02-22T14:11:19.251Z,2892
2017-02-22T14:12:41.767Z,3012
2017-02-22T14:14:03.501Z,3048
2017-02-22T14:15:26.026Z,3040
2017-02-22T14:16:48.053Z,3312
2017-02-22T14:18:10.304Z,3608
2017-02-22T14:19:31.669Z,3828
2017-02-22T14:20:53.350Z,4204
2017-02-22T14:22:15.303Z,3984
2017-02-22T14:23:37.010Z,3704
2017-02-22T14:24:59.566Z,3488
2017-02-22T14:26:22.537Z,3516
2017-02-22T14:27:44.971Z,3796
2017-02-22T14:29:07.874Z,4000
2017-02-22T14:30:30.408Z,4076
2017-02-22T14:31:52.947Z,3900
2017-02-22T14:33:15.757Z,3984
2017-02-22T14:34:38.304Z,4200
2017-02-22T14:36:00.047Z,4104
2017-02-22T14:37:22.164Z,3772
2017-02-22T14:38:44.164Z,3492
2017-02-22T14:40:05.885Z,3252
2017-02-22T14:41:27.597Z,3052
2017-02-22T14:42:50.142Z,2864
2017-02-22T14:44:12.981Z,2684
2017-02-22T14:45:34.698Z,2652
2017-02-22T14:46:56.481Z,2840
2017-02-22T14:48:18.583Z,2956
2017-02-22T14:49:40.966Z,3100
2017-02-22T14:51:03.129Z,3108
2017-02-22T14:52:25.224Z,3048
2017-02-22T14:53:47.354Z,2916
2017-02-22T14:55:10.216Z,2664
2017-02-22T14:56:32.738Z,2668
2017-02-22T14:57:55.265Z,2424
2017-02-22T14:59:16.969Z,2420
2017-02-22T15:00:39.707Z,2356
2017-02-22T15:02:01.815Z,2248
2017-02-22T15:03:23.964Z,2256
2017-02-22T15:04:46.886Z,2296
2017-02-22T15:06:09.724Z,2416
2017-02-22T15:07:32.235Z,2436
2017-02-22T15:08:55.225Z,2384
2017-02-22T15:10:17.377Z,2248
2017-02-22T15:11:39.856Z,2152
2017-02-22T15:13:02.015Z,2120
2017-02-22T15:14:24.324Z,2080
2017-02-22T15:15:47.427Z,2112
2017-02-22T15:17:09.465Z,2232
2017-02-22T15:18:32.424Z,2400
2017-02-22T15:19:55.369Z,2580
2017-02-22T15:21:18.307Z,2536
2017-02-22T15:22:41.520Z,2324
2017-02-22T15:24:04.064Z,2200
2017-02-22T15:25:26.268Z,2256
2017-02-22T15:26:48.364Z,2240
2017-02-22T15:28:11.706Z,2012
2017-02-22T15:29:34.203Z,2008
2017-02-22T15:30:56.948Z,1972
2017-02-22T15:32:19.458Z,1672
2017-02-22T15:33:42.218Z,1552
2017-02-22T15:35:05.359Z,1576
2017-02-22T15:36:27.904Z,1628
2017-02-22T15:37:50.490Z,1552
2017-02-22T15:39:13.746Z,1320
2017-02-22T15:40:36.269Z,1088
2017-02-22T15:41:58.894Z,1056
2017-02-22T15:43:21.051Z,988
2017-02-22T15:44:43.692Z,964
2017-02-22T15:46:37.452Z,864
2017-02-22T15:47:59.573Z,824
2017-02-22T15:49:22.233Z,836
2017-02-22T15:50:44.666Z,772
2017-02-22T15:52:07.629Z,648
2017-02-22T15:53:29.721Z,564
2017-02-22T15:54:53.366Z,524
2017-02-22T15:56:15.464Z,472
2017-02-22T15:57:37.608Z,428
2017-02-22T15:59:00.502Z,396
2017-02-22T16:00:22.454Z,348
2017-02-22T16:01:45.485Z,316
2017-02-22T16:03:08.217Z,304
2017-02-22T16:04:30.447Z,300
2017-02-22T16:05:53.224Z,316
2017-02-22T16:07:15.153Z,328
2017-02-22T16:08:37.704Z,328
2017-02-22T16:09:59.436Z,236
2017-02-22T16:11:21.815Z,212
2017-02-22T16:12:43.985Z,184
2017-02-22T16:14:06.937Z,188
2017-02-22T16:15:29.533Z,232
2017-02-22T16:16:52.462Z,204
2017-02-22T16:18:14.316Z,212
2017-02-22T16:19:36.460Z,204
2017-02-22T16:20:59.435Z,216
2017-02-22T16:22:22.621Z,160
2017-02-22T16:23:45.565Z,172
2017-02-22T16:25:08.517Z,184
2017-02-22T16:26:31.055Z,192
2017-02-22T16:27:53.494Z,200
2017-02-22T16:29:16.427Z,204
2017-02-22T16:30:38.998Z,196
2017-02-22T16:32:01.544Z,184
2017-02-22T16:33:23.971Z,156
2017-02-22T16:34:46.892Z,144
2017-02-22T16:36:09.416Z,120
2017-02-22T16:37:32.159Z,104
2017-02-22T16:38:54.962Z,100
2017-02-22T16:40:17.515Z,88
2017-02-22T16:41:40.047Z,92
2017-02-22T16:43:02.156Z,92
2017-02-22T16:44:24.980Z,72
2017-02-22T16:45:47.581Z,72
2017-02-22T16:47:10.764Z,64
2017-02-22T16:48:33.695Z,64
2017-02-22T16:49:56.117Z,60
2017-02-22T16:51:18.342Z,60
2017-02-22T16:52:40.895Z,56
2017-02-22T16:54:03.835Z,56
2017-02-22T16:55:25.893Z,52
2017-02-22T16:56:48.426Z,52
2017-02-22T16:58:11.393Z,48
2017-02-22T16:59:34.536Z,36
2017-02-22T17:00:57.828Z,36
2017-02-22T17:02:20.803Z,32
2017-02-22T17:03:43.378Z,28
2017-02-22T17:05:06.737Z,24
2017-02-22T17:06:29.435Z,20
2017-02-22T17:07:52.385Z,16
2017-02-22T17:09:15.390Z,16
2017-02-22T17:10:38.347Z,12
2017-02-22T17:12:01.747Z,8
2017-02-22T17:13:24.750Z,8
2017-02-22T17:14:47.294Z,4
2017-02-22T17:16:09.456Z,4
2017-02-22T17:17:32.876Z,4
2017-02-22T17:18:55.426Z,0
2017-02-22T17:20:18.495Z,0
2017-02-22T17:21:41.831Z,0
2017-02-22T17:23:05.068Z,0
2017-02-22T17:24:28.076Z,0
2017-02-22T17:25:51.041Z,0
2017-02-22T17:27:13.999Z,0
2017-02-22T17:28:36.879Z,56
2017-02-22T17:29:59.052Z,56
2017-02-22T17:31:21.233Z,52
2017-02-22T17:32:43.790Z,56
2017-02-22T17:34:06.757Z,52
2017-02-22T17:35:30.004Z,56
2017-02-22T17:36:52.011Z,56
2017-02-22T17:38:15.030Z,56
2017-02-22T17:39:37.482Z,52
2017-02-22T17:41:00.633Z,56
2017-02-22T17:42:23.167Z,56
2017-02-22T17:43:45.710Z,56
2017-02-22T17:45:08.932Z,56
2017-02-22T17:46:31.877Z,52
2017-02-22T17:47:54.825Z,52
2017-02-22T17:49:17.993Z,56
2017-02-22T17:50:41.029Z,56
2017-02-22T17:52:03.989Z,52
2017-02-22T17:53:26.965Z,56
2017-02-22T17:54:48.703Z,56
2017-02-22T17:56:11.475Z,52
2017-02-22T17:57:34.033Z,56
2017-02-22T17:58:55.880Z,56
2017-02-22T18:00:18.467Z,56
2017-02-22T18:01:41.781Z,56
2017-02-22T18:03:03.922Z,52
2017-02-22T18:04:25.631Z,56
2017-02-22T18:05:48.565Z,56
2017-02-22T18:07:11.426Z,52
2017-02-22T18:08:34.399Z,56
2017-02-22T18:09:56.991Z,52
2017-02-22T18:11:19.910Z,56
2017-02-22T18:12:42.828Z,56
2017-02-22T18:14:05.336Z,52
2017-02-22T18:15:27.549Z,56
2017-02-22T18:16:50.540Z,52
2017-02-22T18:18:13.513Z,52
2017-02-22T18:19:36.455Z,56
2017-02-22T18:20:59.402Z,56
2017-02-22T18:22:22.316Z,52
2017-02-22T18:23:45.456Z,52
2017-02-22T18:25:07.588Z,56
2017-02-22T18:26:30.137Z,56
2017-02-22T18:27:53.136Z,52
2017-02-22T18:29:15.917Z,52
2017-02-22T18:30:38.908Z,56
2017-02-22T18:32:01.989Z,56
2017-02-22T18:33:24.971Z,52
2017-02-22T18:34:47.872Z,52
2017-02-22T18:36:10.845Z,56
2017-02-22T18:37:33.935Z,56
2017-02-22T18:38:55.753Z,56
2017-02-22T18:40:18.712Z,56
2017-02-22T18:41:41.270Z,52
2017-02-22T18:43:04.233Z,52
2017-02-22T18:44:26.425Z,52
2017-02-22T18:45:49.699Z,56
2017-02-22T18:47:12.672Z,52
2017-02-22T18:48:35.658Z,0
2017-02-22T18:49:58.205Z,0
2017-02-22T18:51:21.124Z,0
2017-02-22T18:52:43.716Z,52
2017-02-22T18:54:06.296Z,0
2017-02-22T18:55:29.466Z,0
2017-02-22T18:56:52.718Z,0
2017-02-22T18:58:15.261Z,0
2017-02-22T18:59:37.789Z,0
2017-02-22T19:01:00.740Z,0
2017-02-22T19:02:23.576Z,0
2017-02-22T19:03:46.701Z,0
2017-02-22T19:05:09.683Z,0
2017-02-22T19:06:32.203Z,0
2017-02-22T19:07:55.499Z,0
2017-02-22T19:09:18.436Z,0
2017-02-22T19:10:41.410Z,0
2017-02-22T19:12:03.168Z,0
2017-02-22T19:13:25.279Z,0
2017-02-22T19:14:47.429Z,0
2017-02-22T19:16:10.408Z,0
2017-02-22T19:17:33.473Z,0
2017-02-22T19:18:56.373Z,0
2017-02-22T19:20:18.531Z,0
2017-02-22T19:21:41.489Z,0
2017-02-22T19:23:04.073Z,0
2017-02-22T19:24:26.910Z,0
2017-02-22T19:25:49.865Z,0
2017-02-22T19:27:12.423Z,0
2017-02-22T19:28:36.060Z,0
2017-02-22T19:29:58.541Z,0
2017-02-22T19:31:20.757Z,0
2017-02-22T19:32:43.213Z,0
2017-02-22T19:34:06.242Z,0
2017-02-22T19:35:29.172Z,0
2017-02-22T19:36:51.371Z,0
2017-02-22T19:38:13.587Z,0
2017-02-22T19:39:36.243Z,0
2017-02-22T19:40:59.515Z,0
2017-02-22T19:42:22.220Z,0
2017-02-22T19:43:44.864Z,0
2017-02-22T19:45:07.680Z,0
2017-02-22T19:46:30.224Z,0
2017-02-22T19:47:52.410Z,0
2017-02-22T19:49:15.097Z,0
2017-02-22T19:50:37.834Z,0
2017-02-22T19:52:01.269Z,0
2017-02-22T19:53:24.305Z,0
2017-02-22T19:54:47.412Z,0
2017-02-22T19:56:10.168Z,0
2017-02-22T19:57:33.727Z,0
2017-02-22T19:58:56.855Z,0
2017-02-22T20:00:19.496Z,0
2017-02-22T20:01:41.756Z,0
2017-02-22T20:03:05.168Z,0
2017-02-22T20:04:28.245Z,0
2017-02-22T20:05:50.752Z,0
2017-02-22T20:07:13.870Z,0
2017-02-22T20:08:37.293Z,0
2017-02-22T20:09:59.722Z,0
2017-02-22T20:11:22.397Z,0
2017-02-22T20:12:45.056Z,0
2017-02-22T20:14:08.025Z,0
2017-02-22T20:15:30.647Z,0
2017-02-22T20:16:53.281Z,0
2017-02-22T20:18:16.152Z,0
2017-02-22T20:19:39.141Z,0
2017-02-22T20:21:01.798Z,0
2017-02-22T20:22:24.528Z,0
2017-02-22T20:23:47.247Z,0
2017-02-22T20:25:10.864Z,0
2017-02-22T20:26:34.021Z,0
2017-02-22T20:27:56.693Z,0
2017-02-22T20:29:19.387Z,0
2017-02-22T20:30:42.240Z,0
2017-02-22T20:32:37.192Z,0
2017-02-22T20:33:59.826Z,0
2017-02-22T20:35:22.863Z,0
2017-02-22T20:36:46.203Z,0
2017-02-22T20:38:09.104Z,0
2017-02-22T20:39:31.387Z,0
2017-02-22T20:40:54.801Z,0
2017-02-22T20:42:17.447Z,0
2017-02-22T20:43:40.474Z,0
2017-02-22T20:45:03.624Z,0
2017-02-22T20:46:26.550Z,0
2017-02-22T20:47:49.228Z,0
2017-02-22T20:49:12.296Z,0
2017-02-22T20:50:35.037Z,0
2017-02-22T20:51:58.363Z,0
2017-02-22T20:53:20.597Z,0
2017-02-22T20:54:43.213Z,0
2017-02-22T20:56:05.870Z,0
2017-02-22T20:57:28.769Z,0
2017-02-22T20:58:51.995Z,0
2017-02-22T21:00:14.998Z,0
2017-02-22T21:01:37.700Z,0
2017-02-22T21:03:00.192Z,0
2017-02-22T21:04:23.254Z,0
2017-02-22T21:05:46.080Z,0
2017-02-22T21:07:09.111Z,0
2017-02-22T21:08:32.420Z,0
2017-02-22T21:09:55.533Z,0
2017-02-22T21:11:18.579Z,0
2017-02-22T21:12:41.828Z,0
2017-02-22T21:14:04.858Z,0
2017-02-22T21:15:27.434Z,0
2017-02-22T21:16:49.661Z,0
2017-02-22T21:18:12.612Z,0
2017-02-22T21:19:36.039Z,0
2017-02-22T21:20:58.968Z,0
2017-02-22T21:22:21.904Z,0
2017-02-22T21:23:44.460Z,0
2017-02-22T21:25:07.303Z,0
2017-02-22T21:26:29.898Z,0
2017-02-22T21:27:52.850Z,0
2017-02-22T21:29:15.767Z,0
2017-02-22T21:30:38.331Z,0
2017-02-22T21:32:00.872Z,0
2017-02-22T21:33:23.787Z,0
2017-02-22T21:34:46.319Z,0
2017-02-22T21:36:09.160Z,0
2017-02-22T21:37:32.307Z,0
2017-02-22T21:38:55.243Z,0
2017-02-22T21:40:18.351Z,0
2017-02-22T21:41:41.832Z,0
2017-02-22T21:43:04.881Z,0
2017-02-22T21:44:27.882Z,0
2017-02-22T21:45:50.469Z,0
2017-02-22T21:47:13.267Z,0
2017-02-22T21:48:35.409Z,0
2017-02-22T21:49:58.384Z,0
2017-02-22T21:51:21.558Z,0
2017-02-22T21:52:44.376Z,0
2017-02-22T21:54:06.492Z,0
2017-02-22T21:55:28.721Z,0
2017-02-22T21:56:51.253Z,0
2017-02-22T21:58:13.951Z,0
2017-02-22T21:59:36.908Z,0
2017-02-22T22:00:58.627Z,0
2017-02-22T22:02:21.147Z,0
2017-02-22T22:03:43.788Z,0
2017-02-22T22:05:06.759Z,0
2017-02-22T22:06:28.919Z,0
2017-02-22T22:07:52.067Z,0
2017-02-22T22:09:14.027Z,0
2017-02-22T22:10:36.148Z,0
2017-02-22T22:11:58.682Z,0
2017-02-22T22:13:20.802Z,0
2017-02-22T22:14:43.986Z,0
2017-02-22T22:16:06.210Z,0
2017-02-22T22:17:28.807Z,0
2017-02-22T22:18:51.708Z,0
2017-02-22T22:20:14.167Z,0
2017-02-22T22:21:36.281Z,0
2017-02-22T22:22:58.815Z,0
2017-02-22T22:24:20.920Z,0
2017-02-22T22:25:43.883Z,0
2017-02-22T22:27:06.400Z,0
2017-02-22T22:28:29.721Z,0
2017-02-22T22:29:52.230Z,0
2017-02-22T22:31:14.588Z,0
2017-02-22T22:32:37.118Z,0
2017-02-22T22:33:59.617Z,0
2017-02-22T22:35:22.568Z,0
2017-02-22T22:36:44.914Z,0
2017-02-22T22:38:07.038Z,0
2017-02-22T22:39:29.560Z,0
2017-02-22T22:40:51.668Z,0
2017-02-22T22:42:14.495Z,0
2017-02-22T22:43:37.650Z,0
2017-02-22T22:44:59.336Z,0
2017-02-22T22:46:21.864Z,0
2017-02-22T22:47:44.600Z,0
2017-02-22T22:49:07.504Z,0
2017-02-22T22:50:30.045Z,0
2017-02-22T22:51:52.920Z,0
2017-02-22T22:53:15.778Z,0
2017-02-22T22:54:38.310Z,0
2017-02-22T22:56:00.619Z,0
2017-02-22T22:57:23.147Z,0
2017-02-22T22:58:45.577Z,0
2017-02-22T23:00:08.287Z,0
2017-02-22T23:01:30.799Z,0
2017-02-22T23:02:52.909Z,0
2017-02-22T23:04:16.108Z,0
2017-02-22T23:05:38.653Z,0
2017-02-22T23:07:01.159Z,0
2017-02-22T23:08:22.973Z,0
2017-02-22T23:09:44.603Z,0
2017-02-22T23:11:07.216Z,0
2017-02-22T23:12:29.336Z,0
2017-02-22T23:13:51.874Z,0
2017-02-22T23:15:13.004Z,0
2017-02-22T23:16:35.500Z,0
2017-02-22T23:17:57.592Z,0
2017-02-22T23:19:20.111Z,0
2017-02-22T23:20:42.689Z,0
2017-02-22T23:22:04.793Z,0
2017-02-22T23:23:27.722Z,0
2017-02-22T23:24:49.819Z,0
2017-02-22T23:26:12.251Z,0
2017-02-22T23:27:35.328Z,0
2017-02-22T23:28:57.034Z,0
2017-02-22T23:30:19.967Z,0
2017-02-22T23:31:42.382Z,0
2017-02-22T23:33:05.302Z,0
2017-02-22T23:34:28.190Z,0
2017-02-22T23:35:50.389Z,0
2017-02-22T23:37:13.200Z,0
2017-02-22T23:38:36.167Z,0
2017-02-22T23:39:58.669Z,0
2017-02-22T23:41:21.637Z,0
2017-02-22T23:42:44.033Z,0
2017-02-22T23:44:06.131Z,0
2017-02-22T23:45:28.635Z,0
2017-02-22T23:46:51.124Z,0
2017-02-22T23:48:13.886Z,0
2017-02-22T23:49:35.224Z,0
2017-02-22T23:50:57.738Z,0
2017-02-22T23:52:20.629Z,0
2017-02-22T23:53:43.420Z,0
2017-02-22T23:55:05.915Z,0
2017-02-22T23:56:29.112Z,0
2017-02-22T23:57:50.887Z,0
2017-02-22T23:59:13.248Z,0
