createdAt,value
2018-02-09T00:00:04.591Z,61.07
2018-02-09T00:02:32.148Z,60.89
2018-02-09T00:04:59.752Z,60.52
2018-02-09T00:07:27.307Z,60.47
2018-02-09T00:09:54.851Z,60.41
2018-02-09T00:12:22.735Z,60.45
2018-02-09T00:14:50.277Z,60.43
2018-02-09T00:17:17.876Z,60.42
2018-02-09T00:19:45.804Z,60.33
2018-02-09T00:22:13.419Z,60.27
2018-02-09T00:24:41.509Z,60.35
2018-02-09T00:27:09.662Z,60.13
2018-02-09T00:29:37.615Z,60.41
2018-02-09T00:32:05.155Z,60.59
2018-02-09T00:34:32.747Z,60.79
2018-02-09T00:37:00.292Z,59.83
2018-02-09T00:39:28.353Z,59.78
2018-02-09T00:41:56.343Z,59.82
2018-02-09T00:44:23.936Z,60.27
2018-02-09T00:46:52.446Z,60.40
2018-02-09T00:49:20.039Z,59.23
2018-02-09T00:51:47.623Z,60.15
2018-02-09T00:54:15.158Z,60.27
2018-02-09T00:56:42.745Z,60.29
2018-02-09T00:59:10.282Z,60.16
2018-02-09T01:01:37.819Z,59.86
2018-02-09T01:04:06.062Z,60.33
2018-02-09T01:06:33.644Z,59.47
2018-02-09T01:09:01.227Z,59.95
2018-02-09T01:11:28.767Z,59.78
2018-02-09T01:13:56.320Z,58.43
2018-02-09T01:16:23.923Z,58.54
2018-02-09T01:18:51.503Z,57.94
2018-02-09T01:21:19.101Z,58.08
2018-02-09T01:23:46.652Z,58.52
2018-02-09T01:26:14.183Z,58.82
2018-02-09T01:28:41.771Z,58.06
2018-02-09T01:31:09.302Z,59.25
2018-02-09T01:33:37.436Z,59.70
2018-02-09T01:36:04.984Z,59.34
2018-02-09T01:38:32.514Z,59.39
2018-02-09T01:41:00.096Z,59.56
2018-02-09T01:43:27.639Z,59.64
2018-02-09T01:45:55.227Z,59.53
2018-02-09T01:48:23.163Z,59.46
2018-02-09T01:50:50.707Z,60.33
2018-02-09T01:53:18.294Z,59.26
2018-02-09T01:55:45.843Z,59.13
2018-02-09T01:58:13.427Z,59.27
2018-02-09T02:00:41.004Z,59.02
2018-02-09T02:03:08.589Z,58.80
2018-02-09T02:05:36.131Z,58.61
2018-02-09T02:08:04.086Z,58.74
2018-02-09T02:10:31.630Z,58.30
2018-02-09T02:12:59.162Z,58.26
2018-02-09T02:15:27.503Z,58.61
2018-02-09T02:17:55.083Z,58.86
2018-02-09T02:20:22.651Z,59.55
2018-02-09T02:22:50.191Z,59.03
2018-02-09T02:25:17.769Z,58.62
2018-02-09T02:27:45.312Z,59.20
2018-02-09T02:30:12.896Z,59.04
2018-02-09T02:32:41.516Z,59.32
2018-02-09T02:35:09.067Z,59.23
2018-02-09T02:37:36.896Z,59.30
2018-02-09T02:40:04.440Z,59.91
2018-02-09T02:42:32.670Z,60.10
2018-02-09T02:45:00.255Z,60.21
2018-02-09T02:47:28.506Z,60.47
2018-02-09T02:49:56.207Z,60.36
2018-02-09T02:52:23.796Z,61.18
2018-02-09T02:54:51.331Z,61.20
2018-02-09T02:57:19.521Z,61.73
2018-02-09T02:59:47.502Z,62.25
2018-02-09T03:02:15.057Z,62.55
2018-02-09T03:04:42.645Z,63.05
2018-02-09T03:07:10.218Z,62.94
2018-02-09T03:09:37.802Z,62.53
2018-02-09T03:12:05.343Z,61.88
2018-02-09T03:14:32.878Z,60.55
2018-02-09T03:17:00.442Z,60.42
2018-02-09T03:19:28.015Z,60.39
2018-02-09T03:21:56.101Z,60.10
2018-02-09T03:24:23.626Z,60.57
2018-02-09T03:26:51.204Z,60.90
2018-02-09T03:29:18.748Z,61.03
2018-02-09T03:31:46.318Z,61.24
2018-02-09T03:34:14.353Z,61.23
2018-02-09T03:36:41.942Z,61.31
2018-02-09T03:39:09.483Z,60.98
2018-02-09T03:41:37.464Z,60.83
2018-02-09T03:44:05.008Z,59.77
2018-02-09T03:46:32.591Z,60.33
2018-02-09T03:49:00.136Z,60.53
2018-02-09T03:51:28.085Z,60.16
2018-02-09T03:53:55.662Z,60.54
2018-02-09T03:56:23.208Z,59.69
2018-02-09T03:58:50.782Z,59.42
2018-02-09T04:01:18.723Z,59.73
2018-02-09T04:03:46.263Z,59.99
2018-02-09T04:06:13.847Z,60.49
2018-02-09T04:08:41.400Z,60.13
2018-02-09T04:11:08.986Z,60.07
2018-02-09T04:13:36.566Z,60.35
2018-02-09T04:16:04.116Z,59.92
2018-02-09T04:18:31.700Z,59.36
2018-02-09T04:20:59.646Z,59.83
2018-02-09T04:23:27.218Z,59.82
2018-02-09T04:25:55.252Z,60.36
2018-02-09T04:28:22.839Z,60.89
2018-02-09T04:30:50.370Z,62.37
2018-02-09T04:33:18.310Z,62.97
2018-02-09T04:35:46.079Z,63.00
2018-02-09T04:38:13.614Z,62.46
2018-02-09T04:40:41.187Z,63.55
2018-02-09T04:43:08.779Z,63.94
2018-02-09T04:45:36.309Z,63.63
2018-02-09T04:48:03.928Z,62.54
2018-02-09T04:50:31.474Z,61.40
2018-02-09T04:52:59.024Z,61.49
2018-02-09T04:55:26.627Z,60.77
2018-02-09T04:57:54.166Z,61.08
2018-02-09T05:00:21.757Z,61.74
2018-02-09T05:02:49.321Z,61.69
2018-02-09T05:05:16.989Z,61.38
2018-02-09T05:07:44.521Z,60.74
2018-02-09T05:10:12.072Z,60.70
2018-02-09T05:12:40.113Z,61.65
2018-02-09T05:15:07.676Z,62.03
2018-02-09T05:17:35.826Z,61.56
2018-02-09T05:20:03.380Z,61.94
2018-02-09T05:22:30.954Z,59.94
2018-02-09T05:24:58.500Z,61.07
2018-02-09T05:27:26.087Z,61.54
2018-02-09T05:29:53.904Z,61.53
2018-02-09T05:32:21.594Z,60.51
2018-02-09T05:34:49.183Z,60.43
2018-02-09T05:37:16.780Z,61.05
2018-02-09T05:39:44.564Z,61.71
2018-02-09T05:42:12.106Z,60.71
2018-02-09T05:44:39.704Z,60.63
2018-02-09T05:47:07.270Z,59.81
2018-02-09T05:49:34.815Z,60.58
2018-02-09T05:52:02.408Z,60.58
2018-02-09T05:54:29.963Z,59.53
2018-02-09T05:56:57.864Z,59.28
2018-02-09T05:59:25.838Z,58.83
2018-02-09T06:01:54.099Z,58.71
2018-02-09T06:04:21.924Z,58.34
2018-02-09T06:06:49.530Z,57.97
2018-02-09T06:09:17.091Z,57.63
2018-02-09T06:11:44.647Z,56.26
2018-02-09T06:14:12.258Z,55.11
2018-02-09T06:16:39.959Z,54.57
2018-02-09T06:19:07.564Z,54.35
2018-02-09T06:21:35.122Z,52.56
2018-02-09T06:24:02.779Z,52.62
2018-02-09T06:26:31.220Z,53.93
2018-02-09T06:28:58.777Z,52.56
2018-02-09T06:31:27.334Z,51.86
2018-02-09T06:33:54.894Z,51.29
2018-02-09T06:36:22.488Z,50.59
2018-02-09T06:38:50.098Z,50.59
2018-02-09T06:41:17.638Z,50.73
2018-02-09T06:43:45.466Z,50.25
2018-02-09T06:46:13.078Z,52.12
2018-02-09T06:48:41.958Z,52.82
2018-02-09T06:51:09.543Z,52.15
2018-02-09T06:53:38.789Z,52.00
2018-02-09T06:56:06.813Z,51.01
2018-02-09T06:58:35.170Z,50.96
2018-02-09T07:01:02.842Z,51.75
2018-02-09T07:03:30.703Z,51.02
2018-02-09T07:05:58.263Z,51.52
2018-02-09T07:08:26.861Z,52.03
2018-02-09T07:10:54.403Z,52.05
2018-02-09T07:13:21.996Z,51.55
2018-02-09T07:15:49.864Z,51.15
2018-02-09T07:18:17.406Z,50.51
2018-02-09T07:20:45.772Z,49.94
2018-02-09T07:23:13.326Z,49.28
2018-02-09T07:25:40.917Z,48.31
2018-02-09T07:28:08.517Z,48.21
2018-02-09T07:30:36.116Z,47.68
2018-02-09T07:33:03.877Z,47.09
2018-02-09T07:35:31.844Z,45.86
2018-02-09T07:38:00.046Z,46.11
2018-02-09T07:40:27.595Z,47.70
2018-02-09T07:42:55.314Z,48.28
2018-02-09T07:45:22.915Z,48.04
2018-02-09T07:47:50.467Z,47.87
2018-02-09T07:50:19.009Z,47.57
2018-02-09T07:52:46.604Z,47.35
2018-02-09T07:55:15.258Z,47.31
2018-02-09T07:57:42.859Z,47.79
2018-02-09T08:00:11.269Z,47.75
2018-02-09T08:02:40.314Z,47.79
2018-02-09T08:05:07.868Z,47.77
2018-02-09T08:07:35.641Z,47.88
2018-02-09T08:10:03.240Z,48.13
2018-02-09T08:12:30.823Z,48.50
2018-02-09T08:14:58.362Z,48.71
2018-02-09T08:17:25.959Z,48.77
2018-02-09T08:19:53.524Z,49.14
2018-02-09T08:22:21.466Z,49.32
2018-02-09T08:24:49.063Z,49.03
2018-02-09T08:27:16.619Z,49.16
2018-02-09T08:29:44.240Z,48.83
2018-02-09T08:32:11.846Z,49.07
2018-02-09T08:34:39.435Z,49.13
2018-02-09T08:37:07.224Z,49.27
2018-02-09T08:39:34.771Z,48.39
2018-02-09T08:42:02.311Z,47.77
2018-02-09T08:44:29.898Z,47.40
2018-02-09T08:46:57.488Z,47.29
2018-02-09T08:49:25.074Z,47.47
2018-02-09T08:51:52.672Z,47.00
2018-02-09T08:54:20.987Z,46.93
2018-02-09T08:56:48.588Z,46.32
2018-02-09T08:59:16.211Z,45.99
2018-02-09T09:01:43.764Z,46.12
2018-02-09T09:04:11.384Z,45.97
2018-02-09T09:06:38.952Z,45.93
2018-02-09T09:09:06.524Z,45.24
2018-02-09T09:11:34.107Z,45.34
2018-02-09T09:14:01.649Z,44.80
2018-02-09T09:16:29.210Z,44.90
2018-02-09T09:18:58.240Z,44.41
2018-02-09T09:21:25.830Z,44.15
2018-02-09T09:23:53.432Z,44.37
2018-02-09T09:26:21.055Z,44.53
2018-02-09T09:28:48.621Z,43.52
2018-02-09T09:31:16.215Z,43.85
2018-02-09T09:33:43.826Z,43.52
2018-02-09T09:36:11.761Z,44.14
2018-02-09T09:38:39.575Z,43.10
2018-02-09T09:41:07.186Z,42.98
2018-02-09T09:43:34.726Z,43.06
2018-02-09T09:46:03.101Z,43.23
2018-02-09T09:48:30.730Z,42.50
2018-02-09T09:50:58.296Z,43.06
2018-02-09T09:53:26.122Z,42.66
2018-02-09T09:55:53.784Z,42.49
2018-02-09T09:58:21.324Z,42.83
2018-02-09T10:00:48.867Z,42.49
2018-02-09T10:03:16.448Z,42.88
2018-02-09T10:05:44.095Z,42.49
2018-02-09T10:08:12.491Z,42.36
2018-02-09T10:10:40.080Z,42.13
2018-02-09T10:13:07.652Z,42.34
2018-02-09T10:15:35.234Z,41.94
2018-02-09T10:18:03.110Z,42.55
2018-02-09T10:20:30.700Z,42.38
2018-02-09T10:22:58.336Z,41.81
2018-02-09T10:25:25.884Z,41.46
2018-02-09T10:27:53.475Z,42.09
2018-02-09T10:30:21.270Z,41.65
2018-02-09T10:32:48.877Z,41.47
2018-02-09T10:35:18.097Z,41.38
2018-02-09T10:37:46.026Z,40.92
2018-02-09T10:40:13.676Z,41.30
2018-02-09T10:42:41.272Z,40.33
2018-02-09T10:45:08.832Z,40.86
2018-02-09T10:47:36.452Z,40.42
2018-02-09T10:50:05.130Z,41.38
2018-02-09T10:52:32.681Z,41.00
2018-02-09T10:55:00.275Z,41.23
2018-02-09T10:57:27.815Z,41.11
2018-02-09T10:59:55.894Z,39.94
2018-02-09T11:02:23.488Z,39.73
2018-02-09T11:04:51.409Z,40.40
2018-02-09T11:07:19.279Z,39.56
2018-02-09T11:09:46.850Z,39.81
2018-02-09T11:12:14.478Z,40.32
2018-02-09T11:14:42.046Z,40.21
2018-02-09T11:17:09.639Z,40.12
2018-02-09T11:19:37.205Z,39.81
2018-02-09T11:22:05.288Z,39.20
2018-02-09T11:24:32.836Z,40.55
2018-02-09T11:27:00.426Z,40.85
2018-02-09T11:29:28.076Z,40.20
2018-02-09T11:31:55.640Z,39.48
2018-02-09T11:34:23.497Z,39.73
2018-02-09T11:36:51.731Z,40.21
2018-02-09T11:39:20.009Z,40.25
2018-02-09T11:41:47.609Z,39.98
2018-02-09T11:44:15.429Z,40.11
2018-02-09T11:46:43.023Z,40.74
2018-02-09T11:49:10.629Z,41.29
2018-02-09T11:51:38.176Z,40.96
2018-02-09T11:54:05.745Z,40.16
2018-02-09T11:56:33.320Z,39.72
2018-02-09T11:59:00.915Z,40.39
2018-02-09T12:01:28.510Z,39.07
2018-02-09T12:03:56.479Z,38.80
2018-02-09T12:06:24.412Z,38.72
2018-02-09T12:08:52.007Z,40.48
2018-02-09T12:11:19.658Z,40.73
2018-02-09T12:13:47.214Z,39.17
2018-02-09T12:16:15.164Z,39.11
2018-02-09T12:18:42.704Z,39.33
2018-02-09T12:21:10.249Z,38.74
2018-02-09T12:23:38.121Z,39.12
2018-02-09T12:26:05.756Z,40.54
2018-02-09T12:28:33.353Z,41.42
2018-02-09T12:31:01.332Z,41.46
2018-02-09T12:33:29.878Z,41.08
2018-02-09T12:35:57.476Z,40.75
2018-02-09T12:38:25.317Z,41.78
2018-02-09T12:40:52.863Z,42.18
2018-02-09T12:43:20.419Z,42.10
2018-02-09T12:45:48.027Z,43.22
2018-02-09T12:48:15.803Z,42.62
2018-02-09T12:50:43.408Z,42.47
2018-02-09T12:53:10.950Z,41.80
2018-02-09T12:55:38.500Z,40.63
2018-02-09T12:58:06.090Z,41.70
2018-02-09T13:00:33.728Z,42.08
2018-02-09T13:03:01.273Z,41.01
2018-02-09T13:05:28.872Z,41.63
2018-02-09T13:07:56.471Z,41.99
2018-02-09T13:10:24.052Z,38.20
2018-02-09T13:13:03.224Z,38.45
2018-02-09T13:15:31.437Z,39.35
2018-02-09T13:17:58.983Z,40.32
2018-02-09T13:20:26.593Z,40.90
2018-02-09T13:23:05.965Z,39.95
2018-02-09T13:25:33.555Z,38.55
2018-02-09T13:28:01.099Z,39.21
2018-02-09T13:30:28.705Z,40.46
2018-02-09T13:33:08.003Z,40.23
2018-02-09T13:35:35.860Z,40.89
2018-02-09T13:38:03.424Z,38.93
2018-02-09T13:40:30.966Z,40.26
2018-02-09T13:42:59.594Z,39.16
2018-02-09T13:45:27.146Z,38.51
2018-02-09T13:47:54.746Z,39.66
2018-02-09T13:50:22.286Z,38.54
2018-02-09T13:52:49.912Z,39.36
2018-02-09T13:55:17.451Z,39.13
2018-02-09T13:57:45.011Z,37.12
2018-02-09T14:00:12.591Z,38.14
2018-02-09T14:02:41.080Z,38.84
2018-02-09T14:05:09.020Z,39.44
2018-02-09T14:07:36.580Z,39.50
2018-02-09T14:10:04.170Z,39.58
2018-02-09T14:12:32.635Z,39.66
2018-02-09T14:15:00.227Z,39.57
2018-02-09T14:17:27.773Z,39.40
2018-02-09T14:19:55.363Z,38.91
2018-02-09T14:22:23.065Z,39.15
2018-02-09T14:24:50.611Z,39.55
2018-02-09T14:27:18.191Z,39.67
2018-02-09T14:29:45.734Z,39.66
2018-02-09T14:32:14.313Z,39.90
2018-02-09T14:34:41.856Z,39.85
2018-02-09T14:37:09.405Z,39.95
2018-02-09T14:39:36.989Z,39.80
2018-02-09T14:42:05.419Z,39.81
2018-02-09T14:44:32.960Z,39.40
2018-02-09T14:47:00.552Z,39.53
2018-02-09T14:49:28.233Z,39.55
2018-02-09T14:51:55.974Z,38.60
2018-02-09T14:54:23.524Z,38.78
2018-02-09T14:56:51.208Z,38.38
2018-02-09T14:59:18.899Z,38.32
2018-02-09T15:01:46.711Z,37.85
2018-02-09T15:04:14.304Z,38.26
2018-02-09T15:06:41.854Z,38.67
2018-02-09T15:09:09.441Z,39.48
2018-02-09T15:11:38.723Z,40.36
2018-02-09T15:14:06.893Z,40.81
2018-02-09T15:16:34.438Z,40.33
2018-02-09T15:19:02.051Z,39.68
2018-02-09T15:21:29.599Z,40.09
2018-02-09T15:23:57.528Z,40.41
2018-02-09T15:26:25.124Z,41.08
2018-02-09T15:28:52.672Z,41.64
2018-02-09T15:31:20.263Z,41.97
2018-02-09T15:33:47.868Z,42.64
2018-02-09T15:36:15.971Z,43.28
2018-02-09T15:38:43.519Z,43.87
2018-02-09T15:41:11.107Z,45.03
2018-02-09T15:43:38.978Z,45.23
2018-02-09T15:46:06.523Z,44.76
2018-02-09T15:48:34.113Z,45.62
2018-02-09T15:51:01.710Z,45.89
2018-02-09T15:53:29.246Z,46.50
2018-02-09T15:55:56.812Z,46.60
2018-02-09T15:58:25.344Z,46.80
2018-02-09T16:00:53.488Z,46.72
2018-02-09T16:03:21.839Z,47.25
2018-02-09T16:05:49.436Z,47.17
2018-02-09T16:08:18.944Z,47.59
2018-02-09T16:10:46.544Z,47.91
2018-02-09T16:13:15.565Z,47.43
2018-02-09T16:15:43.359Z,47.29
2018-02-09T16:18:11.597Z,48.32
2018-02-09T16:20:39.131Z,47.85
2018-02-09T16:23:07.134Z,48.22
2018-02-09T16:25:35.542Z,49.54
2018-02-09T16:28:03.916Z,49.64
2018-02-09T16:30:31.658Z,49.82
2018-02-09T16:32:59.253Z,50.62
2018-02-09T16:35:27.280Z,50.08
2018-02-09T16:37:54.873Z,51.09
2018-02-09T16:40:22.488Z,49.68
2018-02-09T16:42:51.096Z,49.82
2018-02-09T16:45:18.638Z,48.64
2018-02-09T16:47:46.947Z,49.33
2018-02-09T16:50:14.899Z,48.47
2018-02-09T16:52:42.447Z,48.23
2018-02-09T16:55:10.031Z,48.03
2018-02-09T16:57:37.631Z,47.80
2018-02-09T17:00:05.186Z,47.58
2018-02-09T17:02:33.052Z,47.95
2018-02-09T17:05:00.643Z,48.46
2018-02-09T17:07:28.550Z,48.57
2018-02-09T17:09:56.111Z,48.51
2018-02-09T17:12:25.339Z,48.65
2018-02-09T17:14:52.935Z,48.59
2018-02-09T17:17:20.796Z,49.51
2018-02-09T17:19:48.392Z,49.77
2018-02-09T17:22:15.947Z,49.56
2018-02-09T17:24:43.535Z,49.56
2018-02-09T17:27:11.100Z,50.38
2018-02-09T17:29:38.879Z,50.18
2018-02-09T17:32:06.448Z,50.15
2018-02-09T17:34:34.233Z,49.20
2018-02-09T17:37:01.790Z,47.99
2018-02-09T17:39:30.300Z,47.42
2018-02-09T17:41:57.847Z,48.11
2018-02-09T17:44:26.161Z,47.80
2018-02-09T17:46:54.150Z,47.34
2018-02-09T17:49:22.452Z,47.06
2018-02-09T17:51:50.538Z,47.89
2018-02-09T17:54:18.089Z,47.46
2018-02-09T17:56:45.634Z,46.58
2018-02-09T17:59:13.872Z,46.70
2018-02-09T18:01:42.183Z,46.69
2018-02-09T18:04:09.736Z,46.15
2018-02-09T18:06:39.884Z,46.00
2018-02-09T18:09:08.714Z,46.06
2018-02-09T18:11:36.526Z,47.36
2018-02-09T18:14:04.342Z,47.09
2018-02-09T18:16:32.007Z,48.43
2018-02-09T18:19:00.360Z,48.61
2018-02-09T18:21:27.974Z,48.70
2018-02-09T18:23:55.956Z,49.53
2018-02-09T18:26:24.129Z,49.22
2018-02-09T18:28:51.727Z,49.72
2018-02-09T18:31:19.748Z,49.44
2018-02-09T18:33:47.741Z,49.60
2018-02-09T18:36:15.362Z,49.33
2018-02-09T18:38:43.444Z,49.30
2018-02-09T18:41:11.591Z,49.65
2018-02-09T18:43:39.198Z,49.19
2018-02-09T18:46:07.743Z,49.02
2018-02-09T18:48:36.171Z,49.66
2018-02-09T18:51:04.854Z,49.51
2018-02-09T18:53:32.457Z,50.43
2018-02-09T18:56:00.953Z,50.81
2018-02-09T18:58:28.763Z,50.76
2018-02-09T19:00:57.294Z,51.06
2018-02-09T19:03:25.441Z,50.98
2018-02-09T19:05:53.429Z,51.25
2018-02-09T19:08:21.015Z,51.19
2018-02-09T19:10:48.612Z,51.22
2018-02-09T19:13:16.212Z,51.43
2018-02-09T19:15:44.000Z,51.24
2018-02-09T19:18:11.604Z,50.67
2018-02-09T19:20:39.196Z,50.36
2018-02-09T19:23:07.110Z,50.28
2018-02-09T19:25:36.019Z,50.75
2018-02-09T19:28:03.843Z,50.80
2018-02-09T19:30:32.206Z,50.78
2018-02-09T19:33:00.634Z,50.61
2018-02-09T19:35:29.417Z,50.48
2018-02-09T19:37:58.696Z,50.60
2018-02-09T19:40:27.353Z,51.13
2018-02-09T19:42:55.100Z,51.43
2018-02-09T19:45:22.719Z,51.50
2018-02-09T19:47:50.286Z,50.90
2018-02-09T19:50:18.557Z,50.74
2018-02-09T19:52:46.185Z,50.70
2018-02-09T19:55:13.748Z,50.69
2018-02-09T19:57:41.309Z,50.64
2018-02-09T20:00:08.896Z,51.16
2018-02-09T20:02:36.501Z,51.59
2018-02-09T20:05:04.474Z,51.26
2018-02-09T20:07:32.357Z,51.39
2018-02-09T20:09:59.957Z,51.70
2018-02-09T20:12:27.774Z,51.34
2018-02-09T20:14:55.359Z,51.05
2018-02-09T20:17:22.971Z,50.97
2018-02-09T20:19:50.528Z,51.30
2018-02-09T20:22:18.463Z,51.93
2018-02-09T20:24:46.753Z,52.24
2018-02-09T20:27:14.343Z,52.94
2018-02-09T20:29:42.737Z,53.80
2018-02-09T20:32:11.220Z,53.85
2018-02-09T20:34:39.211Z,53.55
2018-02-09T20:37:07.408Z,54.06
2018-02-09T20:39:34.960Z,54.19
2018-02-09T20:42:02.549Z,54.52
2018-02-09T20:44:30.143Z,54.61
2018-02-09T20:46:58.213Z,54.00
2018-02-09T20:49:25.795Z,54.31
2018-02-09T20:51:53.385Z,54.24
2018-02-09T20:54:21.784Z,54.16
2018-02-09T20:56:49.373Z,54.37
2018-02-09T20:59:16.944Z,54.64
2018-02-09T21:01:46.280Z,54.72
2018-02-09T21:04:13.827Z,54.58
2018-02-09T21:06:41.363Z,54.28
2018-02-09T21:09:08.955Z,54.76
2018-02-09T21:11:36.508Z,55.57
2018-02-09T21:14:04.094Z,54.45
2018-02-09T21:16:32.252Z,55.05
2018-02-09T21:18:59.800Z,55.94
2018-02-09T21:21:27.770Z,56.87
2018-02-09T21:23:56.142Z,57.30
2018-02-09T21:26:24.023Z,56.54
2018-02-09T21:28:51.669Z,55.82
2018-02-09T21:31:20.542Z,54.56
2018-02-09T21:33:48.100Z,53.52
2018-02-09T21:36:16.049Z,53.36
2018-02-09T21:38:43.672Z,53.89
2018-02-09T21:41:12.103Z,53.43
2018-02-09T21:43:40.447Z,53.42
2018-02-09T21:46:09.410Z,53.11
2018-02-09T21:48:37.015Z,53.38
2018-02-09T21:51:05.190Z,53.07
2018-02-09T21:53:33.955Z,53.60
2018-02-09T21:56:01.787Z,53.55
2018-02-09T21:58:30.537Z,53.69
2018-02-09T22:00:58.550Z,53.44
2018-02-09T22:03:26.114Z,53.46
2018-02-09T22:05:54.284Z,52.98
2018-02-09T22:08:21.912Z,53.19
2018-02-09T22:10:49.475Z,52.96
2018-02-09T22:13:17.113Z,53.51
2018-02-09T22:15:44.845Z,53.55
2018-02-09T22:18:12.735Z,53.82
2018-02-09T22:20:40.328Z,53.99
2018-02-09T22:23:07.864Z,54.61
2018-02-09T22:25:35.456Z,54.27
2018-02-09T22:28:03.424Z,53.69
2018-02-09T22:30:31.706Z,53.24
2018-02-09T22:32:59.308Z,53.45
2018-02-09T22:35:26.864Z,53.07
2018-02-09T22:37:54.960Z,52.94
2018-02-09T22:40:22.774Z,53.02
2018-02-09T22:42:50.324Z,52.94
2018-02-09T22:45:17.912Z,52.88
2018-02-09T22:47:45.468Z,53.03
2018-02-09T22:50:13.067Z,52.99
2018-02-09T22:52:40.611Z,52.74
2018-02-09T22:55:08.220Z,53.07
2018-02-09T22:57:35.767Z,53.52
2018-02-09T23:00:03.600Z,53.83
2018-02-09T23:02:31.201Z,54.12
2018-02-09T23:04:58.752Z,54.21
2018-02-09T23:07:26.503Z,54.84
2018-02-09T23:09:54.090Z,54.99
2018-02-09T23:12:21.633Z,55.25
2018-02-09T23:14:49.180Z,55.93
2018-02-09T23:17:16.981Z,56.15
2018-02-09T23:19:44.923Z,56.43
2018-02-09T23:22:12.519Z,55.99
2018-02-09T23:24:40.354Z,55.09
2018-02-09T23:27:08.095Z,54.83
2018-02-09T23:29:35.675Z,55.08
2018-02-09T23:32:03.223Z,55.46
2018-02-09T23:34:30.758Z,54.89
2018-02-09T23:36:58.342Z,55.54
2018-02-09T23:39:25.887Z,55.96
2018-02-09T23:41:53.487Z,57.18
2018-02-09T23:44:21.578Z,56.84
2018-02-09T23:46:50.193Z,56.77
2018-02-09T23:49:17.734Z,56.47
2018-02-09T23:51:45.314Z,57.43
2018-02-09T23:54:12.850Z,57.00
2018-02-09T23:56:40.435Z,55.80
2018-02-09T23:59:07.987Z,55.79
