createdAt,value
2019-03-01T00:02:12.974Z,61.97
2019-03-01T00:07:49.769Z,60.00
2019-03-01T00:13:09.451Z,64.03
2019-03-01T00:18:29.031Z,70.30
2019-03-01T00:23:45.633Z,73.07
2019-03-01T00:29:15.502Z,87.53
2019-03-01T00:34:54.256Z,80.50
2019-03-01T00:40:23.013Z,80.47
2019-03-01T00:45:27.551Z,81.10
2019-03-01T00:50:31.923Z,89.73
2019-03-01T00:55:36.295Z,87.10
2019-03-01T01:00:43.898Z,88.17
2019-03-01T01:05:48.262Z,94.17
2019-03-01T01:10:52.608Z,90.00
2019-03-01T01:15:56.950Z,93.13
2019-03-01T01:21:01.320Z,96.73
2019-03-01T01:26:05.868Z,101.73
2019-03-01T01:31:10.276Z,97.40
2019-03-01T01:36:14.670Z,116.67
2019-03-01T01:41:19.014Z,112.83
2019-03-01T01:46:23.402Z,113.37
2019-03-01T01:51:27.746Z,116.07
2019-03-01T01:56:32.249Z,114.53
2019-03-01T02:01:36.601Z,116.03
2019-03-01T02:06:41.022Z,127.57
2019-03-01T02:11:45.400Z,117.83
2019-03-01T02:16:49.757Z,116.10
2019-03-01T02:21:54.113Z,113.65
2019-03-01T02:27:20.288Z,125.07
2019-03-01T02:32:30.473Z,124.87
2019-03-01T02:37:34.843Z,125.33
2019-03-01T02:42:39.227Z,129.50
2019-03-01T02:47:43.698Z,138.00
2019-03-01T02:52:48.232Z,116.70
2019-03-01T02:57:52.763Z,139.27
2019-03-01T03:02:57.136Z,140.47
2019-03-01T03:08:03.243Z,137.33
2019-03-01T03:13:08.138Z,141.20
2019-03-01T03:18:13.806Z,134.27
2019-03-01T03:23:18.162Z,141.67
2019-03-01T03:28:22.569Z,139.63
2019-03-01T03:33:26.941Z,143.37
2019-03-01T03:38:31.295Z,125.57
2019-03-01T03:43:35.778Z,133.57
2019-03-01T03:48:40.212Z,138.80
2019-03-01T03:53:44.607Z,142.10
2019-03-01T03:58:49.019Z,138.67
2019-03-01T04:03:53.413Z,147.87
2019-03-01T04:08:57.771Z,134.47
2019-03-01T04:14:02.223Z,140.50
2019-03-01T04:19:06.574Z,126.27
2019-03-01T04:24:11.909Z,130.67
2019-03-01T04:29:16.295Z,124.60
2019-03-01T04:34:20.676Z,132.27
2019-03-01T04:39:25.059Z,134.80
2019-03-01T04:44:29.427Z,119.23
2019-03-01T04:49:33.824Z,126.17
2019-03-01T04:54:38.223Z,121.93
2019-03-01T04:59:42.619Z,130.47
2019-03-01T05:04:47.808Z,114.27
2019-03-01T05:09:52.172Z,122.87
2019-03-01T05:14:56.553Z,130.53
2019-03-01T05:20:00.948Z,137.47
2019-03-01T05:25:07.850Z,121.03
2019-03-01T05:30:18.011Z,125.07
2019-03-01T05:35:22.365Z,115.27
2019-03-01T05:40:26.800Z,120.67
2019-03-01T05:45:31.339Z,116.30
2019-03-01T05:50:35.699Z,125.23
2019-03-01T05:55:40.084Z,133.13
2019-03-01T06:00:44.439Z,131.73
2019-03-01T06:05:48.791Z,119.30
2019-03-01T06:10:56.465Z,110.73
2019-03-01T06:16:28.346Z,108.57
2019-03-01T06:21:50.802Z,107.90
2019-03-01T06:27:07.154Z,107.40
2019-03-01T06:32:42.209Z,98.63
2019-03-01T06:38:16.032Z,102.47
2019-03-01T06:43:42.441Z,86.93
2019-03-01T06:48:48.480Z,83.13
2019-03-01T06:53:52.896Z,90.57
2019-03-01T06:58:57.297Z,85.73
2019-03-01T07:04:03.302Z,83.67
2019-03-01T07:09:08.030Z,62.53
2019-03-01T07:14:12.455Z,48.33
2019-03-01T07:19:16.817Z,40.00
2019-03-01T07:24:21.213Z,18.13
2019-03-01T07:29:25.586Z,18.37
2019-03-01T07:34:30.017Z,16.10
2019-03-01T07:39:34.417Z,12.40
2019-03-01T07:44:38.913Z,14.47
2019-03-01T07:49:43.260Z,20.47
2019-03-01T07:54:49.500Z,22.10
2019-03-01T07:59:53.695Z,18.97
2019-03-01T08:05:00.019Z,18.63
2019-03-01T08:10:06.744Z,16.87
2019-03-01T08:15:17.454Z,15.30
2019-03-01T08:20:21.801Z,13.27
2019-03-01T08:25:28.452Z,10.43
2019-03-01T08:30:32.226Z,10.67
2019-03-01T08:35:36.571Z,12.63
2019-03-01T08:40:41.081Z,12.50
2019-03-01T08:45:45.490Z,14.40
2019-03-01T08:50:51.086Z,15.67
2019-03-01T08:55:55.454Z,14.17
2019-03-01T09:01:04.060Z,14.10
2019-03-01T09:06:09.439Z,13.70
2019-03-01T09:11:13.756Z,13.47
2019-03-01T09:16:18.232Z,19.47
2019-03-01T09:21:23.862Z,15.10
2019-03-01T09:26:28.236Z,15.47
2019-03-01T09:31:32.650Z,18.00
2019-03-01T09:36:38.735Z,15.80
2019-03-01T09:41:43.168Z,15.13
2019-03-01T09:46:47.549Z,14.30
2019-03-01T09:51:51.893Z,14.27
2019-03-01T09:56:56.245Z,13.33
2019-03-01T10:02:00.739Z,13.23
2019-03-01T10:07:05.219Z,15.87
2019-03-01T10:12:09.600Z,11.53
2019-03-01T10:17:14.067Z,12.40
2019-03-01T10:22:18.455Z,12.63
2019-03-01T10:27:22.805Z,15.83
2019-03-01T10:32:27.148Z,15.63
2019-03-01T10:37:31.527Z,17.53
2019-03-01T10:42:35.929Z,18.00
2019-03-01T10:47:40.326Z,18.00
2019-03-01T10:52:44.805Z,19.50
2019-03-01T10:57:49.362Z,19.67
2019-03-01T11:02:53.909Z,20.33
2019-03-01T11:07:58.335Z,18.95
2019-03-01T11:13:02.973Z,18.97
2019-03-01T11:18:07.572Z,18.97
2019-03-01T11:23:11.992Z,17.20
2019-03-01T11:28:16.409Z,18.40
2019-03-01T11:33:20.847Z,18.37
2019-03-01T11:38:25.350Z,16.37
2019-03-01T11:43:29.691Z,18.73
2019-03-01T11:48:34.211Z,15.73
2019-03-01T11:53:38.583Z,18.43
2019-03-01T11:58:43.014Z,17.13
2019-03-01T12:03:47.372Z,19.13
2019-03-01T12:08:51.728Z,18.40
2019-03-01T12:13:56.120Z,18.17
2019-03-01T12:19:00.474Z,18.50
2019-03-01T12:24:04.849Z,18.47
2019-03-01T12:29:09.271Z,19.10
2019-03-01T12:34:13.637Z,19.73
2019-03-01T12:39:18.042Z,19.73
2019-03-01T12:44:22.430Z,20.70
2019-03-01T12:49:26.792Z,19.90
2019-03-01T12:54:31.266Z,21.03
2019-03-01T12:59:35.635Z,22.13
2019-03-01T13:04:40.039Z,22.73
2019-03-01T13:09:44.431Z,25.70
2019-03-01T13:14:49.943Z,25.77
2019-03-01T13:19:57.522Z,24.37
2019-03-01T13:25:00.502Z,25.13
2019-03-01T13:30:08.097Z,23.97
2019-03-01T13:35:22.410Z,19.43
2019-03-01T13:40:26.548Z,12.97
2019-03-01T13:45:30.894Z,12.63
2019-03-01T13:50:38.286Z,10.47
2019-03-01T13:55:41.326Z,12.03
2019-03-01T14:00:48.774Z,13.20
2019-03-01T14:05:54.654Z,11.83
2019-03-01T14:10:57.960Z,15.53
2019-03-01T14:16:02.336Z,15.67
2019-03-01T14:21:06.718Z,16.43
2019-03-01T14:26:11.115Z,17.10
2019-03-01T14:31:15.541Z,19.80
2019-03-01T14:36:19.921Z,16.03
2019-03-01T14:41:24.321Z,16.17
2019-03-01T14:46:28.704Z,15.67
2019-03-01T14:51:33.083Z,15.37
2019-03-01T14:56:39.631Z,14.37
2019-03-01T15:01:47.156Z,12.97
2019-03-01T15:06:55.068Z,11.23
2019-03-01T15:11:57.705Z,12.87
2019-03-01T15:17:02.086Z,12.67
2019-03-01T15:22:06.478Z,14.30
2019-03-01T15:27:10.836Z,14.30
2019-03-01T15:32:15.471Z,15.57
2019-03-01T15:37:19.899Z,16.83
2019-03-01T15:42:24.279Z,23.27
2019-03-01T15:47:28.693Z,30.57
2019-03-01T15:52:33.048Z,36.67
2019-03-01T15:57:37.466Z,46.73
2019-03-01T16:02:41.823Z,43.70
2019-03-01T16:07:46.200Z,48.40
2019-03-01T16:12:50.649Z,46.57
2019-03-01T16:17:57.576Z,51.43
2019-03-01T16:23:01.131Z,50.00
2019-03-01T16:28:05.499Z,53.43
2019-03-01T16:33:09.887Z,57.57
2019-03-01T16:38:14.309Z,58.50
2019-03-01T16:43:18.697Z,63.73
2019-03-01T16:48:23.376Z,59.50
2019-03-01T16:53:27.773Z,59.67
2019-03-01T16:58:32.126Z,63.80
2019-03-01T17:03:36.505Z,64.73
2019-03-01T17:08:40.920Z,63.53
2019-03-01T17:13:45.331Z,72.47
2019-03-01T17:18:50.066Z,73.03
2019-03-01T17:23:54.739Z,73.07
2019-03-01T17:28:59.695Z,68.93
2019-03-01T17:34:05.150Z,69.87
2019-03-01T17:39:09.779Z,41.87
2019-03-01T17:44:15.525Z,37.40
2019-03-01T17:49:19.878Z,35.00
2019-03-01T17:54:24.242Z,35.53
2019-03-01T17:59:28.619Z,37.63
2019-03-01T18:04:33.566Z,34.40
2019-03-01T18:09:39.215Z,32.30
2019-03-01T18:14:43.639Z,31.90
2019-03-01T18:19:48.018Z,32.73
2019-03-01T18:24:53.448Z,39.27
2019-03-01T18:29:57.977Z,40.57
2019-03-01T18:35:02.434Z,37.70
2019-03-01T18:40:13.463Z,39.30
2019-03-01T18:45:21.860Z,39.33
2019-03-01T18:50:34.610Z,36.70
2019-03-01T18:55:39.122Z,35.10
2019-03-01T19:00:48.614Z,33.00
2019-03-01T19:05:53.053Z,31.23
2019-03-01T19:10:59.811Z,34.97
2019-03-01T19:16:04.842Z,37.03
2019-03-01T19:21:09.295Z,35.43
2019-03-01T19:26:13.667Z,31.60
2019-03-01T19:31:18.153Z,34.03
2019-03-01T19:36:22.518Z,35.97
2019-03-01T19:41:26.882Z,38.60
2019-03-01T19:46:31.289Z,31.17
2019-03-01T19:51:37.410Z,30.20
2019-03-01T19:56:41.780Z,29.37
2019-03-01T20:01:46.136Z,28.23
2019-03-01T20:06:50.504Z,30.43
2019-03-01T20:11:54.871Z,32.30
2019-03-01T20:16:59.249Z,27.00
2019-03-01T20:22:03.633Z,27.00
2019-03-01T20:27:08.145Z,27.73
2019-03-01T20:32:15.490Z,26.03
2019-03-01T20:37:19.596Z,27.97
2019-03-01T20:42:25.075Z,27.67
2019-03-01T20:47:29.428Z,26.47
2019-03-01T20:52:34.834Z,27.97
2019-03-01T20:57:40.459Z,25.07
2019-03-01T21:02:46.902Z,28.23
2019-03-01T21:07:53.853Z,24.93
2019-03-01T21:12:57.138Z,26.57
2019-03-01T21:18:01.509Z,23.37
2019-03-01T21:23:06.038Z,25.23
2019-03-01T21:28:10.391Z,28.30
2019-03-01T21:33:14.774Z,28.23
2019-03-01T21:38:19.117Z,27.00
2019-03-01T21:43:23.675Z,26.63
2019-03-01T21:48:28.031Z,26.33
2019-03-01T21:53:32.414Z,24.10
2019-03-01T21:58:38.523Z,24.43
2019-03-01T22:03:42.888Z,25.17
2019-03-01T22:08:48.731Z,25.30
2019-03-01T22:13:53.512Z,21.75
2019-03-01T22:18:58.638Z,27.43
2019-03-01T22:24:03.975Z,24.33
2019-03-01T22:29:08.813Z,23.27
2019-03-01T22:34:14.482Z,24.53
2019-03-01T22:39:18.869Z,25.77
2019-03-01T22:44:23.237Z,24.53
2019-03-01T22:49:28.591Z,21.63
2019-03-01T22:54:33.699Z,21.63
2019-03-01T22:59:38.061Z,17.90
2019-03-01T23:04:42.396Z,16.70
2019-03-01T23:09:47.586Z,17.10
2019-03-01T23:14:53.649Z,13.90
2019-03-01T23:19:58.006Z,10.40
2019-03-01T23:25:02.389Z,13.17
2019-03-01T23:30:08.747Z,11.27
2019-03-01T23:35:14.650Z,13.47
2019-03-01T23:40:21.243Z,12.13
2019-03-01T23:45:25.600Z,14.37
2019-03-01T23:50:31.485Z,14.70
2019-03-01T23:55:36.021Z,13.27
