createdAt,value
2018-03-29T00:01:44.223Z,7.40
2018-03-29T00:04:11.684Z,7.50
2018-03-29T00:06:39.114Z,7.80
2018-03-29T00:09:06.541Z,7.40
2018-03-29T00:11:33.990Z,6.90
2018-03-29T00:14:01.417Z,7.30
2018-03-29T00:16:28.846Z,7.90
2018-03-29T00:18:56.301Z,7.80
2018-03-29T00:21:23.738Z,8.10
2018-03-29T00:23:51.946Z,7.60
2018-03-29T00:26:19.388Z,7.60
2018-03-29T00:28:46.827Z,7.50
2018-03-29T00:31:15.025Z,7.40
2018-03-29T00:33:42.465Z,7.30
2018-03-29T00:36:10.689Z,7.80
2018-03-29T00:38:38.137Z,7.80
2018-03-29T00:41:05.564Z,8.20
2018-03-29T00:43:33.001Z,8.40
2018-03-29T00:46:01.215Z,7.80
2018-03-29T00:48:28.648Z,7.80
2018-03-29T00:50:56.090Z,8.10
2018-03-29T00:53:36.277Z,8.70
2018-03-29T00:56:03.704Z,8.60
2018-03-29T00:58:31.947Z,8.10
2018-03-29T01:01:00.136Z,8.20
2018-03-29T01:03:27.565Z,8.10
2018-03-29T01:05:55.017Z,8.10
2018-03-29T01:08:22.457Z,8.20
2018-03-29T01:10:50.269Z,8.10
2018-03-29T01:13:17.681Z,8.30
2018-03-29T01:15:45.123Z,7.50
2018-03-29T01:18:13.332Z,7.70
2018-03-29T01:20:40.758Z,7.70
2018-03-29T01:23:08.218Z,7.50
2018-03-29T01:25:35.654Z,7.60
2018-03-29T01:28:03.880Z,7.80
2018-03-29T01:30:31.316Z,7.70
2018-03-29T01:32:58.757Z,8.10
2018-03-29T01:35:26.960Z,7.90
2018-03-29T01:37:54.425Z,7.90
2018-03-29T01:40:21.841Z,8.20
2018-03-29T01:42:50.059Z,8.40
2018-03-29T01:45:17.493Z,8.30
2018-03-29T01:47:44.945Z,8.10
2018-03-29T01:50:12.386Z,8.30
2018-03-29T01:52:40.590Z,8.30
2018-03-29T01:55:08.020Z,8.30
2018-03-29T01:57:36.290Z,8.40
2018-03-29T02:00:04.538Z,8.00
2018-03-29T02:02:32.723Z,8.20
2018-03-29T02:05:00.210Z,8.20
2018-03-29T02:07:28.409Z,7.90
2018-03-29T02:09:55.871Z,7.90
2018-03-29T02:12:23.297Z,8.10
2018-03-29T02:14:51.629Z,8.30
2018-03-29T02:17:19.845Z,7.70
2018-03-29T02:19:48.048Z,7.80
2018-03-29T02:22:15.498Z,7.70
2018-03-29T02:24:43.002Z,7.60
2018-03-29T02:27:10.494Z,7.70
2018-03-29T02:29:37.903Z,8.20
2018-03-29T02:32:05.333Z,7.60
2018-03-29T02:34:32.766Z,8.00
2018-03-29T02:37:00.193Z,7.60
2018-03-29T02:39:27.847Z,7.40
2018-03-29T02:41:55.406Z,7.90
2018-03-29T02:44:22.847Z,7.50
2018-03-29T02:46:50.306Z,7.70
2018-03-29T02:49:17.765Z,7.90
2018-03-29T02:51:45.202Z,8.40
2018-03-29T02:54:12.675Z,8.00
2018-03-29T02:56:40.130Z,8.20
2018-03-29T02:59:07.586Z,8.20
2018-03-29T03:01:35.062Z,8.50
2018-03-29T03:04:02.502Z,8.80
2018-03-29T03:06:29.926Z,8.00
2018-03-29T03:08:58.142Z,7.50
2018-03-29T03:11:25.578Z,7.50
2018-03-29T03:13:53.090Z,8.00
2018-03-29T03:16:20.552Z,8.20
2018-03-29T03:18:48.007Z,8.50
2018-03-29T03:21:15.442Z,8.60
2018-03-29T03:23:42.885Z,8.60
2018-03-29T03:26:10.322Z,8.40
2018-03-29T03:28:37.836Z,8.70
2018-03-29T03:31:05.253Z,7.90
2018-03-29T03:33:32.698Z,7.80
2018-03-29T03:36:00.138Z,8.50
2018-03-29T03:38:28.367Z,7.90
2018-03-29T03:40:56.547Z,7.90
2018-03-29T03:43:24.801Z,7.50
2018-03-29T03:45:52.247Z,7.50
2018-03-29T03:48:19.689Z,7.70
2018-03-29T03:50:47.133Z,7.80
2018-03-29T03:53:15.366Z,7.40
2018-03-29T03:55:42.832Z,7.40
2018-03-29T03:58:10.271Z,8.00
2018-03-29T04:00:37.715Z,8.20
2018-03-29T04:03:05.148Z,8.10
2018-03-29T04:05:33.346Z,8.70
2018-03-29T04:08:00.772Z,8.70
2018-03-29T04:10:29.002Z,8.20
2018-03-29T04:12:56.435Z,8.10
2018-03-29T04:15:23.926Z,8.40
2018-03-29T04:17:51.360Z,8.30
2018-03-29T04:20:18.807Z,8.60
2018-03-29T04:22:46.234Z,8.60
2018-03-29T04:25:14.438Z,8.40
2018-03-29T04:27:41.861Z,8.40
2018-03-29T04:30:10.078Z,8.70
2018-03-29T04:32:37.501Z,8.70
2018-03-29T04:35:04.934Z,8.90
2018-03-29T04:37:32.369Z,8.90
2018-03-29T04:39:59.816Z,8.80
2018-03-29T04:42:28.031Z,8.80
2018-03-29T04:44:55.459Z,8.70
2018-03-29T04:47:23.653Z,8.50
2018-03-29T04:49:51.090Z,8.50
2018-03-29T04:52:18.524Z,8.40
2018-03-29T04:54:45.976Z,8.30
2018-03-29T04:57:13.409Z,8.20
2018-03-29T04:59:40.849Z,8.50
2018-03-29T05:02:09.060Z,8.70
2018-03-29T05:04:36.487Z,8.70
2018-03-29T05:07:04.684Z,8.80
2018-03-29T05:09:32.117Z,8.80
2018-03-29T05:12:00.304Z,8.80
2018-03-29T05:14:27.737Z,8.80
2018-03-29T05:16:55.208Z,8.20
2018-03-29T05:19:23.404Z,8.70
2018-03-29T05:21:50.875Z,8.70
2018-03-29T05:24:18.287Z,9.20
2018-03-29T05:26:49.589Z,9.10
2018-03-29T05:29:17.021Z,8.80
2018-03-29T05:31:44.458Z,8.10
2018-03-29T05:34:12.675Z,7.50
2018-03-29T05:36:40.101Z,7.40
2018-03-29T05:39:07.536Z,8.10
2018-03-29T05:41:34.982Z,8.20
2018-03-29T05:44:02.409Z,7.90
2018-03-29T05:46:29.860Z,7.90
2018-03-29T05:48:57.285Z,8.20
2018-03-29T05:51:25.497Z,8.30
2018-03-29T05:53:53.570Z,8.30
2018-03-29T05:56:20.990Z,8.30
2018-03-29T05:58:49.194Z,8.50
2018-03-29T06:01:16.632Z,8.50
2018-03-29T06:03:44.075Z,8.40
2018-03-29T06:06:12.275Z,8.80
2018-03-29T06:08:39.713Z,8.80
2018-03-29T06:11:07.917Z,9.10
2018-03-29T06:13:35.374Z,9.10
2018-03-29T06:16:03.696Z,9.20
2018-03-29T06:18:32.545Z,9.20
2018-03-29T06:21:00.137Z,9.20
2018-03-29T06:23:27.595Z,9.20
2018-03-29T06:25:55.037Z,9.10
2018-03-29T06:28:22.460Z,9.50
2018-03-29T06:30:49.907Z,9.40
2018-03-29T06:33:18.114Z,9.80
2018-03-29T06:35:45.541Z,9.80
2018-03-29T06:38:13.742Z,10.20
2018-03-29T06:40:41.182Z,10.20
2018-03-29T06:43:08.613Z,9.90
2018-03-29T06:45:36.845Z,10.30
2018-03-29T06:48:04.277Z,10.30
2018-03-29T06:50:32.662Z,10.00
2018-03-29T06:53:00.102Z,10.00
2018-03-29T06:55:27.538Z,10.30
2018-03-29T06:57:55.781Z,11.40
2018-03-29T07:00:23.233Z,11.40
2018-03-29T07:02:50.673Z,11.60
2018-03-29T07:05:19.303Z,11.30
2018-03-29T07:07:46.729Z,11.30
2018-03-29T07:10:14.161Z,11.00
2018-03-29T07:12:41.606Z,10.70
2018-03-29T07:15:09.793Z,10.30
2018-03-29T07:17:37.237Z,10.10
2018-03-29T07:20:05.442Z,10.40
2018-03-29T07:22:35.092Z,10.40
2018-03-29T07:25:02.607Z,10.80
2018-03-29T07:27:30.038Z,11.30
2018-03-29T07:29:57.470Z,11.10
2018-03-29T07:32:24.910Z,10.50
2018-03-29T07:34:52.346Z,11.00
2018-03-29T07:37:19.794Z,11.00
2018-03-29T07:39:47.218Z,10.70
2018-03-29T07:42:15.418Z,10.60
2018-03-29T07:44:42.845Z,10.70
2018-03-29T07:47:11.084Z,11.10
2018-03-29T07:49:38.560Z,11.10
2018-03-29T07:52:05.970Z,11.20
2018-03-29T07:54:35.123Z,11.10
2018-03-29T07:57:03.207Z,11.10
2018-03-29T07:59:32.323Z,9.80
2018-03-29T08:01:59.749Z,9.80
2018-03-29T08:04:27.949Z,9.50
2018-03-29T08:06:55.379Z,9.50
2018-03-29T08:09:22.809Z,9.60
2018-03-29T08:11:50.248Z,10.20
2018-03-29T08:14:17.693Z,10.00
2018-03-29T08:16:45.136Z,9.40
2018-03-29T08:19:12.569Z,9.80
2018-03-29T08:21:40.787Z,10.10
2018-03-29T08:24:08.228Z,10.10
2018-03-29T08:26:36.622Z,9.90
2018-03-29T08:29:04.049Z,9.40
2018-03-29T08:31:32.082Z,9.70
2018-03-29T08:33:59.540Z,10.10
2018-03-29T08:36:26.985Z,9.70
2018-03-29T08:38:54.428Z,9.00
2018-03-29T08:41:21.865Z,8.90
2018-03-29T08:43:49.303Z,9.20
2018-03-29T08:46:17.519Z,8.70
2018-03-29T08:48:44.949Z,8.70
2018-03-29T08:51:13.376Z,8.90
2018-03-29T08:53:40.805Z,8.80
2018-03-29T08:56:08.232Z,8.90
2018-03-29T08:58:36.451Z,9.50
2018-03-29T09:01:03.882Z,9.50
2018-03-29T09:03:32.090Z,8.90
2018-03-29T09:05:59.517Z,8.80
2018-03-29T09:08:26.947Z,8.90
2018-03-29T09:10:55.136Z,9.40
2018-03-29T09:13:22.565Z,9.40
2018-03-29T09:15:49.993Z,9.60
2018-03-29T09:18:17.426Z,8.90
2018-03-29T09:20:44.856Z,8.90
2018-03-29T09:23:13.059Z,9.30
2018-03-29T09:25:40.494Z,9.30
2018-03-29T09:28:08.697Z,9.80
2018-03-29T09:30:36.117Z,9.80
2018-03-29T09:33:04.332Z,9.70
2018-03-29T09:35:32.255Z,9.70
2018-03-29T09:37:59.682Z,9.60
2018-03-29T09:40:27.258Z,9.10
2018-03-29T09:42:54.693Z,9.40
2018-03-29T09:45:22.131Z,9.40
2018-03-29T09:47:49.569Z,9.40
2018-03-29T09:50:17.761Z,10.40
2018-03-29T09:52:45.210Z,10.40
2018-03-29T09:55:12.630Z,10.10
2018-03-29T09:57:40.832Z,9.30
2018-03-29T10:00:08.272Z,9.30
2018-03-29T10:02:36.466Z,10.00
2018-03-29T10:05:03.900Z,10.00
2018-03-29T10:07:33.826Z,9.70
2018-03-29T10:10:02.032Z,9.70
2018-03-29T10:12:29.458Z,9.70
2018-03-29T10:14:57.660Z,10.50
2018-03-29T10:17:26.073Z,10.50
2018-03-29T10:19:53.532Z,10.60
2018-03-29T10:22:20.980Z,10.70
2018-03-29T10:24:48.411Z,10.20
2018-03-29T10:27:15.837Z,10.60
2018-03-29T10:29:44.054Z,11.20
2018-03-29T10:32:11.498Z,11.20
2018-03-29T10:34:38.932Z,11.50
2018-03-29T10:37:06.371Z,11.60
2018-03-29T10:39:33.809Z,10.60
2018-03-29T10:42:01.236Z,10.90
2018-03-29T10:44:28.685Z,10.80
2018-03-29T10:46:56.113Z,11.00
2018-03-29T10:49:24.335Z,12.00
2018-03-29T10:51:51.771Z,12.00
2018-03-29T10:54:19.201Z,12.30
2018-03-29T10:56:47.401Z,11.60
2018-03-29T10:59:14.832Z,11.50
2018-03-29T11:01:43.044Z,11.20
2018-03-29T11:04:10.501Z,11.30
2018-03-29T11:06:37.924Z,11.60
2018-03-29T11:09:06.143Z,12.00
2018-03-29T11:11:33.573Z,12.00
2018-03-29T11:14:01.022Z,11.90
2018-03-29T11:16:28.472Z,12.10
2018-03-29T11:18:55.916Z,12.70
2018-03-29T11:21:23.400Z,13.10
2018-03-29T11:23:50.853Z,13.50
2018-03-29T11:26:18.297Z,14.30
2018-03-29T11:28:46.496Z,15.50
2018-03-29T11:31:13.929Z,15.50
2018-03-29T11:33:42.172Z,14.10
2018-03-29T11:36:09.625Z,14.10
2018-03-29T11:38:37.060Z,14.10
2018-03-29T11:41:04.514Z,14.30
2018-03-29T11:43:32.409Z,14.20
2018-03-29T11:45:59.856Z,14.60
2018-03-29T11:48:27.306Z,15.50
2018-03-29T11:50:54.759Z,16.10
2018-03-29T11:53:22.202Z,15.00
2018-03-29T11:55:49.657Z,16.00
2018-03-29T11:58:17.100Z,18.00
2018-03-29T12:00:45.298Z,19.60
2018-03-29T12:03:12.720Z,19.60
2018-03-29T12:05:40.945Z,20.30
2018-03-29T12:08:08.384Z,20.30
2018-03-29T12:10:35.834Z,20.30
2018-03-29T12:13:03.281Z,21.70
2018-03-29T12:15:32.403Z,21.80
2018-03-29T12:17:59.838Z,21.80
2018-03-29T12:20:28.056Z,20.90
2018-03-29T12:22:56.258Z,20.90
2018-03-29T12:25:23.706Z,20.90
2018-03-29T12:27:51.147Z,19.90
2018-03-29T12:30:18.609Z,20.70
2018-03-29T12:32:46.053Z,20.40
2018-03-29T12:35:13.517Z,20.10
2018-03-29T12:37:40.956Z,19.30
2018-03-29T12:40:08.397Z,18.80
2018-03-29T12:42:35.829Z,18.00
2018-03-29T12:45:04.079Z,16.40
2018-03-29T12:47:32.382Z,16.30
2018-03-29T12:50:00.585Z,15.50
2018-03-29T12:52:28.028Z,15.40
2018-03-29T12:55:08.076Z,15.20
2018-03-29T13:00:39.265Z,15.40
2018-03-29T13:03:06.693Z,15.40
2018-03-29T13:05:34.913Z,17.50
2018-03-29T13:08:02.355Z,17.50
2018-03-29T13:10:29.835Z,17.60
2018-03-29T13:12:57.245Z,17.90
2018-03-29T13:15:25.449Z,18.60
2018-03-29T13:17:53.692Z,18.60
2018-03-29T13:20:21.906Z,17.80
2018-03-29T13:22:49.332Z,17.80
2018-03-29T13:25:17.594Z,15.60
2018-03-29T13:27:44.981Z,15.50
2018-03-29T13:30:12.421Z,14.00
2018-03-29T13:32:40.651Z,12.60
2018-03-29T13:35:08.092Z,12.60
2018-03-29T13:37:35.533Z,11.20
2018-03-29T13:40:02.975Z,10.00
2018-03-29T13:42:30.414Z,8.90
2018-03-29T13:44:58.622Z,8.60
2018-03-29T13:47:26.058Z,8.60
2018-03-29T13:49:54.273Z,9.50
2018-03-29T13:52:21.703Z,9.60
2018-03-29T13:54:49.136Z,9.60
2018-03-29T13:57:17.381Z,10.50
2018-03-29T13:59:44.844Z,10.50
2018-03-29T14:02:12.273Z,12.00
2018-03-29T14:04:39.723Z,14.10
2018-03-29T14:07:07.167Z,16.10
2018-03-29T14:09:34.616Z,17.10
2018-03-29T14:12:02.811Z,18.50
2018-03-29T14:14:30.294Z,18.50
2018-03-29T14:16:57.773Z,18.60
2018-03-29T14:19:25.207Z,19.80
2018-03-29T14:21:52.669Z,20.00
2018-03-29T14:24:20.114Z,20.60
2018-03-29T14:26:47.563Z,21.20
2018-03-29T14:29:14.996Z,21.20
2018-03-29T14:31:43.204Z,21.60
2018-03-29T14:34:10.656Z,21.60
2018-03-29T14:36:38.094Z,22.70
2018-03-29T14:39:05.757Z,22.20
2018-03-29T14:41:33.223Z,21.60
2018-03-29T14:44:00.664Z,21.80
2018-03-29T14:46:28.864Z,21.30
2018-03-29T14:48:56.322Z,21.30
2018-03-29T14:51:23.781Z,20.00
2018-03-29T14:53:51.205Z,18.80
2018-03-29T14:56:19.425Z,17.00
2018-03-29T14:58:46.862Z,17.00
2018-03-29T15:01:14.306Z,16.50
2018-03-29T15:03:41.738Z,14.90
2018-03-29T15:06:09.181Z,14.40
2018-03-29T15:08:36.628Z,14.30
2018-03-29T15:11:04.059Z,14.60
2018-03-29T15:13:31.510Z,13.60
2018-03-29T15:15:58.948Z,12.90
2018-03-29T15:18:26.380Z,13.40
2018-03-29T15:20:54.620Z,13.40
2018-03-29T15:23:22.069Z,13.40
2018-03-29T15:25:49.520Z,13.50
2018-03-29T15:28:16.966Z,13.50
2018-03-29T15:30:44.410Z,13.40
2018-03-29T15:33:12.614Z,12.90
2018-03-29T15:35:40.065Z,12.90
2018-03-29T15:38:07.494Z,13.30
2018-03-29T15:40:35.719Z,14.20
2018-03-29T15:43:03.211Z,14.20
2018-03-29T15:45:30.628Z,14.60
2018-03-29T15:47:58.075Z,15.10
2018-03-29T15:50:25.561Z,15.00
2018-03-29T15:52:53.809Z,15.50
2018-03-29T15:55:21.245Z,15.50
2018-03-29T15:57:48.686Z,15.80
2018-03-29T16:00:16.893Z,15.00
2018-03-29T16:02:44.312Z,15.00
2018-03-29T16:05:12.525Z,14.40
2018-03-29T16:07:39.949Z,14.40
2018-03-29T16:10:08.173Z,14.20
2018-03-29T16:12:35.677Z,14.20
2018-03-29T16:15:03.051Z,14.10
2018-03-29T16:17:30.528Z,14.10
2018-03-29T16:19:57.977Z,14.20
2018-03-29T16:22:25.412Z,14.10
2018-03-29T16:24:53.609Z,14.20
2018-03-29T16:27:21.054Z,14.20
2018-03-29T16:29:49.281Z,14.40
2018-03-29T16:32:16.716Z,14.30
2018-03-29T16:34:44.161Z,14.40
2018-03-29T16:37:11.604Z,14.60
2018-03-29T16:39:39.041Z,14.60
2018-03-29T16:42:07.250Z,14.60
2018-03-29T16:44:34.687Z,14.50
2018-03-29T16:47:02.898Z,14.30
2018-03-29T16:49:30.378Z,14.30
2018-03-29T16:51:57.818Z,14.00
2018-03-29T16:54:25.275Z,13.80
2018-03-29T16:56:52.726Z,13.80
2018-03-29T16:59:20.209Z,13.80
2018-03-29T17:01:47.637Z,13.80
2018-03-29T17:04:15.069Z,13.80
2018-03-29T17:06:42.519Z,13.70
2018-03-29T17:09:10.720Z,13.70
2018-03-29T17:11:38.160Z,13.70
2018-03-29T17:14:05.601Z,13.70
2018-03-29T17:16:33.811Z,13.70
2018-03-29T17:19:01.277Z,13.70
2018-03-29T17:21:28.717Z,13.70
2018-03-29T17:23:56.149Z,13.60
2018-03-29T17:26:24.384Z,13.30
2018-03-29T17:28:51.838Z,13.20
2018-03-29T17:31:19.278Z,13.20
2018-03-29T17:33:46.730Z,13.30
2018-03-29T17:36:14.160Z,13.10
2018-03-29T17:38:42.380Z,12.70
2018-03-29T17:41:09.827Z,12.60
2018-03-29T17:43:37.316Z,12.60
2018-03-29T17:46:04.740Z,12.70
2018-03-29T17:48:33.110Z,12.70
2018-03-29T17:51:00.590Z,12.60
2018-03-29T17:53:28.022Z,12.50
2018-03-29T17:55:55.481Z,12.50
2018-03-29T17:58:23.691Z,12.50
2018-03-29T18:00:51.165Z,12.40
2018-03-29T18:03:18.641Z,12.40
2018-03-29T18:05:46.081Z,12.30
2018-03-29T18:08:14.088Z,12.20
2018-03-29T18:10:42.273Z,12.10
2018-03-29T18:13:09.747Z,12.10
2018-03-29T18:15:37.198Z,12.10
2018-03-29T18:18:05.577Z,12.00
2018-03-29T18:20:33.171Z,11.90
2018-03-29T18:23:00.683Z,11.80
2018-03-29T18:25:28.121Z,11.70
2018-03-29T18:27:56.334Z,11.60
2018-03-29T18:30:23.793Z,11.60
2018-03-29T18:32:51.265Z,11.50
2018-03-29T18:35:18.770Z,11.40
2018-03-29T18:37:47.029Z,11.20
2018-03-29T18:40:14.871Z,11.20
2018-03-29T18:42:42.334Z,11.10
2018-03-29T18:45:09.798Z,11.10
2018-03-29T18:47:37.250Z,11.00
2018-03-29T18:50:04.706Z,10.90
2018-03-29T18:52:32.160Z,10.80
2018-03-29T18:54:59.603Z,10.80
2018-03-29T18:57:27.849Z,10.70
2018-03-29T18:59:56.077Z,10.70
2018-03-29T19:02:23.566Z,10.70
2018-03-29T19:04:50.992Z,10.60
2018-03-29T19:07:18.459Z,10.50
2018-03-29T19:09:46.665Z,10.50
2018-03-29T19:12:15.018Z,10.40
2018-03-29T19:14:42.465Z,10.40
2018-03-29T19:17:09.948Z,10.40
2018-03-29T19:19:37.398Z,10.30
2018-03-29T19:22:04.859Z,10.20
2018-03-29T19:24:33.225Z,10.20
2018-03-29T19:27:00.673Z,10.20
2018-03-29T19:29:28.118Z,10.20
2018-03-29T19:31:55.633Z,10.10
2018-03-29T19:34:23.865Z,10.00
2018-03-29T19:36:51.368Z,10.00
2018-03-29T19:39:19.569Z,9.90
2018-03-29T19:41:47.002Z,9.90
2018-03-29T19:44:14.459Z,9.80
2018-03-29T19:46:41.896Z,9.90
2018-03-29T19:49:09.326Z,9.90
2018-03-29T19:51:36.789Z,9.80
2018-03-29T19:54:04.302Z,9.80
2018-03-29T19:56:31.750Z,9.80
2018-03-29T19:58:59.194Z,9.70
2018-03-29T20:01:27.399Z,9.60
2018-03-29T20:03:54.862Z,9.60
2018-03-29T20:06:22.383Z,9.60
2018-03-29T20:08:50.711Z,9.60
2018-03-29T20:11:18.158Z,9.50
2018-03-29T20:13:45.788Z,9.50
2018-03-29T20:16:14.749Z,9.40
2018-03-29T20:18:42.210Z,9.40
2018-03-29T20:21:09.693Z,9.40
2018-03-29T20:23:37.908Z,9.40
2018-03-29T20:26:05.348Z,9.40
2018-03-29T20:28:33.485Z,9.40
2018-03-29T20:31:00.933Z,9.30
2018-03-29T20:33:28.462Z,9.30
2018-03-29T20:35:55.905Z,9.30
2018-03-29T20:38:23.357Z,9.20
2018-03-29T20:40:50.809Z,9.10
2018-03-29T20:43:18.246Z,9.10
2018-03-29T20:45:46.497Z,9.00
2018-03-29T20:48:13.945Z,9.00
2018-03-29T20:50:41.429Z,9.00
2018-03-29T20:53:08.902Z,8.90
2018-03-29T20:55:37.125Z,8.90
2018-03-29T20:58:04.593Z,8.90
2018-03-29T21:00:32.028Z,8.80
2018-03-29T21:02:59.484Z,8.90
2018-03-29T21:05:26.981Z,8.70
2018-03-29T21:07:54.421Z,8.70
2018-03-29T21:10:21.878Z,8.60
2018-03-29T21:12:49.368Z,8.50
2018-03-29T21:15:17.583Z,8.60
2018-03-29T21:17:45.034Z,8.60
2018-03-29T21:20:12.513Z,8.80
2018-03-29T21:22:39.929Z,8.90
2018-03-29T21:25:08.256Z,9.20
2018-03-29T21:27:35.701Z,9.20
2018-03-29T21:30:03.195Z,9.20
2018-03-29T21:32:30.719Z,9.30
2018-03-29T21:34:58.141Z,9.30
2018-03-29T21:37:25.542Z,9.50
2018-03-29T21:39:52.984Z,9.40
2018-03-29T21:42:20.445Z,9.50
2018-03-29T21:44:47.888Z,9.60
2018-03-29T21:47:15.324Z,9.50
2018-03-29T21:49:43.537Z,9.60
2018-03-29T21:52:11.176Z,9.60
2018-03-29T21:54:39.376Z,9.60
2018-03-29T21:57:06.864Z,9.60
2018-03-29T21:59:34.333Z,9.70
2018-03-29T22:02:01.780Z,9.70
2018-03-29T22:04:29.198Z,9.60
2018-03-29T22:06:56.671Z,9.60
2018-03-29T22:09:24.089Z,9.70
2018-03-29T22:11:51.509Z,9.60
2018-03-29T22:14:18.951Z,9.50
2018-03-29T22:16:46.402Z,9.30
2018-03-29T22:19:13.866Z,9.30
2018-03-29T22:21:41.305Z,9.40
2018-03-29T22:24:08.765Z,9.50
2018-03-29T22:26:36.844Z,9.50
2018-03-29T22:29:04.285Z,9.60
2018-03-29T22:31:31.718Z,9.70
2018-03-29T22:33:59.149Z,9.70
2018-03-29T22:36:26.618Z,9.70
2018-03-29T22:38:54.818Z,9.90
2018-03-29T22:41:22.262Z,9.90
2018-03-29T22:43:50.455Z,10.00
2018-03-29T22:46:17.890Z,10.00
2018-03-29T22:48:46.115Z,9.90
2018-03-29T22:51:13.656Z,9.90
2018-03-29T22:53:41.111Z,9.80
2018-03-29T22:56:08.529Z,9.70
2018-03-29T22:58:36.773Z,9.50
2018-03-29T23:01:04.222Z,9.50
2018-03-29T23:03:31.661Z,9.50
2018-03-29T23:05:59.134Z,9.50
2018-03-29T23:08:26.575Z,9.20
2018-03-29T23:10:54.032Z,9.20
2018-03-29T23:13:21.471Z,9.40
2018-03-29T23:15:48.932Z,9.40
2018-03-29T23:18:16.373Z,9.20
2018-03-29T23:20:44.581Z,9.30
2018-03-29T23:23:12.035Z,9.30
2018-03-29T23:25:39.484Z,9.50
2018-03-29T23:28:06.917Z,9.50
2018-03-29T23:30:35.129Z,9.40
2018-03-29T23:33:02.605Z,9.40
2018-03-29T23:35:30.044Z,9.30
2018-03-29T23:37:57.494Z,9.10
2018-03-29T23:40:25.001Z,9.20
2018-03-29T23:42:52.436Z,9.10
2018-03-29T23:45:20.689Z,9.30
2018-03-29T23:47:48.127Z,9.30
2018-03-29T23:50:16.368Z,9.00
2018-03-29T23:52:43.815Z,9.00
2018-03-29T23:55:12.117Z,9.10
2018-03-29T23:57:39.550Z,9.20
