createdAt,value
2017-12-27T00:02:27.889Z,4.36
2017-12-27T00:05:01.018Z,4.26
2017-12-27T00:10:36.134Z,4.04
2017-12-27T00:13:09.219Z,3.99
2017-12-27T00:15:42.338Z,3.87
2017-12-27T00:18:15.751Z,3.84
2017-12-27T00:20:48.790Z,3.82
2017-12-27T00:23:21.964Z,4.00
2017-12-27T00:25:54.880Z,3.94
2017-12-27T00:28:27.867Z,3.79
2017-12-27T00:30:58.202Z,3.69
2017-12-27T00:33:25.586Z,3.71
2017-12-27T00:35:52.977Z,3.76
2017-12-27T00:38:20.355Z,3.75
2017-12-27T00:40:47.758Z,3.85
2017-12-27T00:43:15.135Z,4.04
2017-12-27T00:45:42.517Z,4.08
2017-12-27T00:48:09.890Z,3.82
2017-12-27T00:50:37.278Z,3.77
2017-12-27T00:53:04.659Z,3.74
2017-12-27T00:55:32.050Z,3.79
2017-12-27T00:57:59.426Z,3.75
2017-12-27T01:00:26.822Z,3.81
2017-12-27T01:02:54.201Z,3.75
2017-12-27T01:05:21.594Z,3.87
2017-12-27T01:07:49.082Z,3.89
2017-12-27T01:10:16.620Z,3.82
2017-12-27T01:12:43.998Z,3.81
2017-12-27T01:15:11.389Z,3.82
2017-12-27T01:17:38.807Z,3.86
2017-12-27T01:20:06.192Z,3.90
2017-12-27T01:22:33.575Z,3.91
2017-12-27T01:25:00.988Z,3.89
2017-12-27T01:27:28.382Z,3.85
2017-12-27T01:29:55.770Z,3.90
2017-12-27T01:32:23.168Z,3.99
2017-12-27T01:34:50.550Z,3.99
2017-12-27T01:37:17.938Z,3.95
2017-12-27T01:39:45.467Z,3.90
2017-12-27T01:42:12.887Z,3.85
2017-12-27T01:44:40.266Z,3.88
2017-12-27T01:47:15.314Z,3.86
2017-12-27T01:49:42.688Z,3.82
2017-12-27T01:52:10.078Z,3.89
2017-12-27T01:54:37.465Z,3.88
2017-12-27T01:57:04.852Z,3.99
2017-12-27T01:59:32.230Z,3.94
2017-12-27T02:01:59.616Z,4.12
2017-12-27T02:04:27.037Z,4.12
2017-12-27T02:06:54.389Z,4.15
2017-12-27T02:09:21.761Z,4.02
2017-12-27T02:11:49.156Z,3.88
2017-12-27T02:14:16.533Z,3.88
2017-12-27T02:16:43.943Z,3.85
2017-12-27T02:19:11.328Z,3.96
2017-12-27T02:21:38.724Z,4.06
2017-12-27T02:24:06.124Z,4.05
2017-12-27T02:26:33.512Z,4.08
2017-12-27T02:29:00.954Z,4.10
2017-12-27T02:31:28.338Z,4.06
2017-12-27T02:33:55.751Z,4.17
2017-12-27T02:36:23.183Z,4.14
2017-12-27T02:38:56.025Z,4.24
2017-12-27T02:41:23.422Z,4.27
2017-12-27T02:43:50.806Z,4.22
2017-12-27T02:46:18.191Z,4.17
2017-12-27T02:48:45.569Z,4.14
2017-12-27T02:51:12.976Z,4.08
2017-12-27T02:53:40.363Z,4.05
2017-12-27T02:56:07.733Z,4.09
2017-12-27T02:58:35.138Z,4.05
2017-12-27T03:01:02.522Z,4.15
2017-12-27T03:03:29.908Z,4.24
2017-12-27T03:05:57.299Z,4.11
2017-12-27T03:08:24.689Z,4.06
2017-12-27T03:10:52.078Z,4.07
2017-12-27T03:13:19.501Z,4.09
2017-12-27T03:15:46.875Z,4.08
2017-12-27T03:18:14.259Z,4.28
2017-12-27T03:20:41.643Z,4.19
2017-12-27T03:23:09.026Z,4.22
2017-12-27T03:25:36.407Z,4.12
2017-12-27T03:28:03.798Z,4.05
2017-12-27T03:30:31.455Z,4.08
2017-12-27T03:32:58.871Z,4.12
2017-12-27T03:35:26.262Z,4.19
2017-12-27T03:37:53.717Z,4.15
2017-12-27T03:40:21.094Z,4.12
2017-12-27T03:42:48.526Z,4.07
2017-12-27T03:45:15.913Z,3.96
2017-12-27T03:47:43.316Z,3.98
2017-12-27T03:50:10.795Z,4.02
2017-12-27T03:52:38.182Z,3.90
2017-12-27T03:55:05.564Z,3.93
2017-12-27T03:57:32.946Z,3.92
2017-12-27T04:00:00.338Z,3.89
2017-12-27T04:02:28.658Z,3.83
2017-12-27T04:04:56.038Z,3.72
2017-12-27T04:07:23.430Z,3.67
2017-12-27T04:09:50.806Z,3.66
2017-12-27T04:12:18.194Z,3.72
2017-12-27T04:14:45.578Z,3.71
2017-12-27T04:17:12.958Z,3.71
2017-12-27T04:19:40.343Z,3.63
2017-12-27T04:22:07.727Z,3.66
2017-12-27T04:24:35.110Z,3.69
2017-12-27T04:27:02.500Z,3.76
2017-12-27T04:29:29.895Z,3.76
2017-12-27T04:31:57.279Z,3.74
2017-12-27T04:34:24.672Z,3.77
2017-12-27T04:36:52.046Z,3.76
2017-12-27T04:39:19.442Z,3.81
2017-12-27T04:41:47.039Z,3.86
2017-12-27T04:44:14.426Z,3.90
2017-12-27T04:46:41.818Z,3.90
2017-12-27T04:49:09.222Z,4.04
2017-12-27T04:51:36.618Z,4.03
2017-12-27T04:54:04.007Z,4.09
2017-12-27T04:56:31.390Z,4.16
2017-12-27T04:58:58.854Z,4.16
2017-12-27T05:01:26.234Z,4.19
2017-12-27T05:03:53.633Z,4.24
2017-12-27T05:06:21.012Z,4.28
2017-12-27T05:08:48.390Z,4.28
2017-12-27T05:11:15.783Z,4.29
2017-12-27T05:13:43.178Z,4.34
2017-12-27T05:16:10.555Z,4.34
2017-12-27T05:18:37.985Z,4.32
2017-12-27T05:21:05.362Z,4.37
2017-12-27T05:23:32.774Z,4.42
2017-12-27T05:26:00.156Z,4.47
2017-12-27T05:28:27.548Z,4.47
2017-12-27T05:30:54.929Z,4.49
2017-12-27T05:33:22.320Z,4.51
2017-12-27T05:35:49.698Z,4.57
2017-12-27T05:38:17.089Z,4.56
2017-12-27T05:40:44.482Z,4.58
2017-12-27T05:43:11.937Z,4.60
2017-12-27T05:45:39.314Z,4.63
2017-12-27T05:48:06.702Z,4.68
2017-12-27T05:50:34.085Z,4.70
2017-12-27T05:53:01.486Z,4.77
2017-12-27T05:55:28.878Z,4.76
2017-12-27T05:57:56.252Z,4.85
2017-12-27T06:00:23.642Z,4.85
2017-12-27T06:02:51.167Z,4.84
2017-12-27T06:05:18.573Z,4.86
2017-12-27T06:07:45.938Z,4.83
2017-12-27T06:10:13.338Z,4.82
2017-12-27T06:15:07.389Z,4.93
2017-12-27T06:17:34.785Z,5.03
2017-12-27T06:20:02.199Z,5.05
2017-12-27T06:22:29.578Z,5.06
2017-12-27T06:24:57.062Z,4.94
2017-12-27T06:27:24.514Z,5.01
2017-12-27T06:29:51.934Z,4.97
2017-12-27T06:32:19.315Z,4.99
2017-12-27T06:34:46.694Z,5.05
2017-12-27T06:37:14.079Z,5.02
2017-12-27T06:39:41.475Z,5.06
2017-12-27T06:42:08.857Z,5.03
2017-12-27T06:44:36.243Z,4.99
2017-12-27T06:47:03.630Z,5.04
2017-12-27T06:49:31.022Z,5.02
2017-12-27T06:51:58.581Z,4.92
2017-12-27T06:54:25.965Z,4.95
2017-12-27T06:56:53.338Z,4.88
2017-12-27T06:59:20.730Z,4.89
2017-12-27T07:01:48.114Z,4.90
2017-12-27T07:04:15.506Z,4.79
2017-12-27T07:06:42.894Z,4.80
2017-12-27T07:09:10.277Z,4.79
2017-12-27T07:11:37.715Z,4.72
2017-12-27T07:14:05.101Z,4.70
2017-12-27T07:16:32.483Z,4.74
2017-12-27T07:18:59.970Z,4.78
2017-12-27T07:21:27.360Z,4.82
2017-12-27T07:23:54.746Z,4.72
2017-12-27T07:26:22.126Z,4.65
2017-12-27T07:28:49.523Z,4.69
2017-12-27T07:31:16.910Z,4.68
2017-12-27T07:33:44.399Z,4.63
2017-12-27T07:36:11.786Z,4.62
2017-12-27T07:38:39.158Z,4.65
2017-12-27T07:41:06.551Z,4.71
2017-12-27T07:43:33.922Z,4.69
2017-12-27T07:46:01.306Z,4.66
2017-12-27T07:48:28.707Z,4.64
2017-12-27T07:50:56.115Z,4.57
2017-12-27T07:53:23.486Z,4.60
2017-12-27T07:55:50.874Z,4.62
2017-12-27T07:58:18.299Z,4.58
2017-12-27T08:00:45.693Z,4.65
2017-12-27T08:03:13.083Z,4.68
2017-12-27T08:05:40.473Z,4.64
2017-12-27T08:08:07.858Z,4.70
2017-12-27T08:10:35.251Z,4.73
2017-12-27T08:13:02.631Z,4.76
2017-12-27T08:15:30.014Z,4.77
2017-12-27T08:17:57.409Z,4.78
2017-12-27T08:20:24.794Z,4.82
2017-12-27T08:22:52.166Z,4.93
2017-12-27T08:25:19.550Z,4.83
2017-12-27T08:27:46.926Z,4.79
2017-12-27T08:30:14.329Z,4.83
2017-12-27T08:32:41.719Z,4.81
2017-12-27T08:35:09.117Z,4.82
2017-12-27T08:37:36.488Z,4.87
2017-12-27T08:40:03.875Z,4.84
2017-12-27T08:42:31.255Z,4.83
2017-12-27T08:44:58.640Z,4.93
2017-12-27T08:47:26.022Z,4.88
2017-12-27T08:49:53.415Z,4.82
2017-12-27T08:52:20.795Z,4.84
2017-12-27T08:54:48.191Z,4.80
2017-12-27T08:57:15.563Z,4.83
2017-12-27T08:59:42.950Z,4.95
2017-12-27T09:02:10.330Z,5.03
2017-12-27T09:04:37.838Z,5.06
2017-12-27T09:07:05.432Z,5.09
2017-12-27T09:09:32.810Z,5.05
2017-12-27T09:12:00.196Z,5.09
2017-12-27T09:14:27.585Z,5.03
2017-12-27T09:16:54.973Z,5.15
2017-12-27T09:19:22.462Z,5.19
2017-12-27T09:21:49.843Z,5.16
2017-12-27T09:24:17.222Z,5.19
2017-12-27T09:26:44.618Z,5.25
2017-12-27T09:29:11.997Z,5.27
2017-12-27T09:31:39.386Z,5.34
2017-12-27T09:34:06.771Z,5.34
2017-12-27T09:36:34.181Z,5.35
2017-12-27T09:39:01.546Z,5.45
2017-12-27T09:41:28.949Z,5.53
2017-12-27T09:43:56.316Z,5.63
2017-12-27T09:46:23.702Z,5.66
2017-12-27T09:48:51.091Z,5.61
2017-12-27T09:51:18.575Z,5.69
2017-12-27T09:53:45.954Z,5.78
2017-12-27T09:56:13.350Z,5.78
2017-12-27T09:58:40.729Z,5.76
2017-12-27T10:01:08.123Z,5.84
2017-12-27T10:03:35.501Z,6.01
2017-12-27T10:06:02.911Z,6.00
2017-12-27T10:08:30.292Z,6.12
2017-12-27T10:10:57.678Z,6.15
2017-12-27T10:13:25.065Z,6.15
2017-12-27T10:15:52.459Z,6.21
2017-12-27T10:18:19.918Z,6.26
2017-12-27T10:20:47.286Z,6.29
2017-12-27T10:23:14.665Z,6.21
2017-12-27T10:25:42.059Z,6.15
2017-12-27T10:28:09.435Z,6.20
2017-12-27T10:30:36.851Z,6.32
2017-12-27T10:33:04.230Z,6.31
2017-12-27T10:35:31.627Z,6.36
2017-12-27T10:37:59.002Z,6.43
2017-12-27T10:40:26.394Z,6.62
2017-12-27T10:42:53.771Z,6.62
2017-12-27T10:45:21.154Z,6.88
2017-12-27T10:47:48.552Z,6.70
2017-12-27T10:50:15.942Z,6.83
2017-12-27T10:52:43.325Z,6.83
2017-12-27T10:55:10.753Z,6.82
2017-12-27T10:57:38.087Z,7.00
2017-12-27T11:00:05.510Z,7.07
2017-12-27T11:02:32.886Z,7.13
2017-12-27T11:05:00.280Z,7.09
2017-12-27T11:07:27.788Z,7.15
2017-12-27T11:09:55.174Z,7.29
2017-12-27T11:12:22.556Z,7.32
2017-12-27T11:14:50.034Z,7.46
2017-12-27T11:17:18.386Z,7.53
2017-12-27T11:19:45.754Z,7.55
2017-12-27T11:22:13.230Z,7.62
2017-12-27T11:24:40.619Z,7.70
2017-12-27T11:27:08.009Z,7.45
2017-12-27T11:29:35.389Z,7.58
2017-12-27T11:32:02.784Z,7.65
2017-12-27T11:34:30.190Z,7.63
2017-12-27T11:36:57.578Z,7.60
2017-12-27T11:39:24.962Z,7.62
2017-12-27T11:41:52.342Z,7.53
2017-12-27T11:44:19.723Z,7.46
2017-12-27T11:46:47.110Z,7.49
2017-12-27T11:49:14.511Z,7.52
2017-12-27T11:51:41.911Z,7.69
2017-12-27T11:54:09.292Z,7.70
2017-12-27T11:56:36.693Z,7.73
2017-12-27T11:59:04.089Z,7.84
2017-12-27T12:01:31.466Z,7.93
2017-12-27T12:03:58.847Z,7.85
2017-12-27T12:06:26.242Z,7.83
2017-12-27T12:08:53.670Z,7.93
2017-12-27T12:11:21.062Z,8.03
2017-12-27T12:13:48.448Z,7.99
2017-12-27T12:16:15.835Z,8.00
2017-12-27T12:18:43.230Z,7.98
2017-12-27T12:21:10.615Z,8.10
2017-12-27T12:23:38.046Z,8.07
2017-12-27T12:26:05.434Z,8.08
2017-12-27T12:28:32.818Z,8.16
2017-12-27T12:31:00.210Z,8.24
2017-12-27T12:33:27.594Z,8.10
2017-12-27T12:35:54.978Z,8.05
2017-12-27T12:38:22.358Z,8.09
2017-12-27T12:40:49.742Z,8.10
2017-12-27T12:43:17.126Z,8.17
2017-12-27T12:45:44.534Z,8.16
2017-12-27T12:48:11.918Z,8.15
2017-12-27T12:50:39.314Z,8.05
2017-12-27T12:53:06.682Z,8.15
2017-12-27T12:55:34.066Z,8.17
2017-12-27T12:58:01.455Z,8.28
2017-12-27T13:00:28.934Z,8.37
2017-12-27T13:02:56.312Z,8.42
2017-12-27T13:05:23.705Z,8.27
2017-12-27T13:07:51.087Z,8.29
2017-12-27T13:10:18.475Z,8.37
2017-12-27T13:12:45.849Z,8.54
2017-12-27T13:15:13.230Z,8.54
2017-12-27T13:17:40.616Z,8.52
2017-12-27T13:20:07.991Z,8.60
2017-12-27T13:22:35.388Z,8.50
2017-12-27T13:25:02.775Z,8.67
2017-12-27T13:27:30.163Z,8.63
2017-12-27T13:29:57.542Z,8.76
2017-12-27T13:32:24.946Z,8.72
2017-12-27T13:34:52.327Z,8.67
2017-12-27T13:37:19.707Z,8.79
2017-12-27T13:39:47.090Z,8.61
2017-12-27T13:42:14.575Z,8.45
2017-12-27T13:44:41.958Z,8.66
2017-12-27T13:47:09.375Z,8.63
2017-12-27T13:49:36.762Z,8.76
2017-12-27T13:52:04.158Z,8.79
2017-12-27T13:54:31.556Z,8.85
2017-12-27T13:56:58.946Z,8.82
2017-12-27T13:59:26.326Z,8.83
2017-12-27T14:01:53.742Z,8.87
2017-12-27T14:04:21.132Z,8.77
2017-12-27T14:06:48.625Z,8.71
2017-12-27T14:09:16.046Z,8.65
2017-12-27T14:11:43.386Z,8.58
2017-12-27T14:14:10.786Z,8.58
2017-12-27T14:16:38.172Z,8.74
2017-12-27T14:19:05.570Z,8.71
2017-12-27T14:21:32.963Z,8.79
2017-12-27T14:24:00.346Z,8.72
2017-12-27T14:26:27.754Z,8.73
2017-12-27T14:28:55.146Z,8.80
2017-12-27T14:31:22.528Z,8.85
2017-12-27T14:33:49.908Z,9.08
2017-12-27T14:36:17.386Z,8.90
2017-12-27T14:38:44.765Z,8.74
2017-12-27T14:41:12.158Z,8.68
2017-12-27T14:43:39.562Z,8.67
2017-12-27T14:46:06.951Z,8.65
2017-12-27T14:48:34.343Z,8.75
2017-12-27T14:51:01.716Z,8.67
2017-12-27T14:53:29.099Z,8.76
2017-12-27T14:55:56.484Z,8.71
2017-12-27T14:58:23.866Z,8.56
2017-12-27T15:00:51.246Z,8.76
2017-12-27T15:03:18.635Z,8.81
2017-12-27T15:05:46.023Z,8.86
2017-12-27T15:08:13.411Z,8.92
2017-12-27T15:10:40.789Z,8.87
2017-12-27T15:13:08.175Z,9.04
2017-12-27T15:15:35.573Z,9.03
2017-12-27T15:18:02.979Z,9.03
2017-12-27T15:20:30.399Z,8.93
2017-12-27T15:22:57.758Z,8.88
2017-12-27T15:25:25.144Z,8.87
2017-12-27T15:27:52.538Z,8.97
2017-12-27T15:30:19.991Z,9.21
2017-12-27T15:32:47.387Z,9.28
2017-12-27T15:35:14.819Z,9.40
2017-12-27T15:37:42.159Z,9.36
2017-12-27T15:40:09.530Z,9.36
2017-12-27T15:42:36.919Z,9.21
2017-12-27T15:45:04.298Z,9.12
2017-12-27T15:47:31.690Z,9.23
2017-12-27T15:49:59.071Z,9.21
2017-12-27T15:52:26.459Z,9.10
2017-12-27T15:54:53.833Z,9.23
2017-12-27T15:57:21.229Z,9.00
2017-12-27T15:59:48.607Z,8.91
2017-12-27T16:02:15.995Z,8.93
2017-12-27T16:04:43.374Z,9.03
2017-12-27T16:07:11.731Z,8.94
2017-12-27T16:09:39.119Z,9.00
2017-12-27T16:12:06.508Z,8.95
2017-12-27T16:14:33.882Z,9.06
2017-12-27T16:17:01.271Z,9.20
2017-12-27T16:19:28.652Z,9.18
2017-12-27T16:21:56.034Z,9.00
2017-12-27T16:24:23.422Z,9.05
2017-12-27T16:26:50.814Z,9.03
2017-12-27T16:29:18.282Z,8.94
2017-12-27T16:31:45.683Z,9.03
2017-12-27T16:34:13.060Z,9.11
2017-12-27T16:36:40.446Z,9.06
2017-12-27T16:39:07.831Z,9.18
2017-12-27T16:41:35.206Z,9.22
2017-12-27T16:44:02.591Z,9.17
2017-12-27T16:46:29.980Z,9.16
2017-12-27T16:48:57.359Z,9.10
2017-12-27T16:51:24.741Z,9.04
2017-12-27T16:53:52.123Z,9.01
2017-12-27T16:56:19.506Z,9.03
2017-12-27T16:58:46.895Z,8.98
2017-12-27T17:01:14.274Z,8.79
2017-12-27T17:03:41.666Z,8.65
2017-12-27T17:06:09.041Z,8.61
2017-12-27T17:08:36.430Z,8.68
2017-12-27T17:11:03.814Z,8.50
2017-12-27T17:13:31.198Z,8.66
2017-12-27T17:15:58.587Z,8.75
2017-12-27T17:18:25.973Z,8.77
2017-12-27T17:20:53.354Z,8.94
2017-12-27T17:23:20.878Z,8.95
2017-12-27T17:25:48.266Z,8.76
2017-12-27T17:28:15.650Z,8.70
2017-12-27T17:30:43.055Z,8.65
2017-12-27T17:33:10.442Z,8.72
2017-12-27T17:35:37.830Z,8.74
2017-12-27T17:38:05.214Z,8.54
2017-12-27T17:40:32.594Z,8.41
2017-12-27T17:42:59.982Z,8.43
2017-12-27T17:45:27.358Z,8.64
2017-12-27T17:47:54.753Z,8.69
2017-12-27T17:50:22.125Z,8.69
2017-12-27T17:52:49.518Z,8.66
2017-12-27T17:55:16.906Z,8.50
2017-12-27T17:57:44.299Z,8.30
2017-12-27T18:00:11.674Z,8.29
2017-12-27T18:02:39.070Z,8.28
2017-12-27T18:05:06.450Z,8.22
2017-12-27T18:07:33.842Z,8.33
2017-12-27T18:10:01.219Z,8.39
2017-12-27T18:12:28.607Z,8.42
2017-12-27T18:14:55.987Z,8.48
2017-12-27T18:17:23.381Z,8.56
2017-12-27T18:19:50.756Z,8.65
2017-12-27T18:22:18.155Z,8.72
2017-12-27T18:24:45.635Z,8.61
2017-12-27T18:27:13.037Z,8.64
2017-12-27T18:29:40.442Z,8.65
2017-12-27T18:32:07.810Z,8.66
2017-12-27T18:34:35.214Z,8.65
2017-12-27T18:37:02.605Z,8.66
2017-12-27T18:39:30.075Z,8.68
2017-12-27T18:41:57.449Z,8.68
2017-12-27T18:44:24.843Z,8.47
2017-12-27T18:46:52.226Z,8.41
2017-12-27T18:49:19.627Z,8.28
2017-12-27T18:51:47.011Z,8.11
2017-12-27T18:54:14.415Z,8.12
2017-12-27T18:56:41.796Z,8.09
2017-12-27T18:59:09.187Z,7.94
2017-12-27T19:01:36.610Z,7.99
2017-12-27T19:04:04.001Z,7.96
2017-12-27T19:06:31.514Z,8.03
2017-12-27T19:08:58.902Z,8.03
2017-12-27T19:11:26.294Z,8.03
2017-12-27T19:13:53.678Z,7.96
2017-12-27T19:16:21.064Z,7.89
2017-12-27T19:18:48.447Z,7.70
2017-12-27T19:21:15.829Z,7.67
2017-12-27T19:23:43.210Z,7.61
2017-12-27T19:26:10.621Z,7.52
2017-12-27T19:28:38.023Z,7.49
2017-12-27T19:31:05.406Z,7.41
2017-12-27T19:33:32.794Z,7.43
2017-12-27T19:36:00.177Z,7.37
2017-12-27T19:38:27.558Z,7.15
2017-12-27T19:40:54.943Z,7.25
2017-12-27T19:43:22.342Z,7.24
2017-12-27T19:45:49.826Z,7.14
2017-12-27T19:48:17.210Z,7.19
2017-12-27T19:50:44.594Z,7.19
2017-12-27T19:53:11.985Z,7.08
2017-12-27T19:55:39.370Z,7.10
2017-12-27T19:58:06.754Z,6.84
2017-12-27T20:00:34.134Z,7.05
2017-12-27T20:03:01.526Z,7.11
2017-12-27T20:05:28.909Z,7.17
2017-12-27T20:07:57.391Z,6.97
2017-12-27T20:10:25.290Z,7.22
2017-12-27T20:12:52.766Z,7.30
2017-12-27T20:15:20.134Z,7.34
2017-12-27T20:17:47.522Z,7.31
2017-12-27T20:20:14.922Z,7.37
2017-12-27T20:22:42.307Z,7.17
2017-12-27T20:25:09.690Z,7.05
2017-12-27T20:27:37.083Z,7.23
2017-12-27T20:30:04.462Z,7.05
2017-12-27T20:32:31.850Z,7.23
2017-12-27T20:34:59.240Z,7.03
2017-12-27T20:37:26.614Z,7.01
2017-12-27T20:39:54.005Z,6.80
2017-12-27T20:42:21.378Z,6.67
2017-12-27T20:44:48.770Z,6.60
2017-12-27T20:47:16.163Z,6.64
2017-12-27T20:49:43.587Z,6.71
2017-12-27T20:52:10.968Z,6.68
2017-12-27T20:54:38.351Z,6.74
2017-12-27T20:57:05.755Z,6.86
2017-12-27T20:59:33.138Z,6.58
2017-12-27T21:02:00.526Z,6.56
2017-12-27T21:04:27.957Z,6.67
2017-12-27T21:06:55.370Z,6.73
2017-12-27T21:09:22.759Z,6.59
2017-12-27T21:11:50.158Z,6.67
2017-12-27T21:14:17.586Z,6.64
2017-12-27T21:16:44.963Z,6.46
2017-12-27T21:19:12.382Z,6.44
2017-12-27T21:21:39.787Z,6.51
2017-12-27T21:24:07.294Z,6.52
2017-12-27T21:26:34.697Z,6.53
2017-12-27T21:29:02.075Z,6.33
2017-12-27T21:31:29.461Z,6.40
2017-12-27T21:33:56.846Z,6.44
2017-12-27T21:36:24.232Z,6.31
2017-12-27T21:38:51.627Z,6.31
2017-12-27T21:41:19.158Z,6.23
2017-12-27T21:43:46.542Z,6.20
2017-12-27T21:46:13.930Z,6.11
2017-12-27T21:48:47.014Z,6.23
2017-12-27T21:51:14.394Z,6.37
2017-12-27T21:53:41.799Z,6.41
2017-12-27T21:56:09.178Z,6.30
2017-12-27T21:58:42.302Z,5.98
2017-12-27T22:01:15.324Z,6.05
2017-12-27T22:03:42.706Z,6.09
2017-12-27T22:06:10.092Z,6.16
2017-12-27T22:08:37.479Z,5.85
2017-12-27T22:11:04.864Z,5.88
2017-12-27T22:13:32.317Z,5.89
2017-12-27T22:15:59.706Z,5.90
2017-12-27T22:18:27.089Z,5.98
2017-12-27T22:21:00.075Z,5.92
2017-12-27T22:23:27.472Z,5.81
2017-12-27T22:25:55.054Z,5.94
2017-12-27T22:28:22.577Z,5.80
2017-12-27T22:30:49.961Z,5.81
2017-12-27T22:33:17.347Z,5.72
2017-12-27T22:35:44.847Z,5.70
2017-12-27T22:38:12.226Z,5.82
2017-12-27T22:40:39.770Z,5.63
2017-12-27T22:43:07.146Z,5.81
2017-12-27T22:45:34.531Z,5.81
2017-12-27T22:48:01.925Z,5.74
2017-12-27T22:50:29.321Z,5.74
2017-12-27T22:52:56.711Z,5.77
2017-12-27T22:55:24.100Z,5.80
2017-12-27T22:57:51.502Z,5.63
2017-12-27T23:00:18.918Z,5.65
2017-12-27T23:02:47.214Z,5.68
2017-12-27T23:05:14.607Z,5.51
2017-12-27T23:07:41.994Z,5.67
2017-12-27T23:10:09.374Z,5.55
2017-12-27T23:12:36.787Z,5.58
2017-12-27T23:15:04.174Z,5.58
2017-12-27T23:17:31.577Z,5.62
2017-12-27T23:19:58.958Z,5.49
2017-12-27T23:22:26.347Z,5.48
2017-12-27T23:24:53.731Z,5.50
2017-12-27T23:27:21.113Z,5.48
2017-12-27T23:29:48.502Z,5.61
2017-12-27T23:32:15.888Z,5.63
2017-12-27T23:34:43.282Z,5.69
2017-12-27T23:37:10.665Z,5.72
2017-12-27T23:39:38.082Z,5.70
2017-12-27T23:42:05.473Z,5.60
2017-12-27T23:44:32.902Z,5.53
2017-12-27T23:47:00.460Z,5.42
2017-12-27T23:49:27.960Z,5.36
2017-12-27T23:51:55.347Z,5.35
2017-12-27T23:54:22.740Z,5.28
2017-12-27T23:56:50.121Z,5.49
2017-12-27T23:59:17.514Z,5.48
