createdAt,value
2019-06-26T00:00:10.339Z,24.48
2019-06-26T00:02:39.902Z,24.44
2019-06-26T00:05:09.491Z,24.42
2019-06-26T00:07:38.984Z,24.36
2019-06-26T00:10:08.485Z,24.35
2019-06-26T00:12:37.956Z,24.38
2019-06-26T00:15:08.473Z,24.39
2019-06-26T00:17:37.948Z,24.34
2019-06-26T00:20:07.452Z,24.30
2019-06-26T00:22:37.053Z,24.23
2019-06-26T00:25:07.433Z,24.21
2019-06-26T00:27:36.864Z,24.15
2019-06-26T00:30:09.353Z,24.11
2019-06-26T00:32:38.938Z,24.09
2019-06-26T00:35:08.428Z,24.03
2019-06-26T00:37:37.887Z,24.00
2019-06-26T00:40:07.585Z,23.92
2019-06-26T00:42:37.107Z,23.95
2019-06-26T00:45:07.562Z,23.92
2019-06-26T00:47:37.177Z,23.86
2019-06-26T00:50:09.637Z,23.81
2019-06-26T00:52:39.140Z,23.79
2019-06-26T00:55:08.622Z,23.76
2019-06-26T00:57:38.155Z,23.75
2019-06-26T01:00:09.567Z,23.75
2019-06-26T01:02:39.031Z,23.65
2019-06-26T01:05:10.397Z,23.60
2019-06-26T01:07:39.789Z,23.63
2019-06-26T01:10:09.571Z,23.63
2019-06-26T01:12:39.073Z,23.58
2019-06-26T01:15:08.557Z,23.54
2019-06-26T01:17:38.053Z,23.55
2019-06-26T01:20:09.087Z,23.51
2019-06-26T01:22:38.587Z,23.47
2019-06-26T01:25:08.069Z,23.47
2019-06-26T01:27:37.516Z,23.50
2019-06-26T01:30:07.581Z,23.46
2019-06-26T01:32:37.076Z,23.43
2019-06-26T01:35:08.286Z,23.43
2019-06-26T01:37:37.718Z,23.45
2019-06-26T01:40:07.582Z,23.43
2019-06-26T01:42:37.089Z,23.41
2019-06-26T01:45:09.851Z,23.39
2019-06-26T01:47:39.279Z,23.33
2019-06-26T01:50:09.569Z,23.31
2019-06-26T01:52:39.049Z,23.30
2019-06-26T01:55:08.550Z,23.23
2019-06-26T01:57:38.026Z,23.14
2019-06-26T02:00:10.035Z,23.08
2019-06-26T02:02:39.507Z,23.07
2019-06-26T02:05:09.221Z,23.04
2019-06-26T02:07:38.650Z,23.05
2019-06-26T02:10:08.245Z,23.04
2019-06-26T02:12:37.736Z,23.00
2019-06-26T02:15:07.558Z,22.99
2019-06-26T02:17:36.964Z,23.02
2019-06-26T02:20:07.771Z,23.03
2019-06-26T02:22:37.246Z,23.02
2019-06-26T02:25:07.144Z,22.96
2019-06-26T02:27:36.639Z,22.94
2019-06-26T02:30:07.864Z,22.93
2019-06-26T02:32:37.325Z,22.97
2019-06-26T02:35:10.285Z,23.00
2019-06-26T02:37:39.226Z,22.99
2019-06-26T02:40:08.810Z,22.97
2019-06-26T02:42:38.512Z,22.92
2019-06-26T02:45:08.068Z,22.87
2019-06-26T02:47:37.544Z,22.82
2019-06-26T02:50:08.625Z,22.82
2019-06-26T02:52:38.099Z,22.77
2019-06-26T02:55:07.623Z,22.71
2019-06-26T02:57:37.114Z,22.67
2019-06-26T03:00:07.266Z,22.62
2019-06-26T03:02:36.817Z,22.62
2019-06-26T03:05:19.641Z,22.56
2019-06-26T03:07:49.283Z,22.50
2019-06-26T03:10:18.761Z,22.51
2019-06-26T03:12:48.736Z,22.49
2019-06-26T03:15:19.801Z,22.48
2019-06-26T03:17:55.459Z,22.47
2019-06-26T03:20:25.241Z,22.46
2019-06-26T03:22:54.587Z,22.46
2019-06-26T03:25:24.088Z,22.41
2019-06-26T03:27:53.963Z,22.40
2019-06-26T03:30:24.944Z,22.39
2019-06-26T03:32:54.438Z,22.47
2019-06-26T03:35:23.835Z,22.52
2019-06-26T03:37:53.270Z,22.51
2019-06-26T03:40:22.837Z,22.51
2019-06-26T03:42:52.341Z,22.49
2019-06-26T03:45:26.043Z,22.56
2019-06-26T03:47:53.033Z,22.59
2019-06-26T03:50:22.532Z,22.59
2019-06-26T03:52:52.413Z,22.62
2019-06-26T03:55:21.843Z,22.66
2019-06-26T03:57:51.250Z,22.70
2019-06-26T04:00:39.819Z,22.71
2019-06-26T04:03:09.433Z,22.66
2019-06-26T04:05:38.981Z,22.61
2019-06-26T04:08:08.631Z,22.65
2019-06-26T04:10:38.111Z,22.63
2019-06-26T04:13:07.586Z,22.66
2019-06-26T04:15:42.248Z,22.76
2019-06-26T04:18:08.153Z,22.80
2019-06-26T04:20:37.660Z,22.82
2019-06-26T04:23:07.170Z,22.84
2019-06-26T04:25:38.321Z,22.86
2019-06-26T04:28:08.062Z,22.88
2019-06-26T04:30:37.499Z,22.86
2019-06-26T04:33:06.986Z,22.86
2019-06-26T04:35:36.889Z,22.88
2019-06-26T04:38:06.289Z,22.92
2019-06-26T04:40:35.759Z,22.98
2019-06-26T04:43:05.303Z,23.05
2019-06-26T04:45:34.806Z,23.08
2019-06-26T04:48:07.014Z,23.16
2019-06-26T04:50:35.697Z,23.24
2019-06-26T04:53:05.228Z,23.28
2019-06-26T04:55:34.725Z,23.37
2019-06-26T04:58:04.238Z,23.41
2019-06-26T05:00:33.735Z,23.44
2019-06-26T05:03:04.346Z,23.47
2019-06-26T05:05:39.569Z,23.51
2019-06-26T05:08:05.138Z,23.54
2019-06-26T05:10:34.987Z,23.60
2019-06-26T05:13:04.459Z,23.61
2019-06-26T05:15:34.008Z,23.64
2019-06-26T05:18:03.499Z,23.69
2019-06-26T05:20:33.039Z,23.76
2019-06-26T05:23:02.505Z,23.79
2019-06-26T05:25:32.042Z,23.84
2019-06-26T05:28:01.466Z,23.91
2019-06-26T05:30:31.057Z,23.93
2019-06-26T05:33:00.563Z,23.93
2019-06-26T05:35:30.041Z,23.95
2019-06-26T05:37:59.670Z,24.00
2019-06-26T05:40:29.067Z,24.01
2019-06-26T05:43:00.115Z,24.01
2019-06-26T05:45:29.607Z,24.04
2019-06-26T05:47:59.090Z,24.13
2019-06-26T05:50:29.510Z,24.19
2019-06-26T05:52:58.993Z,24.25
2019-06-26T05:55:28.496Z,24.31
2019-06-26T05:57:57.899Z,24.38
2019-06-26T06:00:27.302Z,24.42
2019-06-26T06:02:57.681Z,24.46
2019-06-26T06:05:27.187Z,24.50
2019-06-26T06:07:56.745Z,24.54
2019-06-26T06:10:26.251Z,24.59
2019-06-26T06:12:55.755Z,24.61
2019-06-26T06:15:25.233Z,24.69
2019-06-26T06:17:54.733Z,24.78
2019-06-26T06:20:39.368Z,24.83
2019-06-26T06:23:08.847Z,24.88
2019-06-26T06:25:38.349Z,24.93
2019-06-26T06:28:07.790Z,24.98
2019-06-26T06:30:37.269Z,25.04
2019-06-26T06:33:06.759Z,25.12
2019-06-26T06:35:36.454Z,25.21
2019-06-26T06:38:06.027Z,25.28
2019-06-26T06:40:35.558Z,25.38
2019-06-26T06:43:04.987Z,25.43
2019-06-26T06:45:34.459Z,25.45
2019-06-26T06:48:03.913Z,25.48
2019-06-26T06:50:33.683Z,25.54
2019-06-26T06:53:03.117Z,25.62
2019-06-26T06:55:32.801Z,25.72
2019-06-26T06:58:02.303Z,25.79
2019-06-26T07:00:31.710Z,25.88
2019-06-26T07:03:01.211Z,25.94
2019-06-26T07:05:31.110Z,26.00
2019-06-26T07:08:00.637Z,26.09
2019-06-26T07:10:30.377Z,26.16
2019-06-26T07:12:59.799Z,26.20
2019-06-26T07:15:29.302Z,26.26
2019-06-26T07:17:58.851Z,26.32
2019-06-26T07:20:28.345Z,26.33
2019-06-26T07:22:58.258Z,26.40
2019-06-26T07:25:27.705Z,26.51
2019-06-26T07:27:57.218Z,26.61
2019-06-26T07:30:26.689Z,26.64
2019-06-26T07:32:56.156Z,26.68
2019-06-26T07:35:25.670Z,26.76
2019-06-26T07:37:55.470Z,26.86
2019-06-26T07:40:25.013Z,26.90
2019-06-26T07:42:55.228Z,26.98
2019-06-26T07:45:24.616Z,27.05
2019-06-26T07:47:54.082Z,27.14
2019-06-26T07:50:23.583Z,27.21
2019-06-26T07:52:53.089Z,27.38
2019-06-26T07:55:22.737Z,27.44
2019-06-26T07:57:52.089Z,27.58
2019-06-26T08:00:21.610Z,27.60
2019-06-26T08:02:51.052Z,27.70
2019-06-26T08:05:20.480Z,27.84
2019-06-26T08:07:49.969Z,27.93
2019-06-26T08:10:19.462Z,27.97
2019-06-26T08:12:48.995Z,28.08
2019-06-26T08:15:18.506Z,28.18
2019-06-26T08:18:00.016Z,28.24
2019-06-26T08:20:20.064Z,28.34
2019-06-26T08:22:49.727Z,28.49
2019-06-26T08:25:19.224Z,28.62
2019-06-26T08:27:49.104Z,28.73
2019-06-26T08:30:18.613Z,28.89
2019-06-26T08:32:48.313Z,28.99
2019-06-26T08:35:37.166Z,29.04
2019-06-26T08:38:12.523Z,29.14
2019-06-26T08:40:37.797Z,29.16
2019-06-26T08:43:07.297Z,29.23
2019-06-26T08:45:36.800Z,29.37
2019-06-26T08:48:17.309Z,29.44
2019-06-26T08:50:37.422Z,29.33
2019-06-26T08:53:06.916Z,29.34
2019-06-26T08:55:36.401Z,29.43
2019-06-26T08:58:06.515Z,29.48
2019-06-26T09:00:35.974Z,29.40
2019-06-26T09:03:05.844Z,29.55
2019-06-26T09:05:47.600Z,29.71
2019-06-26T09:08:06.455Z,29.82
2019-06-26T09:10:36.091Z,29.94
2019-06-26T09:13:05.582Z,30.17
2019-06-26T09:15:35.050Z,30.43
2019-06-26T09:18:04.553Z,30.61
2019-06-26T09:20:41.027Z,30.77
2019-06-26T09:23:10.465Z,30.88
2019-06-26T09:25:39.783Z,31.09
2019-06-26T09:28:09.303Z,31.26
2019-06-26T09:30:38.749Z,31.31
2019-06-26T09:33:08.240Z,31.37
2019-06-26T09:35:37.755Z,31.61
2019-06-26T09:38:07.282Z,31.37
2019-06-26T09:40:36.846Z,31.27
2019-06-26T09:43:06.390Z,31.55
2019-06-26T09:45:36.010Z,31.96
2019-06-26T09:48:05.515Z,32.26
2019-06-26T09:50:39.945Z,32.63
2019-06-26T09:53:09.562Z,32.71
2019-06-26T09:55:39.042Z,32.85
2019-06-26T09:58:08.546Z,33.05
2019-06-26T10:00:38.060Z,33.13
2019-06-26T10:03:07.643Z,33.35
2019-06-26T10:05:37.272Z,33.39
2019-06-26T10:08:07.103Z,33.63
2019-06-26T10:10:36.592Z,33.89
2019-06-26T10:13:06.251Z,33.71
2019-06-26T10:15:35.801Z,33.70
2019-06-26T10:18:05.616Z,34.07
2019-06-26T10:20:35.188Z,34.42
2019-06-26T10:23:04.693Z,34.92
2019-06-26T10:25:34.245Z,35.24
2019-06-26T10:30:52.139Z,34.87
2019-06-26T10:33:21.648Z,34.93
2019-06-26T10:35:51.110Z,34.84
2019-06-26T10:38:20.633Z,34.97
2019-06-26T10:40:50.108Z,35.03
2019-06-26T10:43:19.550Z,35.04
2019-06-26T10:45:49.109Z,35.34
2019-06-26T10:48:18.625Z,35.73
2019-06-26T10:50:56.925Z,36.01
2019-06-26T10:53:19.328Z,36.30
2019-06-26T10:55:48.802Z,36.43
2019-06-26T10:58:18.315Z,36.52
2019-06-26T11:00:47.889Z,36.60
2019-06-26T11:03:17.394Z,36.74
2019-06-26T11:05:46.897Z,37.06
2019-06-26T11:08:16.458Z,37.37
2019-06-26T11:10:46.061Z,37.22
2019-06-26T11:13:15.561Z,37.20
2019-06-26T11:15:45.074Z,37.44
2019-06-26T11:18:14.722Z,37.92
2019-06-26T11:20:44.187Z,38.10
2019-06-26T11:23:13.724Z,38.16
2019-06-26T11:25:44.397Z,38.44
2019-06-26T11:28:14.531Z,38.74
2019-06-26T11:30:44.037Z,38.99
2019-06-26T11:33:13.493Z,39.41
2019-06-26T11:35:42.979Z,39.74
2019-06-26T11:38:12.493Z,39.93
2019-06-26T11:40:42.258Z,40.05
2019-06-26T11:43:31.159Z,39.61
2019-06-26T11:46:00.707Z,39.46
2019-06-26T11:48:30.195Z,39.19
2019-06-26T11:50:59.700Z,38.81
2019-06-26T11:53:29.177Z,39.18
2019-06-26T11:55:58.764Z,39.38
2019-06-26T11:58:28.271Z,39.48
2019-06-26T12:00:57.808Z,39.36
2019-06-26T12:03:27.811Z,39.56
2019-06-26T12:06:11.920Z,39.62
2019-06-26T12:08:28.517Z,40.01
2019-06-26T12:10:58.101Z,40.44
2019-06-26T12:13:27.581Z,40.74
2019-06-26T12:15:57.080Z,40.58
2019-06-26T12:18:26.573Z,40.77
2019-06-26T12:20:56.256Z,41.00
2019-06-26T12:23:25.768Z,41.31
2019-06-26T12:25:55.244Z,41.41
2019-06-26T12:28:24.751Z,41.39
2019-06-26T12:30:54.277Z,41.07
2019-06-26T12:33:23.787Z,40.67
2019-06-26T12:35:53.286Z,40.62
2019-06-26T12:38:22.893Z,40.97
2019-06-26T12:40:52.368Z,41.52
2019-06-26T12:43:21.913Z,41.90
2019-06-26T12:45:51.554Z,41.84
2019-06-26T12:48:21.132Z,41.47
2019-06-26T12:50:50.751Z,40.62
2019-06-26T12:53:20.234Z,40.66
2019-06-26T12:55:49.866Z,41.03
2019-06-26T12:58:20.225Z,41.32
2019-06-26T13:00:49.987Z,41.25
2019-06-26T13:03:19.583Z,41.07
2019-06-26T13:05:49.054Z,40.84
2019-06-26T13:08:18.558Z,40.61
2019-06-26T13:10:50.054Z,40.62
2019-06-26T13:13:19.251Z,41.24
2019-06-26T13:15:51.109Z,41.94
2019-06-26T13:18:19.862Z,42.93
2019-06-26T13:20:53.370Z,44.75
2019-06-26T13:23:20.664Z,46.30
2019-06-26T13:25:50.205Z,47.33
2019-06-26T13:28:19.679Z,48.50
2019-06-26T13:30:52.982Z,49.34
2019-06-26T13:33:20.486Z,48.72
2019-06-26T13:35:50.335Z,48.10
2019-06-26T13:38:19.897Z,48.00
2019-06-26T13:40:49.388Z,48.77
2019-06-26T13:43:18.866Z,49.11
2019-06-26T13:45:48.430Z,49.19
2019-06-26T13:48:17.920Z,49.84
2019-06-26T13:50:47.464Z,50.45
2019-06-26T13:53:16.943Z,51.12
2019-06-26T13:55:46.453Z,51.08
2019-06-26T13:58:15.938Z,51.58
2019-06-26T14:00:45.449Z,51.69
2019-06-26T14:03:14.941Z,51.26
2019-06-26T14:05:44.512Z,50.58
2019-06-26T14:08:14.029Z,50.71
2019-06-26T14:10:43.503Z,50.99
2019-06-26T14:13:12.978Z,51.17
2019-06-26T14:15:42.516Z,51.39
2019-06-26T14:18:11.981Z,51.18
2019-06-26T14:20:41.483Z,50.18
2019-06-26T14:23:11.095Z,49.25
2019-06-26T14:25:40.572Z,48.73
2019-06-26T14:28:10.053Z,48.60
2019-06-26T14:30:39.637Z,47.89
2019-06-26T14:33:09.172Z,47.02
2019-06-26T14:35:38.693Z,46.37
2019-06-26T14:38:08.203Z,45.93
2019-06-26T14:40:37.679Z,45.68
2019-06-26T14:43:09.801Z,44.87
2019-06-26T14:45:39.272Z,44.04
2019-06-26T14:48:08.776Z,43.84
2019-06-26T14:50:38.294Z,43.97
2019-06-26T14:53:07.945Z,43.77
2019-06-26T14:55:37.418Z,43.47
2019-06-26T14:58:06.939Z,43.55
2019-06-26T15:00:36.621Z,43.67
2019-06-26T15:03:06.100Z,43.85
2019-06-26T15:05:35.609Z,43.97
2019-06-26T15:08:05.077Z,44.05
2019-06-26T15:10:34.667Z,43.92
2019-06-26T15:13:04.170Z,44.15
2019-06-26T15:15:33.661Z,44.12
2019-06-26T15:18:03.093Z,44.13
2019-06-26T15:20:32.617Z,43.77
2019-06-26T15:23:02.207Z,43.44
2019-06-26T15:25:31.756Z,43.43
2019-06-26T15:28:01.262Z,43.58
2019-06-26T15:30:31.077Z,43.56
2019-06-26T15:33:00.656Z,43.28
2019-06-26T15:35:30.359Z,43.19
2019-06-26T15:37:59.915Z,43.35
2019-06-26T15:40:29.397Z,43.01
2019-06-26T15:42:58.891Z,42.49
2019-06-26T15:45:28.376Z,41.74
2019-06-26T15:47:57.887Z,41.33
2019-06-26T15:50:27.470Z,41.21
2019-06-26T15:52:56.996Z,40.86
2019-06-26T15:55:26.483Z,40.48
2019-06-26T15:57:55.958Z,40.52
2019-06-26T16:00:25.466Z,40.61
2019-06-26T16:02:55.085Z,40.57
2019-06-26T16:05:24.690Z,39.80
2019-06-26T16:07:54.295Z,39.64
2019-06-26T16:10:23.845Z,39.90
2019-06-26T16:12:53.366Z,40.04
2019-06-26T16:15:22.989Z,40.33
2019-06-26T16:18:06.247Z,40.55
2019-06-26T16:20:35.853Z,40.37
2019-06-26T16:23:06.077Z,39.75
2019-06-26T16:25:35.694Z,39.11
2019-06-26T16:28:06.171Z,38.97
2019-06-26T16:30:35.977Z,39.16
2019-06-26T16:33:05.493Z,39.22
2019-06-26T16:35:35.050Z,39.15
2019-06-26T16:38:04.515Z,39.06
2019-06-26T16:40:34.250Z,38.99
2019-06-26T16:43:03.764Z,38.63
2019-06-26T16:45:33.377Z,37.98
2019-06-26T16:48:02.883Z,37.42
2019-06-26T16:50:32.717Z,37.25
2019-06-26T16:53:02.229Z,37.27
2019-06-26T16:55:31.782Z,37.20
2019-06-26T16:58:01.303Z,37.03
2019-06-26T17:00:31.074Z,37.06
2019-06-26T17:03:00.770Z,37.07
2019-06-26T17:05:30.295Z,36.84
2019-06-26T17:07:59.753Z,36.65
2019-06-26T17:10:29.260Z,36.41
2019-06-26T17:12:58.901Z,36.35
2019-06-26T17:15:28.532Z,36.71
2019-06-26T17:17:58.050Z,37.09
2019-06-26T17:20:27.543Z,37.10
2019-06-26T17:23:05.729Z,37.23
2019-06-26T17:25:28.328Z,37.19
2019-06-26T17:27:57.862Z,37.18
2019-06-26T17:30:27.496Z,37.07
2019-06-26T17:32:57.000Z,37.02
2019-06-26T17:35:26.479Z,36.96
2019-06-26T17:37:55.981Z,36.70
2019-06-26T17:40:25.395Z,36.52
2019-06-26T17:43:08.193Z,36.42
2019-06-26T17:45:26.128Z,36.28
2019-06-26T17:47:55.610Z,36.08
2019-06-26T17:50:25.234Z,35.97
2019-06-26T17:52:54.739Z,35.90
2019-06-26T17:55:24.218Z,35.70
2019-06-26T17:57:55.587Z,35.63
2019-06-26T18:00:29.781Z,35.56
2019-06-26T18:02:59.278Z,35.63
2019-06-26T18:05:28.789Z,35.51
2019-06-26T18:07:58.291Z,35.22
2019-06-26T18:10:27.837Z,35.11
2019-06-26T18:12:57.324Z,35.03
2019-06-26T18:15:26.793Z,34.77
2019-06-26T18:17:56.297Z,34.57
2019-06-26T18:20:25.791Z,34.49
2019-06-26T18:23:06.472Z,34.36
2019-06-26T18:25:26.596Z,34.10
2019-06-26T18:27:56.420Z,33.96
2019-06-26T18:30:26.051Z,33.83
2019-06-26T18:32:55.543Z,33.69
2019-06-26T18:35:25.047Z,33.46
2019-06-26T18:37:54.553Z,33.32
2019-06-26T18:40:23.962Z,33.16
2019-06-26T18:42:53.480Z,32.92
2019-06-26T18:45:23.064Z,32.82
2019-06-26T18:47:52.857Z,32.72
2019-06-26T18:50:22.432Z,32.66
2019-06-26T18:52:51.936Z,32.56
2019-06-26T18:55:21.413Z,32.48
2019-06-26T18:57:50.929Z,32.34
2019-06-26T19:00:20.426Z,32.19
2019-06-26T19:02:50.120Z,32.10
2019-06-26T19:05:19.584Z,32.06
2019-06-26T19:07:49.087Z,31.98
2019-06-26T19:10:18.553Z,31.91
2019-06-26T19:12:48.073Z,31.88
2019-06-26T19:15:17.611Z,31.82
2019-06-26T19:17:47.108Z,31.76
2019-06-26T19:20:16.601Z,31.59
2019-06-26T19:22:47.539Z,31.55
2019-06-26T19:25:17.317Z,31.55
2019-06-26T19:27:46.862Z,31.44
2019-06-26T19:30:17.901Z,31.28
2019-06-26T19:32:47.390Z,31.18
2019-06-26T19:35:19.232Z,31.08
2019-06-26T19:37:48.115Z,30.94
2019-06-26T19:40:17.608Z,30.88
2019-06-26T19:42:47.129Z,30.79
2019-06-26T19:45:16.624Z,30.69
2019-06-26T19:47:46.107Z,30.60
2019-06-26T19:50:15.599Z,30.55
2019-06-26T19:52:45.089Z,30.41
2019-06-26T19:55:15.193Z,30.32
2019-06-26T19:57:44.687Z,30.25
2019-06-26T20:00:14.173Z,30.18
2019-06-26T20:02:43.809Z,30.06
2019-06-26T20:05:13.402Z,29.92
2019-06-26T20:07:42.882Z,29.79
2019-06-26T20:10:12.290Z,29.62
2019-06-26T20:12:41.789Z,29.51
2019-06-26T20:15:11.438Z,29.40
2019-06-26T20:17:40.932Z,29.31
2019-06-26T20:20:10.431Z,29.27
2019-06-26T20:22:41.767Z,29.22
2019-06-26T20:25:11.652Z,29.08
2019-06-26T20:27:41.164Z,29.06
2019-06-26T20:30:10.660Z,28.98
2019-06-26T20:32:40.177Z,28.84
2019-06-26T20:35:09.953Z,28.79
2019-06-26T20:37:39.494Z,28.77
2019-06-26T20:40:09.330Z,28.76
2019-06-26T20:42:38.837Z,28.75
2019-06-26T20:45:08.643Z,28.75
2019-06-26T20:47:38.264Z,28.74
2019-06-26T20:50:08.206Z,28.68
2019-06-26T20:52:37.607Z,28.69
2019-06-26T20:55:07.431Z,28.66
2019-06-26T20:57:37.190Z,28.65
2019-06-26T21:00:08.086Z,28.54
2019-06-26T21:02:37.591Z,28.46
2019-06-26T21:05:07.877Z,28.44
2019-06-26T21:07:37.424Z,28.48
2019-06-26T21:10:06.885Z,28.52
2019-06-26T21:12:36.402Z,28.51
2019-06-26T21:15:07.792Z,28.52
2019-06-26T21:17:37.491Z,28.49
2019-06-26T21:20:10.193Z,28.39
2019-06-26T21:22:39.833Z,28.32
2019-06-26T21:25:18.480Z,28.33
2019-06-26T21:27:40.537Z,28.32
2019-06-26T21:30:10.053Z,28.30
2019-06-26T21:32:39.603Z,28.23
2019-06-26T21:35:09.100Z,28.23
2019-06-26T21:37:38.613Z,28.20
2019-06-26T21:40:08.126Z,28.07
2019-06-26T21:42:38.481Z,27.98
2019-06-26T21:45:07.966Z,27.95
2019-06-26T21:47:37.462Z,27.92
2019-06-26T21:50:07.094Z,27.84
2019-06-26T21:52:36.594Z,27.79
2019-06-26T21:55:06.867Z,27.69
2019-06-26T21:57:36.510Z,27.68
2019-06-26T22:00:09.295Z,27.65
2019-06-26T22:02:38.887Z,27.59
2019-06-26T22:05:08.654Z,27.61
2019-06-26T22:07:38.234Z,27.61
2019-06-26T22:10:08.547Z,27.55
2019-06-26T22:12:38.085Z,27.42
2019-06-26T22:15:07.707Z,27.32
2019-06-26T22:17:37.147Z,27.25
2019-06-26T22:20:12.144Z,27.28
2019-06-26T22:22:39.245Z,27.27
2019-06-26T22:25:10.278Z,27.24
2019-06-26T22:27:39.804Z,27.19
2019-06-26T22:30:09.291Z,27.15
2019-06-26T22:32:38.780Z,27.14
2019-06-26T22:35:08.267Z,27.10
2019-06-26T22:37:37.757Z,27.06
2019-06-26T22:40:07.258Z,26.92
2019-06-26T22:42:36.737Z,26.89
2019-06-26T22:45:06.186Z,26.86
2019-06-26T22:47:35.607Z,26.89
2019-06-26T22:50:06.893Z,26.80
2019-06-26T22:52:36.590Z,26.74
2019-06-26T22:55:07.387Z,26.69
2019-06-26T22:57:37.109Z,26.65
2019-06-26T23:00:09.204Z,26.61
2019-06-26T23:02:38.734Z,26.59
2019-06-26T23:05:08.741Z,26.58
2019-06-26T23:07:38.232Z,26.55
2019-06-26T23:10:08.860Z,26.52
2019-06-26T23:12:57.631Z,26.45
2019-06-26T23:15:27.061Z,26.45
2019-06-26T23:17:57.158Z,26.43
2019-06-26T23:20:26.645Z,26.39
2019-06-26T23:22:56.190Z,26.34
2019-06-26T23:25:25.726Z,26.22
2019-06-26T23:27:55.202Z,26.16
2019-06-26T23:30:24.720Z,26.17
2019-06-26T23:32:54.140Z,26.12
2019-06-26T23:35:23.654Z,26.08
2019-06-26T23:37:53.095Z,26.10
2019-06-26T23:40:22.577Z,26.04
2019-06-26T23:42:51.982Z,26.01
2019-06-26T23:45:21.480Z,25.98
2019-06-26T23:47:50.899Z,26.02
2019-06-26T23:50:20.411Z,25.92
2019-06-26T23:52:49.941Z,25.85
2019-06-26T23:55:19.347Z,25.88
2019-06-26T23:57:59.192Z,25.88
