createdAt,value
2022-10-22T00:02:20.961Z,9.20
2022-10-22T00:07:24.534Z,9.10
2022-10-22T00:12:26.820Z,9.20
2022-10-22T00:17:31.141Z,9.30
2022-10-22T00:22:34.594Z,9.30
2022-10-22T00:27:36.646Z,9.30
2022-10-22T00:32:39.083Z,9.20
2022-10-22T00:37:42.792Z,9.20
2022-10-22T00:42:44.888Z,9.30
2022-10-22T00:47:51.934Z,9.30
2022-10-22T00:52:56.151Z,9.30
2022-10-22T00:57:59.369Z,9.30
2022-10-22T01:03:01.744Z,9.20
2022-10-22T01:08:06.127Z,9.10
2022-10-22T01:13:23.269Z,9.10
2022-10-22T01:18:29.498Z,9.00
2022-10-22T01:24:10.290Z,8.90
2022-10-22T01:29:19.179Z,9.00
2022-10-22T01:34:21.879Z,8.90
2022-10-22T01:39:25.217Z,8.90
2022-10-22T01:44:30.839Z,9.00
2022-10-22T01:49:46.339Z,8.90
2022-10-22T01:54:54.851Z,8.90
2022-10-22T02:00:03.722Z,8.80
2022-10-22T02:05:11.212Z,8.80
2022-10-22T02:10:14.156Z,8.70
2022-10-22T02:15:20.012Z,8.70
2022-10-22T02:20:27.394Z,8.70
2022-10-22T02:25:33.567Z,8.70
2022-10-22T02:30:39.284Z,8.70
2022-10-22T02:35:42.827Z,8.60
2022-10-22T02:40:44.960Z,8.60
2022-10-22T02:45:48.755Z,8.60
2022-10-22T02:50:50.866Z,8.60
2022-10-22T02:55:52.936Z,8.60
2022-10-22T03:00:56.657Z,8.50
2022-10-22T03:05:58.822Z,8.50
2022-10-22T03:11:00.909Z,8.50
2022-10-22T03:16:04.452Z,8.50
2022-10-22T03:21:12.405Z,8.40
2022-10-22T03:26:15.851Z,8.40
2022-10-22T03:31:19.299Z,8.30
2022-10-22T03:36:21.459Z,8.20
2022-10-22T03:41:23.894Z,8.20
2022-10-22T03:46:27.323Z,8.10
2022-10-22T03:51:29.772Z,8.00
2022-10-22T03:56:32.078Z,8.00
2022-10-22T04:01:35.678Z,8.00
2022-10-22T04:06:37.892Z,8.00
2022-10-22T04:11:39.931Z,7.90
2022-10-22T04:16:43.665Z,7.90
2022-10-22T04:21:46.011Z,7.90
2022-10-22T04:26:48.055Z,7.80
2022-10-22T04:31:51.548Z,7.80
2022-10-22T04:36:53.621Z,7.80
2022-10-22T04:41:56.034Z,7.90
2022-10-22T04:46:59.469Z,7.90
2022-10-22T04:52:01.532Z,8.00
2022-10-22T04:57:03.600Z,8.10
2022-10-22T05:02:07.131Z,8.00
2022-10-22T05:07:09.203Z,8.00
2022-10-22T05:12:11.303Z,8.00
2022-10-22T05:17:14.731Z,8.10
2022-10-22T05:22:16.842Z,8.10
2022-10-22T05:32:27.362Z,8.20
2022-10-22T05:37:29.437Z,8.20
2022-10-22T05:42:33.040Z,8.20
2022-10-22T05:47:36.806Z,8.30
2022-10-22T05:52:40.822Z,8.30
2022-10-22T05:57:43.083Z,8.40
2022-10-22T06:02:50.986Z,8.40
2022-10-22T06:07:53.313Z,8.60
2022-10-22T06:12:55.541Z,8.70
2022-10-22T06:17:59.269Z,8.70
2022-10-22T06:23:01.371Z,8.80
2022-10-22T06:28:03.571Z,8.80
2022-10-22T06:33:07.039Z,9.00
2022-10-22T06:38:09.160Z,9.10
2022-10-22T06:43:11.555Z,9.20
2022-10-22T06:48:15.177Z,9.30
2022-10-22T06:58:22.757Z,9.80
2022-10-22T07:03:26.264Z,9.90
2022-10-22T07:08:28.419Z,10.00
2022-10-22T07:13:30.486Z,10.10
2022-10-22T07:18:34.889Z,10.30
2022-10-22T07:23:39.040Z,10.40
2022-10-22T07:28:43.348Z,10.50
2022-10-22T07:33:47.560Z,10.30
2022-10-22T07:38:54.366Z,10.20
2022-10-22T07:43:57.270Z,10.40
2022-10-22T07:49:02.527Z,10.30
2022-10-22T07:54:05.394Z,10.30
2022-10-22T07:59:08.541Z,10.00
2022-10-22T08:04:13.331Z,9.80
2022-10-22T08:09:15.704Z,9.90
2022-10-22T08:14:20.088Z,10.00
2022-10-22T08:19:23.959Z,10.20
2022-10-22T08:24:29.183Z,10.50
2022-10-22T08:29:31.463Z,10.60
2022-10-22T08:34:36.642Z,10.80
2022-10-22T08:39:39.128Z,11.00
2022-10-22T08:45:05.529Z,11.10
2022-10-22T08:50:11.820Z,11.10
2022-10-22T08:55:19.773Z,11.00
2022-10-22T09:00:25.615Z,10.80
2022-10-22T09:05:44.260Z,10.90
2022-10-22T09:10:54.642Z,11.00
2022-10-22T09:16:00.539Z,11.00
2022-10-22T09:21:18.134Z,11.00
2022-10-22T09:26:20.396Z,11.10
2022-10-22T09:31:22.854Z,11.10
2022-10-22T09:36:34.169Z,11.20
2022-10-22T09:41:36.590Z,11.20
2022-10-22T09:46:44.327Z,11.20
2022-10-22T09:52:00.180Z,11.40
2022-10-22T09:57:07.396Z,11.70
2022-10-22T10:02:20.400Z,11.80
2022-10-22T10:07:33.908Z,11.80
2022-10-22T10:17:58.487Z,12.30
2022-10-22T10:23:09.546Z,12.30
2022-10-22T10:28:28.567Z,12.30
2022-10-22T10:33:44.495Z,12.30
2022-10-22T10:38:57.935Z,12.30
2022-10-22T10:44:32.359Z,12.30
2022-10-22T10:49:37.128Z,12.50
2022-10-22T10:54:50.021Z,12.50
2022-10-22T11:00:07.903Z,12.60
2022-10-22T11:05:30.372Z,12.80
2022-10-22T11:10:41.011Z,13.10
2022-10-22T11:15:49.114Z,13.20
2022-10-22T11:21:07.449Z,13.30
2022-10-22T11:26:21.781Z,13.40
2022-10-22T11:31:27.383Z,13.50
2022-10-22T11:36:33.437Z,13.80
2022-10-22T12:29:49.760Z,13.80
2022-10-22T12:45:46.072Z,13.90
2022-10-22T12:50:52.247Z,14.00
2022-10-22T12:55:59.350Z,13.90
2022-10-22T13:01:02.375Z,13.80
2022-10-22T13:06:17.014Z,13.80
2022-10-22T13:11:22.288Z,13.70
2022-10-22T13:16:28.037Z,13.60
2022-10-22T13:21:35.166Z,13.50
2022-10-22T13:26:40.171Z,13.40
2022-10-22T13:31:57.303Z,13.40
2022-10-22T13:36:59.751Z,13.40
2022-10-22T13:42:03.486Z,13.40
2022-10-22T13:47:07.317Z,13.40
2022-10-22T13:52:14.191Z,13.40
2022-10-22T13:57:18.296Z,13.40
2022-10-22T14:02:24.728Z,13.50
2022-10-22T14:07:27.303Z,13.50
2022-10-22T14:12:31.930Z,13.50
2022-10-22T14:17:34.888Z,13.50
2022-10-22T14:22:39.325Z,13.40
2022-10-22T14:27:44.517Z,13.50
2022-10-22T14:32:49.891Z,13.50
2022-10-22T14:37:54.892Z,13.50
2022-10-22T14:43:01.647Z,13.40
2022-10-22T14:48:06.636Z,13.50
2022-10-22T14:53:11.484Z,13.40
2022-10-22T14:58:15.826Z,13.40
2022-10-22T15:03:18.409Z,13.40
2022-10-22T15:08:21.574Z,13.30
2022-10-22T15:13:28.838Z,13.30
2022-10-22T15:18:32.674Z,13.30
2022-10-22T15:23:35.549Z,13.20
2022-10-22T15:28:41.409Z,13.10
2022-10-22T15:33:46.288Z,13.10
2022-10-22T15:38:49.136Z,13.10
2022-10-22T15:43:56.104Z,13.10
2022-10-22T15:49:03.269Z,13.10
2022-10-22T15:54:10.139Z,13.20
2022-10-22T15:59:16.367Z,13.20
2022-10-22T16:04:20.286Z,13.20
2022-10-22T16:09:25.526Z,13.20
2022-10-22T16:14:30.534Z,13.10
2022-10-22T16:19:38.564Z,13.10
2022-10-22T16:24:46.651Z,13.10
2022-10-22T16:29:50.700Z,13.10
2022-10-22T16:34:55.762Z,13.10
2022-10-22T16:39:58.776Z,13.00
2022-10-22T16:45:06.181Z,13.00
2022-10-22T16:50:15.251Z,13.00
2022-10-22T16:55:18.745Z,12.90
2022-10-22T17:00:29.451Z,12.90
2022-10-22T17:05:33.989Z,12.80
2022-10-22T17:10:38.427Z,12.80
2022-10-22T17:15:44.981Z,12.70
2022-10-22T17:20:50.544Z,12.70
2022-10-22T17:26:00.429Z,12.70
2022-10-22T17:31:12.549Z,12.70
2022-10-22T17:36:20.905Z,12.70
2022-10-22T17:41:27.019Z,12.70
2022-10-22T17:46:36.842Z,12.60
2022-10-22T17:51:43.465Z,12.60
2022-10-22T17:56:46.817Z,12.60
2022-10-22T18:02:00.093Z,12.60
2022-10-22T18:07:07.623Z,12.60
2022-10-22T18:12:14.230Z,12.60
2022-10-22T18:17:21.219Z,12.50
2022-10-22T18:22:28.416Z,12.50
2022-10-22T18:27:32.147Z,12.50
2022-10-22T18:32:40.391Z,12.50
2022-10-22T18:37:45.627Z,12.50
2022-10-22T18:42:49.953Z,12.50
2022-10-22T18:48:01.349Z,12.40
2022-10-22T18:53:06.584Z,12.40
2022-10-22T18:58:17.697Z,12.40
2022-10-22T19:03:27.465Z,12.40
2022-10-22T19:08:31.008Z,12.40
2022-10-22T19:13:34.386Z,12.40
2022-10-22T19:18:39.775Z,12.30
2022-10-22T19:28:51.328Z,12.30
2022-10-22T19:33:57.979Z,12.30
2022-10-22T19:39:04.317Z,12.40
2022-10-22T19:44:07.750Z,12.40
2022-10-22T19:49:20.421Z,12.40
2022-10-22T19:54:41.337Z,12.30
2022-10-22T19:59:45.183Z,12.30
2022-10-22T20:04:52.254Z,12.30
2022-10-22T20:09:55.633Z,12.30
2022-10-22T20:14:58.895Z,12.30
2022-10-22T20:20:07.845Z,12.20
2022-10-22T20:25:11.440Z,12.20
2022-10-22T20:35:22.533Z,12.20
2022-10-22T20:40:27.965Z,12.20
2022-10-22T20:45:32.319Z,12.20
2022-10-22T20:50:37.507Z,12.20
2022-10-22T20:55:41.947Z,12.20
2022-10-22T21:00:47.359Z,12.30
2022-10-22T21:05:52.065Z,12.30
2022-10-22T21:10:56.413Z,12.30
2022-10-22T21:15:59.757Z,12.30
2022-10-22T21:21:08.496Z,12.40
2022-10-22T21:26:11.805Z,12.40
2022-10-22T21:31:22.193Z,12.40
2022-10-22T21:36:27.228Z,12.40
2022-10-22T21:41:29.548Z,12.40
2022-10-22T21:46:32.119Z,12.40
2022-10-22T21:51:38.785Z,12.40
2022-10-22T21:56:42.068Z,12.50
2022-10-22T22:01:47.631Z,12.50
2022-10-22T22:06:51.513Z,12.50
2022-10-22T22:11:54.241Z,12.50
2022-10-22T22:16:56.776Z,12.50
2022-10-22T22:22:02.163Z,12.50
2022-10-22T22:27:04.773Z,12.50
2022-10-22T22:32:07.676Z,12.50
2022-10-22T22:37:11.618Z,12.50
2022-10-22T22:42:14.589Z,12.50
2022-10-22T22:47:17.320Z,12.50
2022-10-22T22:52:23.758Z,12.60
2022-10-22T22:57:26.113Z,12.60
2022-10-22T23:02:29.000Z,12.60
2022-10-22T23:07:33.650Z,12.60
2022-10-22T23:12:36.163Z,12.60
2022-10-22T23:17:38.654Z,12.50
2022-10-22T23:22:42.975Z,12.60
2022-10-22T23:27:45.697Z,12.60
2022-10-22T23:32:50.563Z,12.60
2022-10-22T23:37:57.951Z,12.60
2022-10-22T23:43:00.683Z,12.50
2022-10-22T23:48:03.195Z,12.40
2022-10-22T23:53:09.742Z,12.40
2022-10-22T23:58:13.021Z,12.30
