createdAt,value
2022-10-01T00:00:22.334Z,108.88
2022-10-01T00:02:24.119Z,111.57
2022-10-01T00:04:27.091Z,111.72
2022-10-01T00:06:28.802Z,93.97
2022-10-01T00:08:32.209Z,105.95
2022-10-01T00:10:34.083Z,103.20
2022-10-01T00:12:35.775Z,109.22
2022-10-01T00:14:37.953Z,104.18
2022-10-01T00:16:39.713Z,101.05
2022-10-01T00:18:43.782Z,85.03
2022-10-01T00:20:45.758Z,80.60
2022-10-01T00:22:47.470Z,79.13
2022-10-01T00:24:49.170Z,76.38
2022-10-01T00:26:51.529Z,78.50
2022-10-01T00:29:05.080Z,73.53
2022-10-01T00:31:08.287Z,68.05
2022-10-01T00:33:10.392Z,72.32
2022-10-01T00:35:12.133Z,69.00
2022-10-01T00:37:13.855Z,63.88
2022-10-01T00:39:15.839Z,60.42
2022-10-01T00:41:18.469Z,62.28
2022-10-01T00:43:22.081Z,67.80
2022-10-01T00:45:24.059Z,48.53
2022-10-01T00:47:36.397Z,58.08
2022-10-01T00:49:39.470Z,54.38
2022-10-01T00:51:49.457Z,51.95
2022-10-01T00:53:51.372Z,45.65
2022-10-01T00:55:57.110Z,47.10
2022-10-01T00:57:59.970Z,45.50
2022-10-01T01:00:04.612Z,45.20
2022-10-01T01:02:06.521Z,42.50
2022-10-01T01:04:08.612Z,39.65
2022-10-01T01:06:10.299Z,38.00
2022-10-01T01:08:12.154Z,39.05
2022-10-01T01:10:16.530Z,46.47
2022-10-01T01:12:21.067Z,40.17
2022-10-01T01:14:55.016Z,46.22
2022-10-01T01:17:04.064Z,40.17
2022-10-01T01:19:27.625Z,38.03
2022-10-01T01:21:45.527Z,37.67
2022-10-01T01:24:19.167Z,39.67
2022-10-01T01:26:36.153Z,34.80
2022-10-01T01:28:46.559Z,40.97
2022-10-01T01:30:51.997Z,39.70
2022-10-01T01:33:03.938Z,41.67
2022-10-01T01:35:10.313Z,41.22
2022-10-01T01:37:15.620Z,48.80
2022-10-01T01:39:19.467Z,41.15
2022-10-01T01:41:24.597Z,48.38
2022-10-01T01:43:37.074Z,43.40
2022-10-01T01:45:40.424Z,49.38
2022-10-01T01:47:45.420Z,46.78
2022-10-01T01:49:47.213Z,48.45
2022-10-01T01:51:59.964Z,74.53
2022-10-01T01:54:01.959Z,60.72
2022-10-01T01:56:06.365Z,52.80
2022-10-01T01:58:08.238Z,51.05
2022-10-01T02:00:11.413Z,54.90
2022-10-01T02:02:19.434Z,50.50
2022-10-01T02:04:31.490Z,69.93
2022-10-01T02:06:39.421Z,60.75
2022-10-01T02:09:33.950Z,75.40
2022-10-01T02:11:47.885Z,54.30
2022-10-01T02:14:04.028Z,60.13
2022-10-01T02:16:24.513Z,58.92
2022-10-01T02:18:46.756Z,46.40
2022-10-01T02:20:54.654Z,49.17
2022-10-01T02:23:01.369Z,42.03
2022-10-01T02:25:05.664Z,42.60
2022-10-01T02:27:23.714Z,44.40
2022-10-01T02:29:25.528Z,40.30
2022-10-01T02:31:29.675Z,44.22
2022-10-01T02:33:34.653Z,40.53
2022-10-01T02:35:37.905Z,42.67
2022-10-01T02:37:43.073Z,39.92
2022-10-01T02:39:48.138Z,41.85
2022-10-01T02:41:53.791Z,42.88
2022-10-01T02:44:04.628Z,38.28
2022-10-01T02:46:38.138Z,37.03
2022-10-01T02:48:39.967Z,37.10
2022-10-01T02:50:48.690Z,37.97
2022-10-01T02:52:59.212Z,40.75
2022-10-01T02:55:05.032Z,38.92
2022-10-01T02:57:07.119Z,41.50
2022-10-01T02:59:08.923Z,46.20
2022-10-01T03:01:11.017Z,38.65
2022-10-01T03:03:12.911Z,37.75
2022-10-01T03:05:15.423Z,37.70
2022-10-01T03:07:17.487Z,39.75
2022-10-01T03:09:19.266Z,40.55
2022-10-01T03:11:20.941Z,42.10
2022-10-01T03:13:22.701Z,39.95
2022-10-01T03:15:24.563Z,41.65
2022-10-01T03:17:26.993Z,38.45
2022-10-01T03:19:28.851Z,47.92
2022-10-01T03:21:31.172Z,56.08
2022-10-01T03:23:33.125Z,50.78
2022-10-01T03:25:34.886Z,51.63
2022-10-01T03:27:36.862Z,53.83
2022-10-01T03:29:38.613Z,54.90
2022-10-01T03:31:40.446Z,58.63
2022-10-01T03:33:42.418Z,44.85
2022-10-01T03:35:44.148Z,49.28
2022-10-01T03:37:45.910Z,41.85
2022-10-01T03:39:47.648Z,44.45
2022-10-01T03:41:49.377Z,42.58
2022-10-01T03:43:51.458Z,39.35
2022-10-01T03:45:53.314Z,42.47
2022-10-01T03:47:55.052Z,37.72
2022-10-01T03:49:56.802Z,36.10
2022-10-01T03:51:58.598Z,33.80
2022-10-01T03:54:00.363Z,33.70
2022-10-01T03:56:02.402Z,33.03
2022-10-01T03:58:04.175Z,28.45
2022-10-01T04:00:06.221Z,41.10
2022-10-01T04:02:08.156Z,61.10
2022-10-01T04:04:10.039Z,63.65
2022-10-01T04:06:11.952Z,43.85
2022-10-01T04:08:14.582Z,43.88
2022-10-01T04:10:16.455Z,43.22
2022-10-01T04:12:18.110Z,35.83
2022-10-01T04:14:20.032Z,35.30
2022-10-01T04:16:21.858Z,36.15
2022-10-01T04:18:23.661Z,33.55
2022-10-01T04:20:25.547Z,31.73
2022-10-01T04:22:27.312Z,36.10
2022-10-01T04:24:29.003Z,30.60
2022-10-01T04:26:31.025Z,30.90
2022-10-01T04:28:32.977Z,31.35
2022-10-01T04:30:37.904Z,31.00
2022-10-01T04:32:39.744Z,32.13
2022-10-01T04:34:41.496Z,34.72
2022-10-01T04:36:43.226Z,36.83
2022-10-01T04:38:44.998Z,31.48
2022-10-01T04:40:46.692Z,29.67
2022-10-01T04:42:48.435Z,31.38
2022-10-01T04:44:50.314Z,30.08
2022-10-01T04:46:52.471Z,31.45
2022-10-01T04:48:54.183Z,38.00
2022-10-01T04:50:56.169Z,52.83
2022-10-01T04:53:00.214Z,36.22
2022-10-01T04:55:01.915Z,43.95
2022-10-01T04:57:03.698Z,34.17
2022-10-01T04:59:05.607Z,49.25
2022-10-01T05:01:07.451Z,40.35
2022-10-01T05:03:09.185Z,46.22
2022-10-01T05:05:10.958Z,41.53
2022-10-01T05:07:12.652Z,42.17
2022-10-01T05:09:14.382Z,41.25
2022-10-01T05:11:16.160Z,50.80
2022-10-01T05:13:18.580Z,66.95
2022-10-01T05:15:20.439Z,101.38
2022-10-01T05:17:23.839Z,98.40
2022-10-01T05:19:28.076Z,56.75
2022-10-01T05:21:29.909Z,152.82
2022-10-01T05:23:31.767Z,112.78
2022-10-01T05:25:33.494Z,63.85
2022-10-01T05:27:35.173Z,48.53
2022-10-01T05:29:36.906Z,39.97
2022-10-01T05:31:39.179Z,40.13
2022-10-01T05:33:41.276Z,32.22
2022-10-01T05:35:43.215Z,36.47
2022-10-01T05:37:44.938Z,39.10
2022-10-01T05:39:46.916Z,99.15
2022-10-01T05:41:48.859Z,163.52
2022-10-01T05:43:50.567Z,85.53
2022-10-01T05:45:52.421Z,88.25
2022-10-01T05:47:58.660Z,65.07
2022-10-01T05:50:00.350Z,60.78
2022-10-01T05:52:02.098Z,49.58
2022-10-01T05:54:03.898Z,76.30
2022-10-01T05:56:08.889Z,98.80
2022-10-01T05:58:13.060Z,70.43
2022-10-01T06:00:15.002Z,59.00
2022-10-01T06:02:16.928Z,59.42
2022-10-01T06:04:19.096Z,49.42
2022-10-01T06:06:25.059Z,50.92
2022-10-01T06:08:26.801Z,47.35
2022-10-01T06:10:28.707Z,58.95
2022-10-01T06:12:30.624Z,54.85
2022-10-01T06:14:32.307Z,40.95
2022-10-01T06:16:34.401Z,35.53
2022-10-01T06:18:36.233Z,33.70
2022-10-01T06:20:39.612Z,50.78
2022-10-01T06:22:43.591Z,58.58
2022-10-01T06:24:45.462Z,49.47
2022-10-01T06:26:47.175Z,37.70
2022-10-01T06:28:50.036Z,41.72
2022-10-01T06:30:51.862Z,38.13
2022-10-01T06:32:54.500Z,34.65
2022-10-01T06:34:56.302Z,40.38
2022-10-01T06:36:58.033Z,36.58
2022-10-01T06:38:59.761Z,38.30
2022-10-01T06:41:02.768Z,37.78
2022-10-01T06:43:04.904Z,41.30
2022-10-01T06:45:06.933Z,42.20
2022-10-01T06:47:09.450Z,42.63
2022-10-01T06:49:11.389Z,43.10
2022-10-01T06:51:13.096Z,35.15
2022-10-01T06:53:16.326Z,39.28
2022-10-01T06:55:19.093Z,39.28
2022-10-01T06:57:20.791Z,38.87
2022-10-01T06:59:22.532Z,37.13
2022-10-01T07:01:24.329Z,38.78
2022-10-01T07:03:26.087Z,40.45
2022-10-01T07:05:28.257Z,36.78
2022-10-01T07:07:34.406Z,34.47
2022-10-01T07:09:36.129Z,32.80
2022-10-01T07:11:37.983Z,32.20
2022-10-01T07:13:39.663Z,33.13
2022-10-01T07:15:41.383Z,28.75
2022-10-01T07:17:47.285Z,29.20
2022-10-01T07:19:48.965Z,26.15
2022-10-01T07:21:50.686Z,27.45
2022-10-01T07:23:52.599Z,27.13
2022-10-01T07:25:54.361Z,28.05
2022-10-01T07:28:06.526Z,30.05
2022-10-01T07:30:09.039Z,33.25
2022-10-01T07:32:10.943Z,40.13
2022-10-01T07:34:12.662Z,33.30
2022-10-01T07:36:15.090Z,34.33
2022-10-01T07:38:16.932Z,33.90
2022-10-01T07:40:18.869Z,32.28
2022-10-01T07:42:20.824Z,38.90
2022-10-01T07:44:22.714Z,34.72
2022-10-01T07:46:24.392Z,40.55
2022-10-01T07:48:26.965Z,42.42
2022-10-01T07:50:30.028Z,39.03
2022-10-01T07:52:31.755Z,42.45
2022-10-01T07:54:35.030Z,40.00
2022-10-01T07:56:36.888Z,37.67
2022-10-01T07:58:38.565Z,39.45
2022-10-01T08:00:40.426Z,41.13
2022-10-01T08:02:47.736Z,37.53
2022-10-01T08:04:49.481Z,39.55
2022-10-01T08:06:52.747Z,39.47
2022-10-01T08:08:54.550Z,41.90
2022-10-01T08:10:56.253Z,41.25
2022-10-01T08:13:03.338Z,30.27
2022-10-01T08:15:05.569Z,28.88
2022-10-01T08:17:07.366Z,25.67
2022-10-01T08:19:09.244Z,25.70
2022-10-01T08:21:11.136Z,27.25
2022-10-01T08:23:14.536Z,24.40
2022-10-01T08:25:16.478Z,24.08
2022-10-01T08:27:18.255Z,22.65
2022-10-01T08:29:20.024Z,21.48
2022-10-01T08:31:21.978Z,22.45
2022-10-01T08:33:23.955Z,21.13
2022-10-01T08:35:27.072Z,19.98
2022-10-01T08:37:29.969Z,20.45
2022-10-01T08:39:31.869Z,21.27
2022-10-01T08:41:42.407Z,22.17
2022-10-01T08:43:44.269Z,21.52
2022-10-01T08:45:53.020Z,21.30
2022-10-01T08:48:20.857Z,22.42
2022-10-01T08:50:55.764Z,23.83
2022-10-01T08:53:02.004Z,17.90
2022-10-01T08:55:10.149Z,22.38
2022-10-01T08:57:16.076Z,20.92
2022-10-01T08:59:27.649Z,18.70
2022-10-01T09:01:29.613Z,23.25
2022-10-01T09:03:32.312Z,21.40
2022-10-01T09:06:03.608Z,19.08
2022-10-01T09:08:28.424Z,20.42
2022-10-01T09:10:54.032Z,18.08
2022-10-01T09:13:27.604Z,22.92
2022-10-01T09:15:44.170Z,19.55
2022-10-01T09:18:14.230Z,20.95
2022-10-01T09:20:19.011Z,20.83
2022-10-01T09:22:44.313Z,18.33
2022-10-01T09:24:54.677Z,17.83
2022-10-01T09:26:56.470Z,20.17
2022-10-01T09:29:01.187Z,17.45
2022-10-01T09:31:25.097Z,16.23
2022-10-01T09:33:33.857Z,16.75
2022-10-01T09:36:00.207Z,16.33
2022-10-01T09:38:24.998Z,13.75
2022-10-01T09:40:35.164Z,16.40
2022-10-01T09:42:37.068Z,16.77
2022-10-01T09:44:39.060Z,16.55
2022-10-01T09:46:41.278Z,16.27
2022-10-01T09:49:01.690Z,18.80
2022-10-01T09:51:12.690Z,15.43
2022-10-01T09:53:20.220Z,16.00
2022-10-01T09:55:39.396Z,19.95
2022-10-01T09:57:44.857Z,17.77
2022-10-01T09:59:57.319Z,15.43
2022-10-01T10:02:02.206Z,17.55
2022-10-01T10:04:04.058Z,15.45
2022-10-01T10:06:06.233Z,17.73
2022-10-01T10:08:15.595Z,15.48
2022-10-01T10:10:33.428Z,17.25
2022-10-01T10:12:36.154Z,19.20
2022-10-01T10:14:39.514Z,15.53
2022-10-01T10:16:45.293Z,17.10
2022-10-01T10:18:49.490Z,16.25
2022-10-01T10:20:55.327Z,15.10
2022-10-01T10:23:32.383Z,13.98
2022-10-01T10:25:34.405Z,20.02
2022-10-01T10:27:36.148Z,15.98
2022-10-01T10:29:38.033Z,14.75
2022-10-01T10:31:44.061Z,14.05
2022-10-01T10:33:52.179Z,13.20
2022-10-01T10:36:06.029Z,11.95
2022-10-01T10:38:18.452Z,13.65
2022-10-01T10:40:29.103Z,14.55
2022-10-01T10:42:31.949Z,15.60
2022-10-01T10:44:37.613Z,16.50
2022-10-01T10:46:44.003Z,15.93
2022-10-01T10:48:55.440Z,14.65
2022-10-01T10:51:05.623Z,14.23
2022-10-01T10:53:21.983Z,14.43
2022-10-01T10:55:31.309Z,16.42
2022-10-01T10:57:34.594Z,14.10
2022-10-01T10:59:36.463Z,15.13
2022-10-01T11:01:43.037Z,14.27
2022-10-01T11:03:49.206Z,15.65
2022-10-01T11:05:51.026Z,15.07
2022-10-01T11:07:59.888Z,13.43
2022-10-01T11:10:13.343Z,10.95
2022-10-01T11:12:32.177Z,14.18
2022-10-01T11:14:37.056Z,12.30
2022-10-01T11:16:59.724Z,10.85
2022-10-01T11:19:23.138Z,14.15
2022-10-01T11:21:43.391Z,14.75
2022-10-01T11:24:19.375Z,12.07
2022-10-01T11:26:53.415Z,12.57
2022-10-01T11:28:58.148Z,10.40
2022-10-01T11:31:31.714Z,10.63
2022-10-01T11:33:53.396Z,10.32
2022-10-01T11:36:19.426Z,9.07
2022-10-01T11:38:42.981Z,10.90
2022-10-01T11:40:54.256Z,13.63
2022-10-01T11:43:03.725Z,11.45
2022-10-01T11:45:19.338Z,10.98
2022-10-01T11:47:28.907Z,11.75
2022-10-01T11:50:05.832Z,16.80
2022-10-01T11:52:37.983Z,12.07
2022-10-01T11:55:07.026Z,13.02
2022-10-01T11:57:14.670Z,16.45
2022-10-01T11:59:29.634Z,15.63
2022-10-01T12:01:49.851Z,13.55
2022-10-01T12:03:54.617Z,13.15
2022-10-01T12:05:58.236Z,16.90
2022-10-01T12:10:36.161Z,11.60
2022-10-01T12:12:46.320Z,14.77
2022-10-01T12:15:05.555Z,13.63
2022-10-01T12:17:28.584Z,12.80
2022-10-01T12:19:34.983Z,14.57
2022-10-01T12:21:44.977Z,13.27
2022-10-01T12:23:53.998Z,16.60
2022-10-01T12:26:00.043Z,15.85
2022-10-01T12:28:10.180Z,12.15
2022-10-01T12:30:23.023Z,13.30
2022-10-01T12:32:30.469Z,12.85
2022-10-01T12:34:55.023Z,14.07
2022-10-01T12:37:30.907Z,12.70
2022-10-01T12:39:43.339Z,15.75
2022-10-01T12:41:56.679Z,12.60
2022-10-01T12:44:36.442Z,13.85
2022-10-01T12:47:03.341Z,13.40
2022-10-01T12:49:10.667Z,15.25
2022-10-01T12:51:38.349Z,14.45
2022-10-01T12:54:03.280Z,13.00
2022-10-01T12:56:09.382Z,12.57
2022-10-01T12:58:11.272Z,15.02
2022-10-01T13:00:25.150Z,15.13
2022-10-01T13:03:29.139Z,16.77
2022-10-01T13:05:40.601Z,14.18
2022-10-01T13:07:51.375Z,19.88
2022-10-01T13:10:35.710Z,13.90
2022-10-01T13:12:59.577Z,19.10
2022-10-01T13:15:02.308Z,17.63
2022-10-01T13:17:17.597Z,15.20
2022-10-01T13:19:23.510Z,14.60
2022-10-01T13:21:33.274Z,15.25
2022-10-01T13:23:59.255Z,14.13
2022-10-01T13:26:17.117Z,15.73
2022-10-01T13:28:36.601Z,18.75
2022-10-01T13:30:56.668Z,18.85
2022-10-01T13:33:00.228Z,17.48
2022-10-01T13:35:23.153Z,23.48
2022-10-01T13:37:37.939Z,20.52
2022-10-01T13:39:39.722Z,17.90
2022-10-01T13:41:42.451Z,19.10
2022-10-01T13:44:10.607Z,15.93
2022-10-01T13:46:13.007Z,17.30
2022-10-01T13:48:19.451Z,24.13
2022-10-01T13:50:26.059Z,34.63
2022-10-01T13:52:27.954Z,19.80
2022-10-01T13:54:35.628Z,18.42
2022-10-01T13:56:38.467Z,15.02
2022-10-01T13:58:44.179Z,14.38
2022-10-01T14:00:50.258Z,16.20
2022-10-01T14:03:25.460Z,14.80
2022-10-01T14:05:35.415Z,22.35
2022-10-01T14:07:39.631Z,39.38
2022-10-01T14:09:54.909Z,25.40
2022-10-01T14:12:04.671Z,19.70
2022-10-01T14:14:20.935Z,21.95
2022-10-01T14:16:23.271Z,20.45
2022-10-01T14:18:30.258Z,17.75
2022-10-01T14:20:49.301Z,17.45
2022-10-01T14:23:11.337Z,19.15
2022-10-01T14:25:39.611Z,18.48
2022-10-01T14:27:51.984Z,17.33
2022-10-01T14:30:13.436Z,16.52
2022-10-01T14:32:37.312Z,22.83
2022-10-01T14:34:55.624Z,22.30
2022-10-01T14:36:58.119Z,19.95
2022-10-01T14:39:18.419Z,15.75
2022-10-01T14:41:24.089Z,19.38
2022-10-01T14:43:29.179Z,18.33
2022-10-01T14:45:31.085Z,19.33
2022-10-01T14:47:32.812Z,19.23
2022-10-01T14:49:34.856Z,19.25
2022-10-01T14:51:36.648Z,16.13
2022-10-01T14:53:42.737Z,17.73
2022-10-01T14:55:45.515Z,24.35
2022-10-01T14:57:50.303Z,18.97
2022-10-01T14:59:52.321Z,17.67
2022-10-01T15:01:57.393Z,19.30
2022-10-01T15:03:59.302Z,19.13
2022-10-01T15:06:10.757Z,18.08
2022-10-01T15:08:16.758Z,21.73
2022-10-01T15:10:20.639Z,20.75
2022-10-01T15:12:23.280Z,31.70
2022-10-01T15:14:25.931Z,20.88
2022-10-01T15:16:29.055Z,21.35
2022-10-01T15:18:31.596Z,19.83
2022-10-01T15:20:33.757Z,17.70
2022-10-01T15:22:35.535Z,28.50
2022-10-01T15:24:43.284Z,25.58
2022-10-01T15:26:48.097Z,19.92
2022-10-01T15:28:50.018Z,21.88
2022-10-01T15:30:52.035Z,21.80
2022-10-01T15:32:54.910Z,22.15
2022-10-01T15:35:00.122Z,25.73
2022-10-01T15:37:02.721Z,23.85
2022-10-01T15:39:32.848Z,23.08
2022-10-01T15:41:34.874Z,22.35
2022-10-01T15:43:39.936Z,25.63
2022-10-01T15:45:41.944Z,21.33
2022-10-01T15:47:54.418Z,32.95
2022-10-01T15:50:11.052Z,25.38
2022-10-01T15:52:16.097Z,38.55
2022-10-01T15:54:17.922Z,38.88
2022-10-01T15:56:23.154Z,42.10
2022-10-01T15:58:35.209Z,35.72
2022-10-01T16:01:03.065Z,84.82
2022-10-01T16:03:05.020Z,41.75
2022-10-01T16:05:07.391Z,24.83
2022-10-01T16:07:19.539Z,25.83
2022-10-01T16:09:25.055Z,25.42
2022-10-01T16:11:27.369Z,59.53
2022-10-01T16:13:41.379Z,27.10
2022-10-01T16:17:54.105Z,30.98
2022-10-01T16:20:01.462Z,64.53
2022-10-01T16:22:15.129Z,34.63
2022-10-01T16:24:26.715Z,54.75
2022-10-01T16:26:32.827Z,49.63
2022-10-01T16:28:35.868Z,32.67
2022-10-01T16:30:37.691Z,39.95
2022-10-01T16:32:39.906Z,27.95
2022-10-01T16:34:41.657Z,49.60
2022-10-01T16:36:43.766Z,34.03
2022-10-01T16:38:45.755Z,33.03
2022-10-01T16:40:47.727Z,47.97
2022-10-01T16:42:50.113Z,36.97
2022-10-01T16:44:52.278Z,44.30
2022-10-01T16:46:53.991Z,63.03
2022-10-01T16:48:55.814Z,47.45
2022-10-01T16:50:57.619Z,33.70
2022-10-01T16:52:59.322Z,31.80
2022-10-01T16:55:01.072Z,29.98
2022-10-01T16:57:02.856Z,34.55
2022-10-01T16:59:04.539Z,41.45
2022-10-01T17:01:10.374Z,45.40
2022-10-01T17:03:16.129Z,35.08
2022-10-01T17:05:23.861Z,46.05
2022-10-01T17:07:25.650Z,46.72
2022-10-01T17:09:27.397Z,35.50
2022-10-01T17:11:29.333Z,35.83
2022-10-01T17:13:33.128Z,50.67
2022-10-01T17:15:34.879Z,44.28
2022-10-01T17:17:36.578Z,55.72
2022-10-01T17:19:38.442Z,40.95
2022-10-01T17:21:40.975Z,71.05
2022-10-01T17:23:42.690Z,58.25
2022-10-01T17:25:44.997Z,53.30
2022-10-01T17:27:47.342Z,52.65
2022-10-01T17:29:49.127Z,56.58
2022-10-01T17:31:50.844Z,118.95
2022-10-01T17:33:52.539Z,94.72
2022-10-01T17:35:54.291Z,65.55
2022-10-01T17:37:56.090Z,57.45
2022-10-01T17:39:57.844Z,47.50
2022-10-01T17:41:59.597Z,76.13
2022-10-01T17:44:01.625Z,56.83
2022-10-01T17:46:03.440Z,46.25
2022-10-01T17:48:05.314Z,48.83
2022-10-01T17:50:07.224Z,42.17
2022-10-01T17:52:09.393Z,46.80
2022-10-01T17:54:11.150Z,57.20
2022-10-01T17:56:18.062Z,45.55
2022-10-01T17:58:19.934Z,42.40
2022-10-01T18:00:21.683Z,41.78
2022-10-01T18:02:40.943Z,43.78
2022-10-01T18:04:43.592Z,41.40
2022-10-01T18:06:45.334Z,41.70
2022-10-01T18:08:55.953Z,50.33
2022-10-01T18:11:09.806Z,46.08
2022-10-01T18:13:11.529Z,47.00
2022-10-01T18:15:13.349Z,47.40
2022-10-01T18:17:15.382Z,43.75
2022-10-01T18:21:39.122Z,81.47
2022-10-01T18:23:42.192Z,144.52
2022-10-01T18:25:43.896Z,90.32
2022-10-01T18:27:47.165Z,72.03
2022-10-01T18:29:48.955Z,96.07
2022-10-01T18:31:53.730Z,61.03
2022-10-01T18:34:01.433Z,59.45
2022-10-01T18:36:06.102Z,45.35
2022-10-01T18:38:17.391Z,190.75
2022-10-01T18:40:28.105Z,42.42
2022-10-01T18:42:54.306Z,172.82
2022-10-01T18:44:58.348Z,58.25
2022-10-01T18:47:18.211Z,42.58
2022-10-01T18:49:53.593Z,99.95
2022-10-01T18:52:10.688Z,61.80
2022-10-01T18:54:43.925Z,84.97
2022-10-01T18:57:21.585Z,75.40
2022-10-01T18:59:39.925Z,142.57
2022-10-01T19:01:56.717Z,106.07
2022-10-01T19:04:10.590Z,74.47
2022-10-01T19:06:33.705Z,39.17
2022-10-01T19:08:51.415Z,34.58
2022-10-01T19:11:08.837Z,31.48
2022-10-01T19:13:19.533Z,36.95
2022-10-01T19:15:37.309Z,43.78
2022-10-01T19:18:07.336Z,36.45
2022-10-01T19:20:43.828Z,39.83
2022-10-01T19:23:28.555Z,34.55
2022-10-01T19:25:49.081Z,28.20
2022-10-01T19:28:09.247Z,28.02
2022-10-01T19:30:14.285Z,55.90
2022-10-01T19:32:26.286Z,66.35
2022-10-01T19:34:37.912Z,59.58
2022-10-01T19:36:45.522Z,169.75
2022-10-01T19:38:50.121Z,145.50
2022-10-01T19:41:22.887Z,102.03
2022-10-01T19:43:37.641Z,166.88
2022-10-01T19:46:06.072Z,99.55
2022-10-01T19:48:19.293Z,75.47
2022-10-01T19:50:44.264Z,24.80
2022-10-01T19:52:46.279Z,80.40
2022-10-01T19:54:54.247Z,81.20
2022-10-01T19:57:05.894Z,59.42
2022-10-01T19:59:12.214Z,50.35
2022-10-01T20:01:21.844Z,49.45
2022-10-01T20:03:42.549Z,39.65
2022-10-01T20:05:52.178Z,25.52
2022-10-01T20:08:06.216Z,15.73
2022-10-01T20:12:44.289Z,19.40
2022-10-01T20:15:01.545Z,9.23
2022-10-01T20:17:12.730Z,8.02
2022-10-01T20:19:28.238Z,7.22
2022-10-01T20:21:35.976Z,7.78
2022-10-01T20:23:54.123Z,7.43
2022-10-01T20:26:14.690Z,7.47
2022-10-01T20:28:41.373Z,7.78
2022-10-01T20:30:59.706Z,7.22
2022-10-01T20:33:36.446Z,6.70
2022-10-01T20:36:01.430Z,7.72
2022-10-01T20:38:15.708Z,14.18
2022-10-01T20:40:38.961Z,33.80
2022-10-01T20:42:48.490Z,26.33
2022-10-01T20:44:52.334Z,40.78
2022-10-01T20:47:00.356Z,26.92
2022-10-01T20:49:08.914Z,27.08
2022-10-01T20:51:17.613Z,33.65
2022-10-01T20:53:45.084Z,34.80
2022-10-01T20:55:55.444Z,28.17
2022-10-01T20:58:02.518Z,26.52
2022-10-01T21:00:26.050Z,29.23
2022-10-01T21:02:40.063Z,34.38
2022-10-01T21:04:51.030Z,30.95
2022-10-01T21:06:57.604Z,32.25
2022-10-01T21:09:09.974Z,31.15
2022-10-01T21:11:18.678Z,30.35
2022-10-01T21:13:29.585Z,25.02
2022-10-01T21:15:59.045Z,19.63
2022-10-01T21:18:16.535Z,18.70
2022-10-01T21:20:27.339Z,26.08
2022-10-01T21:22:44.081Z,21.95
2022-10-01T21:24:55.471Z,22.80
2022-10-01T21:27:47.860Z,21.80
2022-10-01T21:30:12.335Z,20.88
2022-10-01T21:32:19.985Z,21.02
2022-10-01T21:34:46.732Z,16.15
2022-10-01T21:36:58.961Z,10.10
2022-10-01T21:39:20.845Z,16.17
2022-10-01T21:41:42.648Z,13.57
2022-10-01T21:44:02.949Z,11.27
2022-10-01T21:46:36.787Z,11.35
2022-10-01T21:49:00.361Z,12.82
2022-10-01T21:51:14.682Z,13.20
2022-10-01T21:53:35.169Z,11.18
2022-10-01T21:56:04.424Z,13.10
2022-10-01T21:58:32.497Z,13.40
2022-10-01T22:00:34.326Z,11.10
2022-10-01T22:02:47.772Z,14.25
2022-10-01T22:04:56.198Z,11.10
2022-10-01T22:07:26.607Z,12.95
2022-10-01T22:09:57.140Z,13.73
2022-10-01T22:12:02.128Z,13.18
2022-10-01T22:14:13.550Z,12.77
2022-10-01T22:16:16.432Z,11.57
2022-10-01T22:18:25.342Z,13.35
2022-10-01T22:20:33.681Z,12.68
2022-10-01T22:22:39.771Z,12.75
2022-10-01T22:24:48.415Z,14.50
2022-10-01T22:26:54.750Z,12.85
2022-10-01T22:28:59.622Z,12.35
2022-10-01T22:31:05.179Z,13.82
2022-10-01T22:33:22.274Z,11.88
2022-10-01T22:35:32.794Z,12.55
2022-10-01T22:37:42.353Z,12.70
2022-10-01T22:39:54.584Z,15.75
2022-10-01T22:42:07.439Z,12.60
2022-10-01T22:44:15.392Z,12.35
2022-10-01T22:46:42.319Z,15.73
2022-10-01T22:49:21.469Z,16.02
2022-10-01T22:51:44.904Z,13.55
2022-10-01T22:54:05.029Z,13.93
2022-10-01T22:56:06.827Z,12.45
2022-10-01T22:58:35.528Z,12.50
2022-10-01T23:01:05.421Z,11.80
2022-10-01T23:03:14.655Z,14.25
2022-10-01T23:05:40.696Z,13.23
2022-10-01T23:08:27.887Z,16.13
2022-10-01T23:10:45.764Z,16.08
2022-10-01T23:12:57.988Z,13.57
2022-10-01T23:15:05.611Z,13.23
2022-10-01T23:17:25.421Z,17.33
2022-10-01T23:19:39.061Z,17.08
2022-10-01T23:21:48.603Z,14.35
2022-10-01T23:24:13.038Z,14.63
2022-10-01T23:29:00.310Z,16.50
2022-10-01T23:31:26.148Z,18.80
2022-10-01T23:33:27.914Z,20.92
2022-10-01T23:35:38.618Z,16.77
2022-10-01T23:37:58.248Z,16.52
2022-10-01T23:40:11.182Z,17.35
2022-10-01T23:42:15.664Z,20.95
2022-10-01T23:44:38.715Z,20.65
2022-10-01T23:46:42.966Z,18.00
2022-10-01T23:48:57.951Z,21.30
2022-10-01T23:51:21.626Z,19.95
2022-10-01T23:53:31.133Z,17.65
2022-10-01T23:55:52.324Z,17.55
2022-10-01T23:58:02.381Z,18.98
